createdAt,value
2019-05-01T00:00:28.494Z,77.29
2019-05-01T00:01:38.592Z,77.28
2019-05-01T00:02:39.387Z,77.90
2019-05-01T00:03:46.265Z,77.60
2019-05-01T00:04:35.628Z,76.92
2019-05-01T00:05:25.412Z,76.92
2019-05-01T00:06:01.702Z,77.04
2019-05-01T00:06:40.838Z,77.05
2019-05-01T00:07:24.008Z,77.02
2019-05-01T00:08:00.095Z,77.17
2019-05-01T00:08:36.217Z,77.30
2019-05-01T00:09:12.981Z,77.30
2019-05-01T00:09:49.093Z,76.92
2019-05-01T00:10:25.409Z,77.04
2019-05-01T00:11:01.567Z,76.87
2019-05-01T00:11:37.672Z,76.52
2019-05-01T00:12:14.021Z,76.52
2019-05-01T00:12:50.085Z,75.59
2019-05-01T00:13:26.183Z,75.59
2019-05-01T00:14:02.290Z,75.74
2019-05-01T00:14:38.608Z,75.74
2019-05-01T00:15:15.025Z,75.48
2019-05-01T00:15:51.518Z,75.26
2019-05-01T00:16:27.641Z,75.07
2019-05-01T00:17:03.900Z,75.07
2019-05-01T00:17:40.121Z,75.03
2019-05-01T00:18:16.119Z,74.96
2019-05-01T00:18:52.166Z,74.89
2019-05-01T00:19:28.249Z,74.62
2019-05-01T00:20:04.668Z,74.74
2019-05-01T00:20:40.822Z,74.57
2019-05-01T00:21:16.923Z,74.44
2019-05-01T00:21:53.087Z,74.17
2019-05-01T00:22:29.235Z,74.06
2019-05-01T00:23:05.371Z,73.92
2019-05-01T00:23:41.541Z,73.76
2019-05-01T00:24:17.766Z,73.23
2019-05-01T00:24:53.891Z,73.23
2019-05-01T00:25:30.131Z,73.14
2019-05-01T00:26:06.233Z,72.71
2019-05-01T00:26:42.349Z,72.48
2019-05-01T00:27:18.449Z,72.12
2019-05-01T00:27:54.670Z,72.05
2019-05-01T00:28:31.014Z,71.95
2019-05-01T00:29:07.192Z,71.77
2019-05-01T00:29:43.243Z,71.54
2019-05-01T00:30:29.730Z,71.19
2019-05-01T00:30:59.642Z,70.69
2019-05-01T00:31:35.855Z,70.15
2019-05-01T00:32:11.968Z,69.64
2019-05-01T00:32:48.036Z,69.30
2019-05-01T00:33:24.196Z,68.49
2019-05-01T00:34:00.298Z,68.19
2019-05-01T00:34:36.833Z,68.14
2019-05-01T00:35:13.015Z,68.07
2019-05-01T00:35:49.086Z,67.90
2019-05-01T00:36:25.233Z,67.64
2019-05-01T00:37:01.395Z,67.25
2019-05-01T00:37:37.506Z,67.23
2019-05-01T00:38:13.524Z,67.09
2019-05-01T00:38:49.828Z,67.02
2019-05-01T00:39:25.983Z,66.86
2019-05-01T00:40:02.157Z,66.88
2019-05-01T00:40:38.233Z,66.74
2019-05-01T00:41:14.423Z,66.64
2019-05-01T00:41:50.525Z,66.74
2019-05-01T00:42:26.564Z,66.79
2019-05-01T00:43:02.673Z,66.68
2019-05-01T00:43:38.831Z,66.63
2019-05-01T00:44:14.905Z,66.73
2019-05-01T00:44:51.121Z,66.73
2019-05-01T00:45:27.233Z,66.85
2019-05-01T00:46:03.356Z,66.92
2019-05-01T00:46:39.416Z,66.98
2019-05-01T00:47:15.650Z,66.98
2019-05-01T00:47:51.819Z,66.86
2019-05-01T00:48:27.923Z,66.86
2019-05-01T00:49:03.982Z,66.84
2019-05-01T00:49:40.021Z,66.82
2019-05-01T00:50:16.143Z,66.83
2019-05-01T00:50:52.340Z,66.88
2019-05-01T00:51:28.453Z,66.97
2019-05-01T00:52:04.499Z,67.08
2019-05-01T00:52:40.734Z,67.21
2019-05-01T00:53:16.765Z,67.28
2019-05-01T00:53:52.865Z,67.35
2019-05-01T00:54:29.900Z,67.37
2019-05-01T00:55:22.943Z,67.42
2019-05-01T00:56:16.357Z,67.34
2019-05-01T00:57:10.095Z,67.34
2019-05-01T00:57:53.367Z,67.27
2019-05-01T00:58:51.239Z,67.17
2019-05-01T00:59:38.449Z,67.16
2019-05-01T01:00:42.605Z,67.12
2019-05-01T01:01:37.433Z,67.04
2019-05-01T01:02:20.442Z,66.94
2019-05-01T01:02:57.355Z,66.98
2019-05-01T01:03:33.550Z,66.98
2019-05-01T01:04:11.490Z,67.03
2019-05-01T01:04:47.691Z,67.09
2019-05-01T01:05:23.961Z,67.19
2019-05-01T01:06:00.107Z,67.21
2019-05-01T01:06:36.225Z,67.30
2019-05-01T01:07:12.339Z,67.22
2019-05-01T01:07:48.403Z,67.11
2019-05-01T01:08:24.634Z,67.06
2019-05-01T01:09:00.858Z,67.04
2019-05-01T01:09:36.918Z,67.03
2019-05-01T01:10:13.231Z,66.92
2019-05-01T01:10:49.344Z,66.81
2019-05-01T01:11:25.478Z,66.68
2019-05-01T01:12:01.624Z,66.59
2019-05-01T01:12:37.739Z,66.40
2019-05-01T01:13:13.881Z,66.44
2019-05-01T01:13:50.125Z,66.48
2019-05-01T01:14:26.401Z,66.48
2019-05-01T01:15:02.572Z,66.50
2019-05-01T01:15:38.622Z,66.47
2019-05-01T01:16:14.603Z,66.38
2019-05-01T01:16:50.775Z,66.31
2019-05-01T01:17:27.022Z,66.01
2019-05-01T01:18:03.227Z,65.79
2019-05-01T01:18:39.445Z,65.30
2019-05-01T01:19:15.563Z,64.73
2019-05-01T01:19:51.732Z,64.35
2019-05-01T01:20:27.889Z,64.06
2019-05-01T01:21:03.969Z,63.66
2019-05-01T01:21:40.036Z,63.31
2019-05-01T01:22:16.203Z,63.02
2019-05-01T01:22:52.239Z,62.68
2019-05-01T01:23:28.356Z,62.33
2019-05-01T01:24:04.877Z,62.21
2019-05-01T01:24:41.029Z,62.11
2019-05-01T01:25:17.118Z,62.05
2019-05-01T01:25:53.095Z,61.97
2019-05-01T01:26:29.134Z,61.90
2019-05-01T01:27:05.193Z,61.83
2019-05-01T01:27:41.134Z,61.76
2019-05-01T01:28:17.239Z,61.58
2019-05-01T01:28:53.321Z,61.35
2019-05-01T01:29:29.400Z,61.17
2019-05-01T01:30:06.214Z,60.92
2019-05-01T01:30:42.392Z,60.59
2019-05-01T01:31:18.646Z,60.29
2019-05-01T01:31:54.932Z,60.08
2019-05-01T01:32:31.063Z,59.99
2019-05-01T01:33:07.172Z,60.10
2019-05-01T01:33:43.268Z,59.68
2019-05-01T01:34:19.256Z,59.24
2019-05-01T01:34:55.488Z,58.68
2019-05-01T01:35:33.211Z,58.23
2019-05-01T01:36:09.174Z,57.82
2019-05-01T01:36:45.199Z,57.44
2019-05-01T01:37:21.331Z,57.34
2019-05-01T01:37:57.598Z,57.15
2019-05-01T01:38:33.838Z,57.03
2019-05-01T01:39:10.033Z,57.05
2019-05-01T01:39:46.329Z,57.00
2019-05-01T01:40:22.493Z,57.11
2019-05-01T01:40:58.603Z,57.08
2019-05-01T01:41:34.778Z,56.70
2019-05-01T01:42:11.232Z,56.61
2019-05-01T01:42:49.193Z,56.72
2019-05-01T01:43:54.255Z,56.96
2019-05-01T01:44:47.372Z,57.19
2019-05-01T01:45:51.276Z,57.61
2019-05-01T01:46:28.968Z,57.81
2019-05-01T01:47:05.159Z,58.04
2019-05-01T01:48:00.184Z,58.17
2019-05-01T01:48:36.493Z,58.21
2019-05-01T01:49:12.681Z,58.10
2019-05-01T01:49:48.917Z,58.16
2019-05-01T01:50:25.151Z,58.13
2019-05-01T01:51:01.236Z,58.17
2019-05-01T01:51:37.365Z,58.27
2019-05-01T01:52:13.668Z,58.36
2019-05-01T01:52:49.805Z,58.50
2019-05-01T01:53:25.947Z,58.65
2019-05-01T01:54:02.240Z,58.61
2019-05-01T01:54:38.363Z,58.64
2019-05-01T01:55:14.595Z,58.67
2019-05-01T01:55:50.980Z,58.55
2019-05-01T01:56:27.105Z,58.35
2019-05-01T01:57:03.304Z,58.42
2019-05-01T01:57:39.406Z,58.44
2019-05-01T01:58:15.732Z,58.45
2019-05-01T01:58:52.022Z,58.22
2019-05-01T01:59:28.600Z,58.12
2019-05-01T02:00:06.440Z,58.11
2019-05-01T02:01:09.537Z,58.25
2019-05-01T02:02:00.869Z,58.38
2019-05-01T02:02:42.807Z,58.43
2019-05-01T02:03:19.211Z,58.40
2019-05-01T02:03:59.517Z,58.47
2019-05-01T02:04:57.522Z,58.53
2019-05-01T02:05:36.369Z,58.59
2019-05-01T02:06:12.756Z,58.71
2019-05-01T02:06:49.995Z,58.73
2019-05-01T02:07:26.017Z,58.78
2019-05-01T02:08:02.134Z,58.85
2019-05-01T02:08:38.267Z,58.83
2019-05-01T02:09:14.762Z,58.75
2019-05-01T02:09:51.077Z,58.84
2019-05-01T02:10:27.473Z,58.87
2019-05-01T02:11:03.770Z,58.84
2019-05-01T02:11:40.040Z,58.93
2019-05-01T02:12:16.229Z,58.96
2019-05-01T02:12:52.407Z,59.07
2019-05-01T02:13:28.443Z,59.13
2019-05-01T02:14:04.603Z,59.10
2019-05-01T02:14:40.701Z,59.12
2019-05-01T02:15:17.162Z,59.13
2019-05-01T02:15:53.968Z,59.09
2019-05-01T02:16:30.160Z,59.09
2019-05-01T02:17:06.328Z,59.11
2019-05-01T02:17:42.512Z,59.15
2019-05-01T02:18:18.753Z,59.16
2019-05-01T02:18:55.069Z,59.15
2019-05-01T02:19:31.272Z,59.08
2019-05-01T02:20:09.326Z,59.13
2019-05-01T02:20:45.454Z,59.19
2019-05-01T02:21:21.686Z,59.19
2019-05-01T02:21:57.841Z,59.20
2019-05-01T02:22:34.116Z,59.15
2019-05-01T02:23:10.437Z,59.13
2019-05-01T02:23:46.553Z,59.07
2019-05-01T02:24:22.699Z,58.99
2019-05-01T02:24:58.860Z,58.95
2019-05-01T02:25:36.344Z,59.06
2019-05-01T02:26:16.453Z,59.22
2019-05-01T02:26:54.496Z,59.28
2019-05-01T02:27:37.962Z,59.33
2019-05-01T02:28:28.457Z,59.53
2019-05-01T02:29:26.558Z,59.61
2019-05-01T02:30:04.543Z,59.62
2019-05-01T09:22:54.719Z,47.52
2019-05-01T09:23:34.297Z,47.44
2019-05-01T09:24:12.299Z,47.70
2019-05-01T09:24:49.068Z,48.09
2019-05-01T09:25:35.368Z,48.33
2019-05-01T09:26:20.215Z,48.36
2019-05-01T09:27:18.786Z,48.58
2019-05-01T09:28:06.001Z,48.63
2019-05-01T09:28:48.660Z,47.54
2019-05-01T09:29:30.237Z,47.12
2019-05-01T09:30:15.719Z,47.23
2019-05-01T09:31:01.337Z,47.72
2019-05-01T09:31:36.081Z,48.07
2019-05-01T09:32:13.330Z,48.15
2019-05-01T09:32:54.077Z,48.16
2019-05-01T09:33:30.800Z,48.22
2019-05-01T09:34:09.444Z,48.55
2019-05-01T09:34:46.506Z,49.04
2019-05-01T09:35:22.804Z,49.07
2019-05-01T09:35:59.002Z,49.09
2019-05-01T09:36:35.340Z,49.20
2019-05-01T09:37:13.829Z,49.25
2019-05-01T09:37:50.830Z,49.33
2019-05-01T09:38:27.531Z,49.77
2019-05-01T09:39:06.148Z,49.74
2019-05-01T09:39:43.532Z,49.90
2019-05-01T09:40:19.945Z,50.02
2019-05-01T09:40:57.187Z,49.98
2019-05-01T09:41:38.265Z,50.27
2019-05-01T09:42:22.852Z,50.48
2019-05-01T09:42:59.487Z,50.63
2019-05-01T09:43:35.487Z,50.92
2019-05-01T09:44:13.149Z,51.13
2019-05-01T09:44:50.858Z,51.29
2019-05-01T09:45:27.382Z,51.71
2019-05-01T09:46:04.459Z,52.13
2019-05-01T09:46:40.712Z,52.31
2019-05-01T09:47:18.145Z,52.40
2019-05-01T09:47:56.201Z,52.63
2019-05-01T09:48:35.687Z,52.80
2019-05-01T09:49:14.240Z,52.62
2019-05-01T09:49:54.021Z,52.43
2019-05-01T09:50:30.378Z,52.43
2019-05-01T09:51:26.184Z,52.59
2019-05-01T09:52:36.280Z,52.77
2019-05-01T09:53:29.650Z,52.82
2019-05-01T09:54:32.249Z,53.32
2019-05-01T09:55:24.602Z,53.53
2019-05-01T09:56:23.059Z,53.81
2019-05-01T09:56:59.678Z,53.84
2019-05-01T09:57:36.468Z,53.96
2019-05-01T09:58:18.509Z,54.17
2019-05-01T09:58:58.997Z,54.42
2019-05-01T09:59:36.376Z,54.44
2019-05-01T10:00:20.200Z,54.50
2019-05-01T10:00:58.966Z,54.67
2019-05-01T10:01:36.040Z,54.51
2019-05-01T10:02:12.549Z,54.39
2019-05-01T10:02:50.224Z,54.23
2019-05-01T10:03:27.445Z,54.14
2019-05-01T10:04:05.590Z,54.33
2019-05-01T10:04:41.990Z,54.15
2019-05-01T10:05:28.634Z,54.16
2019-05-01T10:05:57.053Z,54.13
2019-05-01T10:06:33.732Z,54.42
2019-05-01T10:07:10.443Z,54.40
2019-05-01T10:07:47.777Z,54.55
2019-05-01T10:08:24.017Z,54.55
2019-05-01T10:09:00.400Z,54.76
2019-05-01T10:09:36.873Z,54.66
2019-05-01T10:10:13.320Z,54.54
2019-05-01T10:10:50.316Z,54.88
2019-05-01T10:11:27.365Z,54.81
2019-05-01T10:12:05.341Z,54.83
2019-05-01T10:12:42.079Z,54.85
2019-05-01T10:13:22.495Z,55.07
2019-05-01T10:13:58.370Z,54.97
2019-05-01T10:14:37.489Z,54.93
2019-05-01T10:15:13.769Z,54.78
2019-05-01T10:15:53.130Z,54.73
2019-05-01T10:16:30.176Z,54.76
2019-05-01T10:17:07.396Z,54.94
2019-05-01T10:17:48.885Z,54.99
2019-05-01T10:18:25.463Z,54.83
2019-05-01T10:19:01.791Z,54.79
2019-05-01T10:19:41.433Z,54.84
2019-05-01T10:20:17.615Z,55.00
2019-05-01T10:20:53.908Z,54.98
2019-05-01T10:21:30.247Z,54.98
2019-05-01T10:22:07.537Z,54.98
2019-05-01T10:22:43.800Z,55.13
2019-05-01T10:23:20.389Z,55.14
2019-05-01T10:23:57.547Z,55.14
2019-05-01T10:24:37.791Z,55.16
2019-05-01T10:25:12.388Z,55.17
2019-05-01T10:25:52.986Z,55.19
2019-05-01T10:26:31.194Z,55.21
2019-05-01T10:27:09.604Z,55.34
2019-05-01T10:27:56.233Z,55.46
2019-05-01T10:28:44.961Z,55.65
2019-05-01T10:29:48.877Z,55.69
2019-05-01T10:30:42.701Z,55.78
2019-05-01T10:31:58.272Z,55.80
2019-05-01T10:32:38.886Z,55.89
2019-05-01T10:33:19.318Z,55.41
2019-05-01T10:34:09.050Z,55.23
2019-05-01T10:35:06.904Z,55.24
2019-05-01T10:36:00.310Z,55.45
2019-05-01T10:36:44.740Z,55.58
2019-05-01T10:37:23.622Z,55.83
2019-05-01T10:38:00.613Z,55.95
2019-05-01T10:38:45.096Z,56.08
2019-05-01T10:39:20.844Z,56.11
2019-05-01T10:39:57.830Z,56.20
2019-05-01T10:40:34.368Z,56.29
2019-05-01T10:41:11.125Z,56.39
2019-05-01T10:41:47.985Z,55.99
2019-05-01T10:42:24.235Z,55.77
2019-05-01T10:43:02.116Z,55.87
2019-05-01T10:43:38.369Z,55.84
2019-05-01T10:44:14.600Z,55.76
2019-05-01T10:44:51.798Z,55.77
2019-05-01T10:45:32.360Z,55.93
2019-05-01T10:46:09.284Z,56.08
2019-05-01T10:46:45.438Z,56.16
2019-05-01T10:47:22.545Z,56.04
2019-05-01T10:47:59.825Z,56.02
2019-05-01T10:48:37.253Z,56.15
2019-05-01T10:49:14.475Z,56.19
2019-05-01T10:49:52.122Z,56.08
2019-05-01T10:50:29.272Z,56.07
2019-05-01T10:51:09.319Z,56.24
2019-05-01T10:51:45.602Z,56.19
2019-05-01T10:52:22.216Z,56.25
2019-05-01T10:52:59.126Z,56.46
2019-05-01T10:53:35.416Z,56.60
2019-05-01T10:54:12.373Z,56.66
2019-05-01T10:54:48.546Z,56.74
2019-05-01T10:55:26.502Z,56.75
2019-05-01T10:56:02.805Z,56.81
2019-05-01T10:56:39.449Z,56.74
2019-05-01T10:57:15.869Z,56.71
2019-05-01T10:57:52.677Z,56.83
2019-05-01T10:58:30.378Z,56.81
2019-05-01T10:59:06.839Z,56.94
2019-05-01T10:59:43.398Z,57.17
2019-05-01T11:00:19.710Z,57.10
2019-05-01T11:01:02.779Z,57.04
2019-05-01T11:01:47.049Z,56.95
2019-05-01T11:02:23.476Z,57.06
2019-05-01T11:03:00.199Z,57.13
2019-05-01T11:03:37.010Z,56.99
2019-05-01T11:04:13.758Z,56.49
2019-05-01T11:04:51.954Z,56.45
2019-05-01T11:05:28.266Z,55.90
2019-05-01T11:06:04.699Z,55.84
2019-05-01T11:06:41.653Z,55.97
2019-05-01T11:07:17.910Z,56.08
2019-05-01T11:07:54.270Z,56.08
2019-05-01T11:08:33.069Z,56.18
2019-05-01T11:09:11.753Z,56.25
2019-05-01T11:09:48.059Z,56.33
2019-05-01T11:10:25.552Z,56.41
2019-05-01T11:11:02.664Z,56.39
2019-05-01T11:11:39.689Z,56.42
2019-05-01T11:12:15.794Z,56.54
2019-05-01T11:12:52.520Z,56.60
2019-05-01T11:13:28.697Z,56.64
2019-05-01T11:14:05.805Z,56.68
2019-05-01T11:14:43.089Z,56.71
2019-05-01T11:15:32.090Z,56.72
2019-05-01T11:16:09.237Z,56.76
2019-05-01T11:16:45.493Z,56.80
2019-05-01T11:17:22.513Z,56.86
2019-05-01T11:17:59.762Z,57.25
2019-05-01T11:18:40.543Z,57.43
2019-05-01T11:19:16.916Z,57.58
2019-05-01T11:19:53.898Z,57.51
2019-05-01T11:20:30.962Z,57.73
2019-05-01T11:21:07.338Z,57.91
2019-05-01T11:21:44.250Z,57.45
2019-05-01T11:22:21.548Z,57.39
2019-05-01T11:22:57.812Z,57.34
2019-05-01T11:23:34.780Z,57.36
2019-05-01T11:24:12.143Z,57.43
2019-05-01T11:24:49.266Z,57.60
2019-05-01T11:25:25.489Z,57.61
2019-05-01T11:26:02.759Z,57.63
2019-05-01T11:26:39.545Z,57.62
2019-05-01T11:27:16.155Z,57.67
2019-05-01T11:27:53.118Z,57.69
2019-05-01T11:28:29.586Z,57.70
2019-05-01T11:29:06.495Z,57.78
2019-05-01T11:29:43.328Z,58.15
2019-05-01T11:30:19.675Z,58.22
2019-05-01T11:31:01.054Z,57.08
2019-05-01T11:31:45.884Z,56.42
2019-05-01T11:32:32.503Z,56.22
2019-05-01T11:33:17.449Z,55.91
2019-05-01T11:34:19.944Z,55.84
2019-05-01T11:35:23.983Z,55.98
2019-05-01T11:36:19.786Z,56.30
2019-05-01T11:37:13.563Z,57.09
2019-05-01T11:38:14.343Z,57.12
2019-05-01T11:38:59.856Z,57.47
2019-05-01T11:39:43.129Z,57.53
2019-05-01T11:40:32.469Z,56.57
2019-05-01T11:41:15.704Z,56.52
2019-05-01T11:42:05.389Z,56.44
2019-05-01T11:42:41.785Z,56.39
2019-05-01T11:43:18.100Z,56.53
2019-05-01T11:43:54.741Z,56.61
2019-05-01T11:44:31.059Z,56.79
2019-05-01T11:45:08.727Z,57.04
2019-05-01T11:45:46.683Z,57.19
2019-05-01T11:46:24.004Z,57.20
2019-05-01T11:47:00.296Z,57.17
2019-05-01T11:47:37.120Z,57.06
2019-05-01T11:48:13.328Z,56.86
2019-05-01T11:48:49.778Z,56.65
2019-05-01T11:49:46.043Z,56.49
2019-05-01T11:50:22.133Z,56.48
2019-05-01T11:50:58.262Z,56.62
2019-05-01T11:51:34.442Z,56.74
2019-05-01T11:52:10.554Z,56.91
2019-05-01T11:52:46.678Z,57.03
2019-05-01T11:53:22.800Z,57.20
2019-05-01T11:53:58.914Z,57.34
2019-05-01T11:54:35.113Z,57.57
2019-05-01T11:55:11.312Z,57.75
2019-05-01T11:55:47.459Z,57.85
2019-05-01T11:56:23.675Z,57.93
2019-05-01T11:56:59.812Z,58.05
2019-05-01T11:57:35.924Z,58.13
2019-05-01T11:58:12.044Z,58.13
2019-05-01T11:58:48.335Z,58.11
2019-05-01T11:59:24.461Z,58.15
2019-05-01T12:00:00.677Z,58.19
2019-05-01T12:00:36.880Z,58.25
2019-05-01T12:01:14.129Z,58.25
2019-05-01T12:01:50.165Z,58.26
2019-05-01T12:02:26.306Z,58.28
2019-05-01T12:03:02.419Z,58.17
2019-05-01T12:03:38.540Z,58.12
2019-05-01T12:04:14.716Z,58.10
2019-05-01T12:04:51.017Z,57.96
2019-05-01T12:05:27.197Z,57.89
2019-05-01T12:06:03.364Z,57.96
2019-05-01T12:06:39.521Z,58.12
2019-05-01T12:07:15.667Z,58.27
2019-05-01T12:07:51.944Z,58.48
2019-05-01T12:08:28.048Z,58.46
2019-05-01T12:09:05.564Z,58.49
2019-05-01T12:09:41.576Z,58.51
2019-05-01T12:10:17.881Z,58.52
2019-05-01T12:10:54.071Z,58.59
2019-05-01T12:12:35.201Z,58.66
2019-05-01T12:13:11.554Z,58.75
2019-05-01T12:13:48.801Z,58.82
2019-05-01T12:14:25.943Z,58.92
2019-05-01T12:15:02.086Z,58.98
2019-05-01T12:15:39.552Z,59.22
2019-05-01T12:16:23.926Z,59.17
2019-05-01T12:17:28.866Z,59.20
2019-05-01T12:18:07.011Z,59.20
2019-05-01T12:18:43.360Z,59.24
2019-05-01T12:19:20.431Z,59.20
2019-05-01T12:19:57.283Z,59.27
2019-05-01T12:20:44.703Z,59.44
2019-05-01T12:21:21.059Z,59.61
2019-05-01T12:21:58.169Z,59.75
2019-05-01T12:22:34.437Z,59.88
2019-05-01T12:23:10.516Z,60.01
2019-05-01T12:23:46.729Z,60.10
2019-05-01T12:24:23.026Z,60.14
2019-05-01T12:24:59.637Z,60.25
2019-05-01T12:25:35.785Z,60.30
2019-05-01T12:26:12.095Z,60.38
2019-05-01T12:26:49.892Z,60.52
2019-05-01T12:27:26.715Z,60.48
2019-05-01T12:28:02.952Z,60.53
2019-05-01T12:28:40.331Z,60.51
2019-05-01T12:29:16.629Z,60.49
2019-05-01T12:29:52.897Z,60.43
2019-05-01T12:30:33.797Z,60.36
2019-05-01T12:31:10.006Z,60.34
2019-05-01T12:31:46.942Z,60.33
2019-05-01T12:32:23.219Z,60.32
2019-05-01T12:33:00.214Z,60.44
2019-05-01T12:33:36.745Z,60.51
2019-05-01T12:34:13.862Z,59.70
2019-05-01T12:34:50.953Z,59.33
2019-05-01T12:35:27.767Z,59.16
2019-05-01T12:36:04.226Z,59.18
2019-05-01T12:36:41.432Z,59.35
2019-05-01T12:37:31.473Z,59.50
2019-05-01T12:38:07.997Z,59.61
2019-05-01T12:38:44.260Z,60.12
2019-05-01T12:39:21.712Z,60.31
2019-05-01T12:39:58.460Z,60.53
2019-05-01T12:40:35.514Z,60.60
2019-05-01T12:41:31.116Z,60.62
2019-05-01T12:42:08.276Z,60.67
2019-05-01T12:42:45.232Z,60.70
2019-05-01T12:43:21.865Z,60.66
2019-05-01T12:43:59.922Z,60.71
2019-05-01T12:44:36.355Z,60.71
2019-05-01T12:45:13.071Z,60.82
2019-05-01T12:45:51.094Z,60.91
2019-05-01T12:47:06.014Z,61.03
2019-05-01T12:48:13.499Z,60.99
2019-05-01T12:48:49.825Z,60.94
2019-05-01T12:49:26.139Z,60.80
2019-05-01T12:50:03.136Z,60.85
2019-05-01T12:50:40.127Z,60.92
2019-05-01T12:51:17.259Z,60.92
2019-05-01T12:52:09.862Z,60.96
2019-05-01T12:53:06.061Z,60.96
2019-05-01T12:54:04.938Z,60.95
2019-05-01T12:55:05.247Z,61.01
2019-05-01T12:56:17.500Z,61.12
2019-05-01T12:56:57.746Z,61.27
2019-05-01T12:57:34.175Z,61.43
2019-05-01T12:58:11.372Z,61.49
2019-05-01T12:58:50.282Z,61.59
2019-05-01T12:59:26.748Z,61.68
2019-05-01T13:00:08.765Z,62.05
2019-05-01T13:00:44.652Z,62.40
2019-05-01T13:01:21.880Z,62.30
2019-05-01T13:01:59.165Z,62.32
2019-05-01T13:02:35.267Z,62.33
2019-05-01T13:03:12.324Z,62.32
2019-05-01T13:03:49.216Z,62.28
2019-05-01T13:04:26.136Z,62.27
2019-05-01T13:05:02.741Z,62.22
2019-05-01T13:05:39.223Z,62.25
2019-05-01T13:06:15.550Z,62.23
2019-05-01T13:06:53.576Z,62.22
2019-05-01T13:07:30.169Z,62.24
2019-05-01T13:08:06.437Z,62.30
2019-05-01T13:08:43.114Z,62.31
2019-05-01T13:09:20.326Z,62.33
2019-05-01T13:09:56.536Z,62.32
2019-05-01T13:10:33.507Z,62.33
2019-05-01T13:11:10.258Z,62.35
2019-05-01T13:11:46.480Z,62.35
2019-05-01T13:12:23.422Z,62.53
2019-05-01T13:13:00.391Z,62.50
2019-05-01T13:13:36.798Z,62.57
2019-05-01T13:14:13.538Z,62.53
2019-05-01T13:14:50.525Z,62.54
2019-05-01T13:15:26.691Z,62.49
2019-05-01T13:16:03.578Z,62.46
2019-05-01T13:16:40.474Z,62.44
2019-05-01T13:17:17.079Z,62.38
2019-05-01T13:17:53.801Z,62.38
2019-05-01T13:18:30.810Z,62.42
2019-05-01T13:19:07.113Z,62.54
2019-05-01T13:19:43.758Z,62.59
2019-05-01T13:20:20.087Z,62.62
2019-05-01T13:20:56.348Z,62.85
2019-05-01T13:21:33.326Z,62.90
2019-05-01T13:22:10.321Z,62.84
2019-05-01T13:22:47.368Z,62.89
2019-05-01T13:23:23.963Z,62.92
2019-05-01T13:24:01.066Z,63.00
2019-05-01T13:24:50.681Z,63.03
2019-05-01T13:25:27.702Z,63.09
2019-05-01T13:26:29.409Z,63.38
2019-05-01T13:27:20.104Z,63.46
2019-05-01T13:28:15.302Z,63.66
2019-05-01T13:29:02.453Z,63.85
2019-05-01T13:29:46.749Z,63.92
2019-05-01T13:30:41.849Z,63.94
2019-05-01T13:31:31.018Z,63.98
2019-05-01T13:32:18.516Z,63.97
2019-05-01T13:32:56.115Z,63.98
2019-05-01T13:33:35.927Z,63.98
2019-05-01T13:34:12.874Z,63.97
2019-05-01T13:34:49.044Z,63.96
2019-05-01T13:35:25.382Z,64.08
2019-05-01T13:36:02.646Z,64.09
2019-05-01T13:36:42.174Z,64.10
2019-05-01T13:37:19.184Z,64.15
2019-05-01T13:37:57.015Z,64.32
2019-05-01T13:38:33.803Z,64.31
2019-05-01T13:39:12.520Z,64.35
2019-05-01T13:39:53.545Z,64.38
2019-05-01T13:40:29.870Z,64.40
2019-05-01T13:41:06.101Z,64.42
2019-05-01T13:41:43.024Z,64.44
2019-05-01T13:42:19.146Z,64.42
2019-05-01T13:42:57.099Z,64.42
2019-05-01T13:43:33.618Z,64.39
2019-05-01T13:44:10.115Z,64.39
2019-05-01T13:44:46.569Z,64.44
2019-05-01T13:45:23.400Z,64.45
2019-05-01T13:45:59.642Z,64.48
2019-05-01T13:46:36.107Z,64.48
2019-05-01T13:47:12.642Z,64.48
2019-05-01T13:47:48.742Z,64.49
2019-05-01T13:48:24.946Z,64.50
2019-05-01T13:49:01.713Z,64.49
2019-05-01T13:49:38.065Z,64.47
2019-05-01T13:50:15.971Z,64.49
2019-05-01T13:50:53.110Z,64.66
2019-05-01T13:51:30.087Z,64.83
2019-05-01T13:52:06.722Z,65.01
2019-05-01T13:52:42.948Z,64.99
2019-05-01T13:53:19.282Z,65.08
2019-05-01T13:53:56.158Z,65.09
2019-05-01T13:54:33.122Z,65.10
2019-05-01T13:55:12.539Z,65.11
2019-05-01T13:55:49.006Z,65.10
2019-05-01T13:56:25.333Z,65.11
2019-05-01T13:57:03.408Z,65.15
2019-05-01T13:57:39.702Z,65.18
2019-05-01T13:58:18.743Z,65.24
2019-05-01T13:58:55.017Z,65.25
2019-05-01T13:59:34.934Z,65.35
2019-05-01T14:00:12.335Z,65.52
2019-05-01T14:00:48.511Z,65.73
2019-05-01T14:01:26.408Z,65.77
2019-05-01T14:02:02.668Z,65.81
2019-05-01T14:02:42.286Z,65.84
2019-05-01T14:03:18.679Z,65.82
2019-05-01T14:03:55.475Z,65.88
2019-05-01T14:04:32.736Z,65.85
2019-05-01T14:05:09.032Z,65.86
2019-05-01T14:05:46.041Z,65.86
2019-05-01T14:06:23.418Z,65.86
2019-05-01T14:06:59.690Z,65.86
2019-05-01T14:07:36.790Z,65.83
2019-05-01T14:08:13.115Z,65.79
2019-05-01T14:08:49.456Z,65.78
2019-05-01T14:09:29.513Z,65.74
2019-05-01T14:10:06.792Z,65.71
2019-05-01T14:10:43.951Z,65.70
2019-05-01T14:11:20.794Z,65.67
2019-05-01T14:12:00.745Z,65.70
2019-05-01T14:12:37.587Z,65.88
2019-05-01T14:13:14.658Z,65.95
2019-05-01T14:13:51.965Z,66.00
2019-05-01T14:14:28.782Z,66.04
2019-05-01T14:15:05.519Z,66.06
2019-05-01T14:15:41.662Z,66.09
2019-05-01T14:16:17.824Z,66.15
2019-05-01T14:16:54.677Z,66.22
2019-05-01T14:17:31.014Z,66.20
2019-05-01T14:18:07.840Z,66.24
2019-05-01T14:18:44.813Z,66.27
2019-05-01T14:19:21.623Z,66.40
2019-05-01T14:20:11.513Z,66.44
2019-05-01T14:21:07.203Z,66.48
2019-05-01T14:22:12.125Z,66.52
2019-05-01T14:23:01.622Z,66.58
2019-05-01T14:23:59.276Z,66.66
2019-05-01T14:24:44.729Z,66.67
2019-05-01T14:25:21.032Z,66.73
2019-05-01T14:26:05.943Z,66.77
2019-05-01T14:26:43.380Z,66.78
2019-05-01T14:27:19.849Z,66.83
2019-05-01T14:27:56.897Z,66.87
2019-05-01T14:28:34.173Z,66.86
2019-05-01T14:29:10.556Z,66.88
2019-05-01T14:29:47.708Z,66.91
2019-05-01T14:30:24.422Z,66.89
2019-05-01T14:31:00.584Z,66.91
2019-05-01T14:31:37.525Z,66.85
2019-05-01T14:32:13.709Z,66.78
2019-05-01T14:32:51.711Z,66.75
2019-05-01T14:33:28.596Z,66.75
2019-05-01T14:34:04.861Z,66.78
2019-05-01T14:34:41.280Z,66.76
2019-05-01T14:35:18.257Z,66.80
2019-05-01T14:35:54.693Z,66.82
2019-05-01T14:36:31.159Z,66.82
2019-05-01T14:37:07.994Z,66.84
2019-05-01T14:37:44.158Z,66.93
2019-05-01T14:38:20.393Z,67.00
2019-05-01T14:38:59.973Z,67.12
2019-05-01T14:39:36.685Z,67.20
2019-05-01T14:40:13.347Z,67.26
2019-05-01T14:40:52.316Z,67.31
2019-05-01T14:41:28.479Z,67.30
2019-05-01T14:42:05.336Z,67.33
2019-05-01T14:42:41.648Z,67.34
2019-05-01T14:43:18.703Z,67.33
2019-05-01T14:43:55.846Z,67.31
2019-05-01T14:44:36.783Z,67.30
2019-05-01T14:45:11.184Z,67.25
2019-05-01T14:45:49.472Z,67.21
2019-05-01T14:46:25.816Z,67.18
2019-05-01T14:47:02.103Z,67.15
2019-05-01T14:47:38.827Z,67.15
2019-05-01T14:48:15.060Z,67.15
2019-05-01T14:48:51.222Z,67.12
2019-05-01T14:49:28.057Z,67.08
2019-05-01T14:50:04.434Z,67.05
2019-05-01T14:50:40.870Z,67.04
2019-05-01T14:51:21.309Z,67.05
2019-05-01T14:51:56.756Z,67.10
2019-05-01T14:52:33.111Z,67.39
2019-05-01T14:53:10.366Z,67.35
2019-05-01T14:53:47.144Z,67.39
2019-05-01T14:54:24.340Z,67.45
2019-05-01T14:55:01.184Z,67.47
2019-05-01T14:55:37.642Z,67.53
2019-05-01T14:56:13.781Z,67.65
2019-05-01T14:56:50.386Z,67.68
2019-05-01T14:57:26.626Z,67.70
2019-05-01T14:58:03.386Z,67.74
2019-05-01T14:58:40.253Z,67.82
2019-05-01T14:59:17.878Z,67.83
2019-05-01T14:59:54.229Z,67.90
2019-05-01T15:00:31.175Z,67.91
2019-05-01T15:01:07.876Z,68.02
2019-05-01T15:01:47.058Z,68.03
2019-05-01T15:02:22.167Z,68.05
2019-05-01T15:02:59.017Z,68.13
2019-05-01T15:03:35.209Z,68.26
2019-05-01T15:04:11.465Z,68.29
2019-05-01T15:04:48.529Z,68.32
2019-05-01T15:05:27.787Z,68.37
2019-05-01T15:06:03.928Z,68.40
2019-05-01T15:06:40.612Z,68.43
2019-05-01T15:07:17.152Z,68.46
2019-05-01T15:07:53.412Z,68.45
2019-05-01T15:08:31.259Z,68.48
2019-05-01T15:09:09.442Z,68.51
2019-05-01T15:09:45.710Z,68.50
2019-05-01T15:10:22.416Z,68.62
2019-05-01T15:10:59.453Z,68.59
2019-05-01T15:11:36.347Z,68.59
2019-05-01T15:12:13.415Z,68.60
2019-05-01T15:12:52.559Z,68.60
2019-05-01T15:13:54.249Z,68.63
2019-05-01T15:14:59.137Z,68.63