createdAt,value
2022-10-09T00:00:44.673Z,1.80
2022-10-09T00:03:15.513Z,2.17
2022-10-09T00:05:46.948Z,3.07
2022-10-09T00:08:17.558Z,2.37
2022-10-09T00:10:50.117Z,3.33
2022-10-09T00:13:20.417Z,4.40
2022-10-09T00:15:50.950Z,4.07
2022-10-09T00:18:21.969Z,2.90
2022-10-09T00:20:51.853Z,3.23
2022-10-09T00:23:22.506Z,2.23
2022-10-09T00:25:59.962Z,2.03
2022-10-09T00:28:34.382Z,1.60
2022-10-09T00:31:08.303Z,3.17
2022-10-09T00:33:39.623Z,3.23
2022-10-09T00:36:12.586Z,2.50
2022-10-09T00:38:43.383Z,5.03
2022-10-09T00:41:19.289Z,2.43
2022-10-09T00:43:51.402Z,1.97
2022-10-09T00:46:31.984Z,2.60
2022-10-09T00:49:07.343Z,2.70
2022-10-09T00:51:38.265Z,2.50
2022-10-09T00:54:12.910Z,6.90
2022-10-09T00:56:46.276Z,3.00
2022-10-09T00:59:16.768Z,3.00
2022-10-09T01:01:47.810Z,3.20
2022-10-09T01:04:18.325Z,3.20
2022-10-09T01:07:03.844Z,3.70
2022-10-09T01:09:42.738Z,2.57
2022-10-09T01:12:25.190Z,7.73
2022-10-09T01:15:05.809Z,4.80
2022-10-09T01:17:41.473Z,3.43
2022-10-09T01:20:33.812Z,3.30
2022-10-09T01:23:18.024Z,3.10
2022-10-09T01:26:01.050Z,2.60
2022-10-09T01:28:34.510Z,2.70
2022-10-09T01:31:08.082Z,2.60
2022-10-09T01:33:39.465Z,2.57
2022-10-09T01:36:11.217Z,2.50
2022-10-09T01:38:44.161Z,4.30
2022-10-09T01:41:14.198Z,2.40
2022-10-09T01:43:47.273Z,1.60
2022-10-09T01:46:26.420Z,1.70
2022-10-09T01:49:08.526Z,2.03
2022-10-09T01:51:46.107Z,2.27
2022-10-09T01:54:20.155Z,2.60
2022-10-09T01:56:52.511Z,1.90
2022-10-09T01:59:28.458Z,3.90
2022-10-09T02:02:02.081Z,4.57
2022-10-09T02:04:33.848Z,3.63
2022-10-09T02:07:04.369Z,2.80
2022-10-09T02:09:35.753Z,2.63
2022-10-09T02:12:10.787Z,2.30
2022-10-09T02:14:43.435Z,2.00
2022-10-09T02:17:19.129Z,2.63
2022-10-09T02:19:53.517Z,3.27
2022-10-09T02:22:28.334Z,2.27
2022-10-09T02:25:00.360Z,2.50
2022-10-09T02:27:31.836Z,6.50
2022-10-09T02:30:05.223Z,3.00
2022-10-09T02:32:35.545Z,2.47
2022-10-09T02:35:05.524Z,2.40
2022-10-09T02:37:38.301Z,3.03
2022-10-09T02:40:10.829Z,3.67
2022-10-09T02:42:42.097Z,2.33
2022-10-09T02:45:15.022Z,4.20
2022-10-09T02:47:45.463Z,4.47
2022-10-09T02:50:15.398Z,5.93
2022-10-09T02:52:49.380Z,4.87
2022-10-09T02:55:19.569Z,4.00
2022-10-09T02:57:50.178Z,4.30
2022-10-09T03:00:22.780Z,4.37
2022-10-09T03:02:53.785Z,3.23
2022-10-09T03:05:23.984Z,3.47
2022-10-09T03:07:55.284Z,2.90
2022-10-09T03:10:25.304Z,2.90
2022-10-09T03:12:56.006Z,2.33
2022-10-09T03:15:28.628Z,2.50
2022-10-09T03:17:59.227Z,2.33
2022-10-09T03:20:29.162Z,2.73
2022-10-09T03:23:00.822Z,2.83
2022-10-09T03:25:30.760Z,2.80
2022-10-09T03:28:01.158Z,2.97
2022-10-09T03:30:33.851Z,3.07
2022-10-09T03:33:04.073Z,2.83
2022-10-09T03:35:33.992Z,2.20
2022-10-09T03:38:05.101Z,3.03
2022-10-09T03:40:35.029Z,2.13
2022-10-09T03:43:05.522Z,2.20
2022-10-09T03:45:38.067Z,2.23
2022-10-09T03:48:08.621Z,1.70
2022-10-09T03:50:39.764Z,1.60
2022-10-09T03:53:11.399Z,2.57
2022-10-09T03:55:41.629Z,2.20
2022-10-09T03:58:14.661Z,3.10
2022-10-09T04:00:47.656Z,2.30
2022-10-09T04:03:18.305Z,2.83
2022-10-09T04:05:48.238Z,1.67
2022-10-09T04:08:18.815Z,4.00
2022-10-09T04:10:48.726Z,2.27
2022-10-09T04:13:19.321Z,2.07
2022-10-09T04:15:56.762Z,1.90
2022-10-09T04:18:28.006Z,2.47
2022-10-09T04:21:00.242Z,2.37
2022-10-09T04:23:31.367Z,2.70
2022-10-09T04:26:02.697Z,2.37
2022-10-09T04:28:34.554Z,2.90
2022-10-09T04:31:07.455Z,3.20
2022-10-09T04:33:38.207Z,2.97
2022-10-09T04:36:08.473Z,2.43
2022-10-09T04:38:39.422Z,2.20
2022-10-09T04:41:10.469Z,1.63
2022-10-09T04:43:40.793Z,1.70
2022-10-09T04:46:15.938Z,2.00
2022-10-09T04:48:47.557Z,3.80
2022-10-09T04:51:19.785Z,6.37
2022-10-09T04:53:49.681Z,4.50
2022-10-09T04:56:24.395Z,3.00
2022-10-09T04:58:54.643Z,2.80
2022-10-09T05:01:33.117Z,1.73
2022-10-09T05:04:07.064Z,1.63
2022-10-09T05:06:37.914Z,2.23
2022-10-09T05:09:07.969Z,2.73
2022-10-09T05:11:42.436Z,2.90
2022-10-09T05:14:13.247Z,4.47
2022-10-09T05:17:08.803Z,2.80
2022-10-09T05:19:36.246Z,2.50
2022-10-09T05:22:06.583Z,2.23
2022-10-09T05:24:36.454Z,2.67
2022-10-09T05:27:06.820Z,3.00
2022-10-09T05:29:36.717Z,2.67
2022-10-09T05:32:10.074Z,2.37
2022-10-09T05:34:40.035Z,2.60
2022-10-09T05:37:10.025Z,2.33
2022-10-09T05:39:39.914Z,2.27
2022-10-09T05:42:10.119Z,2.60
2022-10-09T05:44:40.021Z,3.00
2022-10-09T05:47:14.101Z,3.10
2022-10-09T05:49:44.311Z,5.33
2022-10-09T05:52:14.621Z,3.10
2022-10-09T05:54:44.619Z,2.93
2022-10-09T05:57:14.807Z,2.00
2022-10-09T05:59:44.740Z,2.17
2022-10-09T06:02:18.156Z,3.20
2022-10-09T06:04:48.115Z,4.30
2022-10-09T06:07:18.506Z,3.73
2022-10-09T06:09:48.430Z,2.97
2022-10-09T06:12:19.331Z,3.87
2022-10-09T06:14:49.470Z,5.23
2022-10-09T06:17:23.400Z,4.70
2022-10-09T06:19:53.847Z,6.63
2022-10-09T06:22:23.989Z,4.53
2022-10-09T06:24:54.004Z,6.00
2022-10-09T06:27:24.506Z,4.37
2022-10-09T06:29:56.079Z,4.80
2022-10-09T06:32:28.922Z,5.40
2022-10-09T06:34:58.851Z,5.67
2022-10-09T06:37:28.762Z,7.70
2022-10-09T06:39:58.755Z,8.63
2022-10-09T06:42:29.391Z,5.30
2022-10-09T06:45:01.223Z,4.57
2022-10-09T06:47:34.803Z,3.50
2022-10-09T06:50:04.760Z,3.30
2022-10-09T06:52:35.041Z,4.23
2022-10-09T06:55:05.058Z,4.00
2022-10-09T06:57:35.799Z,4.20
2022-10-09T07:00:06.388Z,8.17
2022-10-09T07:02:43.995Z,4.27
2022-10-09T07:05:14.428Z,3.40
2022-10-09T07:07:45.384Z,4.60
2022-10-09T07:10:15.340Z,4.30
2022-10-09T07:12:45.609Z,2.83
2022-10-09T07:15:15.643Z,2.43
2022-10-09T07:17:48.419Z,2.90
2022-10-09T07:20:18.559Z,2.00
2022-10-09T07:22:48.742Z,1.93
2022-10-09T07:25:18.979Z,1.90
2022-10-09T07:27:50.444Z,2.20
2022-10-09T07:30:20.430Z,1.70
2022-10-09T07:32:55.073Z,1.60
2022-10-09T07:35:25.032Z,1.77
2022-10-09T07:37:55.665Z,1.47
2022-10-09T07:40:26.089Z,1.83
2022-10-09T07:42:56.166Z,4.13
2022-10-09T07:45:26.393Z,4.60
2022-10-09T07:48:00.119Z,7.27
2022-10-09T07:50:30.087Z,6.43
2022-10-09T07:53:03.062Z,3.50
2022-10-09T07:55:32.967Z,3.00
2022-10-09T07:58:03.110Z,2.60
2022-10-09T08:00:33.014Z,2.43
2022-10-09T08:03:06.166Z,2.10
2022-10-09T08:05:36.164Z,2.70
2022-10-09T08:08:06.212Z,1.73
2022-10-09T08:10:36.868Z,1.50
2022-10-09T08:13:07.066Z,0.90
2022-10-09T08:15:42.764Z,1.10
2022-10-09T08:18:16.448Z,2.60
2022-10-09T08:20:46.414Z,1.30
2022-10-09T08:23:16.885Z,1.63
2022-10-09T08:25:47.660Z,1.30
2022-10-09T08:28:18.156Z,1.57
2022-10-09T08:30:48.176Z,1.80
2022-10-09T08:33:22.493Z,1.30
2022-10-09T08:35:53.151Z,1.40
2022-10-09T08:38:46.271Z,1.70
2022-10-09T08:41:22.047Z,1.30
2022-10-09T08:43:59.189Z,1.43
2022-10-09T08:46:34.718Z,1.00
2022-10-09T08:49:08.214Z,1.47
2022-10-09T08:51:41.580Z,1.27
2022-10-09T08:54:18.766Z,1.17
2022-10-09T08:56:50.419Z,1.30
2022-10-09T08:59:20.348Z,1.43
2022-10-09T09:02:01.754Z,1.67
2022-10-09T09:04:51.149Z,1.40
2022-10-09T09:07:32.028Z,1.27
2022-10-09T09:10:08.584Z,1.33
2022-10-09T09:12:47.530Z,1.30
2022-10-09T09:15:39.340Z,1.50
2022-10-09T09:18:24.652Z,1.40
2022-10-09T09:21:01.110Z,1.33
2022-10-09T09:23:34.600Z,1.93
2022-10-09T09:26:04.641Z,1.63
2022-10-09T09:28:37.366Z,1.20
2022-10-09T09:31:11.799Z,1.80
2022-10-09T09:33:46.753Z,1.33
2022-10-09T09:36:25.586Z,2.90
2022-10-09T09:39:49.942Z,1.90
2022-10-09T09:41:47.157Z,1.60
2022-10-09T09:44:19.218Z,1.67
2022-10-09T09:46:52.030Z,1.20
2022-10-09T09:49:26.705Z,1.73
2022-10-09T09:52:03.073Z,1.40
2022-10-09T09:54:33.830Z,1.00
2022-10-09T09:57:14.845Z,1.40
2022-10-09T09:59:47.246Z,0.90
2022-10-09T10:02:21.732Z,0.97
2022-10-09T10:04:53.249Z,1.80
2022-10-09T10:08:03.248Z,1.37
2022-10-09T10:10:35.835Z,1.60
2022-10-09T10:13:05.988Z,1.27
2022-10-09T10:15:37.335Z,1.23
2022-10-09T10:20:46.690Z,1.10
2022-10-09T10:23:34.142Z,1.37
2022-10-09T10:26:10.912Z,1.10
2022-10-09T10:28:52.276Z,1.07
2022-10-09T10:31:38.647Z,1.00
2022-10-09T10:34:17.049Z,1.27
2022-10-09T10:37:03.206Z,0.87
2022-10-09T10:39:40.057Z,1.67
2022-10-09T10:42:18.580Z,0.90
2022-10-09T10:44:55.246Z,0.90
2022-10-09T10:47:29.205Z,1.40
2022-10-09T10:49:59.118Z,0.90
2022-10-09T10:52:39.647Z,1.07
2022-10-09T10:55:29.143Z,1.63
2022-10-09T10:58:15.306Z,1.17
2022-10-09T11:00:53.787Z,1.53
2022-10-09T11:03:44.916Z,0.90
2022-10-09T11:06:25.628Z,1.23
2022-10-09T11:09:06.578Z,1.00
2022-10-09T11:11:42.367Z,1.10
2022-10-09T11:14:32.872Z,0.90
2022-10-09T11:17:09.210Z,0.93
2022-10-09T11:19:58.608Z,0.90
2022-10-09T11:22:51.927Z,1.10
2022-10-09T11:25:31.674Z,1.30
2022-10-09T11:28:08.147Z,1.37
2022-10-09T11:30:47.460Z,0.83
2022-10-09T11:33:30.764Z,1.00
2022-10-09T11:36:06.196Z,1.20
2022-10-09T11:38:41.285Z,0.80
2022-10-09T11:41:11.893Z,1.30
2022-10-09T11:43:53.246Z,1.00
2022-10-09T11:46:37.736Z,1.20
2022-10-09T11:49:15.670Z,0.77
2022-10-09T11:51:50.697Z,0.80
2022-10-09T11:54:24.279Z,1.20
2022-10-09T11:57:00.385Z,1.00
2022-10-09T11:59:33.770Z,0.77
2022-10-09T12:02:28.578Z,0.90
2022-10-09T12:04:58.897Z,0.90
2022-10-09T12:07:31.968Z,1.20
2022-10-09T12:10:05.818Z,0.70
2022-10-09T12:12:38.003Z,0.70
2022-10-09T12:15:27.629Z,1.50
2022-10-09T12:18:00.658Z,1.00
2022-10-09T12:20:31.606Z,0.83
2022-10-09T12:23:26.874Z,0.90
2022-10-09T12:25:53.048Z,0.80
2022-10-09T12:28:31.090Z,1.03
2022-10-09T12:31:04.288Z,0.90
2022-10-09T12:33:43.278Z,0.67
2022-10-09T12:36:16.946Z,0.90
2022-10-09T12:38:47.387Z,1.27
2022-10-09T12:41:22.454Z,1.03
2022-10-09T12:43:54.190Z,0.90
2022-10-09T12:46:36.602Z,1.40
2022-10-09T12:49:20.173Z,1.10
2022-10-09T12:51:56.197Z,0.70
2022-10-09T12:54:27.877Z,0.90
2022-10-09T12:57:00.338Z,0.70
2022-10-09T12:59:31.493Z,0.93
2022-10-09T13:02:03.619Z,0.90
2022-10-09T13:04:37.295Z,0.80
2022-10-09T13:07:19.011Z,1.27
2022-10-09T13:09:49.438Z,0.90
2022-10-09T13:12:24.689Z,1.00
2022-10-09T13:14:58.198Z,1.03
2022-10-09T13:17:33.368Z,1.00
2022-10-09T13:20:25.133Z,0.80
2022-10-09T13:22:59.247Z,0.73
2022-10-09T13:25:31.627Z,0.70
2022-10-09T13:28:02.297Z,0.90
2022-10-09T13:30:32.609Z,1.10
2022-10-09T13:33:03.398Z,1.90
2022-10-09T13:35:35.903Z,0.90
2022-10-09T13:38:07.048Z,0.70
2022-10-09T13:40:36.957Z,0.77
2022-10-09T13:43:08.927Z,0.87
2022-10-09T13:45:38.884Z,0.77
2022-10-09T13:48:09.475Z,0.93
2022-10-09T13:50:41.997Z,1.10
2022-10-09T13:53:12.908Z,1.17
2022-10-09T13:55:43.102Z,1.17
2022-10-09T13:58:13.357Z,0.97
2022-10-09T14:00:43.258Z,0.97
2022-10-09T14:03:14.183Z,0.80
2022-10-09T14:05:47.115Z,1.10
2022-10-09T14:08:18.467Z,0.70
2022-10-09T14:10:48.597Z,1.10
2022-10-09T14:13:20.428Z,0.70
2022-10-09T14:15:51.697Z,1.10
2022-10-09T14:18:22.161Z,0.80
2022-10-09T14:20:54.784Z,0.70
2022-10-09T14:23:26.109Z,0.80
2022-10-09T14:25:56.007Z,1.03
2022-10-09T14:28:26.521Z,0.70
2022-10-09T14:30:56.472Z,0.63
2022-10-09T14:33:27.309Z,0.67
2022-10-09T14:35:59.833Z,0.90
2022-10-09T14:38:30.589Z,0.80
2022-10-09T14:41:00.876Z,0.90
2022-10-09T14:43:31.231Z,1.20
2022-10-09T14:46:06.600Z,0.90
2022-10-09T14:48:36.989Z,1.20
2022-10-09T14:51:13.403Z,0.97
2022-10-09T14:53:44.150Z,1.50
2022-10-09T14:56:16.282Z,1.17
2022-10-09T14:58:47.277Z,1.50
2022-10-09T15:01:18.761Z,2.10
2022-10-09T15:03:49.960Z,1.10
2022-10-09T15:06:24.254Z,1.20
2022-10-09T15:09:00.389Z,1.70
2022-10-09T15:11:33.300Z,2.20
2022-10-09T15:14:03.958Z,1.43
2022-10-09T15:16:33.956Z,1.00
2022-10-09T15:19:06.071Z,0.70
2022-10-09T15:21:39.051Z,1.00
2022-10-09T15:24:09.617Z,1.30
2022-10-09T15:26:39.870Z,1.97
2022-10-09T15:29:12.185Z,1.57
2022-10-09T15:31:43.945Z,0.90
2022-10-09T15:34:19.959Z,4.77
2022-10-09T15:36:52.548Z,4.13
2022-10-09T15:39:23.993Z,1.10
2022-10-09T15:41:54.087Z,1.00
2022-10-09T15:44:24.983Z,3.90
2022-10-09T15:46:54.989Z,2.70
2022-10-09T15:49:25.568Z,2.00
2022-10-09T15:51:58.119Z,1.97
2022-10-09T15:54:28.326Z,2.77
2022-10-09T15:56:58.749Z,2.10
2022-10-09T15:59:30.203Z,1.57
2022-10-09T16:02:00.494Z,1.13
2022-10-09T16:04:31.145Z,1.30
2022-10-09T16:07:04.399Z,3.20
2022-10-09T16:09:35.409Z,2.87
2022-10-09T16:12:06.326Z,2.00
2022-10-09T16:14:40.585Z,2.27
2022-10-09T16:17:13.688Z,3.80
2022-10-09T16:19:43.682Z,6.00
2022-10-09T16:22:16.628Z,0.90
2022-10-09T16:24:48.740Z,2.40
2022-10-09T16:27:19.756Z,1.70
2022-10-09T16:29:51.065Z,3.00
2022-10-09T16:32:21.280Z,1.43
2022-10-09T16:34:52.628Z,1.63
2022-10-09T16:37:25.820Z,1.20
2022-10-09T16:39:55.699Z,1.40
2022-10-09T16:42:25.897Z,2.03
2022-10-09T16:44:55.932Z,1.20
2022-10-09T16:47:26.358Z,2.03
2022-10-09T16:49:56.253Z,0.87
2022-10-09T16:52:29.348Z,1.10
2022-10-09T16:55:00.523Z,2.07
2022-10-09T16:57:31.235Z,3.37
2022-10-09T17:00:01.749Z,1.03
2022-10-09T17:02:32.158Z,2.00
2022-10-09T17:05:02.076Z,1.40
2022-10-09T17:07:34.965Z,1.90
2022-10-09T17:10:05.247Z,1.27
2022-10-09T17:12:35.435Z,2.07
2022-10-09T17:15:05.546Z,1.10
2022-10-09T17:17:36.114Z,1.67
2022-10-09T17:20:06.129Z,1.17
2022-10-09T17:22:39.169Z,1.23
2022-10-09T17:25:09.995Z,1.20
2022-10-09T17:27:41.577Z,0.97
2022-10-09T17:30:13.080Z,1.70
2022-10-09T17:32:43.969Z,1.47
2022-10-09T17:35:13.935Z,1.40
2022-10-09T17:37:46.790Z,1.30
2022-10-09T17:40:16.666Z,1.10
2022-10-09T17:42:46.987Z,1.20
2022-10-09T17:45:17.068Z,0.97
2022-10-09T17:47:47.017Z,1.03
2022-10-09T17:50:16.877Z,1.67
2022-10-09T17:52:50.574Z,1.10
2022-10-09T17:55:20.817Z,1.20
2022-10-09T17:57:52.056Z,1.20
2022-10-09T18:00:22.604Z,1.30
2022-10-09T18:02:53.093Z,1.10
2022-10-09T18:05:22.984Z,1.00
2022-10-09T18:07:56.542Z,1.10
2022-10-09T18:10:27.032Z,1.87
2022-10-09T18:12:57.984Z,1.23
2022-10-09T18:15:27.867Z,1.20
2022-10-09T18:17:58.588Z,1.00
2022-10-09T18:20:30.418Z,1.20
2022-10-09T18:23:03.622Z,1.17
2022-10-09T18:25:33.930Z,1.20
2022-10-09T18:28:04.684Z,1.10
2022-10-09T18:30:34.628Z,1.60
2022-10-09T18:33:05.268Z,1.20
2022-10-09T18:35:38.808Z,1.50
2022-10-09T18:38:12.851Z,1.30
2022-10-09T18:40:45.787Z,1.50
2022-10-09T18:43:17.032Z,1.33
2022-10-09T18:45:49.744Z,1.70
2022-10-09T18:48:20.730Z,1.47
2022-10-09T18:50:52.486Z,1.40
2022-10-09T18:53:25.138Z,1.37
2022-10-09T18:55:55.434Z,1.67
2022-10-09T18:58:25.470Z,1.47
2022-10-09T19:00:56.624Z,1.40
2022-10-09T19:03:26.563Z,1.43
2022-10-09T19:05:57.698Z,2.10
2022-10-09T19:08:30.277Z,1.43
2022-10-09T19:11:01.566Z,1.57
2022-10-09T19:13:31.497Z,1.60
2022-10-09T19:16:04.691Z,1.70
2022-10-09T19:18:35.939Z,1.53
2022-10-09T19:21:06.011Z,1.37
2022-10-09T19:23:38.561Z,1.70
2022-10-09T19:26:08.827Z,1.30
2022-10-09T19:28:39.369Z,1.20
2022-10-09T19:31:10.288Z,1.50
2022-10-09T19:33:41.153Z,1.47
2022-10-09T19:36:13.838Z,1.30
2022-10-09T19:38:46.680Z,1.63
2022-10-09T19:41:19.488Z,1.63
2022-10-09T19:43:49.495Z,1.20
2022-10-09T19:46:23.104Z,1.13
2022-10-09T19:48:53.710Z,1.30
2022-10-09T19:51:27.326Z,1.30
2022-10-09T19:54:00.181Z,1.20
2022-10-09T19:56:32.682Z,1.40
2022-10-09T19:59:04.672Z,1.50
2022-10-09T20:01:38.390Z,1.13
2022-10-09T20:04:10.804Z,1.20
2022-10-09T20:06:42.989Z,1.10
2022-10-09T20:09:15.764Z,1.20
2022-10-09T20:11:46.071Z,1.17
2022-10-09T20:14:16.264Z,1.40
2022-10-09T20:16:46.600Z,1.57
2022-10-09T20:19:16.623Z,1.40
2022-10-09T20:21:47.182Z,1.23
2022-10-09T20:24:20.569Z,1.33
2022-10-09T20:26:50.916Z,1.00
2022-10-09T20:29:20.798Z,1.03
2022-10-09T20:31:51.552Z,1.30
2022-10-09T20:34:21.582Z,1.27
2022-10-09T20:36:52.489Z,1.10
2022-10-09T20:39:25.114Z,1.10
2022-10-09T20:41:55.739Z,1.27
2022-10-09T20:44:25.825Z,1.40
2022-10-09T20:46:56.981Z,1.13
2022-10-09T20:49:26.870Z,1.00
2022-10-09T20:51:57.800Z,1.20
2022-10-09T20:54:30.455Z,1.60
2022-10-09T20:57:00.927Z,1.60
2022-10-09T20:59:31.279Z,1.10
2022-10-09T21:02:01.709Z,1.13
2022-10-09T21:04:32.175Z,1.53
2022-10-09T21:07:02.678Z,1.20
2022-10-09T21:09:35.228Z,1.20
2022-10-09T21:12:07.127Z,1.10
2022-10-09T21:14:37.398Z,1.80
2022-10-09T21:17:08.271Z,1.33
2022-10-09T21:19:38.170Z,1.20
2022-10-09T21:22:08.805Z,1.63
2022-10-09T21:24:41.334Z,1.23
2022-10-09T21:27:12.038Z,1.07
2022-10-09T21:29:42.421Z,1.57
2022-10-09T21:32:12.366Z,1.60
2022-10-09T21:34:42.429Z,1.50
2022-10-09T21:37:21.299Z,1.37
2022-10-09T21:39:54.575Z,1.40
2022-10-09T21:42:25.165Z,1.00
2022-10-09T21:44:55.049Z,1.23
2022-10-09T21:47:25.793Z,1.10
2022-10-09T21:49:55.900Z,2.00
2022-10-09T21:52:26.170Z,1.20
2022-10-09T21:54:58.697Z,1.20
2022-10-09T21:57:29.088Z,1.10
2022-10-09T21:59:59.010Z,1.10
2022-10-09T22:02:29.518Z,1.47
2022-10-09T22:04:59.396Z,1.30
2022-10-09T22:07:30.912Z,1.20
2022-10-09T22:10:03.485Z,1.10
2022-10-09T22:12:34.739Z,1.40
2022-10-09T22:15:04.722Z,1.23
2022-10-09T22:17:35.644Z,1.27
2022-10-09T22:20:05.864Z,1.30
2022-10-09T22:22:36.975Z,1.40
2022-10-09T22:25:10.870Z,1.60
2022-10-09T22:27:41.242Z,1.23
2022-10-09T22:32:53.627Z,1.77
2022-10-09T22:35:23.856Z,1.60
2022-10-09T22:37:54.858Z,1.27
2022-10-09T22:40:27.393Z,1.30
2022-10-09T22:42:57.702Z,1.40
2022-10-09T22:45:27.671Z,1.13
2022-10-09T22:47:57.622Z,1.20
2022-10-09T22:50:27.615Z,1.20
2022-10-09T22:53:02.258Z,1.20
2022-10-09T22:55:34.863Z,1.37
2022-10-09T22:58:05.374Z,1.70
2022-10-09T23:00:38.240Z,1.30
2022-10-09T23:03:08.687Z,1.33
2022-10-09T23:05:38.819Z,1.27
2022-10-09T23:08:09.684Z,1.10
2022-10-09T23:10:43.126Z,1.40
2022-10-09T23:13:14.404Z,1.30
2022-10-09T23:15:44.295Z,1.37
2022-10-09T23:18:14.684Z,1.10
2022-10-09T23:20:44.619Z,1.23
2022-10-09T23:23:16.183Z,1.23
2022-10-09T23:25:48.802Z,1.20
2022-10-09T23:28:19.499Z,1.30
2022-10-09T23:30:49.449Z,1.20
2022-10-09T23:33:20.525Z,1.37
2022-10-09T23:35:50.474Z,1.50
2022-10-09T23:38:20.463Z,1.10
2022-10-09T23:41:00.424Z,1.53
2022-10-09T23:43:32.187Z,1.27
2022-10-09T23:46:04.797Z,1.40
2022-10-09T23:48:36.697Z,1.20
2022-10-09T23:51:07.546Z,1.50
2022-10-09T23:53:38.668Z,1.87
2022-10-09T23:56:18.567Z,2.00
2022-10-09T23:58:49.787Z,1.30
