createdAt,value
2022-08-16T00:01:41.023Z,4.72
2022-08-16T00:04:10.281Z,5.00
2022-08-16T00:06:40.755Z,5.10
2022-08-16T00:09:12.955Z,5.13
2022-08-16T00:11:44.851Z,4.80
2022-08-16T00:14:18.058Z,4.55
2022-08-16T00:17:05.735Z,5.03
2022-08-16T00:19:41.474Z,4.53
2022-08-16T00:22:13.818Z,4.35
2022-08-16T00:24:46.673Z,5.32
2022-08-16T00:27:15.919Z,4.32
2022-08-16T00:29:46.241Z,5.78
2022-08-16T00:32:17.927Z,4.90
2022-08-16T00:34:53.177Z,4.85
2022-08-16T00:37:57.806Z,4.72
2022-08-16T00:40:33.347Z,5.03
2022-08-16T00:43:06.132Z,4.40
2022-08-16T00:45:58.360Z,4.97
2022-08-16T00:48:43.844Z,5.15
2022-08-16T00:51:16.107Z,6.05
2022-08-16T00:53:48.095Z,5.20
2022-08-16T00:56:58.359Z,4.97
2022-08-16T00:59:11.232Z,4.68
2022-08-16T01:01:44.906Z,4.45
2022-08-16T01:04:29.534Z,5.32
2022-08-16T01:07:01.356Z,5.50
2022-08-16T01:09:34.311Z,4.60
2022-08-16T01:12:10.676Z,4.47
2022-08-16T01:14:47.159Z,5.68
2022-08-16T01:17:18.670Z,4.85
2022-08-16T01:19:51.217Z,4.55
2022-08-16T01:22:46.847Z,4.93
2022-08-16T01:25:23.220Z,4.45
2022-08-16T01:28:08.160Z,4.95
2022-08-16T01:30:40.159Z,4.15
2022-08-16T01:33:22.410Z,4.00
2022-08-16T01:35:56.430Z,6.07
2022-08-16T01:38:31.026Z,4.72
2022-08-16T01:41:05.741Z,4.72
2022-08-16T01:43:42.650Z,4.93
2022-08-16T01:46:31.231Z,4.43
2022-08-16T01:49:15.543Z,4.75
2022-08-16T01:51:46.814Z,3.80
2022-08-16T01:54:30.741Z,4.32
2022-08-16T01:57:02.867Z,4.93
2022-08-16T01:59:32.918Z,4.50
2022-08-16T02:02:04.097Z,4.47
2022-08-16T02:04:54.796Z,3.90
2022-08-16T02:07:26.572Z,4.60
2022-08-16T02:09:56.998Z,4.30
2022-08-16T02:12:39.743Z,5.10
2022-08-16T02:15:17.690Z,4.18
2022-08-16T02:17:54.357Z,4.30
2022-08-16T02:20:26.481Z,4.28
2022-08-16T02:22:59.666Z,4.53
2022-08-16T02:25:52.407Z,4.43
2022-08-16T02:28:24.243Z,4.80
2022-08-16T02:33:24.637Z,4.18
2022-08-16T02:36:48.139Z,4.18
2022-08-16T02:39:07.845Z,5.03
2022-08-16T02:41:39.568Z,4.30
2022-08-16T02:44:13.691Z,4.10
2022-08-16T02:46:49.816Z,4.10
2022-08-16T02:49:20.464Z,3.90
2022-08-16T02:51:50.240Z,4.68
2022-08-16T02:54:18.710Z,4.05
2022-08-16T02:56:52.271Z,4.78
2022-08-16T02:59:23.624Z,4.53
2022-08-16T03:01:52.038Z,4.07
2022-08-16T03:04:49.935Z,3.70
2022-08-16T03:07:17.338Z,4.95
2022-08-16T03:09:57.110Z,4.20
2022-08-16T03:12:37.874Z,4.00
2022-08-16T03:15:24.046Z,4.32
2022-08-16T03:17:54.267Z,3.83
2022-08-16T03:20:32.364Z,4.25
2022-08-16T03:23:05.824Z,4.53
2022-08-16T03:25:43.320Z,4.25
2022-08-16T03:28:13.056Z,4.30
2022-08-16T03:30:43.205Z,4.05
2022-08-16T03:33:14.061Z,3.53
2022-08-16T03:35:49.860Z,5.15
2022-08-16T03:38:34.159Z,3.90
2022-08-16T03:41:25.557Z,5.07
2022-08-16T03:44:00.302Z,3.90
2022-08-16T03:46:48.374Z,4.63
2022-08-16T03:49:31.166Z,3.50
2022-08-16T03:52:07.122Z,4.90
2022-08-16T03:54:36.695Z,5.07
2022-08-16T03:57:06.270Z,5.40
2022-08-16T03:59:40.100Z,4.13
2022-08-16T04:02:22.482Z,5.70
2022-08-16T04:05:00.649Z,4.32
2022-08-16T04:07:33.511Z,4.55
2022-08-16T04:10:35.913Z,4.22
2022-08-16T04:13:20.459Z,4.03
2022-08-16T04:15:40.995Z,3.92
2022-08-16T04:18:20.186Z,3.85
2022-08-16T04:20:51.291Z,3.97
2022-08-16T04:23:23.398Z,4.55
2022-08-16T04:25:54.909Z,3.95
2022-08-16T04:28:52.018Z,3.55
2022-08-16T04:31:13.530Z,3.95
2022-08-16T04:33:50.921Z,4.07
2022-08-16T04:36:21.025Z,3.97
2022-08-16T04:38:50.261Z,3.90
2022-08-16T04:41:32.749Z,3.80
2022-08-16T04:44:32.509Z,4.05
2022-08-16T04:47:00.911Z,4.90
2022-08-16T04:49:43.814Z,4.13
2022-08-16T04:52:33.200Z,3.90
2022-08-16T04:55:03.479Z,4.05
2022-08-16T04:57:32.125Z,3.63
2022-08-16T05:00:30.904Z,3.63
2022-08-16T05:02:55.892Z,3.58
2022-08-16T05:05:32.927Z,3.70
2022-08-16T05:08:29.937Z,4.20
2022-08-16T05:11:01.446Z,3.90
2022-08-16T05:13:40.977Z,3.53
2022-08-16T05:16:20.299Z,3.70
2022-08-16T05:18:56.612Z,4.28
2022-08-16T05:21:38.039Z,4.25
2022-08-16T05:24:09.238Z,4.45
2022-08-16T05:26:40.794Z,4.32
2022-08-16T05:29:15.174Z,3.92
2022-08-16T05:31:53.306Z,3.72
2022-08-16T05:34:22.707Z,5.10
2022-08-16T05:36:57.443Z,3.97
2022-08-16T05:39:33.321Z,4.22
2022-08-16T05:42:06.627Z,4.70
2022-08-16T05:44:37.398Z,4.93
2022-08-16T05:47:06.235Z,3.72
2022-08-16T05:49:39.595Z,3.90
2022-08-16T05:52:13.774Z,3.78
2022-08-16T05:54:47.789Z,3.80
2022-08-16T05:57:27.039Z,4.10
2022-08-16T06:00:09.179Z,5.78
2022-08-16T06:02:41.289Z,4.65
2022-08-16T06:05:41.382Z,3.78
2022-08-16T06:08:31.730Z,4.68
2022-08-16T06:11:09.696Z,5.47
2022-08-16T06:13:42.820Z,4.93
2022-08-16T06:16:17.813Z,4.63
2022-08-16T06:18:48.144Z,5.10
2022-08-16T06:21:22.773Z,5.18
2022-08-16T06:24:01.065Z,3.92
2022-08-16T06:26:34.726Z,5.32
2022-08-16T06:29:07.774Z,4.00
2022-08-16T06:31:46.583Z,5.93
2022-08-16T06:34:56.228Z,4.53
2022-08-16T06:37:07.529Z,4.95
2022-08-16T06:39:49.718Z,4.20
2022-08-16T06:42:48.076Z,4.00
2022-08-16T06:45:31.168Z,4.63
2022-08-16T06:48:12.569Z,3.45
2022-08-16T06:50:49.754Z,4.25
2022-08-16T06:53:19.718Z,6.07
2022-08-16T06:56:14.590Z,4.15
2022-08-16T06:59:12.398Z,4.20
2022-08-16T07:01:53.707Z,4.88
2022-08-16T07:04:32.909Z,4.72
2022-08-16T07:07:15.214Z,4.63
2022-08-16T07:09:44.561Z,4.63
2022-08-16T07:12:15.248Z,4.50
2022-08-16T07:14:47.793Z,5.28
2022-08-16T07:17:19.331Z,5.10
2022-08-16T07:20:30.275Z,4.35
2022-08-16T07:22:52.548Z,6.28
2022-08-16T07:25:32.788Z,5.23
2022-08-16T07:28:04.823Z,5.20
2022-08-16T07:30:46.396Z,4.55
2022-08-16T07:33:52.071Z,5.93
2022-08-16T07:36:30.809Z,7.50
2022-08-16T07:38:59.848Z,6.45
2022-08-16T07:41:34.337Z,7.40
2022-08-16T07:44:16.642Z,5.45
2022-08-16T07:46:47.288Z,5.07
2022-08-16T07:49:25.030Z,5.07
2022-08-16T07:51:56.293Z,6.60
2022-08-16T07:54:37.902Z,6.63
2022-08-16T07:57:14.402Z,6.43
2022-08-16T07:59:48.784Z,6.70
2022-08-16T08:02:20.386Z,6.00
2022-08-16T08:04:52.196Z,5.22
2022-08-16T08:07:21.042Z,5.15
2022-08-16T08:09:54.283Z,5.68
2022-08-16T08:12:31.531Z,5.95
2022-08-16T08:15:10.809Z,9.90
2022-08-16T08:17:44.003Z,7.95
2022-08-16T08:20:30.375Z,7.15
2022-08-16T08:23:03.200Z,8.10
2022-08-16T08:25:54.756Z,7.00
2022-08-16T08:28:26.310Z,6.72
2022-08-16T08:33:35.795Z,5.80
2022-08-16T08:36:10.179Z,6.80
2022-08-16T08:38:45.651Z,5.93
2022-08-16T08:41:18.642Z,6.97
2022-08-16T08:43:53.970Z,7.57
2022-08-16T08:46:25.685Z,9.93
2022-08-16T08:49:02.096Z,8.07
2022-08-16T08:51:38.287Z,7.63
2022-08-16T08:54:20.731Z,6.38
2022-08-16T08:56:55.184Z,7.47
2022-08-16T08:59:34.832Z,5.60
2022-08-16T09:02:29.828Z,6.90
2022-08-16T09:04:59.479Z,8.52
2022-08-16T09:07:27.911Z,6.35
2022-08-16T09:10:00.740Z,6.72
2022-08-16T09:12:48.259Z,6.70
2022-08-16T09:15:32.899Z,6.25
2022-08-16T09:18:26.312Z,6.38
2022-08-16T09:20:59.068Z,6.72
2022-08-16T09:23:31.066Z,6.55
2022-08-16T09:26:45.763Z,7.15
2022-08-16T09:29:15.608Z,8.27
2022-08-16T09:31:47.256Z,5.55
2022-08-16T09:34:23.416Z,7.63
2022-08-16T09:36:53.949Z,6.45
2022-08-16T09:39:23.179Z,5.20
2022-08-16T09:41:53.240Z,6.20
2022-08-16T09:45:10.597Z,6.45
2022-08-16T09:47:12.347Z,7.00
2022-08-16T09:49:42.208Z,5.53
2022-08-16T09:52:12.014Z,6.53
2022-08-16T09:54:44.472Z,7.82
2022-08-16T09:57:13.752Z,6.53
2022-08-16T09:59:42.337Z,6.10
2022-08-16T10:02:27.215Z,6.60
2022-08-16T10:04:59.137Z,7.05
2022-08-16T10:07:44.102Z,5.55
2022-08-16T10:10:19.093Z,6.97
2022-08-16T10:13:16.430Z,5.38
2022-08-16T10:15:47.044Z,8.10
2022-08-16T10:18:56.831Z,7.07
2022-08-16T10:21:15.853Z,5.07
2022-08-16T10:23:44.719Z,5.13
2022-08-16T10:27:18.289Z,5.60
2022-08-16T10:29:04.876Z,6.40
2022-08-16T10:31:45.571Z,5.95
2022-08-16T10:34:31.476Z,5.75
2022-08-16T10:37:03.006Z,5.45
2022-08-16T10:39:40.487Z,5.57
2022-08-16T10:42:13.107Z,7.50
2022-08-16T10:44:42.696Z,5.85
2022-08-16T10:47:22.147Z,6.22
2022-08-16T10:49:50.592Z,6.82
2022-08-16T10:52:20.480Z,7.88
2022-08-16T10:54:59.979Z,5.45
2022-08-16T10:57:41.807Z,7.15
2022-08-16T11:00:21.232Z,5.65
2022-08-16T11:02:59.226Z,5.43
2022-08-16T11:05:59.021Z,7.13
2022-08-16T11:08:31.196Z,5.85
2022-08-16T11:11:10.599Z,5.80
2022-08-16T11:14:06.067Z,5.68
2022-08-16T11:19:22.806Z,5.78
2022-08-16T11:24:43.421Z,5.63
2022-08-16T11:27:19.546Z,6.13
2022-08-16T11:29:52.157Z,6.90
2022-08-16T11:32:29.703Z,5.70
2022-08-16T11:35:16.073Z,5.25
2022-08-16T11:40:44.485Z,6.32
2022-08-16T11:43:16.710Z,6.65
2022-08-16T11:45:54.101Z,7.10
2022-08-16T11:48:24.574Z,9.18
2022-08-16T11:50:58.131Z,5.55
2022-08-16T11:53:28.211Z,5.22
2022-08-16T11:56:06.561Z,5.90
2022-08-16T11:58:35.162Z,7.00
2022-08-16T12:01:04.344Z,6.15
2022-08-16T12:03:35.386Z,6.25
2022-08-16T12:06:10.653Z,7.07
2022-08-16T12:08:42.576Z,4.88
2022-08-16T12:11:14.463Z,7.13
2022-08-16T12:13:44.172Z,7.55
2022-08-16T12:16:20.540Z,7.35
2022-08-16T12:21:22.956Z,5.57
2022-08-16T12:23:51.334Z,6.30
2022-08-16T12:26:21.125Z,6.32
2022-08-16T12:28:54.583Z,4.65
2022-08-16T12:31:25.671Z,4.65
2022-08-16T12:33:57.427Z,5.57
2022-08-16T12:36:29.739Z,7.30
2022-08-16T12:39:00.660Z,4.43
2022-08-16T12:41:34.761Z,5.72
2022-08-16T12:44:05.356Z,6.00
2022-08-16T12:46:37.277Z,4.53
2022-08-16T12:49:06.364Z,5.30
2022-08-16T12:51:59.788Z,5.13
2022-08-16T12:54:25.734Z,5.40
2022-08-16T12:56:56.127Z,4.68
2022-08-16T12:59:31.077Z,5.53
2022-08-16T13:02:00.738Z,6.03
2022-08-16T13:04:33.896Z,5.05
2022-08-16T13:07:08.272Z,5.43
2022-08-16T13:09:47.763Z,5.03
2022-08-16T13:12:23.317Z,5.05
2022-08-16T13:14:55.900Z,7.20
2022-08-16T13:17:29.746Z,5.15
2022-08-16T13:20:08.683Z,6.70
2022-08-16T13:25:21.014Z,6.45
2022-08-16T13:28:02.533Z,7.95
2022-08-16T13:30:44.010Z,5.65
2022-08-16T13:33:29.045Z,7.57
2022-08-16T13:36:00.379Z,7.70
2022-08-16T13:38:37.005Z,5.47
2022-08-16T13:41:08.229Z,5.82
2022-08-16T13:43:40.094Z,5.15
2022-08-16T13:46:09.455Z,5.40
2022-08-16T13:48:44.249Z,5.07
2022-08-16T13:51:18.857Z,4.90
2022-08-16T13:56:37.482Z,5.43
2022-08-16T13:59:19.668Z,5.07
2022-08-16T14:01:56.003Z,4.57
2022-08-16T14:04:27.230Z,5.90
2022-08-16T14:06:57.419Z,4.20
2022-08-16T14:09:27.219Z,5.30
2022-08-16T14:11:56.334Z,5.35
2022-08-16T14:14:29.085Z,6.15
2022-08-16T14:16:58.840Z,6.32
2022-08-16T14:19:27.951Z,5.40
2022-08-16T14:22:15.297Z,5.05
2022-08-16T14:24:49.577Z,4.72
2022-08-16T14:27:18.647Z,5.28
2022-08-16T14:29:50.826Z,5.18
2022-08-16T14:32:33.539Z,4.80
2022-08-16T14:35:07.569Z,5.75
2022-08-16T14:37:36.209Z,4.38
2022-08-16T14:40:06.638Z,4.60
2022-08-16T14:42:36.721Z,5.65
2022-08-16T14:45:08.832Z,5.78
2022-08-16T14:47:38.443Z,5.32
2022-08-16T14:50:09.458Z,4.20
2022-08-16T14:53:04.365Z,4.45
2022-08-16T14:55:33.594Z,4.63
2022-08-16T14:58:05.646Z,4.05
2022-08-16T15:00:36.710Z,6.25
2022-08-16T15:03:10.514Z,5.53
2022-08-16T15:05:40.237Z,5.55
2022-08-16T15:08:09.877Z,4.93
2022-08-16T15:10:42.859Z,4.55
2022-08-16T15:13:15.382Z,4.47
2022-08-16T15:15:56.271Z,4.57
2022-08-16T15:18:31.807Z,4.00
2022-08-16T15:21:02.063Z,7.05
2022-08-16T15:23:33.545Z,4.35
2022-08-16T15:26:04.517Z,5.57
2022-08-16T15:28:38.027Z,3.70
2022-08-16T15:31:13.202Z,4.00
2022-08-16T15:33:49.974Z,4.15
2022-08-16T15:36:21.311Z,5.75
2022-08-16T15:38:58.191Z,5.43
2022-08-16T15:42:06.618Z,4.07
2022-08-16T15:44:51.437Z,3.78
2022-08-16T15:47:26.385Z,4.28
2022-08-16T15:49:56.111Z,3.95
2022-08-16T15:52:29.958Z,4.55
2022-08-16T15:55:01.116Z,4.53
2022-08-16T15:57:41.906Z,4.30
2022-08-16T16:00:14.699Z,3.78
2022-08-16T16:02:46.721Z,5.63
2022-08-16T16:05:19.046Z,3.83
2022-08-16T16:07:56.381Z,5.15
2022-08-16T16:10:29.505Z,4.85
2022-08-16T16:13:00.219Z,3.70
2022-08-16T16:15:30.877Z,5.30
2022-08-16T16:18:09.568Z,5.70
2022-08-16T16:20:42.248Z,4.60
2022-08-16T16:23:11.304Z,4.07
2022-08-16T16:25:43.875Z,4.53
2022-08-16T16:29:05.926Z,3.72
2022-08-16T16:31:04.854Z,3.75
2022-08-16T16:33:39.881Z,4.10
2022-08-16T16:36:11.116Z,4.18
2022-08-16T16:38:42.696Z,4.60
2022-08-16T16:41:12.057Z,4.13
2022-08-16T16:43:44.115Z,3.80
2022-08-16T16:46:40.438Z,4.30
2022-08-16T16:49:08.694Z,4.57
2022-08-16T16:51:44.488Z,4.85
2022-08-16T16:54:13.735Z,5.72
2022-08-16T16:56:57.138Z,4.50
2022-08-16T16:59:25.543Z,5.40
2022-08-16T17:02:40.995Z,7.72
2022-08-16T17:04:49.331Z,7.47
2022-08-16T17:07:20.703Z,6.22
2022-08-16T17:09:52.985Z,6.22
2022-08-16T17:12:25.055Z,5.70
2022-08-16T17:15:11.191Z,4.65
2022-08-16T17:18:00.238Z,4.55
2022-08-16T17:20:29.770Z,5.43
2022-08-16T17:22:58.896Z,4.25
2022-08-16T17:28:57.631Z,4.72
2022-08-16T17:31:05.339Z,5.13
2022-08-16T17:33:37.334Z,4.22
2022-08-16T17:36:36.506Z,4.82
2022-08-16T17:39:07.553Z,4.25
2022-08-16T17:39:26.769Z,4.53
2022-08-16T17:41:38.279Z,3.80
2022-08-16T17:44:08.622Z,4.53
2022-08-16T17:46:51.603Z,4.00
2022-08-16T17:49:21.029Z,4.53
2022-08-16T17:51:50.990Z,3.97
2022-08-16T17:54:37.798Z,4.45
2022-08-16T17:57:06.596Z,5.85
2022-08-16T17:59:38.410Z,3.95
2022-08-16T18:02:42.060Z,4.43
2022-08-16T18:04:58.502Z,3.83
2022-08-16T18:07:28.361Z,4.07
2022-08-16T18:09:56.698Z,3.90
2022-08-16T18:12:51.103Z,4.55
2022-08-16T18:15:17.029Z,4.97
2022-08-16T18:17:45.739Z,3.60
2022-08-16T18:20:35.230Z,4.65
2022-08-16T18:23:07.065Z,4.35
2022-08-16T18:25:36.138Z,4.97
2022-08-16T18:28:05.214Z,4.30
2022-08-16T18:30:33.606Z,3.90
2022-08-16T18:33:02.003Z,4.47
2022-08-16T18:35:30.464Z,5.30
2022-08-16T18:37:58.819Z,4.40
2022-08-16T18:40:28.656Z,3.85
2022-08-16T18:43:02.105Z,4.05
2022-08-16T18:45:35.729Z,4.38
2022-08-16T18:48:06.337Z,4.45
2022-08-16T18:51:03.436Z,4.82
2022-08-16T18:56:01.518Z,5.20
2022-08-16T18:58:32.918Z,5.07
2022-08-16T19:01:01.359Z,5.28
2022-08-16T19:03:32.088Z,4.20
2022-08-16T19:06:06.453Z,4.80
2022-08-16T19:08:39.883Z,4.65
2022-08-16T19:11:13.731Z,4.95
2022-08-16T19:13:44.116Z,5.07
2022-08-16T19:16:14.470Z,4.65
2022-08-16T19:18:43.379Z,4.28
2022-08-16T19:21:14.667Z,5.22
2022-08-16T19:23:44.495Z,4.72
2022-08-16T19:26:24.446Z,4.03
2022-08-16T19:28:58.524Z,4.30
2022-08-16T19:31:30.955Z,5.38
2022-08-16T19:34:00.691Z,6.03
2022-08-16T19:36:35.171Z,5.00
2022-08-16T19:39:08.972Z,4.68
2022-08-16T19:41:45.618Z,4.68
2022-08-16T19:44:14.448Z,4.53
2022-08-16T19:46:44.861Z,4.40
2022-08-16T19:49:16.360Z,7.30
2022-08-16T19:51:45.278Z,4.70
2022-08-16T19:54:13.674Z,5.78
2022-08-16T19:56:43.458Z,5.00
2022-08-16T19:59:20.882Z,4.85
2022-08-16T20:01:51.862Z,4.57
2022-08-16T20:04:21.549Z,7.35
2022-08-16T20:06:50.306Z,5.13
2022-08-16T20:09:21.037Z,6.13
2022-08-16T20:11:52.375Z,4.75
2022-08-16T20:14:25.484Z,4.28
2022-08-16T20:16:59.461Z,4.90
2022-08-16T20:19:32.540Z,4.72
2022-08-16T20:22:09.077Z,4.22
2022-08-16T20:24:37.582Z,4.72
2022-08-16T20:27:09.515Z,5.68
2022-08-16T20:29:39.864Z,5.13
2022-08-16T20:32:12.343Z,5.25
2022-08-16T20:34:41.913Z,5.03
2022-08-16T20:37:12.507Z,5.00
2022-08-16T20:39:44.120Z,5.38
2022-08-16T20:42:15.662Z,5.18
2022-08-16T20:44:44.978Z,5.80
2022-08-16T20:47:13.484Z,4.85
2022-08-16T20:49:41.999Z,5.03
2022-08-16T20:52:12.699Z,5.07
2022-08-16T20:54:41.689Z,4.70
2022-08-16T20:57:10.243Z,4.30
2022-08-16T20:59:40.625Z,4.43
2022-08-16T21:02:10.988Z,5.35
2022-08-16T21:04:39.447Z,4.25
2022-08-16T21:07:08.423Z,4.57
2022-08-16T21:09:38.294Z,4.85
2022-08-16T21:12:11.462Z,4.72
2022-08-16T21:14:43.805Z,5.30
2022-08-16T21:17:15.913Z,5.78
2022-08-16T21:19:46.087Z,5.75
2022-08-16T21:22:17.152Z,4.82
2022-08-16T21:24:46.378Z,4.05
2022-08-16T21:27:18.692Z,4.35
2022-08-16T21:29:51.757Z,4.95
2022-08-16T21:32:34.871Z,5.68
2022-08-16T21:35:09.429Z,5.30
2022-08-16T21:37:37.856Z,5.50
2022-08-16T21:40:08.361Z,4.80
2022-08-16T21:42:38.031Z,4.70
2022-08-16T21:45:09.352Z,4.45
2022-08-16T21:47:38.107Z,4.63
2022-08-16T21:50:07.649Z,5.07
2022-08-16T21:52:36.066Z,4.30
2022-08-16T21:55:05.531Z,4.35
2022-08-16T21:57:35.597Z,4.38
2022-08-16T22:00:12.219Z,4.63
2022-08-16T22:02:41.332Z,4.15
2022-08-16T22:05:10.069Z,5.00
2022-08-16T22:07:38.536Z,5.85
2022-08-16T22:11:04.782Z,4.97
2022-08-16T22:12:56.588Z,5.22
2022-08-16T22:15:27.093Z,4.57
2022-08-16T22:17:57.338Z,4.10
2022-08-16T22:20:27.416Z,4.35
2022-08-16T22:23:05.985Z,4.72
2022-08-16T22:25:34.378Z,4.80
2022-08-16T22:28:02.858Z,5.03
2022-08-16T22:30:32.627Z,4.00
2022-08-16T22:33:01.730Z,3.92
2022-08-16T22:35:30.070Z,4.60
2022-08-16T22:38:50.663Z,4.50
2022-08-16T22:40:48.090Z,4.60
2022-08-16T22:43:18.822Z,4.53
2022-08-16T22:45:48.847Z,5.00
2022-08-16T22:48:18.081Z,4.45
2022-08-16T22:50:47.119Z,4.50
2022-08-16T22:53:16.219Z,4.30
2022-08-16T22:55:45.137Z,4.80
2022-08-16T22:58:15.511Z,5.25
2022-08-16T23:00:45.081Z,6.28
2022-08-16T23:03:17.634Z,4.10
2022-08-16T23:05:50.528Z,4.53
2022-08-16T23:08:38.792Z,4.25
2022-08-16T23:11:10.497Z,5.85
2022-08-16T23:13:49.682Z,5.72
2022-08-16T23:16:28.759Z,5.75
2022-08-16T23:19:04.058Z,4.50
2022-08-16T23:21:32.976Z,4.55
2022-08-16T23:24:01.378Z,5.07
2022-08-16T23:26:44.811Z,5.03
2022-08-16T23:29:23.347Z,4.90
2022-08-16T23:31:56.723Z,4.68
2022-08-16T23:34:29.036Z,4.82
2022-08-16T23:36:57.711Z,4.80
2022-08-16T23:39:26.313Z,4.95
2022-08-16T23:41:55.659Z,4.28
2022-08-16T23:44:58.738Z,5.22
2022-08-16T23:47:12.769Z,4.53
2022-08-16T23:49:59.885Z,5.55
2022-08-16T23:52:42.105Z,5.38
2022-08-16T23:55:20.012Z,5.00
2022-08-16T23:57:48.359Z,5.57
