createdAt,value
2019-02-05T00:02:22.307Z,11.23
2019-02-05T00:07:18.023Z,11.07
2019-02-05T00:12:14.525Z,10.47
2019-02-05T00:17:10.224Z,10.37
2019-02-05T00:22:06.030Z,10.87
2019-02-05T00:27:01.739Z,10.93
2019-02-05T00:31:57.443Z,11.80
2019-02-05T00:36:53.155Z,10.10
2019-02-05T00:41:48.876Z,11.07
2019-02-05T00:46:44.669Z,10.30
2019-02-05T00:51:40.388Z,10.90
2019-02-05T00:56:36.107Z,10.90
2019-02-05T01:01:31.986Z,11.17
2019-02-05T01:06:27.703Z,11.43
2019-02-05T01:11:23.483Z,11.20
2019-02-05T01:16:19.191Z,11.00
2019-02-05T01:21:14.935Z,11.07
2019-02-05T01:26:10.677Z,11.40
2019-02-05T01:31:06.615Z,10.57
2019-02-05T01:36:02.613Z,11.20
2019-02-05T01:40:58.342Z,12.50
2019-02-05T01:45:54.155Z,13.67
2019-02-05T01:50:49.882Z,14.17
2019-02-05T01:55:45.587Z,15.30
2019-02-05T02:00:41.310Z,13.43
2019-02-05T02:05:37.208Z,15.10
2019-02-05T02:10:32.916Z,15.10
2019-02-05T02:15:28.737Z,16.00
2019-02-05T02:20:24.660Z,14.60
2019-02-05T02:25:21.079Z,15.37
2019-02-05T02:30:21.742Z,14.73
2019-02-05T02:35:17.565Z,13.83
2019-02-05T02:40:13.259Z,14.97
2019-02-05T02:45:12.493Z,15.13
2019-02-05T02:50:09.553Z,15.30
2019-02-05T02:55:05.793Z,16.13
2019-02-05T03:00:03.483Z,14.63
2019-02-05T03:04:59.399Z,14.87
2019-02-05T03:09:55.330Z,15.67
2019-02-05T03:14:51.418Z,18.00
2019-02-05T03:19:47.321Z,17.30
2019-02-05T03:24:43.139Z,16.33
2019-02-05T03:29:38.943Z,17.33
2019-02-05T03:34:34.931Z,15.70
2019-02-05T03:39:30.856Z,16.40
2019-02-05T03:44:26.703Z,16.60
2019-02-05T03:49:22.626Z,15.23
2019-02-05T03:54:29.521Z,17.07
2019-02-05T03:59:43.788Z,16.10
2019-02-05T04:04:53.877Z,16.07
2019-02-05T04:09:51.605Z,14.37
2019-02-05T04:15:04.221Z,15.77
2019-02-05T04:20:01.817Z,15.50
2019-02-05T04:25:16.263Z,16.80
2019-02-05T04:30:31.881Z,15.80
2019-02-05T04:35:47.320Z,16.00
2019-02-05T04:40:57.456Z,15.93
2019-02-05T04:45:55.416Z,16.27
2019-02-05T04:50:56.147Z,17.60
2019-02-05T04:55:59.920Z,16.50
2019-02-05T05:00:57.654Z,16.67
2019-02-05T05:05:55.353Z,17.33
2019-02-05T05:10:51.159Z,17.43
2019-02-05T05:15:46.859Z,18.00
2019-02-05T05:20:43.170Z,17.80
2019-02-05T05:25:39.222Z,17.57
2019-02-05T05:30:35.571Z,18.30
2019-02-05T05:35:41.699Z,17.30
2019-02-05T05:40:28.986Z,18.27
2019-02-05T05:45:24.909Z,17.70
2019-02-05T05:50:21.374Z,18.77
2019-02-05T05:55:17.659Z,16.87
2019-02-05T06:00:15.018Z,18.77
2019-02-05T06:05:11.840Z,19.53
2019-02-05T06:10:12.531Z,19.37
2019-02-05T06:15:09.577Z,17.77
2019-02-05T06:20:07.248Z,17.13
2019-02-05T06:25:03.961Z,16.93
2019-02-05T06:29:59.976Z,18.53
2019-02-05T06:34:55.669Z,17.83
2019-02-05T06:39:51.421Z,18.17
2019-02-05T06:44:47.197Z,16.80
2019-02-05T06:49:43.023Z,19.60
2019-02-05T06:54:38.835Z,18.37
2019-02-05T06:59:34.564Z,18.47
2019-02-05T07:04:30.477Z,18.77
2019-02-05T07:09:26.251Z,17.57
2019-02-05T07:14:22.077Z,18.40
2019-02-05T07:19:17.796Z,18.50
2019-02-05T07:24:13.813Z,19.77
2019-02-05T07:29:09.876Z,19.20
2019-02-05T07:34:05.598Z,19.00
2019-02-05T07:39:01.405Z,20.07
2019-02-05T07:43:57.427Z,19.30
2019-02-05T07:48:53.257Z,19.50
2019-02-05T07:53:49.060Z,19.27
2019-02-05T07:58:44.893Z,19.47
2019-02-05T08:03:40.997Z,18.00
2019-02-05T08:08:37.081Z,18.40
2019-02-05T08:13:33.143Z,18.13
2019-02-05T08:18:29.272Z,17.90
2019-02-05T08:23:25.115Z,18.07
2019-02-05T08:28:21.048Z,16.60
2019-02-05T08:33:16.996Z,17.90
2019-02-05T08:38:13.012Z,17.17
2019-02-05T08:43:08.927Z,16.53
2019-02-05T08:48:05.948Z,18.13
2019-02-05T08:53:01.781Z,16.53
2019-02-05T08:58:01.690Z,16.03
2019-02-05T09:02:57.778Z,16.97
2019-02-05T09:07:53.843Z,16.43
2019-02-05T09:12:49.753Z,16.27
2019-02-05T09:17:45.665Z,14.60
2019-02-05T09:22:41.478Z,17.43
2019-02-05T09:27:37.289Z,17.40
2019-02-05T09:32:35.097Z,17.27
2019-02-05T09:37:30.712Z,16.23
2019-02-05T09:42:26.850Z,16.10
2019-02-05T09:47:22.763Z,16.17
2019-02-05T09:52:18.493Z,16.43
2019-02-05T09:57:14.307Z,16.40
2019-02-05T10:02:10.183Z,17.60
2019-02-05T10:07:06.021Z,17.03
2019-02-05T10:12:01.929Z,16.90
2019-02-05T10:16:58.141Z,17.60
2019-02-05T10:21:53.949Z,17.50
2019-02-05T10:26:49.767Z,16.03
2019-02-05T10:31:45.687Z,17.07
2019-02-05T10:36:41.809Z,16.93
2019-02-05T10:41:37.654Z,17.40
2019-02-05T10:46:33.689Z,19.10
2019-02-05T10:51:29.795Z,18.17
2019-02-05T10:56:25.599Z,17.80
2019-02-05T11:01:21.420Z,17.07
2019-02-05T11:06:19.971Z,16.80
2019-02-05T11:11:14.841Z,17.83
2019-02-05T11:16:10.756Z,16.23
2019-02-05T11:21:06.577Z,16.90
2019-02-05T11:26:02.491Z,17.70
2019-02-05T11:30:58.317Z,17.47
2019-02-05T11:35:54.106Z,17.07
2019-02-05T11:40:50.192Z,17.53
2019-02-05T11:45:46.018Z,16.73
2019-02-05T11:50:42.027Z,16.27
2019-02-05T11:55:37.925Z,16.13
2019-02-05T12:00:35.922Z,16.23
2019-02-05T12:05:31.710Z,16.43
2019-02-05T12:10:27.730Z,17.40
2019-02-05T12:15:23.641Z,16.47
2019-02-05T12:20:19.570Z,15.80
2019-02-05T12:25:16.389Z,16.93
2019-02-05T12:30:26.091Z,17.00
2019-02-05T12:35:21.859Z,18.07
2019-02-05T12:40:17.790Z,17.30
2019-02-05T12:45:21.039Z,17.97
2019-02-05T12:50:17.837Z,17.30
2019-02-05T12:55:16.301Z,18.17
2019-02-05T13:00:14.734Z,19.27
2019-02-05T13:05:10.537Z,18.43
2019-02-05T13:10:08.449Z,20.03
2019-02-05T13:15:06.055Z,20.00
2019-02-05T13:20:03.956Z,21.57
2019-02-05T13:24:59.912Z,20.47
2019-02-05T13:29:55.716Z,19.97
2019-02-05T13:34:51.427Z,19.27
2019-02-05T13:39:47.163Z,19.33
2019-02-05T13:44:42.875Z,21.07
2019-02-05T13:49:38.850Z,19.63
2019-02-05T13:54:34.667Z,19.43
2019-02-05T13:59:30.367Z,19.43
2019-02-05T14:04:26.278Z,18.73
2019-02-05T14:09:22.009Z,19.03
2019-02-05T14:14:17.920Z,18.43
2019-02-05T14:19:13.718Z,18.43
2019-02-05T14:24:09.428Z,17.77
2019-02-05T14:29:05.421Z,18.67
2019-02-05T14:34:01.513Z,19.00
2019-02-05T14:38:57.513Z,19.00
2019-02-05T14:43:53.284Z,19.57
2019-02-05T14:48:49.093Z,19.10
2019-02-05T14:53:44.807Z,20.20
2019-02-05T14:58:40.523Z,18.90
2019-02-05T15:03:36.294Z,19.40
2019-02-05T15:08:32.011Z,18.07
2019-02-05T15:13:27.835Z,18.27
2019-02-05T15:18:23.899Z,19.07
2019-02-05T15:23:19.915Z,19.77
2019-02-05T15:28:15.909Z,18.73
2019-02-05T15:33:29.035Z,19.13
2019-02-05T15:38:24.948Z,19.23
2019-02-05T15:43:20.765Z,19.23
2019-02-05T15:48:16.497Z,17.83
2019-02-05T15:53:12.313Z,17.50
2019-02-05T15:58:08.521Z,18.37
2019-02-05T16:03:05.261Z,19.00
2019-02-05T16:08:01.039Z,17.97
2019-02-05T16:12:56.853Z,17.57
2019-02-05T16:17:52.689Z,17.83
2019-02-05T16:22:49.055Z,17.83
2019-02-05T16:27:45.013Z,19.67
2019-02-05T16:32:41.111Z,18.30
2019-02-05T16:37:37.069Z,18.63
2019-02-05T16:42:33.031Z,19.67
2019-02-05T16:47:28.885Z,20.87
2019-02-05T16:52:24.721Z,19.77
2019-02-05T16:57:20.420Z,20.10
2019-02-05T17:02:16.207Z,18.57
2019-02-05T17:07:12.251Z,20.47
2019-02-05T17:12:07.943Z,19.87
2019-02-05T17:17:03.773Z,20.77
2019-02-05T17:21:59.563Z,21.70
2019-02-05T17:26:55.378Z,20.93
2019-02-05T17:31:51.103Z,21.50
2019-02-05T17:36:47.057Z,20.90
2019-02-05T17:41:42.773Z,23.40
2019-02-05T17:46:38.587Z,19.57
2019-02-05T17:51:34.567Z,21.00
2019-02-05T17:56:30.305Z,20.27
2019-02-05T18:01:26.393Z,20.93
2019-02-05T18:06:22.442Z,21.03
2019-02-05T18:11:18.167Z,24.40
2019-02-05T18:16:13.967Z,22.93
2019-02-05T18:21:10.033Z,23.90
2019-02-05T18:26:05.860Z,22.90
2019-02-05T18:31:02.114Z,22.93
2019-02-05T18:35:58.092Z,21.77
2019-02-05T18:40:54.020Z,21.83
2019-02-05T18:45:49.883Z,22.47
2019-02-05T18:50:45.708Z,21.50
2019-02-05T18:55:42.225Z,24.37
2019-02-05T19:00:39.976Z,21.97
2019-02-05T19:05:36.095Z,22.53
2019-02-05T19:10:32.137Z,22.20
2019-02-05T19:15:28.990Z,23.97
2019-02-05T19:20:25.701Z,23.57
2019-02-05T19:25:32.966Z,23.53
2019-02-05T19:30:30.631Z,24.10
2019-02-05T19:35:26.560Z,23.13
2019-02-05T19:40:22.255Z,23.30
2019-02-05T19:45:29.062Z,23.07
2019-02-05T19:50:25.182Z,23.63
2019-02-05T19:55:21.156Z,23.27
2019-02-05T20:00:17.782Z,23.20
2019-02-05T20:05:14.201Z,23.67
2019-02-05T20:10:10.938Z,25.10
2019-02-05T20:15:08.364Z,24.97
2019-02-05T20:20:06.101Z,22.37
2019-02-05T20:25:02.478Z,25.73
2019-02-05T20:29:58.596Z,24.13
2019-02-05T20:34:54.266Z,23.60
2019-02-05T20:39:49.997Z,23.30
2019-02-05T20:44:45.750Z,21.60
2019-02-05T20:49:41.482Z,21.83
2019-02-05T20:54:37.266Z,22.03
2019-02-05T20:59:32.992Z,24.07
2019-02-05T21:04:28.708Z,20.23
2019-02-05T21:09:24.746Z,21.27
2019-02-05T21:14:20.556Z,21.90
2019-02-05T21:19:16.344Z,22.70
2019-02-05T21:24:12.093Z,22.70
2019-02-05T21:29:07.893Z,22.50
2019-02-05T21:34:14.829Z,22.70
2019-02-05T21:39:01.433Z,23.67
2019-02-05T21:43:57.353Z,22.30
2019-02-05T21:48:53.077Z,20.40
2019-02-05T21:53:48.881Z,21.53
2019-02-05T21:58:44.902Z,19.90
2019-02-05T22:03:40.662Z,20.93
2019-02-05T22:08:36.501Z,21.20
2019-02-05T22:13:32.545Z,21.07
2019-02-05T22:18:28.338Z,21.87
2019-02-05T22:23:24.056Z,21.93
2019-02-05T22:28:20.608Z,22.17
2019-02-05T22:33:16.690Z,22.87
2019-02-05T22:38:12.527Z,21.80
2019-02-05T22:43:08.374Z,24.57
2019-02-05T22:48:04.679Z,22.53
2019-02-05T22:53:01.795Z,23.37
2019-02-05T22:57:57.594Z,24.07
2019-02-05T23:02:53.403Z,23.27
2019-02-05T23:07:49.092Z,22.03
2019-02-05T23:12:45.190Z,22.10
2019-02-05T23:17:41.049Z,24.73
2019-02-05T23:22:36.955Z,22.30
2019-02-05T23:27:33.057Z,24.43
2019-02-05T23:32:28.779Z,23.87
2019-02-05T23:37:24.497Z,23.67
2019-02-05T23:42:20.308Z,21.87
2019-02-05T23:47:16.165Z,24.13
2019-02-05T23:52:11.862Z,24.37
2019-02-05T23:57:09.871Z,23.00
