createdAt,value
2023-04-22T00:00:13.552Z,0.99
2023-04-22T00:01:13.642Z,0.96
2023-04-22T00:02:13.750Z,0.96
2023-04-22T00:03:13.843Z,0.96
2023-04-22T00:04:13.981Z,0.97
2023-04-22T00:05:15.109Z,0.96
2023-04-22T00:06:13.819Z,0.97
2023-04-22T00:07:13.810Z,0.95
2023-04-22T00:08:13.780Z,0.96
2023-04-22T00:09:13.796Z,0.97
2023-04-22T00:10:13.813Z,0.96
2023-04-22T00:11:13.776Z,0.95
2023-04-22T00:12:13.807Z,0.95
2023-04-22T00:13:13.763Z,0.95
2023-04-22T00:14:13.758Z,0.97
2023-04-22T00:15:13.751Z,0.96
2023-04-22T00:16:13.767Z,0.95
2023-04-22T00:17:13.740Z,0.94
2023-04-22T00:18:13.802Z,0.96
2023-04-22T00:19:13.722Z,0.96
2023-04-22T00:20:13.745Z,0.94
2023-04-22T00:21:13.702Z,0.95
2023-04-22T00:22:13.724Z,0.95
2023-04-22T00:23:13.690Z,0.96
2023-04-22T00:24:13.692Z,0.96
2023-04-22T00:25:13.689Z,0.97
2023-04-22T00:26:13.676Z,0.96
2023-04-22T00:27:13.666Z,0.96
2023-04-22T00:28:13.672Z,0.94
2023-04-22T00:29:13.667Z,0.95
2023-04-22T00:30:13.618Z,0.96
2023-04-22T00:31:13.721Z,0.95
2023-04-22T00:32:13.633Z,0.94
2023-04-22T00:33:13.646Z,0.95
2023-04-22T00:34:13.623Z,0.95
2023-04-22T00:35:13.612Z,0.93
2023-04-22T00:36:13.630Z,0.92
2023-04-22T00:37:13.644Z,0.95
2023-04-22T00:38:13.576Z,0.95
2023-04-22T00:39:13.590Z,0.94
2023-04-22T00:40:13.593Z,0.95
2023-04-22T00:41:13.628Z,0.95
2023-04-22T00:42:13.561Z,0.96
2023-04-22T00:43:13.570Z,0.94
2023-04-22T00:44:13.638Z,0.95
2023-04-22T00:45:13.706Z,0.95
2023-04-22T00:46:13.798Z,0.95
2023-04-22T00:47:13.880Z,0.94
2023-04-22T00:48:13.907Z,0.94
2023-04-22T00:49:13.872Z,0.92
2023-04-22T00:50:13.936Z,0.95
2023-04-22T00:51:13.967Z,0.94
2023-04-22T00:52:14.022Z,0.91
2023-04-22T00:53:14.053Z,0.94
2023-04-22T00:54:14.099Z,0.93
2023-04-22T00:55:14.166Z,0.96
2023-04-22T00:56:14.186Z,0.93
2023-04-22T00:57:14.256Z,0.94
2023-04-22T00:58:14.290Z,0.96
2023-04-22T00:59:14.375Z,0.93
2023-04-22T01:00:14.432Z,0.95
2023-04-22T01:01:14.474Z,0.93
2023-04-22T01:02:14.576Z,0.94
2023-04-22T01:03:14.650Z,0.93
2023-04-22T01:04:14.775Z,0.92
2023-04-22T01:05:14.658Z,0.92
2023-04-22T01:06:14.720Z,0.94
2023-04-22T01:07:14.777Z,0.93
2023-04-22T01:08:14.793Z,0.95
2023-04-22T01:09:14.893Z,0.91
2023-04-22T01:10:14.919Z,0.92
2023-04-22T01:11:14.955Z,0.92
2023-04-22T01:12:14.984Z,0.93
2023-04-22T01:13:15.032Z,0.94
2023-04-22T01:14:15.075Z,0.93
2023-04-22T01:15:15.181Z,0.90
2023-04-22T01:16:15.230Z,0.91
2023-04-22T01:17:15.247Z,0.93
2023-04-22T01:18:15.274Z,0.91
2023-04-22T01:19:15.338Z,0.93
2023-04-22T01:20:15.368Z,0.92
2023-04-22T01:21:15.456Z,0.91
2023-04-22T01:22:15.478Z,0.91
2023-04-22T01:23:15.551Z,0.91
2023-04-22T01:24:15.589Z,0.91
2023-04-22T01:25:16.148Z,0.91
2023-04-22T01:26:15.700Z,0.88
2023-04-22T01:27:15.744Z,0.92
2023-04-22T01:28:15.781Z,0.89
2023-04-22T01:29:15.862Z,0.92
2023-04-22T01:30:15.934Z,0.91
2023-04-22T01:31:15.986Z,0.90
2023-04-22T01:32:16.084Z,0.90
2023-04-22T01:33:16.095Z,0.89
2023-04-22T01:34:16.086Z,0.90
2023-04-22T01:35:16.128Z,0.90
2023-04-22T01:36:16.186Z,0.91
2023-04-22T01:37:16.253Z,0.90
2023-04-22T01:38:16.307Z,0.90
2023-04-22T01:39:16.380Z,0.90
2023-04-22T01:40:16.388Z,0.92
2023-04-22T01:41:16.451Z,0.88
2023-04-22T01:42:16.501Z,0.90
2023-04-22T01:43:16.535Z,0.90
2023-04-22T01:44:16.582Z,0.91
2023-04-22T01:45:16.648Z,0.88
2023-04-22T01:46:16.712Z,0.92
2023-04-22T01:47:16.779Z,0.89
2023-04-22T01:48:16.839Z,0.89
2023-04-22T01:49:16.852Z,0.89
2023-04-22T01:50:16.925Z,0.87
2023-04-22T01:51:16.967Z,0.88
2023-04-22T01:52:17.021Z,0.88
2023-04-22T01:53:17.065Z,0.88
2023-04-22T01:54:17.132Z,0.89
2023-04-22T01:55:17.224Z,0.87
2023-04-22T01:56:17.241Z,0.91
2023-04-22T01:57:17.287Z,0.89
2023-04-22T01:58:17.330Z,0.89
2023-04-22T01:59:17.428Z,0.88
2023-04-22T02:00:17.437Z,0.90
2023-04-22T02:01:17.520Z,0.91
2023-04-22T02:02:17.714Z,0.89
2023-04-22T02:03:17.672Z,0.91
2023-04-22T02:04:17.650Z,0.89
2023-04-22T02:05:17.703Z,0.88
2023-04-22T02:06:17.767Z,0.90
2023-04-22T02:07:17.777Z,0.89
2023-04-22T02:08:17.852Z,0.88
2023-04-22T02:09:17.920Z,0.88
2023-04-22T02:10:17.957Z,0.88
2023-04-22T02:11:17.991Z,0.89
2023-04-22T02:12:18.048Z,0.87
2023-04-22T02:13:18.117Z,0.88
2023-04-22T02:14:18.172Z,0.89
2023-04-22T02:15:18.212Z,0.88
2023-04-22T02:16:18.287Z,0.89
2023-04-22T02:17:18.305Z,0.89
2023-04-22T02:18:18.378Z,0.89
2023-04-22T02:19:18.395Z,0.89
2023-04-22T02:20:18.533Z,0.90
2023-04-22T02:21:18.515Z,0.87
2023-04-22T02:22:18.549Z,0.87
2023-04-22T02:23:18.607Z,0.88
2023-04-22T02:24:18.648Z,0.87
2023-04-22T02:25:18.686Z,0.88
2023-04-22T02:26:18.749Z,0.89
2023-04-22T02:27:18.764Z,0.87
2023-04-22T02:28:18.853Z,0.86
2023-04-22T02:29:18.883Z,0.86
2023-04-22T02:30:18.962Z,0.88
2023-04-22T02:31:18.974Z,0.88
2023-04-22T02:32:19.012Z,0.87
2023-04-22T02:33:19.042Z,0.84
2023-04-22T02:34:19.085Z,0.87
2023-04-22T02:35:19.149Z,0.88
2023-04-22T02:36:19.194Z,0.88
2023-04-22T02:37:19.274Z,0.86
2023-04-22T02:38:19.272Z,0.86
2023-04-22T02:39:19.326Z,0.86
2023-04-22T02:40:19.396Z,0.88
2023-04-22T02:41:19.435Z,0.86
2023-04-22T02:42:19.472Z,0.85
2023-04-22T02:43:19.550Z,0.87
2023-04-22T02:44:19.576Z,0.88
2023-04-22T02:45:19.643Z,0.86
2023-04-22T02:46:19.691Z,0.88
2023-04-22T02:47:19.711Z,0.86
2023-04-22T02:48:19.773Z,0.89
2023-04-22T02:49:19.804Z,0.87
2023-04-22T02:50:19.869Z,0.85
2023-04-22T02:51:19.886Z,0.85
2023-04-22T02:52:19.929Z,0.87
2023-04-22T02:53:19.978Z,0.88
2023-04-22T02:54:20.018Z,0.88
2023-04-22T02:55:20.070Z,0.84
2023-04-22T02:56:20.126Z,0.84
2023-04-22T02:57:20.179Z,0.85
2023-04-22T02:58:20.243Z,0.86
2023-04-22T02:59:20.273Z,0.86
2023-04-22T03:00:20.354Z,0.84
2023-04-22T03:01:20.415Z,0.85
2023-04-22T03:02:20.510Z,0.86
2023-04-22T03:03:20.680Z,0.84
2023-04-22T03:04:20.736Z,0.87
2023-04-22T03:05:20.608Z,0.85
2023-04-22T03:06:20.648Z,0.84
2023-04-22T03:07:20.687Z,0.83
2023-04-22T03:08:20.750Z,0.85
2023-04-22T03:09:20.789Z,0.85
2023-04-22T03:10:20.852Z,0.85
2023-04-22T03:11:20.880Z,0.84
2023-04-22T03:12:20.940Z,0.85
2023-04-22T03:13:20.956Z,0.84
2023-04-22T03:14:20.992Z,0.84
2023-04-22T03:15:21.749Z,0.84
2023-04-22T03:16:21.204Z,0.85
2023-04-22T03:17:21.192Z,0.82
2023-04-22T03:18:21.209Z,0.84
2023-04-22T03:19:21.255Z,0.84
2023-04-22T03:20:21.289Z,0.83
2023-04-22T03:21:21.336Z,0.83
2023-04-22T03:22:21.364Z,0.83
2023-04-22T03:23:21.431Z,0.83
2023-04-22T03:24:21.470Z,0.84
2023-04-22T03:25:21.539Z,0.82
2023-04-22T03:26:21.568Z,0.81
2023-04-22T03:27:21.622Z,0.83
2023-04-22T03:28:21.653Z,0.82
2023-04-22T03:29:21.681Z,0.81
2023-04-22T03:30:21.773Z,0.82
2023-04-22T03:31:21.844Z,0.83
2023-04-22T03:32:21.953Z,0.81
2023-04-22T03:33:21.852Z,0.84
2023-04-22T03:34:21.905Z,0.81
2023-04-22T03:35:21.982Z,0.83
2023-04-22T03:36:22.022Z,0.80
2023-04-22T03:37:22.071Z,0.81
2023-04-22T03:38:22.142Z,0.81
2023-04-22T03:39:22.177Z,0.82
2023-04-22T03:40:22.197Z,0.80
2023-04-22T03:41:22.218Z,0.81
2023-04-22T03:42:22.302Z,0.81
2023-04-22T03:43:22.352Z,0.81
2023-04-22T03:44:22.401Z,0.81
2023-04-22T03:45:22.428Z,0.79
2023-04-22T03:46:22.560Z,0.80
2023-04-22T03:47:22.533Z,0.80
2023-04-22T03:48:22.568Z,0.83
2023-04-22T03:49:22.629Z,0.83
2023-04-22T03:50:22.660Z,0.81
2023-04-22T03:51:22.725Z,0.81
2023-04-22T03:52:22.803Z,0.80
2023-04-22T03:53:22.805Z,0.80
2023-04-22T03:54:22.893Z,0.80
2023-04-22T03:55:22.912Z,0.79
2023-04-22T03:56:22.972Z,0.82
2023-04-22T03:57:22.973Z,0.80
2023-04-22T03:58:23.046Z,0.82
2023-04-22T03:59:23.202Z,0.81
2023-04-22T04:00:23.152Z,0.82
2023-04-22T04:01:23.187Z,0.80
2023-04-22T04:02:23.350Z,0.81
2023-04-22T04:03:23.405Z,0.79
2023-04-22T04:04:23.560Z,0.79
2023-04-22T04:05:23.541Z,0.81
2023-04-22T04:06:23.442Z,0.79
2023-04-22T04:07:23.460Z,0.77
2023-04-22T04:08:23.499Z,0.79
2023-04-22T04:09:23.523Z,0.79
2023-04-22T04:10:23.624Z,0.79
2023-04-22T04:11:23.656Z,0.78
2023-04-22T04:12:23.701Z,0.79
2023-04-22T04:13:23.705Z,0.80
2023-04-22T04:14:23.747Z,0.78
2023-04-22T04:15:23.824Z,0.78
2023-04-22T04:16:23.924Z,0.79
2023-04-22T04:17:23.921Z,0.79
2023-04-22T04:18:23.918Z,0.79
2023-04-22T04:19:23.989Z,0.79
2023-04-22T04:20:24.045Z,0.78
2023-04-22T04:21:24.065Z,0.79
2023-04-22T04:22:24.110Z,0.79
2023-04-22T04:23:24.173Z,0.78
2023-04-22T04:24:24.231Z,0.77
2023-04-22T04:25:24.236Z,0.77
2023-04-22T04:26:24.277Z,0.78
2023-04-22T04:27:24.323Z,0.79
2023-04-22T04:28:24.412Z,0.78
2023-04-22T04:29:24.445Z,0.76
2023-04-22T04:30:24.471Z,0.78
2023-04-22T04:31:24.626Z,0.76
2023-04-22T04:32:24.680Z,0.78
2023-04-22T04:33:24.597Z,0.77
2023-04-22T04:34:24.648Z,0.78
2023-04-22T04:35:24.656Z,0.76
2023-04-22T04:36:24.701Z,0.76
2023-04-22T04:37:24.742Z,0.76
2023-04-22T04:38:24.764Z,0.76
2023-04-22T04:39:24.805Z,0.77
2023-04-22T04:40:24.850Z,0.76
2023-04-22T04:41:24.881Z,0.78
2023-04-22T04:42:25.753Z,0.75
2023-04-22T04:43:24.963Z,0.74
2023-04-22T04:44:25.005Z,0.76
2023-04-22T04:45:25.067Z,0.76
2023-04-22T04:46:25.116Z,0.77
2023-04-22T04:47:25.157Z,0.76
2023-04-22T04:48:25.204Z,0.77
2023-04-22T04:49:25.209Z,0.76
2023-04-22T04:50:25.230Z,0.75
2023-04-22T04:51:25.270Z,0.76
2023-04-22T04:52:25.307Z,0.76
2023-04-22T04:53:25.349Z,0.76
2023-04-22T04:54:25.396Z,0.76
2023-04-22T04:55:25.442Z,0.76
2023-04-22T04:56:25.482Z,0.75
2023-04-22T04:57:25.535Z,0.74
2023-04-22T04:58:25.550Z,0.76
2023-04-22T04:59:25.600Z,0.74
2023-04-22T05:00:25.641Z,0.76
2023-04-22T05:01:25.732Z,0.76
2023-04-22T05:02:25.997Z,0.76
2023-04-22T05:03:25.859Z,0.75
2023-04-22T05:04:25.967Z,0.76
2023-04-22T05:05:25.822Z,0.75
2023-04-22T05:06:25.927Z,0.75
2023-04-22T05:07:25.919Z,0.76
2023-04-22T05:08:25.939Z,0.74
2023-04-22T05:09:25.989Z,0.72
2023-04-22T05:10:26.030Z,0.72
2023-04-22T05:11:26.088Z,0.72
2023-04-22T05:12:26.073Z,0.73
2023-04-22T05:13:26.120Z,0.72
2023-04-22T05:14:26.141Z,0.71
2023-04-22T05:15:26.195Z,0.72
2023-04-22T05:16:26.336Z,0.72
2023-04-22T05:17:26.317Z,0.70
2023-04-22T05:18:26.279Z,0.72
2023-04-22T05:19:26.332Z,0.71
2023-04-22T05:20:26.377Z,0.71
2023-04-22T05:21:26.377Z,0.68
2023-04-22T05:22:26.467Z,0.68
2023-04-22T05:23:26.461Z,0.70
2023-04-22T05:24:26.513Z,0.69
2023-04-22T05:25:26.535Z,0.67
2023-04-22T05:26:26.585Z,0.66
2023-04-22T05:27:26.550Z,0.64
2023-04-22T05:28:26.607Z,0.64
2023-04-22T05:29:26.652Z,0.64
2023-04-22T05:30:26.622Z,0.64
2023-04-22T05:31:26.741Z,0.63
2023-04-22T05:32:26.784Z,0.63
2023-04-22T05:33:26.708Z,0.62
2023-04-22T05:34:26.709Z,0.62
2023-04-22T05:35:26.774Z,0.61
2023-04-22T05:36:29.121Z,0.60
2023-04-22T05:37:26.759Z,0.60
2023-04-22T05:38:26.741Z,0.60
2023-04-22T05:39:26.755Z,0.59
2023-04-22T05:40:26.714Z,0.61
2023-04-22T05:41:26.752Z,0.61
2023-04-22T05:42:26.710Z,0.59
2023-04-22T05:43:26.731Z,0.60
2023-04-22T05:44:26.687Z,0.60
2023-04-22T05:45:26.690Z,0.58
2023-04-22T05:46:26.721Z,0.59
2023-04-22T05:47:26.746Z,0.58
2023-04-22T05:48:26.678Z,0.58
2023-04-22T05:49:26.641Z,0.58
2023-04-22T05:50:26.729Z,0.57
2023-04-22T05:51:26.679Z,0.57
2023-04-22T05:52:26.639Z,0.57
2023-04-22T05:53:26.645Z,0.57
2023-04-22T05:54:26.644Z,0.57
2023-04-22T05:55:26.644Z,0.56
2023-04-22T05:56:26.634Z,0.56
2023-04-22T05:57:26.607Z,0.57
2023-04-22T05:58:26.631Z,0.57
2023-04-22T05:59:26.629Z,0.56
2023-04-22T06:00:26.589Z,0.56
2023-04-22T06:01:26.586Z,0.56
2023-04-22T06:02:26.728Z,0.56
2023-04-22T06:03:26.731Z,0.57
2023-04-22T06:04:26.838Z,0.57
2023-04-22T06:05:26.679Z,0.57
2023-04-22T06:06:26.556Z,0.58
2023-04-22T06:07:26.543Z,0.57
2023-04-22T06:08:26.530Z,0.58
2023-04-22T06:09:26.540Z,0.58
2023-04-22T06:10:26.537Z,0.60
2023-04-22T06:11:26.518Z,0.60
2023-04-22T06:12:26.500Z,0.61
2023-04-22T06:13:26.498Z,0.62
2023-04-22T06:14:26.500Z,0.60
2023-04-22T06:15:26.513Z,0.61
2023-04-22T06:16:26.494Z,0.62
2023-04-22T06:17:26.562Z,0.62
2023-04-22T06:18:27.491Z,0.62
2023-04-22T06:19:26.485Z,0.63
2023-04-22T06:20:26.446Z,0.62
2023-04-22T06:21:26.505Z,0.62
2023-04-22T06:22:26.463Z,0.63
2023-04-22T06:23:26.470Z,0.63
2023-04-22T06:24:26.443Z,0.62
2023-04-22T06:25:26.448Z,0.64
2023-04-22T06:26:26.491Z,0.64
2023-04-22T06:27:26.483Z,0.63
2023-04-22T06:28:26.438Z,0.63
2023-04-22T06:29:26.445Z,0.63
2023-04-22T06:30:26.425Z,0.63
2023-04-22T06:31:26.457Z,0.63
2023-04-22T06:32:26.402Z,0.62
2023-04-22T06:33:26.407Z,0.61
2023-04-22T06:34:26.383Z,0.61
2023-04-22T06:35:26.393Z,0.61
2023-04-22T06:36:28.412Z,0.60
2023-04-22T06:37:26.379Z,0.61
2023-04-22T06:38:26.349Z,0.59
2023-04-22T06:39:26.348Z,0.59
2023-04-22T06:40:26.386Z,0.59
2023-04-22T06:41:26.321Z,0.58
2023-04-22T06:42:26.348Z,0.58
2023-04-22T06:43:26.316Z,0.56
2023-04-22T06:44:26.327Z,0.58
2023-04-22T06:45:26.320Z,0.56
2023-04-22T06:46:26.330Z,0.57
2023-04-22T06:47:26.331Z,0.56
2023-04-22T06:48:26.272Z,0.56
2023-04-22T06:49:26.284Z,0.58
2023-04-22T06:50:26.313Z,0.56
2023-04-22T06:51:26.259Z,0.56
2023-04-22T06:52:26.271Z,0.56
2023-04-22T06:53:26.238Z,0.57
2023-04-22T06:54:26.256Z,0.57
2023-04-22T06:55:26.218Z,0.58
2023-04-22T06:56:26.239Z,0.58
2023-04-22T06:57:26.252Z,0.57
2023-04-22T06:58:26.204Z,0.57
2023-04-22T06:59:26.227Z,0.56
2023-04-22T07:00:26.307Z,0.57
2023-04-22T07:01:26.225Z,0.57
2023-04-22T07:02:26.316Z,0.56
2023-04-22T07:03:26.398Z,0.56
2023-04-22T07:04:26.244Z,0.55
2023-04-22T07:05:26.156Z,0.56
2023-04-22T07:06:26.156Z,0.55
2023-04-22T07:07:26.125Z,0.56
2023-04-22T07:08:26.188Z,0.56
2023-04-22T07:09:26.158Z,0.55
2023-04-22T07:10:26.200Z,0.55
2023-04-22T07:11:26.128Z,0.55
2023-04-22T07:12:26.115Z,0.55
2023-04-22T07:13:26.115Z,0.56
2023-04-22T07:14:26.088Z,0.56
2023-04-22T07:15:26.095Z,0.56
2023-04-22T07:16:26.172Z,0.55
2023-04-22T07:17:26.090Z,0.56
2023-04-22T07:18:26.064Z,0.57
2023-04-22T07:19:26.077Z,0.56
2023-04-22T07:20:26.199Z,0.57
2023-04-22T07:21:26.060Z,0.56
2023-04-22T07:22:26.056Z,0.55
2023-04-22T07:23:26.034Z,0.55
2023-04-22T07:24:26.052Z,0.55
2023-04-22T07:25:26.039Z,0.55
2023-04-22T07:26:26.071Z,0.55
2023-04-22T07:27:25.993Z,0.55
2023-04-22T07:28:26.022Z,0.55
2023-04-22T07:29:26.026Z,0.54
2023-04-22T07:30:26.023Z,0.55
2023-04-22T07:31:26.060Z,0.55
2023-04-22T07:32:26.017Z,0.55
2023-04-22T07:33:25.976Z,0.54
2023-04-22T07:34:26.019Z,0.55
2023-04-22T07:35:25.952Z,0.55
2023-04-22T07:36:25.966Z,0.56
2023-04-22T07:37:25.941Z,0.55
2023-04-22T07:38:25.959Z,0.56
2023-04-22T07:39:25.961Z,0.56
2023-04-22T07:40:25.948Z,0.55
2023-04-22T07:41:25.952Z,0.56
2023-04-22T07:42:25.922Z,0.56
2023-04-22T07:43:25.920Z,0.55
2023-04-22T07:44:25.911Z,0.55
2023-04-22T07:45:25.891Z,0.56
2023-04-22T07:46:25.896Z,0.55
2023-04-22T07:47:25.887Z,0.57
2023-04-22T07:48:25.895Z,0.56
2023-04-22T07:49:25.894Z,0.55
2023-04-22T07:50:25.903Z,0.56
2023-04-22T07:51:25.865Z,0.56
2023-04-22T07:52:25.834Z,0.56
2023-04-22T07:53:25.848Z,0.55
2023-04-22T07:54:25.857Z,0.57
2023-04-22T07:55:25.834Z,0.57
2023-04-22T07:56:25.830Z,0.57
2023-04-22T07:57:25.844Z,0.57
2023-04-22T07:58:25.808Z,0.57
2023-04-22T07:59:25.794Z,0.56
2023-04-22T08:00:25.800Z,0.56
2023-04-22T08:01:25.889Z,0.57
2023-04-22T08:02:25.954Z,0.57
2023-04-22T08:03:26.029Z,0.56
2023-04-22T08:04:25.985Z,0.56
2023-04-22T08:05:25.792Z,0.56
2023-04-22T08:06:25.759Z,0.56
2023-04-22T08:07:33.061Z,0.55
2023-04-22T08:08:26.768Z,0.56
2023-04-22T08:09:25.723Z,0.55
2023-04-22T08:10:25.729Z,0.55
2023-04-22T08:11:25.727Z,0.55
2023-04-22T08:12:25.718Z,0.54
2023-04-22T08:13:25.723Z,0.53
2023-04-22T08:14:25.720Z,0.54
2023-04-22T08:15:25.694Z,0.54
2023-04-22T08:16:25.847Z,0.54
2023-04-22T08:17:25.738Z,0.54
2023-04-22T08:18:25.687Z,0.53
2023-04-22T08:19:25.706Z,0.54
2023-04-22T08:20:25.676Z,0.54
2023-04-22T08:21:25.686Z,0.53
2023-04-22T08:22:25.662Z,0.54
2023-04-22T08:23:25.644Z,0.53
2023-04-22T08:24:25.633Z,0.53
2023-04-22T08:25:25.658Z,0.54
2023-04-22T08:26:25.633Z,0.54
2023-04-22T08:27:25.612Z,0.54
2023-04-22T08:28:25.636Z,0.53
2023-04-22T08:29:25.598Z,0.53
2023-04-22T08:30:25.624Z,0.53
2023-04-22T08:31:25.651Z,0.52
2023-04-22T08:32:25.643Z,0.53
2023-04-22T08:33:27.303Z,0.53
2023-04-22T08:34:25.567Z,0.53
2023-04-22T08:35:25.644Z,0.53
2023-04-22T08:36:25.540Z,0.52
2023-04-22T08:37:25.531Z,0.52
2023-04-22T08:38:25.574Z,0.53
2023-04-22T08:39:25.553Z,0.53
2023-04-22T08:40:25.546Z,0.53
2023-04-22T08:41:25.519Z,0.53
2023-04-22T08:42:25.523Z,0.54
2023-04-22T08:43:25.526Z,0.52
2023-04-22T08:44:25.477Z,0.54
2023-04-22T08:45:25.520Z,0.52
2023-04-22T08:46:25.518Z,0.52
2023-04-22T08:47:25.539Z,0.52
2023-04-22T08:48:25.567Z,0.52
2023-04-22T08:49:25.463Z,0.52
2023-04-22T08:50:25.474Z,0.53
2023-04-22T08:51:25.525Z,0.53
2023-04-22T08:52:25.521Z,0.52
2023-04-22T08:53:25.489Z,0.52
2023-04-22T08:54:25.527Z,0.52
2023-04-22T08:55:25.527Z,0.52
2023-04-22T08:56:25.628Z,0.51
2023-04-22T08:57:25.557Z,0.51
2023-04-22T08:58:25.534Z,0.52
2023-04-22T08:59:25.533Z,0.52
2023-04-22T09:00:25.565Z,0.51
2023-04-22T09:01:25.590Z,0.51
2023-04-22T09:02:25.593Z,0.52
2023-04-22T09:03:25.661Z,0.52
2023-04-22T09:04:25.700Z,0.52
2023-04-22T09:05:27.730Z,0.52
2023-04-22T09:06:25.622Z,0.52
2023-04-22T09:07:25.594Z,0.52
2023-04-22T09:08:25.629Z,0.51
2023-04-22T09:09:25.645Z,0.52
2023-04-22T09:10:25.654Z,0.52
2023-04-22T09:11:25.652Z,0.52
2023-04-22T09:12:25.665Z,0.52
2023-04-22T09:13:25.669Z,0.52
2023-04-22T09:14:25.681Z,0.53
2023-04-22T09:15:25.637Z,0.52
2023-04-22T09:16:25.714Z,0.52
2023-04-22T09:17:25.678Z,0.52
2023-04-22T09:18:25.679Z,0.51
2023-04-22T09:19:25.712Z,0.52
2023-04-22T09:20:25.697Z,0.51
2023-04-22T09:21:25.683Z,0.51
2023-04-22T09:22:25.651Z,0.51
2023-04-22T09:23:25.695Z,0.51
2023-04-22T09:24:25.716Z,0.51
2023-04-22T09:25:25.687Z,0.51
2023-04-22T09:26:25.679Z,0.51
2023-04-22T09:27:25.692Z,0.51
2023-04-22T09:28:25.700Z,0.51
2023-04-22T09:29:25.720Z,0.51
2023-04-22T09:30:25.703Z,0.50
2023-04-22T09:31:25.720Z,0.51
2023-04-22T09:32:25.792Z,0.51
2023-04-22T09:33:25.711Z,0.51
2023-04-22T09:34:25.722Z,0.51
2023-04-22T09:35:25.702Z,0.52
2023-04-22T09:36:25.695Z,0.51
2023-04-22T09:37:28.994Z,0.52
2023-04-22T09:38:26.697Z,0.52
2023-04-22T09:39:25.665Z,0.51
2023-04-22T09:40:25.698Z,0.51
2023-04-22T09:41:25.667Z,0.51
2023-04-22T09:42:25.674Z,0.50
2023-04-22T09:43:25.692Z,0.52
2023-04-22T09:44:25.650Z,0.50
2023-04-22T09:45:25.645Z,0.51
2023-04-22T09:46:25.803Z,0.51
2023-04-22T09:47:25.643Z,0.51
2023-04-22T09:48:25.640Z,0.51
2023-04-22T09:49:25.614Z,0.51
2023-04-22T09:50:25.636Z,0.51
2023-04-22T09:51:32.882Z,0.51
2023-04-22T09:52:25.683Z,0.51
2023-04-22T09:53:26.351Z,0.51
2023-04-22T09:54:25.599Z,0.51
2023-04-22T09:55:25.606Z,0.52
2023-04-22T09:56:25.614Z,0.51
2023-04-22T09:57:25.585Z,0.51
2023-04-22T09:58:25.553Z,0.51
2023-04-22T09:59:25.556Z,0.51
2023-04-22T10:00:25.529Z,0.50
2023-04-22T10:01:25.554Z,0.51
2023-04-22T10:02:25.588Z,0.51
2023-04-22T10:03:25.586Z,0.51
2023-04-22T10:04:25.575Z,0.51
2023-04-22T10:05:25.508Z,0.51
2023-04-22T10:06:25.513Z,0.51
2023-04-22T10:07:25.518Z,0.50
2023-04-22T10:08:25.495Z,0.51
2023-04-22T10:09:25.526Z,0.50
2023-04-22T10:10:25.477Z,0.51
2023-04-22T10:11:25.494Z,0.51
2023-04-22T10:12:33.002Z,0.51
2023-04-22T10:13:26.457Z,0.51
2023-04-22T10:14:25.468Z,0.51
2023-04-22T10:15:26.917Z,0.51
2023-04-22T10:16:25.463Z,0.51
2023-04-22T10:17:25.437Z,0.51
2023-04-22T10:18:25.445Z,0.50
2023-04-22T10:19:25.405Z,0.51
2023-04-22T10:20:25.402Z,0.51
2023-04-22T10:21:26.362Z,0.50
2023-04-22T10:22:25.412Z,0.51
2023-04-22T10:23:25.428Z,0.52
2023-04-22T10:24:25.393Z,0.51
2023-04-22T10:25:25.403Z,0.51
2023-04-22T10:26:25.382Z,0.51
2023-04-22T10:27:25.362Z,0.51
2023-04-22T10:28:25.382Z,0.51
2023-04-22T10:29:25.360Z,0.51
2023-04-22T10:30:25.372Z,0.51
2023-04-22T10:31:25.367Z,0.51
2023-04-22T10:32:25.443Z,0.52
2023-04-22T10:33:25.334Z,0.51
2023-04-22T10:34:25.342Z,0.51
2023-04-22T10:35:25.305Z,0.50
2023-04-22T10:36:25.305Z,0.51
2023-04-22T10:37:25.286Z,0.51
2023-04-22T10:38:25.326Z,0.51
2023-04-22T10:39:25.258Z,0.51
2023-04-22T10:40:25.282Z,0.51
2023-04-22T10:41:25.285Z,0.51
2023-04-22T10:42:25.254Z,0.51
2023-04-22T10:43:25.294Z,0.50
2023-04-22T10:44:25.307Z,0.51
2023-04-22T10:45:25.286Z,0.51
2023-04-22T10:46:25.349Z,0.51
2023-04-22T10:47:25.356Z,0.51
2023-04-22T10:48:25.330Z,0.51
2023-04-22T10:49:25.331Z,0.51
2023-04-22T10:50:25.399Z,0.51
2023-04-22T10:51:25.359Z,0.51
2023-04-22T10:52:25.385Z,0.50
2023-04-22T10:53:25.432Z,0.50
2023-04-22T10:54:25.434Z,0.52
2023-04-22T10:55:25.448Z,0.51
2023-04-22T10:56:25.451Z,0.51
2023-04-22T10:57:25.467Z,0.51
2023-04-22T10:58:25.679Z,0.51
2023-04-22T10:59:25.535Z,0.51
2023-04-22T11:00:25.509Z,0.51
2023-04-22T11:01:25.620Z,0.51
2023-04-22T11:02:25.662Z,0.51
2023-04-22T11:03:25.672Z,0.51
2023-04-22T11:04:25.657Z,0.51
2023-04-22T11:05:26.311Z,0.51
2023-04-22T11:06:25.671Z,0.51
2023-04-22T11:07:25.717Z,0.51
2023-04-22T11:08:25.746Z,0.52
2023-04-22T11:09:25.756Z,0.51
2023-04-22T11:10:25.755Z,0.51
2023-04-22T11:11:25.766Z,0.51
2023-04-22T11:12:25.799Z,0.51
2023-04-22T11:13:25.793Z,0.51
2023-04-22T11:14:25.825Z,0.51
2023-04-22T11:15:25.861Z,0.51
2023-04-22T11:16:25.899Z,0.50
2023-04-22T11:17:25.936Z,0.51
2023-04-22T11:18:25.907Z,0.51
2023-04-22T11:19:25.959Z,0.51
2023-04-22T11:20:25.983Z,0.51
2023-04-22T11:21:26.011Z,0.52
2023-04-22T11:22:26.006Z,0.52
2023-04-22T11:23:26.055Z,0.51
2023-04-22T11:24:26.055Z,0.51
2023-04-22T11:25:26.064Z,0.51
2023-04-22T11:26:26.114Z,0.51
2023-04-22T11:27:26.141Z,0.51
2023-04-22T11:28:26.208Z,0.52
2023-04-22T11:29:26.198Z,0.51
2023-04-22T11:30:26.199Z,0.51
2023-04-22T11:31:26.293Z,0.51
2023-04-22T11:32:26.308Z,0.51
2023-04-22T11:33:26.288Z,0.51
2023-04-22T11:34:26.301Z,0.51
2023-04-22T11:35:26.373Z,0.51
2023-04-22T11:36:26.420Z,0.51
2023-04-22T11:37:26.427Z,0.51
2023-04-22T11:38:26.462Z,0.51
2023-04-22T11:39:26.519Z,0.51
2023-04-22T11:40:30.116Z,0.51
2023-04-22T11:41:27.552Z,0.51
2023-04-22T11:42:26.544Z,0.51
2023-04-22T11:43:26.516Z,0.51
2023-04-22T11:44:26.893Z,0.51
2023-04-22T11:45:26.487Z,0.52
2023-04-22T11:46:26.545Z,0.51
2023-04-22T11:47:26.506Z,0.51
2023-04-22T11:48:26.428Z,0.51
2023-04-22T11:49:26.437Z,0.51
2023-04-22T11:50:26.478Z,0.51
2023-04-22T11:51:26.420Z,0.51
2023-04-22T11:52:26.459Z,0.51
2023-04-22T11:53:26.454Z,0.52
2023-04-22T11:54:26.410Z,0.52
2023-04-22T11:55:26.396Z,0.52
2023-04-22T11:56:26.428Z,0.51
2023-04-22T11:57:26.434Z,0.51
2023-04-22T11:58:26.459Z,0.52
2023-04-22T11:59:26.491Z,0.52
2023-04-22T12:00:26.522Z,0.52
2023-04-22T12:01:26.557Z,0.52
2023-04-22T12:02:26.642Z,0.52
2023-04-22T12:03:26.980Z,0.52
2023-04-22T12:04:26.609Z,0.52
2023-04-22T12:05:26.635Z,0.53
2023-04-22T12:06:26.701Z,0.52
2023-04-22T12:07:26.701Z,0.52
2023-04-22T12:08:26.743Z,0.52
2023-04-22T12:09:26.749Z,0.53
2023-04-22T12:10:26.825Z,0.53
2023-04-22T12:11:26.831Z,0.53
2023-04-22T12:12:26.826Z,0.53
2023-04-22T12:13:26.867Z,0.53
2023-04-22T12:14:26.890Z,0.53
2023-04-22T12:15:26.890Z,0.52
2023-04-22T12:16:26.970Z,0.53
2023-04-22T12:17:26.943Z,0.53
2023-04-22T12:18:26.925Z,0.53
2023-04-22T12:19:26.945Z,0.54
2023-04-22T12:20:26.979Z,0.53
2023-04-22T12:21:26.995Z,0.54
2023-04-22T12:22:27.010Z,0.54
2023-04-22T12:23:27.048Z,0.53
2023-04-22T12:24:27.052Z,0.54
2023-04-22T12:25:27.124Z,0.55
2023-04-22T12:26:27.575Z,0.55
2023-04-22T12:27:27.149Z,0.55
2023-04-22T12:28:27.157Z,0.55
2023-04-22T12:29:27.199Z,0.55
2023-04-22T12:30:27.214Z,0.55
2023-04-22T12:31:28.031Z,0.55
2023-04-22T12:32:27.277Z,0.56
2023-04-22T12:33:27.307Z,0.55
2023-04-22T12:34:27.290Z,0.57
2023-04-22T12:35:27.301Z,0.56
2023-04-22T12:36:27.361Z,0.55
2023-04-22T12:37:27.364Z,0.55
2023-04-22T12:38:27.365Z,0.56
2023-04-22T12:39:27.378Z,0.56
2023-04-22T12:40:27.365Z,0.56
2023-04-22T12:41:27.370Z,0.57
2023-04-22T12:42:27.374Z,0.56
2023-04-22T12:43:27.399Z,0.57
2023-04-22T12:44:27.504Z,0.58
2023-04-22T12:45:27.421Z,0.58
2023-04-22T12:46:27.500Z,0.58
2023-04-22T12:47:27.472Z,0.58
2023-04-22T12:48:27.525Z,0.57
2023-04-22T12:49:27.497Z,0.59
2023-04-22T12:50:27.516Z,0.58
2023-04-22T12:51:27.476Z,0.58
2023-04-22T12:52:27.484Z,0.58
2023-04-22T12:53:27.471Z,0.59
2023-04-22T12:54:27.478Z,0.59
2023-04-22T12:55:27.476Z,0.58
2023-04-22T12:56:27.480Z,0.58
2023-04-22T12:57:27.485Z,0.59
2023-04-22T12:58:27.515Z,0.61
2023-04-22T12:59:27.514Z,0.60
2023-04-22T13:00:27.522Z,0.60
2023-04-22T13:01:35.968Z,0.60
2023-04-22T13:02:27.615Z,0.60
2023-04-22T13:03:27.783Z,0.60
2023-04-22T13:04:27.789Z,0.60
2023-04-22T13:05:27.771Z,0.61
2023-04-22T13:06:27.751Z,0.61
2023-04-22T13:07:27.743Z,0.62
2023-04-22T13:08:27.778Z,0.64
2023-04-22T13:09:27.796Z,0.62
2023-04-22T13:10:27.783Z,0.61
2023-04-22T13:11:27.813Z,0.62
2023-04-22T13:12:27.788Z,0.62
2023-04-22T13:13:27.799Z,0.61
2023-04-22T13:14:27.754Z,0.62
2023-04-22T13:15:27.792Z,0.62
2023-04-22T13:16:27.814Z,0.64
2023-04-22T13:17:27.799Z,0.63
2023-04-22T13:18:27.855Z,0.64