createdAt,value
2023-06-17T00:01:07.930Z,31.92
2023-06-17T00:04:10.743Z,19.52
2023-06-17T00:07:13.628Z,23.30
2023-06-17T00:10:16.410Z,12.20
2023-06-17T00:13:22.476Z,27.00
2023-06-17T00:16:25.314Z,14.73
2023-06-17T00:19:29.334Z,15.27
2023-06-17T00:22:35.832Z,16.90
2023-06-17T00:25:38.708Z,15.98
2023-06-17T00:28:41.492Z,9.20
2023-06-17T00:31:44.523Z,15.07
2023-06-17T00:34:47.233Z,13.60
2023-06-17T00:37:50.030Z,16.92
2023-06-17T00:40:53.047Z,21.23
2023-06-17T00:43:57.366Z,16.23
2023-06-17T00:47:00.217Z,28.15
2023-06-17T00:50:04.591Z,13.93
2023-06-17T00:53:07.687Z,23.10
2023-06-17T00:56:10.600Z,21.75
2023-06-17T00:59:13.539Z,16.00
2023-06-17T01:02:16.996Z,18.70
2023-06-17T01:05:20.034Z,16.23
2023-06-17T01:08:36.694Z,21.05
2023-06-17T01:11:40.743Z,24.77
2023-06-17T01:14:43.969Z,17.83
2023-06-17T01:17:47.973Z,19.77
2023-06-17T01:20:54.926Z,12.70
2023-06-17T01:24:02.576Z,13.25
2023-06-17T01:27:05.583Z,13.73
2023-06-17T01:30:09.906Z,12.45
2023-06-17T01:33:14.802Z,12.57
2023-06-17T01:36:24.649Z,18.55
2023-06-17T01:39:28.185Z,31.65
2023-06-17T01:42:33.244Z,18.52
2023-06-17T01:45:36.256Z,16.92
2023-06-17T01:48:40.998Z,10.35
2023-06-17T01:51:43.792Z,12.63
2023-06-17T01:54:46.668Z,11.60
2023-06-17T01:57:49.482Z,13.25
2023-06-17T02:00:52.709Z,18.58
2023-06-17T02:03:55.543Z,19.23
2023-06-17T02:06:58.719Z,18.30
2023-06-17T02:10:02.086Z,18.38
2023-06-17T02:13:05.074Z,19.85
2023-06-17T02:16:08.171Z,14.70
2023-06-17T02:19:11.272Z,14.45
2023-06-17T02:22:14.200Z,18.38
2023-06-17T02:25:17.285Z,12.65
2023-06-17T02:28:20.516Z,12.52
2023-06-17T02:31:23.861Z,17.35
2023-06-17T02:34:26.905Z,17.08
2023-06-17T02:37:30.210Z,27.15
2023-06-17T02:40:33.175Z,19.05
2023-06-17T02:43:36.153Z,19.65
2023-06-17T02:46:39.008Z,12.90
2023-06-17T02:49:41.810Z,19.60
2023-06-17T02:52:48.254Z,20.88
2023-06-17T02:55:51.012Z,17.35
2023-06-17T02:58:57.242Z,13.55
2023-06-17T03:02:00.438Z,16.15
2023-06-17T03:05:04.690Z,10.18
2023-06-17T03:08:08.127Z,23.38
2023-06-17T03:11:11.168Z,19.05
2023-06-17T03:14:21.078Z,15.02
2023-06-17T03:17:26.630Z,18.40
2023-06-17T03:20:30.236Z,19.77
2023-06-17T03:23:33.497Z,20.70
2023-06-17T03:26:36.452Z,14.02
2023-06-17T03:29:39.232Z,13.30
2023-06-17T03:32:46.280Z,16.63
2023-06-17T03:35:49.370Z,10.50
2023-06-17T03:38:52.777Z,21.55
2023-06-17T03:41:55.843Z,10.25
2023-06-17T03:44:58.728Z,7.35
2023-06-17T03:48:01.699Z,11.10
2023-06-17T03:51:05.391Z,13.60
2023-06-17T03:54:09.553Z,10.85
2023-06-17T03:57:13.452Z,8.63
2023-06-17T04:00:17.457Z,13.38
2023-06-17T04:03:26.861Z,25.67
2023-06-17T04:06:30.626Z,26.02
2023-06-17T04:09:33.341Z,24.42
2023-06-17T04:12:40.105Z,25.95
2023-06-17T04:18:47.068Z,36.25
2023-06-17T04:21:50.538Z,43.03
2023-06-17T04:24:57.360Z,22.67
2023-06-17T04:28:03.048Z,20.95
2023-06-17T04:31:12.485Z,34.15
2023-06-17T04:34:23.447Z,31.77
2023-06-17T04:37:29.082Z,40.88
2023-06-17T04:40:33.566Z,30.30
2023-06-17T04:43:41.347Z,18.98
2023-06-17T04:46:47.579Z,16.73
2023-06-17T04:49:53.111Z,33.22
2023-06-17T04:52:56.458Z,35.47
2023-06-17T04:56:02.022Z,33.17
2023-06-17T04:59:06.091Z,42.22
2023-06-17T05:02:09.189Z,21.55
2023-06-17T05:05:11.939Z,21.10
2023-06-17T05:08:14.946Z,20.60
2023-06-17T05:11:17.771Z,24.73
2023-06-17T05:14:21.978Z,51.80
2023-06-17T05:17:25.359Z,22.20
2023-06-17T05:20:28.315Z,22.55
2023-06-17T05:23:32.374Z,28.77
2023-06-17T05:26:35.637Z,24.40
2023-06-17T05:29:40.510Z,14.45
2023-06-17T05:32:45.377Z,18.50
2023-06-17T05:35:48.362Z,29.52
2023-06-17T05:38:51.382Z,19.52
2023-06-17T05:41:54.581Z,21.77
2023-06-17T05:44:57.684Z,14.73
2023-06-17T05:48:01.614Z,35.42
2023-06-17T05:51:06.847Z,24.70
2023-06-17T05:54:09.870Z,32.58
2023-06-17T05:57:12.805Z,28.02
2023-06-17T06:00:16.710Z,36.20
2023-06-17T06:03:21.344Z,16.63
2023-06-17T06:06:25.251Z,16.92
2023-06-17T06:09:28.252Z,17.00
2023-06-17T06:12:31.845Z,36.60
2023-06-17T06:15:34.935Z,18.83
2023-06-17T06:18:38.089Z,25.45
2023-06-17T06:21:40.824Z,24.95
2023-06-17T06:24:43.812Z,20.27
2023-06-17T06:27:46.783Z,23.40
2023-06-17T06:30:51.391Z,38.33
2023-06-17T06:33:54.326Z,15.70
2023-06-17T06:36:58.146Z,30.13
2023-06-17T06:40:01.916Z,18.95
2023-06-17T06:43:07.971Z,47.22
2023-06-17T06:46:33.069Z,32.15
2023-06-17T06:49:36.298Z,36.05
2023-06-17T06:52:39.752Z,23.85
2023-06-17T06:55:43.288Z,27.20
2023-06-17T06:58:48.600Z,41.17
2023-06-17T07:01:51.584Z,41.85
2023-06-17T07:04:54.646Z,53.70
2023-06-17T07:08:03.867Z,41.60
2023-06-17T07:11:07.087Z,43.30
2023-06-17T07:14:10.133Z,59.42
2023-06-17T07:17:13.294Z,33.78
2023-06-17T07:20:16.437Z,41.08
2023-06-17T07:23:21.490Z,35.28
2023-06-17T07:26:25.179Z,48.22
2023-06-17T07:29:28.524Z,47.22
2023-06-17T07:32:32.217Z,29.55
2023-06-17T07:35:35.608Z,45.30
2023-06-17T07:38:38.797Z,28.88
2023-06-17T07:41:41.852Z,64.22
2023-06-17T07:44:46.171Z,68.85
2023-06-17T07:47:50.050Z,49.00
2023-06-17T07:50:53.593Z,149.13
2023-06-17T07:53:56.423Z,57.28
2023-06-17T07:56:59.397Z,50.78
2023-06-17T08:00:02.499Z,35.90
2023-06-17T08:03:15.507Z,47.50
2023-06-17T08:06:18.835Z,67.97
2023-06-17T08:09:22.064Z,62.88
2023-06-17T08:12:24.974Z,68.25
2023-06-17T08:15:28.666Z,112.28
2023-06-17T08:18:31.917Z,110.97
2023-06-17T08:21:35.747Z,176.23
2023-06-17T08:24:39.046Z,92.00
2023-06-17T08:27:46.027Z,85.78
2023-06-17T08:30:51.090Z,88.53
2023-06-17T08:33:54.119Z,129.10
2023-06-17T08:36:56.955Z,75.78
2023-06-17T08:39:59.908Z,82.45
2023-06-17T08:43:03.715Z,130.45
2023-06-17T08:46:07.088Z,97.82
2023-06-17T08:49:10.377Z,116.65
2023-06-17T08:52:15.412Z,148.80
2023-06-17T08:55:18.350Z,127.60
2023-06-17T08:58:21.912Z,106.85
2023-06-17T09:01:26.225Z,139.70
2023-06-17T09:04:29.705Z,150.10
2023-06-17T09:07:33.050Z,129.68
2023-06-17T09:10:46.285Z,219.63
2023-06-17T09:13:52.373Z,188.20
2023-06-17T09:16:55.483Z,266.23
2023-06-17T09:20:12.065Z,181.27
2023-06-17T09:23:19.128Z,271.23
2023-06-17T09:26:27.340Z,293.52
2023-06-17T09:29:31.495Z,199.50
2023-06-17T09:32:42.707Z,179.48
2023-06-17T09:35:45.622Z,260.90
2023-06-17T09:38:49.525Z,249.93
2023-06-17T09:41:56.033Z,245.45
2023-06-17T09:48:06.087Z,270.75
2023-06-17T09:51:13.910Z,306.00
2023-06-17T09:54:17.090Z,353.67
2023-06-17T09:57:20.605Z,333.05
2023-06-17T10:00:25.817Z,239.77
2023-06-17T10:03:28.980Z,438.00
2023-06-17T10:06:33.245Z,340.33
2023-06-17T10:09:36.648Z,285.88
2023-06-17T10:12:41.924Z,362.85
2023-06-17T10:15:45.742Z,309.45
2023-06-17T10:18:50.425Z,405.10
2023-06-17T10:21:55.426Z,456.73
2023-06-17T10:24:58.466Z,466.75
2023-06-17T10:28:04.563Z,387.30
2023-06-17T10:31:22.870Z,333.15
2023-06-17T10:34:25.847Z,317.15
2023-06-17T10:37:28.866Z,351.95
2023-06-17T10:40:37.119Z,408.13
2023-06-17T10:43:40.051Z,453.17
2023-06-17T10:46:43.099Z,552.83
2023-06-17T10:49:47.545Z,490.83
2023-06-17T10:52:56.914Z,501.67
2023-06-17T10:56:01.408Z,418.05
2023-06-17T10:59:05.034Z,378.08
2023-06-17T11:02:08.747Z,490.67
2023-06-17T11:05:11.699Z,495.45
2023-06-17T11:08:16.711Z,469.63
2023-06-17T11:11:19.834Z,510.40
2023-06-17T11:14:23.406Z,501.83
2023-06-17T11:17:26.652Z,529.47
2023-06-17T11:20:31.896Z,514.47
2023-06-17T11:23:36.474Z,465.35
2023-06-17T11:26:39.258Z,565.42
2023-06-17T11:29:43.206Z,658.28
2023-06-17T11:32:46.496Z,576.20
2023-06-17T11:35:50.101Z,628.00
2023-06-17T11:38:54.897Z,543.17
2023-06-17T11:42:04.838Z,636.75
2023-06-17T11:45:09.002Z,656.78
2023-06-17T11:48:13.308Z,661.85
2023-06-17T11:51:19.512Z,587.92
2023-06-17T11:54:27.696Z,672.72
2023-06-17T11:57:30.708Z,643.70
2023-06-17T12:00:39.286Z,716.08
2023-06-17T12:03:48.651Z,717.35
2023-06-17T12:06:51.836Z,772.88
2023-06-17T12:09:55.798Z,739.80
2023-06-17T12:12:59.194Z,761.95
2023-06-17T12:16:02.135Z,713.95
2023-06-17T12:19:07.817Z,750.83
2023-06-17T12:22:14.697Z,785.83
2023-06-17T12:25:18.090Z,760.05
2023-06-17T12:28:24.778Z,755.33
2023-06-17T12:31:28.368Z,750.67
2023-06-17T12:34:31.303Z,769.22
2023-06-17T12:37:36.087Z,647.15
2023-06-17T12:40:39.084Z,727.97
2023-06-17T12:43:42.820Z,738.67
2023-06-17T12:46:47.073Z,707.67
2023-06-17T12:49:50.653Z,830.65
2023-06-17T12:52:55.906Z,829.35
2023-06-17T12:56:00.107Z,814.17
2023-06-17T12:59:04.133Z,835.60
2023-06-17T13:02:07.626Z,799.25
2023-06-17T13:05:11.006Z,759.67
2023-06-17T13:08:13.930Z,830.45
2023-06-17T13:11:17.148Z,755.63
2023-06-17T13:14:20.904Z,785.83
2023-06-17T13:17:25.159Z,775.70
2023-06-17T13:20:28.005Z,733.67
2023-06-17T13:23:31.741Z,760.50
2023-06-17T13:26:34.847Z,775.97
2023-06-17T13:29:37.750Z,879.97
2023-06-17T13:32:41.887Z,771.97
2023-06-17T13:35:44.905Z,792.58
2023-06-17T13:38:47.736Z,808.78
2023-06-17T13:41:50.716Z,811.95
2023-06-17T13:44:53.630Z,763.28
2023-06-17T13:47:56.503Z,787.78
2023-06-17T13:51:00.126Z,764.15
2023-06-17T13:54:03.553Z,812.13
2023-06-17T13:57:06.654Z,767.70
2023-06-17T14:00:11.650Z,802.38
2023-06-17T14:03:16.991Z,823.05
2023-06-17T14:06:21.576Z,784.58
2023-06-17T14:09:24.522Z,777.85
2023-06-17T14:12:27.354Z,735.22
2023-06-17T14:15:30.106Z,818.05
2023-06-17T14:18:33.191Z,801.75
2023-06-17T14:21:36.763Z,793.40
2023-06-17T14:24:40.615Z,811.83
2023-06-17T14:27:44.370Z,866.42
2023-06-17T14:30:47.572Z,785.22
2023-06-17T14:33:50.973Z,809.05
2023-06-17T14:36:56.239Z,790.53
2023-06-17T14:39:59.541Z,833.10
2023-06-17T14:43:04.131Z,828.30
2023-06-17T14:46:07.369Z,814.80
2023-06-17T14:49:10.616Z,812.08
2023-06-17T14:52:14.204Z,859.22
2023-06-17T14:55:17.400Z,864.60
2023-06-17T14:58:20.485Z,897.53
2023-06-17T15:01:24.296Z,828.58
2023-06-17T15:04:27.876Z,856.05
2023-06-17T15:07:30.773Z,837.28
2023-06-17T15:10:33.910Z,855.08
2023-06-17T15:13:37.029Z,881.13
2023-06-17T15:16:39.972Z,820.88
2023-06-17T15:19:43.776Z,816.92
2023-06-17T15:22:46.539Z,859.58
2023-06-17T15:25:49.483Z,812.35
2023-06-17T15:28:52.635Z,877.88
2023-06-17T15:31:55.874Z,876.47
2023-06-17T15:34:59.885Z,866.25
2023-06-17T15:38:02.735Z,893.05
2023-06-17T15:41:05.502Z,875.17
2023-06-17T15:44:08.457Z,840.67
2023-06-17T15:47:11.760Z,874.03
2023-06-17T15:50:14.673Z,835.33
2023-06-17T15:53:17.706Z,863.92
2023-06-17T15:56:20.867Z,821.10
2023-06-17T15:59:23.710Z,832.38
2023-06-17T16:02:27.486Z,822.83
2023-06-17T16:05:30.445Z,841.10
2023-06-17T16:08:33.526Z,857.47
2023-06-17T16:11:36.358Z,848.85
2023-06-17T16:14:39.292Z,873.72
2023-06-17T16:17:42.670Z,846.20
2023-06-17T16:20:46.150Z,826.05
2023-06-17T16:23:49.104Z,806.15
2023-06-17T16:26:52.146Z,796.17
2023-06-17T16:29:55.127Z,809.85
2023-06-17T16:32:58.533Z,785.25
2023-06-17T16:36:01.867Z,793.60
2023-06-17T16:39:05.128Z,841.78
2023-06-17T16:42:08.287Z,769.22
2023-06-17T16:45:11.186Z,775.13
2023-06-17T16:48:14.336Z,734.75
2023-06-17T16:51:17.268Z,734.75
2023-06-17T16:54:20.212Z,688.78
2023-06-17T16:57:23.732Z,702.65
2023-06-17T17:00:30.985Z,654.95
2023-06-17T17:03:34.481Z,659.80
2023-06-17T17:06:38.123Z,702.85
2023-06-17T17:09:41.798Z,715.38
2023-06-17T17:12:44.740Z,659.60
2023-06-17T17:15:47.844Z,641.03
2023-06-17T17:18:50.784Z,646.55
2023-06-17T17:21:53.621Z,613.75
2023-06-17T17:24:58.530Z,612.22
2023-06-17T17:28:01.472Z,555.45
2023-06-17T17:31:04.683Z,505.88
2023-06-17T17:34:07.529Z,475.83
2023-06-17T17:37:10.498Z,444.13
2023-06-17T17:40:13.567Z,439.88
2023-06-17T17:43:16.650Z,403.77
2023-06-17T17:46:19.475Z,391.13
2023-06-17T17:49:23.315Z,419.27
2023-06-17T17:52:26.439Z,406.52
2023-06-17T17:55:30.043Z,452.17
2023-06-17T17:58:33.765Z,431.70
2023-06-17T18:01:36.637Z,352.20
2023-06-17T18:04:39.892Z,362.05
2023-06-17T18:07:42.744Z,356.58
2023-06-17T18:10:45.538Z,300.90
2023-06-17T18:13:48.377Z,305.98
2023-06-17T18:16:51.309Z,252.75
2023-06-17T18:19:54.186Z,184.95
2023-06-17T18:22:56.997Z,183.00
2023-06-17T18:26:00.069Z,314.48
2023-06-17T18:29:03.327Z,220.98
2023-06-17T18:32:06.303Z,198.25
2023-06-17T18:35:09.543Z,142.45
2023-06-17T18:38:12.430Z,147.25
2023-06-17T18:41:15.894Z,159.20
2023-06-17T18:44:18.766Z,129.20
2023-06-17T18:47:21.963Z,129.68
2023-06-17T18:50:25.481Z,103.25
2023-06-17T18:53:28.809Z,85.07
2023-06-17T18:56:31.858Z,115.57
2023-06-17T18:59:35.069Z,100.25
2023-06-17T19:02:38.438Z,86.10
2023-06-17T19:05:41.396Z,64.53
2023-06-17T19:08:44.970Z,61.00
2023-06-17T19:11:48.226Z,55.97
2023-06-17T19:14:51.712Z,40.33
2023-06-17T19:17:55.059Z,52.83
2023-06-17T19:20:58.462Z,43.15
2023-06-17T19:24:01.668Z,36.38
2023-06-17T19:27:05.207Z,39.78
2023-06-17T19:30:08.671Z,34.17
2023-06-17T19:33:11.647Z,27.30
2023-06-17T19:36:14.858Z,25.17
2023-06-17T19:39:17.713Z,27.60
2023-06-17T19:42:21.009Z,21.92
2023-06-17T19:45:29.648Z,30.40
2023-06-17T19:48:32.802Z,23.52
2023-06-17T19:51:35.949Z,21.00
2023-06-17T19:54:38.726Z,28.70
2023-06-17T19:57:41.887Z,27.85
2023-06-17T20:00:46.279Z,14.77
2023-06-17T20:03:51.939Z,17.95
2023-06-17T20:06:55.018Z,18.25
2023-06-17T20:09:58.017Z,16.83
2023-06-17T20:13:01.222Z,17.05
2023-06-17T20:16:05.320Z,16.55
2023-06-17T20:19:08.537Z,16.98
2023-06-17T20:22:11.757Z,16.63
2023-06-17T20:25:15.034Z,18.30
2023-06-17T20:28:18.083Z,21.20
2023-06-17T20:31:22.014Z,16.65
2023-06-17T20:34:25.508Z,20.30
2023-06-17T20:37:28.939Z,17.08
2023-06-17T20:40:31.876Z,21.23
2023-06-17T20:43:35.013Z,14.85
2023-06-17T20:46:38.198Z,12.77
2023-06-17T20:49:41.425Z,15.93
2023-06-17T20:52:44.412Z,15.70
2023-06-17T20:55:47.268Z,17.73
2023-06-17T20:58:52.794Z,10.75
2023-06-17T21:01:56.132Z,8.38
2023-06-17T21:04:59.401Z,12.45
2023-06-17T21:08:02.482Z,16.58
2023-06-17T21:11:05.666Z,14.48
2023-06-17T21:14:08.599Z,12.05
2023-06-17T21:17:11.715Z,14.85
2023-06-17T21:20:14.876Z,12.45
2023-06-17T21:23:17.747Z,16.75
2023-06-17T21:26:20.637Z,15.35
2023-06-17T21:29:23.408Z,11.98
2023-06-17T21:32:26.270Z,16.75
2023-06-17T21:35:29.030Z,10.30
2023-06-17T21:38:32.176Z,12.10
2023-06-17T21:41:35.450Z,12.18
2023-06-17T21:44:38.638Z,12.55
2023-06-17T21:47:41.539Z,10.25
2023-06-17T21:50:44.435Z,10.65
2023-06-17T21:53:47.725Z,15.48
2023-06-17T21:56:50.847Z,13.02
2023-06-17T21:59:54.718Z,11.18
2023-06-17T22:02:57.448Z,9.38
2023-06-17T22:06:00.304Z,13.18
2023-06-17T22:09:03.556Z,12.18
2023-06-17T22:12:07.546Z,11.68
2023-06-17T22:15:11.309Z,13.45
2023-06-17T22:18:14.239Z,14.07
2023-06-17T22:21:17.095Z,11.85
2023-06-17T22:24:20.067Z,13.95
2023-06-17T22:27:23.115Z,11.40
2023-06-17T22:30:26.815Z,18.42
2023-06-17T22:33:30.150Z,14.10
2023-06-17T22:36:33.073Z,18.65
2023-06-17T22:39:35.933Z,12.57
2023-06-17T22:42:38.972Z,10.85
2023-06-17T22:45:41.886Z,9.75
2023-06-17T22:48:44.817Z,14.25
2023-06-17T22:51:47.692Z,11.38
2023-06-17T22:54:50.555Z,6.70
2023-06-17T22:57:53.461Z,10.38
2023-06-17T23:00:57.476Z,8.43
2023-06-17T23:04:00.344Z,10.57
2023-06-17T23:07:03.231Z,5.97
2023-06-17T23:10:06.485Z,7.00
2023-06-17T23:13:09.399Z,7.30
2023-06-17T23:16:12.299Z,7.15
2023-06-17T23:19:15.303Z,6.60
2023-06-17T23:22:19.157Z,7.78
2023-06-17T23:25:21.933Z,7.55
2023-06-17T23:28:26.225Z,7.15
2023-06-17T23:31:30.284Z,9.30
2023-06-17T23:34:33.055Z,8.02
2023-06-17T23:37:36.008Z,9.95
2023-06-17T23:40:39.305Z,8.30
2023-06-17T23:43:42.106Z,6.43
2023-06-17T23:46:45.548Z,8.05
2023-06-17T23:49:48.644Z,5.90
2023-06-17T23:52:51.665Z,6.70
2023-06-17T23:55:54.865Z,5.13
2023-06-17T23:58:57.656Z,7.13
