createdAt,value
2016-03-18T08:17:06.397Z,19
2016-03-18T08:17:19.743Z,19
2016-03-18T08:17:33.102Z,19
2016-03-18T08:17:46.634Z,19
2016-03-18T08:18:00.009Z,19
2016-03-18T08:18:13.402Z,19
2016-03-18T08:18:26.902Z,19
2016-03-18T08:18:40.324Z,19
2016-03-18T08:18:53.621Z,19
2016-03-18T08:19:07.262Z,19
2016-03-18T08:19:20.748Z,19
2016-03-18T08:19:34.060Z,19
2016-03-18T08:19:47.654Z,19
2016-03-18T08:20:00.998Z,19
2016-03-18T08:20:14.438Z,19
2016-03-18T08:20:27.938Z,19
2016-03-18T08:20:41.392Z,19
2016-03-18T08:20:54.751Z,19
2016-03-18T08:21:08.282Z,19
2016-03-18T08:21:21.707Z,19
2016-03-18T08:21:35.020Z,19
2016-03-18T08:21:48.598Z,19
2016-03-18T08:22:03.816Z,19
2016-03-18T08:22:17.147Z,18
2016-03-18T08:22:30.631Z,18
2016-03-18T08:22:44.131Z,18
2016-03-18T08:22:57.568Z,18
2016-03-18T08:23:10.978Z,18
2016-03-18T08:23:24.384Z,18
2016-03-18T08:23:37.962Z,18
2016-03-18T08:23:51.384Z,18
2016-03-18T08:24:04.728Z,18
2016-03-18T08:24:18.715Z,18
2016-03-18T08:24:32.215Z,18
2016-03-18T08:24:45.559Z,18
2016-03-18T08:24:58.996Z,18
2016-03-18T08:25:12.514Z,17
2016-03-18T08:25:25.811Z,17
2016-03-18T08:25:39.201Z,17
2016-03-18T08:25:52.686Z,17
2016-03-18T08:26:06.217Z,17
2016-03-18T08:26:19.549Z,17
2016-03-18T08:26:32.971Z,17
2016-03-18T08:26:46.518Z,17
2016-03-18T08:26:59.877Z,17
2016-03-18T08:27:13.317Z,17
2016-03-18T08:27:26.786Z,17
2016-03-18T08:27:40.192Z,17
2016-03-18T08:27:53.551Z,17
2016-03-18T08:28:07.114Z,17
2016-03-18T08:28:20.663Z,16
2016-03-18T08:28:34.131Z,16
2016-03-18T08:28:47.428Z,16
2016-03-18T08:29:00.959Z,16
2016-03-18T08:29:14.338Z,16
2016-03-18T08:29:27.713Z,16
2016-03-18T08:29:41.167Z,16
2016-03-18T08:29:54.682Z,16
2016-03-18T08:30:08.104Z,16
2016-03-18T08:30:21.544Z,16
2016-03-18T08:30:35.122Z,16
2016-03-18T08:30:48.419Z,16
2016-03-18T08:31:01.825Z,16
2016-03-18T08:31:15.343Z,16
2016-03-18T08:31:28.781Z,16
2016-03-18T08:31:42.953Z,16
2016-03-18T08:31:56.281Z,16
2016-03-18T08:32:09.781Z,16
2016-03-18T08:32:23.111Z,16
2016-03-18T08:32:36.470Z,16
2016-03-18T08:32:49.970Z,16
2016-03-18T08:33:03.408Z,16
2016-03-18T08:33:16.755Z,16
2016-03-18T08:33:30.302Z,16
2016-03-18T08:33:43.770Z,16
2016-03-18T08:33:57.083Z,16
2016-03-18T08:34:10.616Z,16
2016-03-18T08:34:23.929Z,16
2016-03-18T08:34:37.444Z,16
2016-03-18T08:34:50.929Z,16
2016-03-18T08:35:04.225Z,16
2016-03-18T08:48:11.655Z,16
2016-03-18T08:48:25.171Z,15
2016-03-18T08:48:38.499Z,15
2016-03-18T08:48:51.843Z,15
2016-03-18T08:49:05.311Z,15
2016-03-18T08:49:18.735Z,15
2016-03-18T08:49:32.110Z,14
2016-03-18T08:49:45.657Z,14
2016-03-18T08:49:58.954Z,14
2016-03-18T08:50:12.472Z,14
2016-03-18T08:50:26.487Z,14
2016-03-18T08:50:39.815Z,14
2016-03-18T08:50:53.206Z,14
2016-03-18T08:51:06.800Z,14
2016-03-18T08:51:20.179Z,14
2016-03-18T08:51:33.522Z,14
2016-03-18T08:51:47.038Z,14
2016-03-18T08:52:00.476Z,14
2016-03-18T08:52:13.837Z,14
2016-03-18T08:52:27.399Z,14
2016-03-18T08:52:40.743Z,14
2016-03-18T08:52:54.165Z,14
2016-03-18T08:53:07.665Z,14
2016-03-18T08:53:21.059Z,14
2016-03-18T08:53:34.496Z,14
2016-03-18T08:53:48.043Z,14
2016-03-18T08:54:01.402Z,14
2016-03-18T08:54:14.796Z,14
2016-03-18T08:54:28.265Z,14
2016-03-18T08:54:41.687Z,14
2016-03-18T08:54:55.030Z,14
2016-03-18T08:55:08.546Z,14
2016-03-18T08:55:21.876Z,14
2016-03-18T08:55:35.423Z,14
2016-03-18T08:55:48.986Z,14
2016-03-18T08:56:02.282Z,14
2016-03-18T08:56:15.706Z,14
2016-03-18T08:56:29.175Z,14
2016-03-18T08:56:42.519Z,14
2016-03-18T08:56:55.847Z,14
2016-03-18T08:57:09.363Z,14
2016-03-18T08:57:22.804Z,14
2016-03-18T08:57:36.070Z,14
2016-03-18T08:57:49.632Z,14
2016-03-18T08:58:02.992Z,14
2016-03-18T08:58:16.525Z,14
2016-03-18T08:58:29.931Z,14
2016-03-18T08:58:43.259Z,14
2016-03-18T08:58:56.900Z,14
2016-03-18T08:59:10.290Z,14
2016-03-18T08:59:23.574Z,14
2016-03-18T08:59:37.058Z,14
2016-03-18T08:59:50.480Z,14
2016-03-18T09:00:03.839Z,14
2016-03-18T09:00:17.374Z,14
2016-03-18T09:00:30.842Z,14
2016-03-18T09:00:44.170Z,14
2016-03-18T09:00:57.577Z,14
2016-03-18T09:01:11.111Z,14
2016-03-18T09:01:24.564Z,14
2016-03-18T09:01:39.236Z,14
2016-03-18T09:01:52.861Z,14
2016-03-18T09:02:06.423Z,14
2016-03-18T09:02:19.708Z,14
2016-03-18T09:02:33.067Z,14
2016-03-18T09:02:46.614Z,14
2016-03-18T09:02:59.958Z,14
2016-03-18T09:03:13.383Z,14
2016-03-18T09:03:26.883Z,14
2016-03-18T09:03:40.320Z,14
2016-03-18T09:03:53.773Z,14
2016-03-18T09:04:07.304Z,14
2016-03-18T09:04:20.666Z,14
2016-03-18T09:04:34.135Z,14
2016-03-18T09:04:47.666Z,14
2016-03-18T09:05:01.119Z,14
2016-03-18T09:05:14.544Z,14
2016-03-18T09:05:28.075Z,14
2016-03-18T09:05:41.528Z,14
2016-03-18T09:05:54.872Z,13
2016-03-18T09:19:01.735Z,13
2016-03-18T09:19:15.268Z,13
2016-03-18T09:19:28.721Z,13
2016-03-18T09:19:42.096Z,13
2016-03-18T09:19:55.534Z,13
2016-03-18T09:20:09.050Z,13
2016-03-18T09:20:22.365Z,13
2016-03-18T09:20:35.756Z,13
2016-03-18T09:20:49.256Z,13
2016-03-18T09:21:02.584Z,13
2016-03-18T09:21:15.931Z,13
2016-03-18T09:21:29.477Z,13
2016-03-18T09:21:42.977Z,13
2016-03-18T09:21:56.462Z,13
2016-03-18T09:22:09.806Z,13
2016-03-18T09:22:23.152Z,13
2016-03-18T09:22:36.637Z,13
2016-03-18T09:22:49.980Z,13
2016-03-18T09:23:03.355Z,13
2016-03-18T09:23:16.857Z,13
2016-03-18T09:23:30.295Z,13
2016-03-18T09:23:43.639Z,13
2016-03-18T09:23:57.357Z,13
2016-03-18T09:24:10.811Z,13
2016-03-18T09:24:24.095Z,13
2016-03-18T09:24:37.595Z,13
2016-03-18T09:24:50.954Z,13
2016-03-18T09:25:04.423Z,13
2016-03-18T09:25:17.926Z,13
2016-03-18T09:25:31.285Z,13
2016-03-18T09:25:44.598Z,13
2016-03-18T09:25:58.082Z,13
2016-03-18T09:26:11.459Z,12
2016-03-18T09:26:24.772Z,12
2016-03-18T09:26:38.272Z,12
2016-03-18T09:26:51.725Z,12
2016-03-18T09:27:05.131Z,12
2016-03-18T09:27:18.587Z,12
2016-03-18T09:27:32.134Z,12
2016-03-18T09:27:45.462Z,12
2016-03-18T09:27:58.978Z,12
2016-03-18T09:28:12.309Z,12
2016-03-18T09:28:25.684Z,12
2016-03-18T09:28:39.168Z,12
2016-03-18T09:28:52.668Z,12
2016-03-18T09:29:05.965Z,12
2016-03-18T09:29:19.515Z,12
2016-03-18T09:29:32.937Z,12
2016-03-18T09:29:46.328Z,12
2016-03-18T09:29:59.874Z,12
2016-03-18T09:30:13.330Z,12
2016-03-18T09:30:26.673Z,12
2016-03-18T09:30:40.236Z,12
2016-03-18T09:30:53.642Z,12
2016-03-18T09:31:06.923Z,12
2016-03-18T09:31:20.536Z,12
2016-03-18T09:31:33.942Z,12
2016-03-18T09:31:48.161Z,12
2016-03-18T09:32:01.661Z,12
2016-03-18T09:32:15.086Z,12
2016-03-18T09:32:28.429Z,12
2016-03-18T09:32:41.898Z,12
2016-03-18T09:32:56.773Z,12
2016-03-18T09:33:10.086Z,12
2016-03-18T09:33:23.603Z,12
2016-03-18T09:33:36.963Z,12
2016-03-18T09:33:53.322Z,12
2016-03-18T09:34:07.400Z,12
2016-03-18T09:34:20.716Z,12
2016-03-18T09:34:34.169Z,12
2016-03-18T09:34:47.622Z,12
2016-03-18T09:35:00.981Z,12
2016-03-18T09:35:14.483Z,12
2016-03-18T09:35:27.999Z,12
2016-03-18T09:35:41.280Z,12
2016-03-18T09:35:54.686Z,12
2016-03-18T09:36:08.171Z,12
2016-03-18T09:36:21.581Z,12
2016-03-18T09:36:34.956Z,12
2016-03-18T09:36:48.347Z,12
2016-03-18T09:49:53.600Z,12
2016-03-18T09:50:07.116Z,12
2016-03-18T09:50:20.509Z,12
2016-03-18T09:50:33.884Z,12
2016-03-18T09:50:47.399Z,12
2016-03-18T09:51:00.696Z,12
2016-03-18T09:51:14.042Z,12
2016-03-18T09:51:27.495Z,13
2016-03-18T09:51:41.089Z,12
2016-03-18T09:51:55.323Z,13
2016-03-18T09:52:08.651Z,13
2016-03-18T09:52:22.030Z,13
2016-03-18T09:52:35.577Z,13
2016-03-18T09:52:48.874Z,13
2016-03-18T09:53:02.218Z,13
2016-03-18T09:53:15.767Z,13
2016-03-18T09:53:29.063Z,13
2016-03-18T09:53:42.454Z,13
2016-03-18T09:53:56.079Z,13
2016-03-18T09:54:09.517Z,13
2016-03-18T09:54:22.926Z,13
2016-03-18T09:54:36.395Z,13
2016-03-18T09:54:49.770Z,13
2016-03-18T09:55:03.270Z,13
2016-03-18T09:55:16.835Z,13
2016-03-18T09:55:30.663Z,13
2016-03-18T09:55:44.069Z,13
2016-03-18T09:55:57.585Z,13
2016-03-18T09:56:10.960Z,13
2016-03-18T09:56:24.290Z,13
2016-03-18T09:56:37.790Z,13
2016-03-18T09:56:51.212Z,13
2016-03-18T09:57:04.525Z,13
2016-03-18T09:57:18.043Z,13
2016-03-18T09:57:31.434Z,13
2016-03-18T09:57:45.028Z,13
2016-03-18T09:57:58.387Z,13
2016-03-18T09:58:11.780Z,13
2016-03-18T09:58:25.295Z,13
2016-03-18T09:58:38.701Z,13
2016-03-18T09:58:51.983Z,13
2016-03-18T09:59:05.514Z,13
2016-03-18T09:59:18.908Z,13
2016-03-18T09:59:32.251Z,13
2016-03-18T09:59:45.767Z,13
2016-03-18T09:59:59.361Z,13
2016-03-18T10:00:12.800Z,13
2016-03-18T10:00:26.253Z,13
2016-03-18T10:00:39.800Z,13
2016-03-18T10:00:53.269Z,13
2016-03-18T10:01:06.613Z,13
2016-03-18T10:01:20.053Z,13
2016-03-18T10:01:33.741Z,13
2016-03-18T10:01:48.381Z,13
2016-03-18T10:02:01.881Z,13
2016-03-18T10:02:15.400Z,13
2016-03-18T10:02:28.744Z,13
2016-03-18T10:02:42.166Z,13
2016-03-18T10:02:55.634Z,13
2016-03-18T10:03:09.103Z,13
2016-03-18T10:03:22.450Z,13
2016-03-18T10:03:35.747Z,13
2016-03-18T10:03:49.309Z,13
2016-03-18T10:04:02.700Z,13
2016-03-18T10:04:15.999Z,13
2016-03-18T10:04:29.514Z,13
2016-03-18T10:04:42.921Z,13
2016-03-18T10:04:56.671Z,13
2016-03-18T10:05:10.108Z,13
2016-03-18T10:05:23.596Z,13
2016-03-18T10:05:36.956Z,13
2016-03-18T10:05:50.393Z,13
2016-03-18T10:06:03.956Z,13
2016-03-18T10:06:17.427Z,13
2016-03-18T10:06:30.848Z,13
2016-03-18T10:06:44.255Z,13
2016-03-18T10:06:57.755Z,13
2016-03-18T10:07:11.052Z,13
2016-03-18T10:07:24.460Z,13
2016-03-18T10:07:38.054Z,13
2016-03-18T10:07:51.429Z,13
2016-03-18T10:21:04.152Z,13
2016-03-18T10:21:17.623Z,13
2016-03-18T10:21:30.998Z,13
2016-03-18T10:21:44.498Z,13
2016-03-18T10:21:58.045Z,13
2016-03-18T10:22:11.388Z,13
2016-03-18T10:22:24.891Z,13
2016-03-18T10:22:38.798Z,13
2016-03-18T10:22:52.110Z,13
2016-03-18T10:23:05.704Z,13
2016-03-18T10:23:19.253Z,13
2016-03-18T10:23:32.550Z,13
2016-03-18T10:23:46.018Z,13
2016-03-18T10:23:59.597Z,13
2016-03-18T10:24:13.584Z,13
2016-03-18T10:24:27.115Z,13
2016-03-18T10:24:40.506Z,13
2016-03-18T10:24:53.928Z,13
2016-03-18T10:25:07.365Z,13
2016-03-18T10:25:20.837Z,13
2016-03-18T10:25:34.165Z,13
2016-03-18T10:25:47.946Z,13
2016-03-18T10:26:01.446Z,13
2016-03-18T10:26:14.792Z,13
2016-03-18T10:26:28.230Z,13
2016-03-18T10:26:41.730Z,13
2016-03-18T10:26:55.151Z,13
2016-03-18T10:27:08.448Z,13
2016-03-18T10:27:21.874Z,13
2016-03-18T10:27:35.437Z,13
2016-03-18T10:27:48.765Z,13
2016-03-18T10:28:02.202Z,13
2016-03-18T10:28:15.689Z,13
2016-03-18T10:28:29.204Z,13
2016-03-18T10:28:42.548Z,13
2016-03-18T10:28:56.032Z,13
2016-03-18T10:29:09.579Z,13
2016-03-18T10:29:23.723Z,13
2016-03-18T10:29:37.192Z,13
2016-03-18T10:29:50.567Z,13
2016-03-18T10:30:04.004Z,13
2016-03-18T10:30:17.506Z,13
2016-03-18T10:30:30.959Z,13
2016-03-18T10:30:44.272Z,13
2016-03-18T10:30:57.756Z,13
2016-03-18T10:31:11.162Z,13
2016-03-18T10:31:24.447Z,13
2016-03-18T10:31:38.322Z,13
2016-03-18T10:31:51.806Z,13
2016-03-18T10:32:05.181Z,13
2016-03-18T10:32:18.746Z,13
2016-03-18T10:32:32.261Z,13
2016-03-18T10:32:45.761Z,13
2016-03-18T10:32:59.167Z,13
2016-03-18T10:33:12.453Z,12
2016-03-18T10:33:25.953Z,12
2016-03-18T10:33:39.328Z,13
2016-03-18T10:33:52.656Z,12
2016-03-18T10:34:06.578Z,12
2016-03-18T10:34:20.065Z,13
2016-03-18T10:34:33.456Z,12
2016-03-18T10:34:46.878Z,12
2016-03-18T10:35:00.424Z,12
2016-03-18T10:35:13.786Z,12
2016-03-18T10:35:27.192Z,12
2016-03-18T10:35:40.661Z,12
2016-03-18T10:35:54.661Z,12
2016-03-18T10:36:07.973Z,12
2016-03-18T10:36:21.383Z,12
2016-03-18T10:36:34.929Z,12
2016-03-18T10:36:48.258Z,12
2016-03-18T10:37:01.617Z,12
2016-03-18T10:37:15.119Z,12
2016-03-18T10:37:28.650Z,12
2016-03-18T10:37:41.978Z,12
2016-03-18T10:37:55.588Z,12
2016-03-18T10:38:09.056Z,12
2016-03-18T10:38:22.419Z,12
2016-03-18T10:38:35.731Z,12
2016-03-18T10:38:49.294Z,12
2016-03-18T10:52:01.844Z,12
2016-03-18T10:52:15.237Z,12
2016-03-18T10:52:28.550Z,12
2016-03-18T10:52:42.065Z,12
2016-03-18T10:52:55.440Z,12
2016-03-18T10:53:08.737Z,12
2016-03-18T10:53:22.288Z,12
2016-03-18T10:53:36.413Z,12
2016-03-18T10:53:49.960Z,12
2016-03-18T10:54:03.304Z,12
2016-03-18T10:54:16.884Z,12
2016-03-18T10:54:30.337Z,12
2016-03-18T10:54:43.634Z,12
2016-03-18T10:54:57.134Z,12
2016-03-18T10:55:10.571Z,12
2016-03-18T10:55:23.965Z,12
2016-03-18T10:55:37.402Z,12
2016-03-18T10:55:50.902Z,12
2016-03-18T10:56:04.168Z,12
2016-03-18T10:56:17.530Z,12
2016-03-18T10:56:30.952Z,12
2016-03-18T10:56:44.749Z,12
2016-03-18T10:56:58.218Z,12
2016-03-18T10:57:11.562Z,12
2016-03-18T10:57:24.954Z,12
2016-03-18T10:57:38.439Z,12
2016-03-18T10:57:51.845Z,12
2016-03-18T10:58:05.235Z,12
2016-03-18T10:58:18.817Z,12
2016-03-18T10:58:32.160Z,12
2016-03-18T10:58:45.535Z,12
2016-03-18T10:58:59.004Z,12
2016-03-18T10:59:12.426Z,12
2016-03-18T10:59:25.835Z,12
2016-03-18T10:59:39.554Z,12
2016-03-18T10:59:52.882Z,12
2016-03-18T11:00:06.491Z,12
2016-03-18T11:00:20.009Z,12
2016-03-18T11:00:33.322Z,12
2016-03-18T11:00:46.931Z,12
2016-03-18T11:01:00.384Z,12
2016-03-18T11:01:13.778Z,12
2016-03-18T11:01:27.137Z,12
2016-03-18T11:01:48.075Z,12
2016-03-18T11:02:01.465Z,12
2016-03-18T11:02:14.843Z,12
2016-03-18T11:02:28.328Z,12
2016-03-18T11:02:41.781Z,12
2016-03-18T11:02:55.265Z,12
2016-03-18T11:03:08.656Z,12
2016-03-18T11:03:21.970Z,12
2016-03-18T11:03:35.470Z,12
2016-03-18T11:03:48.908Z,12
2016-03-18T11:04:02.189Z,12
2016-03-18T11:04:15.770Z,12
2016-03-18T11:04:29.239Z,12
2016-03-18T11:04:42.614Z,12
2016-03-18T11:04:56.051Z,12
2016-03-18T11:05:09.536Z,12
2016-03-18T11:05:22.961Z,12
2016-03-18T11:05:36.273Z,12
2016-03-18T11:05:49.742Z,12
2016-03-18T11:06:03.164Z,12
2016-03-18T11:06:16.525Z,12
2016-03-18T11:06:30.009Z,12
2016-03-18T11:06:43.494Z,12
2016-03-18T11:06:56.822Z,12
2016-03-18T11:07:10.166Z,12
2016-03-18T11:07:23.684Z,12
2016-03-18T11:07:37.028Z,12
2016-03-18T11:07:50.387Z,12
2016-03-18T11:08:03.919Z,12
2016-03-18T11:08:17.406Z,12
2016-03-18T11:08:30.937Z,12
2016-03-18T11:08:44.281Z,12
2016-03-18T11:08:57.625Z,12
2016-03-18T11:09:11.312Z,12
2016-03-18T11:09:24.721Z,12
2016-03-18T11:09:38.080Z,12
2016-03-18T11:09:51.580Z,12
2016-03-18T11:22:58.850Z,13
2016-03-18T11:23:12.163Z,11
2016-03-18T11:23:25.696Z,11
2016-03-18T11:23:39.087Z,11
2016-03-18T11:23:52.384Z,11
2016-03-18T11:24:05.915Z,11
2016-03-18T11:24:19.433Z,11
2016-03-18T11:24:32.793Z,11
2016-03-18T11:24:46.308Z,11
2016-03-18T11:24:59.808Z,11
2016-03-18T11:25:13.168Z,11
2016-03-18T11:25:26.670Z,11
2016-03-18T11:25:40.217Z,11
2016-03-18T11:25:53.623Z,11
2016-03-18T11:26:07.076Z,11
2016-03-18T11:26:20.532Z,11
2016-03-18T11:26:33.892Z,11
2016-03-18T11:26:47.423Z,11
2016-03-18T11:27:00.954Z,11
2016-03-18T11:27:14.316Z,11
2016-03-18T11:27:27.785Z,11
2016-03-18T11:27:41.301Z,11
2016-03-18T11:27:54.660Z,11
2016-03-18T11:28:08.066Z,11
2016-03-18T11:28:21.679Z,11
2016-03-18T11:28:35.023Z,11
2016-03-18T11:28:48.382Z,11
2016-03-18T11:29:01.944Z,11
2016-03-18T11:29:15.259Z,11
2016-03-18T11:29:28.790Z,11
2016-03-18T11:29:42.259Z,11
2016-03-18T11:29:55.587Z,11
2016-03-18T11:30:09.040Z,11
2016-03-18T11:30:22.542Z,11
2016-03-18T11:30:35.886Z,11
2016-03-18T11:30:49.323Z,11
2016-03-18T11:31:02.839Z,11
2016-03-18T11:31:16.281Z,11
2016-03-18T11:31:29.702Z,11
2016-03-18T11:31:43.796Z,11
2016-03-18T11:31:57.124Z,11
2016-03-18T11:32:10.624Z,11
2016-03-18T11:32:24.048Z,11
2016-03-18T11:32:37.548Z,11
2016-03-18T11:32:51.204Z,11
2016-03-18T11:33:04.595Z,11
2016-03-18T11:33:18.020Z,11
2016-03-18T11:33:31.582Z,11
2016-03-18T11:33:44.989Z,11
2016-03-18T11:33:58.301Z,11
2016-03-18T11:34:11.879Z,11
2016-03-18T11:34:25.350Z,11
2016-03-18T11:34:38.678Z,11
2016-03-18T11:34:52.131Z,11
2016-03-18T11:35:05.616Z,11
2016-03-18T11:35:19.087Z,11
2016-03-18T11:35:32.400Z,11
2016-03-18T11:35:45.931Z,11
2016-03-18T11:35:59.431Z,11
2016-03-18T11:36:12.728Z,11
2016-03-18T11:36:26.231Z,11
2016-03-18T11:36:39.700Z,11
2016-03-18T11:36:53.012Z,11
2016-03-18T11:37:06.403Z,11
2016-03-18T11:37:19.999Z,11
2016-03-18T11:37:33.280Z,11
2016-03-18T11:37:46.827Z,11
2016-03-18T11:38:00.202Z,11
2016-03-18T11:38:13.580Z,11
2016-03-18T11:38:27.205Z,11
2016-03-18T11:38:40.627Z,11
2016-03-18T11:38:54.064Z,11
2016-03-18T11:39:07.517Z,11
2016-03-18T11:39:21.067Z,11
2016-03-18T11:39:34.989Z,11
2016-03-18T11:39:48.442Z,11
2016-03-18T11:40:02.020Z,11
2016-03-18T11:40:15.336Z,11
2016-03-18T11:40:28.789Z,11
2016-03-18T11:40:42.211Z,11
2016-03-18T11:53:53.542Z,11
2016-03-18T11:54:07.026Z,10
2016-03-18T11:54:20.467Z,10
2016-03-18T11:54:34.638Z,10
2016-03-18T11:54:48.092Z,10
2016-03-18T11:55:01.435Z,10
2016-03-18T11:55:14.938Z,10
2016-03-18T11:55:28.516Z,10
2016-03-18T11:55:41.860Z,10
2016-03-18T11:55:55.360Z,10
2016-03-18T11:56:08.673Z,10
2016-03-18T11:56:22.176Z,10
2016-03-18T11:56:35.644Z,10
2016-03-18T11:56:48.973Z,10
2016-03-18T11:57:02.488Z,10
2016-03-18T11:57:16.679Z,10
2016-03-18T11:57:29.996Z,10
2016-03-18T11:57:43.496Z,10
2016-03-18T11:57:57.074Z,10
2016-03-18T11:58:10.434Z,10
2016-03-18T11:58:23.842Z,10
2016-03-18T11:58:37.326Z,10
2016-03-18T11:58:50.732Z,10
2016-03-18T11:59:04.217Z,10
2016-03-18T11:59:17.751Z,10
2016-03-18T11:59:31.079Z,10
2016-03-18T11:59:44.564Z,10
2016-03-18T11:59:58.079Z,10
2016-03-18T12:00:11.407Z,10
2016-03-18T12:00:24.862Z,10
2016-03-18T12:00:38.659Z,10
2016-03-18T12:00:52.081Z,10
2016-03-18T12:01:05.441Z,10
2016-03-18T12:01:19.006Z,10
2016-03-18T12:01:33.037Z,10
2016-03-18T12:01:47.787Z,10
2016-03-18T12:02:01.303Z,10
2016-03-18T12:02:14.681Z,10
2016-03-18T12:02:28.118Z,10
2016-03-18T12:02:41.697Z,10
2016-03-18T12:02:55.009Z,10
2016-03-18T12:03:08.478Z,10
2016-03-18T12:03:22.011Z,10
2016-03-18T12:03:35.464Z,10
2016-03-18T12:03:48.839Z,10
2016-03-18T12:04:02.339Z,10
2016-03-18T12:04:15.780Z,10
2016-03-18T12:04:29.155Z,10
2016-03-18T12:04:42.670Z,10
2016-03-18T12:04:55.983Z,10
2016-03-18T12:05:09.452Z,10
2016-03-18T12:05:22.986Z,10
2016-03-18T12:05:36.314Z,10
2016-03-18T12:05:49.751Z,10
2016-03-18T12:06:03.236Z,10
2016-03-18T12:06:16.614Z,10
2016-03-18T12:06:29.989Z,10
2016-03-18T12:06:43.504Z,10
2016-03-18T12:06:56.911Z,10
2016-03-18T12:07:10.286Z,10
2016-03-18T12:07:23.882Z,10
2016-03-18T12:07:37.367Z,10
2016-03-18T12:07:50.914Z,10
2016-03-18T12:08:04.414Z,10
2016-03-18T12:08:17.759Z,10
2016-03-18T12:08:31.291Z,10
2016-03-18T12:08:44.650Z,10
2016-03-18T12:08:57.963Z,10
2016-03-18T12:09:11.494Z,10
2016-03-18T12:09:24.950Z,10
2016-03-18T12:09:38.403Z,10
2016-03-18T12:09:51.903Z,10
2016-03-18T12:10:05.419Z,10
2016-03-18T12:10:18.843Z,10
2016-03-18T12:10:32.124Z,10
2016-03-18T12:10:45.671Z,10
2016-03-18T12:10:59.155Z,10
2016-03-18T12:11:12.593Z,10
2016-03-18T12:11:26.002Z,10
2016-03-18T12:11:39.502Z,10
2016-03-18T12:11:52.861Z,10
2016-03-18T12:25:01.709Z,10
2016-03-18T12:25:15.212Z,10
2016-03-18T12:25:28.524Z,10
2016-03-18T12:25:42.118Z,10
2016-03-18T12:25:55.587Z,10
2016-03-18T12:26:08.915Z,10
2016-03-18T12:26:22.448Z,10
2016-03-18T12:26:35.886Z,10
2016-03-18T12:26:49.182Z,10
2016-03-18T12:27:02.698Z,10
2016-03-18T12:27:16.170Z,10
2016-03-18T12:27:29.529Z,10
2016-03-18T12:27:43.014Z,10
2016-03-18T12:27:56.529Z,10
2016-03-18T12:28:09.842Z,10
2016-03-18T12:28:23.454Z,10
2016-03-18T12:28:36.907Z,10
2016-03-18T12:28:50.235Z,10
2016-03-18T12:29:03.876Z,10
2016-03-18T12:29:17.269Z,10
2016-03-18T12:29:30.628Z,10
2016-03-18T12:29:44.081Z,10
2016-03-18T12:29:57.597Z,10
2016-03-18T12:30:10.972Z,10
2016-03-18T12:30:24.475Z,10
2016-03-18T12:30:38.022Z,10
2016-03-18T12:30:51.318Z,10
2016-03-18T12:31:04.740Z,10
2016-03-18T12:31:18.087Z,10
2016-03-18T12:31:31.587Z,10
2016-03-18T12:31:46.009Z,10
2016-03-18T12:32:00.212Z,10
2016-03-18T12:32:13.681Z,10
2016-03-18T12:32:27.231Z,10
2016-03-18T12:32:40.559Z,10
2016-03-18T12:32:53.981Z,10
2016-03-18T12:33:07.496Z,10
2016-03-18T12:33:20.905Z,10
2016-03-18T12:33:34.280Z,10
2016-03-18T12:33:47.780Z,10
2016-03-18T12:34:01.186Z,10
2016-03-18T12:34:14.533Z,10
2016-03-18T12:34:27.923Z,10
2016-03-18T12:34:41.423Z,10
2016-03-18T12:34:54.861Z,10
2016-03-18T12:35:08.220Z,10
2016-03-18T12:35:21.739Z,10
2016-03-18T12:35:35.239Z,10
2016-03-18T12:35:48.582Z,10
2016-03-18T12:36:02.082Z,10
2016-03-18T12:36:15.585Z,10
2016-03-18T12:36:28.929Z,10
2016-03-18T12:36:42.367Z,10
2016-03-18T12:36:55.789Z,10
2016-03-18T12:37:09.335Z,10
2016-03-18T12:37:22.697Z,10
2016-03-18T12:37:36.228Z,10
2016-03-18T12:37:49.759Z,10
2016-03-18T12:38:03.072Z,10
2016-03-18T12:38:16.481Z,10
2016-03-18T12:38:30.012Z,10
2016-03-18T12:38:43.528Z,10
2016-03-18T12:38:56.887Z,10
2016-03-18T12:39:10.434Z,10
2016-03-18T12:39:23.889Z,10
2016-03-18T12:39:37.249Z,10
2016-03-18T12:39:50.780Z,10
2016-03-18T12:40:04.264Z,10
2016-03-18T12:40:18.095Z,10
2016-03-18T12:40:31.377Z,10
2016-03-18T12:40:44.908Z,10
2016-03-18T12:40:58.377Z,10
2016-03-18T12:41:11.689Z,10
2016-03-18T12:41:25.239Z,10
2016-03-18T12:41:38.708Z,10
2016-03-18T12:41:52.098Z,10
2016-03-18T12:42:05.567Z,10
2016-03-18T12:42:19.086Z,10
2016-03-18T12:42:32.430Z,10
2016-03-18T12:42:45.961Z,10
2016-03-18T12:55:51.698Z,10
2016-03-18T12:56:05.089Z,10
2016-03-18T12:56:19.388Z,10
2016-03-18T12:56:32.826Z,10
2016-03-18T12:56:46.138Z,10
2016-03-18T12:56:59.670Z,10
2016-03-18T12:57:13.185Z,10
2016-03-18T12:57:26.516Z,10
2016-03-18T12:57:40.032Z,10
2016-03-18T12:57:53.391Z,10
2016-03-18T12:58:06.829Z,10
2016-03-18T12:58:20.363Z,10
2016-03-18T12:58:33.848Z,10
2016-03-18T12:58:47.223Z,10
2016-03-18T12:59:00.785Z,10
2016-03-18T12:59:14.269Z,10
2016-03-18T12:59:27.615Z,10
2016-03-18T12:59:41.193Z,10
2016-03-18T12:59:54.615Z,10
2016-03-18T13:00:08.021Z,10
2016-03-18T13:00:21.603Z,10
2016-03-18T13:00:35.134Z,10
2016-03-18T13:00:48.618Z,10
2016-03-18T13:01:01.962Z,10
2016-03-18T13:01:15.464Z,10
2016-03-18T13:01:29.011Z,10
2016-03-18T13:01:43.995Z,10
2016-03-18T13:01:57.448Z,10
2016-03-18T13:02:10.964Z,10
2016-03-18T13:02:24.279Z,10
2016-03-18T13:02:37.764Z,10
2016-03-18T13:02:51.342Z,10
2016-03-18T13:03:04.686Z,10
2016-03-18T13:03:18.063Z,10
2016-03-18T13:03:31.594Z,10
2016-03-18T13:03:44.938Z,10
2016-03-18T13:03:58.453Z,10
2016-03-18T13:04:11.953Z,10
2016-03-18T13:04:25.332Z,10
2016-03-18T13:04:38.864Z,10
2016-03-18T13:04:52.426Z,10
2016-03-18T13:05:05.770Z,10
2016-03-18T13:05:19.256Z,10
2016-03-18T13:05:32.756Z,10
2016-03-18T13:05:46.116Z,10
2016-03-18T13:05:59.428Z,10
2016-03-18T13:06:13.022Z,10
2016-03-18T13:06:26.509Z,10
2016-03-18T13:06:40.306Z,10
2016-03-18T13:06:53.665Z,10
2016-03-18T13:07:07.275Z,10
2016-03-18T13:07:20.793Z,10
2016-03-18T13:07:34.184Z,10
2016-03-18T13:07:47.559Z,10
2016-03-18T13:08:01.106Z,10
2016-03-18T13:08:14.575Z,10
2016-03-18T13:08:27.874Z,10
2016-03-18T13:08:41.389Z,10
2016-03-18T13:08:54.795Z,10
2016-03-18T13:09:08.170Z,10
2016-03-18T13:09:21.611Z,10
2016-03-18T13:09:35.159Z,10
2016-03-18T13:09:48.706Z,10
2016-03-18T13:10:02.049Z,10
2016-03-18T13:10:15.721Z,10
2016-03-18T13:10:29.315Z,10
2016-03-18T13:10:42.677Z,10
2016-03-18T13:10:56.177Z,10
2016-03-18T13:11:09.724Z,10
2016-03-18T13:11:23.021Z,10
2016-03-18T13:11:36.476Z,10
2016-03-18T13:11:49.992Z,10
2016-03-18T13:12:03.445Z,10
2016-03-18T13:12:16.945Z,10
2016-03-18T13:12:30.383Z,10
2016-03-18T13:12:43.964Z,10
2016-03-18T13:12:57.401Z,10
2016-03-18T13:13:10.792Z,10
2016-03-18T13:13:24.339Z,10
2016-03-18T13:13:37.717Z,10
2016-03-18T13:26:48.783Z,10
2016-03-18T13:27:02.220Z,10
2016-03-18T13:27:15.705Z,10
2016-03-18T13:27:29.189Z,10
2016-03-18T13:27:42.517Z,10
2016-03-18T13:27:55.958Z,10
2016-03-18T13:28:09.552Z,10
2016-03-18T13:28:22.895Z,10
2016-03-18T13:28:36.364Z,10
2016-03-18T13:28:49.882Z,10
2016-03-18T13:29:03.413Z,10
2016-03-18T13:29:16.757Z,10
2016-03-18T13:29:30.288Z,10
2016-03-18T13:29:43.822Z,10
2016-03-18T13:29:57.135Z,10
2016-03-18T13:30:10.650Z,10
2016-03-18T13:30:24.010Z,10
2016-03-18T13:30:37.588Z,10
2016-03-18T13:30:51.106Z,10
2016-03-18T13:31:04.513Z,10
2016-03-18T13:31:18.028Z,10
2016-03-18T13:31:31.513Z,10
2016-03-18T13:31:45.187Z,10
2016-03-18T13:31:58.687Z,10
2016-03-18T13:32:12.187Z,10
2016-03-18T13:32:25.562Z,10
2016-03-18T13:32:38.983Z,10
2016-03-18T13:32:52.533Z,10
2016-03-18T13:33:05.893Z,10
2016-03-18T13:33:19.502Z,10
2016-03-18T13:33:32.893Z,10
2016-03-18T13:33:46.302Z,10
2016-03-18T13:33:59.896Z,10
2016-03-18T13:34:13.318Z,10
2016-03-18T13:34:26.755Z,10
2016-03-18T13:34:40.224Z,10
2016-03-18T13:34:53.804Z,10
2016-03-18T13:35:07.163Z,10
2016-03-18T13:35:20.616Z,10
2016-03-18T13:35:34.163Z,10
2016-03-18T13:35:47.510Z,10
2016-03-18T13:36:00.932Z,10
2016-03-18T13:36:14.494Z,10
2016-03-18T13:36:27.807Z,10
2016-03-18T13:36:41.354Z,10
2016-03-18T13:36:54.794Z,10
2016-03-18T13:37:08.091Z,10
2016-03-18T13:37:21.685Z,10
2016-03-18T13:37:35.185Z,10
2016-03-18T13:37:48.547Z,10
2016-03-18T13:38:01.938Z,10
2016-03-18T13:38:15.454Z,10
2016-03-18T13:38:28.797Z,10