createdAt,value
2023-05-27T00:00:42.262Z,9.91
2023-05-27T00:01:41.951Z,9.90
2023-05-27T00:02:42.005Z,9.89
2023-05-27T00:03:42.045Z,9.87
2023-05-27T00:04:41.899Z,9.86
2023-05-27T00:05:41.873Z,9.86
2023-05-27T00:06:41.893Z,9.86
2023-05-27T00:07:41.830Z,9.83
2023-05-27T00:08:41.829Z,9.83
2023-05-27T00:09:41.811Z,9.83
2023-05-27T00:10:41.787Z,9.83
2023-05-27T00:11:41.786Z,9.78
2023-05-27T00:12:41.801Z,9.78
2023-05-27T00:13:41.762Z,9.75
2023-05-27T00:14:41.747Z,9.74
2023-05-27T00:15:41.744Z,9.71
2023-05-27T00:16:41.769Z,9.69
2023-05-27T00:17:41.740Z,9.68
2023-05-27T00:18:41.743Z,9.68
2023-05-27T00:19:41.677Z,9.68
2023-05-27T00:20:41.703Z,9.66
2023-05-27T00:21:41.658Z,9.61
2023-05-27T00:22:41.713Z,9.60
2023-05-27T00:23:41.624Z,9.58
2023-05-27T00:24:41.664Z,9.58
2023-05-27T00:25:41.600Z,9.57
2023-05-27T00:26:41.584Z,9.56
2023-05-27T00:27:41.608Z,9.54
2023-05-27T00:28:41.607Z,9.51
2023-05-27T00:29:41.549Z,9.51
2023-05-27T00:30:41.565Z,9.51
2023-05-27T00:31:41.619Z,9.50
2023-05-27T00:32:41.570Z,9.50
2023-05-27T00:33:41.490Z,9.50
2023-05-27T00:34:41.484Z,9.48
2023-05-27T00:35:41.537Z,9.46
2023-05-27T00:36:41.448Z,9.43
2023-05-27T00:37:41.442Z,9.42
2023-05-27T00:38:41.474Z,9.39
2023-05-27T00:39:41.409Z,9.38
2023-05-27T00:40:41.446Z,9.35
2023-05-27T00:41:41.387Z,9.33
2023-05-27T00:42:41.380Z,9.32
2023-05-27T00:43:41.369Z,9.33
2023-05-27T00:44:41.355Z,9.32
2023-05-27T00:45:41.407Z,9.29
2023-05-27T00:46:41.383Z,9.26
2023-05-27T00:47:41.335Z,9.26
2023-05-27T00:48:41.308Z,9.24
2023-05-27T00:49:42.245Z,9.24
2023-05-27T00:50:41.291Z,9.23
2023-05-27T00:51:41.287Z,9.20
2023-05-27T00:52:41.261Z,9.18
2023-05-27T00:53:41.259Z,9.18
2023-05-27T00:54:41.226Z,9.17
2023-05-27T00:55:41.220Z,9.15
2023-05-27T00:56:41.252Z,9.15
2023-05-27T00:57:41.260Z,9.14
2023-05-27T00:58:41.186Z,9.14
2023-05-27T00:59:41.149Z,9.11
2023-05-27T01:00:41.142Z,9.11
2023-05-27T01:01:41.199Z,9.08
2023-05-27T01:02:41.218Z,9.08
2023-05-27T01:03:41.378Z,9.10
2023-05-27T01:04:41.104Z,9.05
2023-05-27T01:05:41.085Z,9.05
2023-05-27T01:06:41.052Z,9.02
2023-05-27T01:07:41.040Z,8.99
2023-05-27T01:08:41.033Z,8.96
2023-05-27T01:09:41.076Z,8.96
2023-05-27T01:10:41.010Z,8.95
2023-05-27T01:11:40.993Z,8.95
2023-05-27T01:12:41.008Z,8.94
2023-05-27T01:13:40.985Z,8.94
2023-05-27T01:14:40.987Z,8.92
2023-05-27T01:15:40.951Z,8.94
2023-05-27T01:16:40.948Z,8.91
2023-05-27T01:17:40.990Z,8.91
2023-05-27T01:18:40.920Z,8.89
2023-05-27T01:19:40.935Z,8.89
2023-05-27T01:20:40.940Z,8.89
2023-05-27T01:21:40.870Z,8.86
2023-05-27T01:22:40.853Z,8.86
2023-05-27T01:23:40.840Z,8.83
2023-05-27T01:24:40.835Z,8.84
2023-05-27T01:25:40.879Z,8.81
2023-05-27T01:26:40.796Z,8.81
2023-05-27T01:27:40.794Z,8.83
2023-05-27T01:28:40.768Z,8.81
2023-05-27T01:29:40.809Z,8.80
2023-05-27T01:30:40.779Z,8.81
2023-05-27T01:31:40.814Z,8.80
2023-05-27T01:32:40.759Z,8.79
2023-05-27T01:33:40.708Z,8.79
2023-05-27T01:34:40.695Z,8.79
2023-05-27T01:35:40.681Z,8.76
2023-05-27T01:36:40.699Z,8.74
2023-05-27T01:37:40.654Z,8.74
2023-05-27T01:38:40.671Z,8.73
2023-05-27T01:39:40.643Z,8.73
2023-05-27T01:40:40.622Z,8.70
2023-05-27T01:41:40.609Z,8.70
2023-05-27T01:42:40.622Z,8.68
2023-05-27T01:43:40.587Z,8.68
2023-05-27T01:44:40.553Z,8.63
2023-05-27T01:45:40.560Z,8.63
2023-05-27T01:46:40.564Z,8.63
2023-05-27T01:47:40.582Z,8.61
2023-05-27T01:48:40.510Z,8.61
2023-05-27T01:49:40.487Z,8.58
2023-05-27T01:50:40.475Z,8.58
2023-05-27T01:51:40.489Z,8.56
2023-05-27T01:52:40.457Z,8.55
2023-05-27T01:53:40.474Z,8.55
2023-05-27T01:54:40.426Z,8.55
2023-05-27T01:55:40.400Z,8.53
2023-05-27T01:56:40.399Z,8.52
2023-05-27T01:57:40.384Z,8.52
2023-05-27T01:58:40.372Z,8.50
2023-05-27T01:59:40.414Z,8.47
2023-05-27T02:00:40.369Z,8.48
2023-05-27T02:01:40.355Z,8.45
2023-05-27T02:02:40.402Z,8.43
2023-05-27T02:03:40.352Z,8.43
2023-05-27T02:04:40.291Z,8.43
2023-05-27T02:05:40.364Z,8.43
2023-05-27T02:06:40.285Z,8.41
2023-05-27T02:07:40.253Z,8.40
2023-05-27T02:08:40.241Z,8.38
2023-05-27T02:09:40.228Z,8.40
2023-05-27T02:10:40.235Z,8.38
2023-05-27T02:11:40.199Z,8.37
2023-05-27T02:12:40.186Z,8.37
2023-05-27T02:13:40.171Z,8.36
2023-05-27T02:14:40.187Z,8.33
2023-05-27T02:15:40.169Z,8.30
2023-05-27T02:16:40.170Z,8.33
2023-05-27T02:17:40.198Z,8.29
2023-05-27T02:18:40.119Z,8.26
2023-05-27T02:19:40.090Z,8.28
2023-05-27T02:20:40.135Z,8.26
2023-05-27T02:21:40.089Z,8.26
2023-05-27T02:22:40.055Z,8.25
2023-05-27T02:23:40.039Z,8.22
2023-05-27T02:24:40.050Z,8.20
2023-05-27T02:25:40.037Z,8.19
2023-05-27T02:26:40.005Z,8.19
2023-05-27T02:27:40.020Z,8.18
2023-05-27T02:28:39.983Z,8.15
2023-05-27T02:29:39.961Z,8.16
2023-05-27T02:30:40.002Z,8.15
2023-05-27T02:31:39.981Z,8.12
2023-05-27T02:32:39.998Z,8.15
2023-05-27T02:33:39.949Z,8.12
2023-05-27T02:34:39.918Z,8.11
2023-05-27T02:35:39.894Z,8.10
2023-05-27T02:36:39.883Z,8.08
2023-05-27T02:37:39.879Z,8.07
2023-05-27T02:38:39.848Z,8.04
2023-05-27T02:39:39.863Z,8.04
2023-05-27T02:40:39.837Z,8.02
2023-05-27T02:41:39.812Z,8.00
2023-05-27T02:42:39.814Z,8.00
2023-05-27T02:43:39.782Z,8.00
2023-05-27T02:44:39.769Z,8.00
2023-05-27T02:45:39.792Z,7.98
2023-05-27T02:46:39.835Z,7.97
2023-05-27T02:47:39.811Z,7.97
2023-05-27T02:48:39.740Z,7.97
2023-05-27T02:49:39.714Z,7.95
2023-05-27T02:50:39.695Z,7.93
2023-05-27T02:51:39.697Z,7.92
2023-05-27T02:52:39.699Z,7.90
2023-05-27T02:53:39.661Z,7.90
2023-05-27T02:54:39.649Z,7.92
2023-05-27T02:55:39.654Z,7.90
2023-05-27T02:56:39.610Z,7.92
2023-05-27T02:57:39.624Z,7.90
2023-05-27T02:58:39.584Z,7.90
2023-05-27T02:59:39.571Z,7.90
2023-05-27T03:00:39.558Z,7.89
2023-05-27T03:01:39.577Z,7.87
2023-05-27T03:02:39.597Z,7.87
2023-05-27T03:03:39.606Z,7.86
2023-05-27T03:04:39.499Z,7.87
2023-05-27T03:05:39.496Z,7.85
2023-05-27T03:06:39.498Z,7.85
2023-05-27T03:07:39.455Z,7.83
2023-05-27T03:08:39.459Z,7.83
2023-05-27T03:09:39.492Z,7.82
2023-05-27T03:10:39.469Z,7.83
2023-05-27T03:11:39.400Z,7.83
2023-05-27T03:12:39.402Z,7.85
2023-05-27T03:13:39.382Z,7.82
2023-05-27T03:14:39.364Z,7.82
2023-05-27T03:15:39.412Z,7.80
2023-05-27T03:16:39.336Z,7.77
2023-05-27T03:17:39.344Z,7.80
2023-05-27T03:18:39.316Z,7.75
2023-05-27T03:19:39.304Z,7.77
2023-05-27T03:20:39.351Z,7.74
2023-05-27T03:21:39.285Z,7.74
2023-05-27T03:22:39.263Z,7.74
2023-05-27T03:23:39.244Z,7.74
2023-05-27T03:24:39.252Z,7.72
2023-05-27T03:25:39.277Z,7.71
2023-05-27T03:26:39.241Z,7.71
2023-05-27T03:27:39.209Z,7.72
2023-05-27T03:28:39.185Z,7.69
2023-05-27T03:29:39.173Z,7.69
2023-05-27T03:30:39.193Z,7.69
2023-05-27T03:31:39.188Z,7.68
2023-05-27T03:32:39.204Z,7.67
2023-05-27T03:33:39.135Z,7.64
2023-05-27T03:34:39.111Z,7.64
2023-05-27T03:35:39.096Z,7.63
2023-05-27T03:36:39.124Z,7.63
2023-05-27T03:37:39.053Z,7.61
2023-05-27T03:38:39.060Z,7.61
2023-05-27T03:39:39.077Z,7.61
2023-05-27T03:40:39.049Z,7.60
2023-05-27T03:41:39.038Z,7.60
2023-05-27T03:42:39.040Z,7.60
2023-05-27T03:43:38.990Z,7.61
2023-05-27T03:44:38.981Z,7.58
2023-05-27T03:45:39.037Z,7.58
2023-05-27T03:46:39.011Z,7.57
2023-05-27T03:47:38.989Z,7.57
2023-05-27T03:48:38.944Z,7.55
2023-05-27T03:49:38.910Z,7.53
2023-05-27T03:50:39.177Z,7.53
2023-05-27T03:51:38.888Z,7.53
2023-05-27T03:52:38.880Z,7.52
2023-05-27T03:53:38.886Z,7.50
2023-05-27T03:54:38.867Z,7.52
2023-05-27T03:55:38.891Z,7.50
2023-05-27T03:56:38.820Z,7.48
2023-05-27T03:57:38.810Z,7.49
2023-05-27T03:58:38.782Z,7.48
2023-05-27T03:59:38.837Z,7.48
2023-05-27T04:00:38.769Z,7.49
2023-05-27T04:01:38.763Z,7.48
2023-05-27T04:02:38.894Z,7.48
2023-05-27T04:03:38.790Z,7.48
2023-05-27T04:04:38.804Z,7.46
2023-05-27T04:05:38.738Z,7.46
2023-05-27T04:06:38.682Z,7.46
2023-05-27T04:07:38.680Z,7.46
2023-05-27T04:08:38.647Z,7.46
2023-05-27T04:09:38.694Z,7.48
2023-05-27T04:10:38.791Z,7.46
2023-05-27T04:11:38.634Z,7.46
2023-05-27T04:12:38.603Z,7.46
2023-05-27T04:13:38.596Z,7.49
2023-05-27T04:14:38.584Z,7.48
2023-05-27T04:15:38.593Z,7.48
2023-05-27T04:16:38.811Z,7.48
2023-05-27T04:17:38.607Z,7.48
2023-05-27T04:18:38.538Z,7.48
2023-05-27T04:19:38.559Z,7.48
2023-05-27T04:20:38.582Z,7.49
2023-05-27T04:21:38.537Z,7.49
2023-05-27T04:22:38.473Z,7.49
2023-05-27T04:23:38.464Z,7.48
2023-05-27T04:24:38.458Z,7.48
2023-05-27T04:25:38.434Z,7.48
2023-05-27T04:26:38.444Z,7.49
2023-05-27T04:27:38.470Z,7.49
2023-05-27T04:28:38.393Z,7.49
2023-05-27T04:29:38.380Z,7.50
2023-05-27T04:30:38.361Z,7.50
2023-05-27T04:31:38.375Z,7.50
2023-05-27T04:32:38.357Z,7.50
2023-05-27T04:33:38.359Z,7.50
2023-05-27T04:34:38.317Z,7.52
2023-05-27T04:35:38.300Z,7.52
2023-05-27T04:36:38.292Z,7.52
2023-05-27T04:37:38.335Z,7.52
2023-05-27T04:38:38.263Z,7.53
2023-05-27T04:39:38.278Z,7.53
2023-05-27T04:40:38.240Z,7.55
2023-05-27T04:41:38.228Z,7.55
2023-05-27T04:42:38.211Z,7.57
2023-05-27T04:43:38.198Z,7.57
2023-05-27T04:44:38.185Z,7.58
2023-05-27T04:45:38.201Z,7.58
2023-05-27T04:46:38.150Z,7.63
2023-05-27T04:47:39.675Z,7.64
2023-05-27T04:48:38.129Z,7.64
2023-05-27T04:49:38.120Z,7.69
2023-05-27T04:50:38.145Z,7.68
2023-05-27T04:51:38.092Z,7.71
2023-05-27T04:52:38.074Z,7.72
2023-05-27T04:53:38.068Z,7.74
2023-05-27T04:54:38.066Z,7.74
2023-05-27T04:55:38.097Z,7.77
2023-05-27T04:56:38.039Z,7.79
2023-05-27T04:57:38.011Z,7.82
2023-05-27T04:58:37.996Z,7.82
2023-05-27T04:59:37.978Z,7.86
2023-05-27T05:00:37.996Z,7.86
2023-05-27T05:01:38.031Z,7.86
2023-05-27T05:02:37.983Z,7.89
2023-05-27T05:03:38.378Z,7.90
2023-05-27T05:04:37.910Z,7.90
2023-05-27T05:05:39.675Z,7.93
2023-05-27T05:06:37.926Z,7.95
2023-05-27T05:07:37.905Z,7.95
2023-05-27T05:08:37.862Z,7.95
2023-05-27T05:09:37.848Z,7.97
2023-05-27T05:10:37.849Z,7.97
2023-05-27T05:11:37.821Z,8.00
2023-05-27T05:12:37.853Z,8.00
2023-05-27T05:13:37.793Z,8.00
2023-05-27T05:14:37.783Z,8.02
2023-05-27T05:15:37.774Z,8.04
2023-05-27T05:16:37.782Z,8.04
2023-05-27T05:17:37.827Z,8.08
2023-05-27T05:18:37.825Z,8.10
2023-05-27T05:19:37.710Z,8.11
2023-05-27T05:20:37.770Z,8.15
2023-05-27T05:21:37.691Z,8.18
2023-05-27T05:22:37.681Z,8.20
2023-05-27T05:23:37.760Z,8.22
2023-05-27T05:24:37.657Z,8.25
2023-05-27T05:25:37.655Z,8.26
2023-05-27T05:26:37.626Z,8.29
2023-05-27T05:27:37.620Z,8.34
2023-05-27T05:28:37.603Z,8.36
2023-05-27T05:29:37.652Z,8.40
2023-05-27T05:30:37.586Z,8.41
2023-05-27T05:31:37.662Z,8.43
2023-05-27T05:32:37.574Z,8.45
2023-05-27T05:33:37.542Z,8.48
2023-05-27T05:34:37.709Z,8.52
2023-05-27T05:35:37.554Z,8.58
2023-05-27T05:36:37.506Z,8.61
2023-05-27T05:37:37.478Z,8.66
2023-05-27T05:38:37.495Z,8.70
2023-05-27T05:39:37.453Z,8.73
2023-05-27T05:40:37.448Z,8.77
2023-05-27T05:41:37.472Z,8.83
2023-05-27T05:42:37.418Z,8.89
2023-05-27T05:43:37.400Z,8.94
2023-05-27T05:44:37.386Z,8.99
2023-05-27T05:45:37.397Z,9.04
2023-05-27T05:46:37.473Z,9.11
2023-05-27T05:47:37.395Z,9.15
2023-05-27T05:48:37.336Z,9.20
2023-05-27T05:49:37.333Z,9.23
2023-05-27T05:50:37.318Z,9.28
2023-05-27T05:51:37.295Z,9.32
2023-05-27T05:52:37.357Z,9.33
2023-05-27T05:53:37.276Z,9.40
2023-05-27T05:54:37.260Z,9.43
2023-05-27T05:55:37.249Z,9.47
2023-05-27T05:56:37.224Z,9.48
2023-05-27T05:57:37.241Z,9.53
2023-05-27T05:58:37.533Z,9.60
2023-05-27T05:59:37.185Z,9.61
2023-05-27T06:00:37.186Z,9.68
2023-05-27T06:01:37.155Z,9.74
2023-05-27T06:02:37.292Z,9.78
2023-05-27T06:03:37.270Z,9.84
2023-05-27T06:04:37.177Z,9.90
2023-05-27T06:05:37.098Z,9.96
2023-05-27T06:06:37.098Z,10.02
2023-05-27T06:07:37.135Z,10.08
2023-05-27T06:08:37.082Z,10.14
2023-05-27T06:09:37.107Z,10.20
2023-05-27T06:10:37.054Z,10.26
2023-05-27T06:11:37.040Z,10.32
2023-05-27T06:12:37.020Z,10.36
2023-05-27T06:13:37.007Z,10.42
2023-05-27T06:14:37.034Z,10.45
2023-05-27T06:15:36.973Z,10.52
2023-05-27T06:16:37.122Z,10.56
2023-05-27T06:17:36.994Z,10.66
2023-05-27T06:18:36.937Z,10.70
2023-05-27T06:19:36.930Z,10.73
2023-05-27T06:20:37.059Z,10.79
2023-05-27T06:21:36.919Z,10.84
2023-05-27T06:22:36.888Z,10.85
2023-05-27T06:23:36.875Z,10.88
2023-05-27T06:24:36.888Z,10.91
2023-05-27T06:25:36.841Z,10.99
2023-05-27T06:26:36.877Z,11.03
2023-05-27T06:27:36.826Z,11.06
2023-05-27T06:28:36.813Z,11.11
2023-05-27T06:29:36.787Z,11.17
2023-05-27T06:30:36.806Z,11.24
2023-05-27T06:31:36.801Z,11.28
2023-05-27T06:32:36.796Z,11.35
2023-05-27T06:33:36.739Z,11.40
2023-05-27T06:34:36.724Z,11.46
2023-05-27T06:35:36.719Z,11.54
2023-05-27T06:36:36.716Z,11.62
2023-05-27T06:37:36.703Z,11.70
2023-05-27T06:38:36.717Z,11.80
2023-05-27T06:39:37.638Z,11.85
2023-05-27T06:40:36.700Z,11.86
2023-05-27T06:41:36.643Z,11.91
2023-05-27T06:42:36.635Z,11.96
2023-05-27T06:43:36.610Z,12.02
2023-05-27T06:44:36.677Z,12.07
2023-05-27T06:45:36.676Z,12.13
2023-05-27T06:46:36.685Z,12.17
2023-05-27T06:47:36.602Z,12.23
2023-05-27T06:48:36.557Z,12.27
2023-05-27T06:49:36.539Z,12.32
2023-05-27T06:50:36.552Z,12.37
2023-05-27T06:51:36.508Z,12.42
2023-05-27T06:52:36.484Z,12.50
2023-05-27T06:53:36.500Z,12.56
2023-05-27T06:54:36.470Z,12.67
2023-05-27T06:55:36.464Z,12.74
2023-05-27T06:56:36.475Z,12.77
2023-05-27T06:57:36.426Z,12.79
2023-05-27T06:58:36.440Z,12.86
2023-05-27T06:59:36.402Z,12.90
2023-05-27T07:00:36.478Z,12.96
2023-05-27T07:01:36.416Z,13.01
2023-05-27T07:02:36.621Z,13.08
2023-05-27T07:03:36.347Z,13.12
2023-05-27T07:04:36.351Z,13.19
2023-05-27T07:05:36.338Z,13.25
2023-05-27T07:06:36.300Z,13.30
2023-05-27T07:07:36.298Z,13.36
2023-05-27T07:08:36.378Z,13.45
2023-05-27T07:09:36.273Z,13.52
2023-05-27T07:10:36.259Z,13.57
2023-05-27T07:11:36.256Z,13.55
2023-05-27T07:12:36.221Z,13.59
2023-05-27T07:13:36.223Z,13.60
2023-05-27T07:14:36.246Z,13.66
2023-05-27T07:15:36.235Z,13.73
2023-05-27T07:16:36.222Z,13.75
2023-05-27T07:17:36.221Z,13.73
2023-05-27T07:18:36.138Z,13.63
2023-05-27T07:19:36.171Z,13.62
2023-05-27T07:20:36.156Z,13.54
2023-05-27T07:21:36.135Z,13.52
2023-05-27T07:22:36.087Z,13.59
2023-05-27T07:23:36.085Z,13.69
2023-05-27T07:24:36.156Z,13.78
2023-05-27T07:25:36.061Z,13.87
2023-05-27T07:26:36.051Z,13.95
2023-05-27T07:27:36.055Z,14.00
2023-05-27T07:28:36.042Z,14.02
2023-05-27T07:29:36.005Z,13.95
2023-05-27T07:30:36.013Z,13.91
2023-05-27T07:31:36.015Z,13.99
2023-05-27T07:32:35.995Z,14.03
2023-05-27T07:33:35.954Z,14.04
2023-05-27T07:34:35.974Z,14.07
2023-05-27T07:35:35.923Z,14.15
2023-05-27T07:36:35.917Z,14.24
2023-05-27T07:37:35.936Z,14.32
2023-05-27T07:38:35.888Z,14.40
2023-05-27T07:39:35.869Z,14.55
2023-05-27T07:40:35.854Z,14.64
2023-05-27T07:41:35.891Z,14.73
2023-05-27T07:42:35.832Z,14.73
2023-05-27T07:43:35.829Z,14.69
2023-05-27T07:44:35.806Z,14.64
2023-05-27T07:45:35.801Z,14.65
2023-05-27T07:46:35.830Z,14.62
2023-05-27T07:47:35.887Z,14.62
2023-05-27T07:48:35.759Z,14.65
2023-05-27T07:49:35.737Z,14.70
2023-05-27T07:50:35.761Z,14.68
2023-05-27T07:51:35.722Z,14.75
2023-05-27T07:52:35.734Z,14.88
2023-05-27T07:53:35.716Z,15.01
2023-05-27T07:54:43.634Z,15.13
2023-05-27T07:55:36.705Z,15.27
2023-05-27T07:56:35.672Z,15.39
2023-05-27T07:57:35.638Z,15.51
2023-05-27T07:58:35.660Z,15.65
2023-05-27T07:59:35.605Z,15.82
2023-05-27T08:00:35.677Z,15.84
2023-05-27T08:01:35.591Z,15.83
2023-05-27T08:02:35.770Z,15.78
2023-05-27T08:03:35.599Z,15.72
2023-05-27T08:04:35.724Z,15.68
2023-05-27T08:05:35.541Z,15.71
2023-05-27T08:06:35.528Z,15.68
2023-05-27T08:07:35.510Z,15.72
2023-05-27T08:08:35.538Z,15.87
2023-05-27T08:09:35.487Z,15.90
2023-05-27T08:10:35.484Z,15.93
2023-05-27T08:11:35.450Z,16.05
2023-05-27T08:12:35.468Z,16.15
2023-05-27T08:13:35.428Z,16.27
2023-05-27T08:14:35.479Z,16.38
2023-05-27T08:15:35.433Z,16.46
2023-05-27T08:16:35.426Z,16.56
2023-05-27T08:17:35.495Z,16.66
2023-05-27T08:18:35.391Z,16.81
2023-05-27T08:19:35.352Z,16.89
2023-05-27T08:20:35.414Z,16.97
2023-05-27T08:21:35.336Z,16.96
2023-05-27T08:22:35.329Z,16.85
2023-05-27T08:23:35.311Z,16.86
2023-05-27T08:24:35.326Z,16.91
2023-05-27T08:25:35.270Z,17.00
2023-05-27T08:26:35.276Z,17.16
2023-05-27T08:27:35.232Z,17.19
2023-05-27T08:28:35.221Z,17.19
2023-05-27T08:29:35.212Z,17.12
2023-05-27T08:30:35.246Z,17.15
2023-05-27T08:31:35.259Z,17.22
2023-05-27T08:32:35.276Z,17.25
2023-05-27T08:33:35.153Z,17.36
2023-05-27T08:34:35.146Z,17.37
2023-05-27T08:35:35.148Z,17.38
2023-05-27T08:36:35.134Z,17.37
2023-05-27T08:37:35.120Z,17.43
2023-05-27T08:38:35.102Z,17.52
2023-05-27T08:39:35.073Z,17.62
2023-05-27T08:40:35.078Z,17.77
2023-05-27T08:41:35.050Z,17.89
2023-05-27T08:42:35.039Z,17.90
2023-05-27T08:43:35.037Z,17.89
2023-05-27T08:44:35.031Z,18.00
2023-05-27T08:45:35.007Z,18.18
2023-05-27T08:46:35.013Z,18.33
2023-05-27T08:47:35.011Z,18.47
2023-05-27T08:48:34.949Z,18.65
2023-05-27T08:49:34.998Z,18.67
2023-05-27T08:50:34.943Z,18.57
2023-05-27T08:51:34.910Z,18.50
2023-05-27T08:52:34.918Z,18.50
2023-05-27T08:53:34.907Z,18.50
2023-05-27T08:54:34.925Z,18.55
2023-05-27T08:55:34.887Z,18.47
2023-05-27T08:56:34.859Z,18.41
2023-05-27T08:57:34.848Z,18.36
2023-05-27T08:58:34.830Z,18.41
2023-05-27T08:59:34.822Z,18.50
2023-05-27T09:00:34.883Z,18.67
2023-05-27T09:01:34.846Z,18.84
2023-05-27T09:02:34.788Z,19.00
2023-05-27T09:03:34.798Z,19.13
2023-05-27T09:04:34.751Z,19.23
2023-05-27T09:05:34.739Z,19.32
2023-05-27T09:06:34.837Z,19.36
2023-05-27T09:07:34.708Z,19.43
2023-05-27T09:08:49.591Z,19.51
2023-05-27T09:09:35.685Z,19.47
2023-05-27T09:10:34.711Z,19.36
2023-05-27T09:11:34.734Z,19.23
2023-05-27T09:12:34.667Z,19.14
2023-05-27T09:13:34.648Z,19.14
2023-05-27T09:14:34.622Z,19.25
2023-05-27T09:15:34.617Z,19.39
2023-05-27T09:16:34.613Z,19.48
2023-05-27T09:17:34.644Z,19.61
2023-05-27T09:18:34.579Z,19.74
2023-05-27T09:19:34.550Z,19.81
2023-05-27T09:20:34.548Z,19.81
2023-05-27T09:21:34.551Z,19.96
2023-05-27T09:22:34.514Z,20.14
2023-05-27T09:23:34.527Z,20.26
2023-05-27T09:24:34.495Z,20.41
2023-05-27T09:25:34.465Z,20.51
2023-05-27T09:26:34.456Z,20.58
2023-05-27T09:27:34.448Z,20.67
2023-05-27T09:28:34.510Z,20.84
2023-05-27T09:29:34.419Z,20.98
2023-05-27T09:30:34.399Z,21.12
2023-05-27T09:31:34.426Z,21.10
2023-05-27T09:32:34.394Z,21.01
2023-05-27T09:33:34.389Z,21.01
2023-05-27T09:34:34.390Z,20.92
2023-05-27T09:35:34.340Z,20.89
2023-05-27T09:36:34.336Z,20.91
2023-05-27T09:37:34.324Z,20.97
2023-05-27T09:38:34.305Z,21.07
2023-05-27T09:39:34.296Z,20.95
2023-05-27T09:40:34.308Z,20.73
2023-05-27T09:41:34.283Z,20.64
2023-05-27T09:42:34.246Z,20.67
2023-05-27T09:43:34.236Z,20.79
2023-05-27T09:44:34.233Z,20.99
2023-05-27T09:45:34.997Z,21.21
2023-05-27T09:46:34.323Z,21.32
2023-05-27T09:47:34.202Z,21.14
2023-05-27T09:48:34.187Z,20.97
2023-05-27T09:49:34.157Z,20.84
2023-05-27T09:50:34.149Z,20.59
2023-05-27T09:51:34.121Z,20.58
2023-05-27T09:52:36.967Z,20.67
2023-05-27T09:53:35.119Z,20.66
2023-05-27T09:54:34.083Z,20.82
2023-05-27T09:55:34.082Z,21.07
2023-05-27T09:56:34.058Z,21.29
2023-05-27T09:57:34.057Z,21.46
2023-05-27T09:58:34.060Z,21.52
2023-05-27T09:59:34.029Z,21.62
2023-05-27T10:00:34.014Z,21.47
2023-05-27T10:01:34.071Z,21.47
2023-05-27T10:02:34.005Z,21.62
2023-05-27T10:03:34.052Z,21.64
2023-05-27T10:04:33.980Z,21.67
2023-05-27T10:05:33.969Z,21.71
2023-05-27T10:06:33.951Z,21.69
2023-05-27T10:07:36.907Z,21.62
2023-05-27T10:08:35.104Z,21.61
2023-05-27T10:09:33.923Z,21.69
2023-05-27T10:10:33.890Z,21.75
2023-05-27T10:11:33.883Z,21.74
2023-05-27T10:12:33.846Z,21.86
2023-05-27T10:13:33.848Z,21.91
2023-05-27T10:14:33.860Z,22.02
2023-05-27T10:15:33.846Z,22.02
2023-05-27T10:16:33.915Z,22.07
2023-05-27T10:17:33.856Z,22.15
2023-05-27T10:18:33.773Z,22.15
2023-05-27T10:19:33.754Z,22.18
2023-05-27T10:20:33.868Z,22.20
2023-05-27T10:21:33.904Z,22.24
2023-05-27T10:22:33.724Z,22.42
2023-05-27T10:23:33.703Z,22.58
2023-05-27T10:24:33.755Z,22.77
2023-05-27T10:25:33.696Z,22.92
2023-05-27T10:26:33.695Z,23.07
2023-05-27T10:27:33.662Z,23.09
2023-05-27T10:28:33.644Z,22.85
2023-05-27T10:29:33.637Z,22.60
2023-05-27T10:30:33.612Z,22.57
2023-05-27T10:31:33.643Z,22.61
2023-05-27T10:32:33.613Z,22.70
2023-05-27T10:33:33.581Z,22.90
2023-05-27T10:34:33.570Z,23.13
2023-05-27T10:35:33.562Z,23.25
2023-05-27T10:36:33.581Z,23.32
2023-05-27T10:37:33.557Z,23.33
2023-05-27T10:38:33.511Z,23.40
2023-05-27T10:39:33.495Z,23.36
2023-05-27T10:40:33.486Z,23.36
2023-05-27T10:41:33.503Z,23.35
2023-05-27T10:42:33.492Z,23.31
2023-05-27T10:43:33.442Z,23.35
2023-05-27T10:44:33.493Z,23.42
2023-05-27T10:45:33.495Z,23.50
2023-05-27T10:46:33.486Z,23.46
2023-05-27T10:47:33.499Z,23.25
2023-05-27T10:48:33.388Z,22.88
2023-05-27T10:49:33.386Z,22.65
2023-05-27T10:50:33.377Z,22.61
2023-05-27T10:51:33.363Z,22.75
2023-05-27T10:52:33.374Z,22.95
2023-05-27T10:53:33.397Z,23.09
2023-05-27T10:54:33.305Z,23.00
2023-05-27T10:55:33.297Z,23.09
2023-05-27T10:56:33.293Z,23.19
2023-05-27T10:57:33.298Z,23.13
2023-05-27T10:58:33.283Z,23.23
2023-05-27T10:59:33.313Z,23.46
2023-05-27T11:00:33.251Z,23.57
2023-05-27T11:01:33.251Z,23.65
2023-05-27T11:02:33.220Z,23.69
2023-05-27T11:03:33.235Z,23.53
2023-05-27T11:04:33.240Z,23.48
2023-05-27T11:05:33.199Z,23.53
2023-05-27T11:06:33.178Z,23.68
2023-05-27T11:07:33.129Z,23.68
2023-05-27T11:08:33.131Z,23.61
2023-05-27T11:09:33.126Z,23.69
2023-05-27T11:10:33.184Z,23.76
2023-05-27T11:11:33.092Z,23.94
2023-05-27T11:12:33.091Z,24.10
2023-05-27T11:13:33.069Z,24.22
2023-05-27T11:14:33.065Z,24.43
2023-05-27T11:15:33.034Z,24.16
2023-05-27T11:16:33.091Z,23.84
2023-05-27T11:17:33.059Z,23.75
2023-05-27T11:18:32.993Z,23.84
2023-05-27T11:19:32.987Z,23.97
2023-05-27T11:20:33.034Z,23.90
2023-05-27T11:21:32.960Z,23.70
2023-05-27T11:22:32.975Z,23.76
2023-05-27T11:23:32.922Z,24.05
2023-05-27T11:24:32.915Z,24.30
2023-05-27T11:25:32.927Z,24.42
2023-05-27T11:26:32.898Z,24.21
2023-05-27T11:27:32.882Z,24.20
2023-05-27T11:28:32.891Z,24.21
2023-05-27T11:29:32.865Z,24.30
2023-05-27T11:30:32.841Z,24.43
2023-05-27T11:31:32.893Z,24.60
2023-05-27T11:32:32.824Z,24.62
2023-05-27T11:33:36.899Z,24.58
2023-05-27T11:34:32.818Z,24.31
2023-05-27T11:35:32.786Z,24.12
2023-05-27T11:36:33.213Z,24.16
2023-05-27T11:37:32.751Z,24.15
2023-05-27T11:38:32.748Z,24.16
2023-05-27T11:39:32.719Z,24.22
2023-05-27T11:40:32.743Z,24.27
2023-05-27T11:41:32.723Z,24.50
2023-05-27T11:42:32.699Z,24.71
2023-05-27T11:43:32.694Z,24.77
2023-05-27T11:44:32.663Z,24.60
2023-05-27T11:45:32.671Z,24.42
2023-05-27T11:46:32.710Z,24.53
2023-05-27T11:47:32.683Z,24.60
2023-05-27T11:48:32.606Z,24.30
2023-05-27T11:49:32.614Z,24.25
2023-05-27T11:50:32.591Z,24.30
2023-05-27T11:51:32.565Z,24.35
2023-05-27T11:52:32.631Z,24.47
2023-05-27T11:53:32.536Z,24.16
2023-05-27T11:54:33.638Z,24.16
2023-05-27T11:55:32.515Z,24.32
2023-05-27T11:56:32.513Z,24.21
2023-05-27T11:57:32.494Z,24.10
2023-05-27T11:58:32.494Z,24.24
2023-05-27T11:59:32.475Z,24.43
2023-05-27T12:00:32.477Z,24.69
2023-05-27T12:01:32.448Z,24.95
2023-05-27T12:02:32.521Z,25.18
2023-05-27T12:03:32.466Z,25.18
2023-05-27T12:04:32.427Z,25.24
2023-05-27T12:05:34.887Z,25.36
2023-05-27T12:06:32.479Z,25.54
2023-05-27T12:07:32.352Z,25.55
2023-05-27T12:08:32.368Z,25.67
2023-05-27T12:09:32.355Z,25.82
2023-05-27T12:10:32.355Z,25.94
2023-05-27T12:11:32.330Z,26.06
2023-05-27T12:12:32.347Z,26.12
2023-05-27T12:13:32.291Z,26.07
2023-05-27T12:14:32.284Z,25.91
2023-05-27T12:15:32.269Z,25.91
2023-05-27T12:16:32.396Z,25.85
2023-05-27T12:17:32.234Z,25.70
2023-05-27T12:18:32.220Z,25.40
2023-05-27T12:19:32.213Z,24.90
2023-05-27T12:20:32.292Z,24.45
2023-05-27T12:21:32.215Z,24.24
2023-05-27T12:22:32.167Z,24.39
2023-05-27T12:23:32.154Z,24.57
2023-05-27T12:24:32.172Z,24.83
2023-05-27T12:25:32.152Z,24.91
2023-05-27T12:26:32.112Z,25.09
2023-05-27T12:27:32.111Z,25.36
2023-05-27T12:28:32.089Z,25.58
2023-05-27T12:29:32.077Z,25.75
2023-05-27T12:30:32.056Z,25.85
2023-05-27T12:31:32.098Z,25.79
2023-05-27T12:32:32.071Z,25.70
2023-05-27T12:33:32.050Z,25.61
2023-05-27T12:34:32.018Z,25.64
2023-05-27T12:35:32.002Z,25.57
2023-05-27T12:36:31.978Z,25.30
2023-05-27T12:37:31.965Z,25.02
2023-05-27T12:38:31.967Z,24.98
2023-05-27T12:39:31.935Z,25.09
2023-05-27T12:40:31.935Z,25.24
2023-05-27T12:41:31.924Z,25.46
2023-05-27T12:42:31.906Z,25.61
2023-05-27T12:43:31.899Z,25.69
2023-05-27T12:44:31.909Z,25.64
2023-05-27T12:45:31.874Z,25.65
2023-05-27T12:46:31.869Z,25.50
2023-05-27T12:47:31.940Z,25.15
2023-05-27T12:48:31.821Z,25.08
2023-05-27T12:49:31.822Z,25.06
2023-05-27T12:50:31.801Z,25.30
2023-05-27T12:51:31.804Z,25.32
2023-05-27T12:52:31.757Z,25.20
2023-05-27T12:53:31.780Z,25.24
2023-05-27T12:54:31.729Z,25.28
2023-05-27T12:55:31.800Z,25.36
2023-05-27T12:56:31.728Z,25.61
2023-05-27T12:57:31.703Z,25.92
2023-05-27T12:58:31.689Z,25.64
2023-05-27T12:59:31.668Z,25.52
2023-05-27T13:00:31.657Z,25.24
2023-05-27T13:01:31.763Z,24.85
2023-05-27T13:02:31.691Z,24.78
2023-05-27T13:03:31.729Z,24.91
2023-05-27T13:04:31.696Z,25.13