createdAt,value
2023-02-28T00:02:50.824Z,6.40
2023-02-28T00:08:29.190Z,9.95
2023-02-28T00:19:31.402Z,6.38
2023-02-28T00:25:11.455Z,5.30
2023-02-28T00:30:34.796Z,5.53
2023-02-28T00:41:39.855Z,5.03
2023-02-28T00:48:06.373Z,4.05
2023-02-28T00:52:49.991Z,3.85
2023-02-28T00:58:19.890Z,3.60
2023-02-28T01:03:46.897Z,3.30
2023-02-28T01:08:53.351Z,2.72
2023-02-28T01:14:30.420Z,2.95
2023-02-28T01:19:43.971Z,2.60
2023-02-28T01:25:01.201Z,2.45
2023-02-28T01:30:28.594Z,2.38
2023-02-28T01:41:45.071Z,1.80
2023-02-28T01:47:02.325Z,2.03
2023-02-28T01:52:31.605Z,2.10
2023-02-28T01:58:14.999Z,1.77
2023-02-28T02:09:08.866Z,1.73
2023-02-28T02:14:41.822Z,1.42
2023-02-28T02:20:33.593Z,1.42
2023-02-28T02:26:21.858Z,1.40
2023-02-28T02:32:14.262Z,1.50
2023-02-28T02:37:53.571Z,1.27
2023-02-28T02:43:22.307Z,1.42
2023-02-28T02:48:49.699Z,1.40
2023-02-28T02:54:40.398Z,1.80
2023-02-28T03:00:13.694Z,1.40
2023-02-28T03:05:32.768Z,1.60
2023-02-28T03:10:53.979Z,1.30
2023-02-28T03:16:40.354Z,1.90
2023-02-28T03:22:05.127Z,1.38
2023-02-28T03:27:25.739Z,1.52
2023-02-28T03:32:51.203Z,1.45
2023-02-28T03:38:29.532Z,1.10
2023-02-28T03:44:07.045Z,1.13
2023-02-28T03:49:23.410Z,1.27
2023-02-28T03:55:11.182Z,1.13
2023-02-28T04:00:28.499Z,1.23
2023-02-28T04:05:34.528Z,1.27
2023-02-28T04:16:00.965Z,1.20
2023-02-28T04:21:05.469Z,1.17
2023-02-28T04:26:10.988Z,1.10
2023-02-28T04:31:37.164Z,1.40
2023-02-28T04:37:11.931Z,1.20
2023-02-28T04:42:26.536Z,1.38
2023-02-28T04:48:00.963Z,1.10
2023-02-28T04:53:10.104Z,1.27
2023-02-28T04:58:18.249Z,1.40
2023-02-28T05:03:43.166Z,1.20
2023-02-28T05:08:56.922Z,1.37
2023-02-28T05:14:05.787Z,1.30
2023-02-28T05:19:16.174Z,1.13
2023-02-28T05:24:28.341Z,1.45
2023-02-28T05:29:46.663Z,1.23
2023-02-28T05:40:29.030Z,1.00
2023-02-28T05:45:33.402Z,1.55
2023-02-28T05:50:53.800Z,1.13
2023-02-28T05:56:10.793Z,1.48
2023-02-28T06:01:51.787Z,1.30
2023-02-28T06:12:55.415Z,1.48
2023-02-28T06:19:51.896Z,1.73
2023-02-28T06:23:47.692Z,1.48
2023-02-28T06:29:03.103Z,1.58
2023-02-28T06:34:10.482Z,1.27
2023-02-28T06:39:41.210Z,1.40
2023-02-28T06:45:15.829Z,1.40
2023-02-28T06:50:35.777Z,1.60
2023-02-28T06:55:59.065Z,2.00
2023-02-28T07:01:21.088Z,2.05
2023-02-28T07:06:33.248Z,1.60
2023-02-28T07:11:49.019Z,1.60
2023-02-28T07:16:57.728Z,1.60
2023-02-28T07:22:14.894Z,1.80
2023-02-28T07:27:59.780Z,1.60
2023-02-28T07:33:35.359Z,1.70
2023-02-28T07:38:42.789Z,1.77
2023-02-28T07:43:54.044Z,1.90
2023-02-28T07:49:13.278Z,1.83
2023-02-28T07:54:21.961Z,1.83
2023-02-28T08:00:05.375Z,2.00
2023-02-28T08:05:22.393Z,1.75
2023-02-28T08:10:47.656Z,2.15
2023-02-28T08:16:08.531Z,2.07
2023-02-28T08:21:29.092Z,1.58
2023-02-28T08:26:35.089Z,2.78
2023-02-28T08:31:44.290Z,1.85
2023-02-28T08:36:54.454Z,1.75
2023-02-28T08:42:07.283Z,2.25
2023-02-28T08:47:21.099Z,2.25
2023-02-28T08:52:28.871Z,2.22
2023-02-28T08:57:35.652Z,6.20
2023-02-28T09:03:13.027Z,3.33
2023-02-28T09:08:23.904Z,3.10
2023-02-28T09:13:46.636Z,2.60
2023-02-28T09:24:35.674Z,2.72
2023-02-28T09:35:05.147Z,2.30
2023-02-28T09:40:18.111Z,2.22
2023-02-28T09:45:30.384Z,2.40
2023-02-28T09:50:47.778Z,2.70
2023-02-28T09:56:08.046Z,2.33
2023-02-28T10:01:33.605Z,2.10
2023-02-28T10:06:55.661Z,2.20
2023-02-28T10:12:11.820Z,2.83
2023-02-28T10:17:54.943Z,2.00
2023-02-28T10:23:19.811Z,2.17
2023-02-28T10:28:29.718Z,1.85
2023-02-28T10:33:38.932Z,1.80
2023-02-28T10:39:00.516Z,2.00
2023-02-28T10:44:31.996Z,2.72
2023-02-28T10:50:03.597Z,2.10
2023-02-28T10:55:28.057Z,2.13
2023-02-28T11:00:42.153Z,1.95
2023-02-28T11:05:53.633Z,1.87
2023-02-28T11:11:17.166Z,1.63
2023-02-28T11:16:36.929Z,1.48
2023-02-28T11:22:09.914Z,1.83
2023-02-28T11:27:47.624Z,1.88
2023-02-28T15:39:48.589Z,2.20
2023-02-28T15:44:52.334Z,1.80
2023-02-28T15:50:01.193Z,1.73
2023-02-28T15:55:19.315Z,1.92
2023-02-28T16:00:26.512Z,2.10
2023-02-28T16:05:36.712Z,2.22
2023-02-28T16:10:41.950Z,1.98
2023-02-28T16:15:46.065Z,2.00
2023-02-28T16:20:49.640Z,1.80
2023-02-28T16:25:54.227Z,2.00
2023-02-28T16:30:57.499Z,2.30
2023-02-28T16:36:01.172Z,2.08
2023-02-28T16:41:07.557Z,1.88
2023-02-28T16:46:13.216Z,2.28
2023-02-28T16:51:17.580Z,2.40
2023-02-28T16:56:24.361Z,2.55
2023-02-28T17:01:28.873Z,2.50
2023-02-28T17:06:33.364Z,2.20
2023-02-28T17:11:38.004Z,2.20
2023-02-28T17:16:43.243Z,2.53
