createdAt,value
2024-05-09T00:00:00.478Z,25
2024-05-09T00:05:00.239Z,25
2024-05-09T00:10:01.394Z,25
2024-05-09T00:15:00.382Z,26
2024-05-09T00:20:00.472Z,25
2024-05-09T00:25:00.363Z,26
2024-05-09T00:30:00.441Z,26
2024-05-09T00:35:00.781Z,26
2024-05-09T00:40:00.172Z,26
2024-05-09T00:45:00.289Z,27
2024-05-09T00:50:00.922Z,26
2024-05-09T00:55:00.367Z,27
2024-05-09T01:00:00.331Z,27
2024-05-09T01:05:00.544Z,27
2024-05-09T01:10:00.343Z,27
2024-05-09T01:15:00.395Z,27
2024-05-09T01:20:00.096Z,27
2024-05-09T01:25:00.161Z,27
2024-05-09T01:30:00.402Z,26
2024-05-09T01:35:03.182Z,27
2024-05-09T01:40:00.044Z,27
2024-05-09T01:45:00.174Z,28
2024-05-09T01:50:00.445Z,29
2024-05-09T01:55:03.434Z,29
2024-05-09T02:00:00.031Z,29
2024-05-09T02:05:00.321Z,29
2024-05-09T02:09:59.995Z,30
2024-05-09T02:15:00.506Z,30
2024-05-09T02:20:00.080Z,30
2024-05-09T02:25:00.442Z,30
2024-05-09T02:30:00.084Z,30
2024-05-09T02:35:00.154Z,30
2024-05-09T02:40:00.229Z,29
2024-05-09T02:45:00.387Z,30
2024-05-09T02:50:00.386Z,30
2024-05-09T02:55:00.309Z,30
2024-05-09T03:00:00.017Z,30
2024-05-09T03:05:00.271Z,31
2024-05-09T03:10:03.454Z,31
2024-05-09T03:15:00.233Z,31
2024-05-09T03:20:01.881Z,31
2024-05-09T03:25:00.347Z,31
2024-05-09T03:30:00.374Z,31
2024-05-09T03:35:00.036Z,31
2024-05-09T03:40:00.455Z,31
2024-05-09T03:45:00.024Z,32
2024-05-09T03:49:59.964Z,33
2024-05-09T03:54:59.919Z,33
2024-05-09T04:00:00.360Z,33
2024-05-09T04:05:00.222Z,33
2024-05-09T04:09:59.915Z,33
2024-05-09T04:15:00.111Z,32
2024-05-09T04:20:00.201Z,33
2024-05-09T04:25:00.262Z,34
2024-05-09T04:29:59.981Z,35
2024-05-09T04:35:00.331Z,34
2024-05-09T04:39:59.951Z,35
2024-05-09T04:45:00.021Z,35
2024-05-09T04:50:00.393Z,35
2024-05-09T04:54:59.956Z,36
2024-05-09T05:00:00.185Z,36
2024-05-09T05:05:00.193Z,36
2024-05-09T05:10:00.148Z,37
2024-05-09T05:15:00.275Z,37
2024-05-09T05:20:00.178Z,37
2024-05-09T05:25:00.421Z,39
2024-05-09T05:30:00.166Z,38
2024-05-09T05:35:00.067Z,39
2024-05-09T05:40:00.227Z,40
2024-05-09T05:45:00.090Z,41
2024-05-09T05:50:00.040Z,41
2024-05-09T05:55:00.122Z,41
2024-05-09T06:00:00.047Z,42
2024-05-09T06:05:00.249Z,42
2024-05-09T06:10:00.811Z,42
2024-05-09T06:15:00.083Z,43
2024-05-09T06:20:00.149Z,42
2024-05-09T06:25:00.213Z,42
2024-05-09T06:29:59.989Z,43
2024-05-09T06:35:00.069Z,43
2024-05-09T06:40:00.050Z,43
2024-05-09T06:44:59.855Z,42
2024-05-09T06:49:59.978Z,42
2024-05-09T06:54:59.833Z,42
2024-05-09T06:59:59.958Z,41
2024-05-09T07:05:00.257Z,41
2024-05-09T07:09:59.887Z,41
2024-05-09T07:14:59.989Z,42
2024-05-09T07:19:59.860Z,41
2024-05-09T07:24:59.920Z,41
2024-05-09T07:30:00.008Z,41
2024-05-09T07:35:00.415Z,41
2024-05-09T07:40:00.032Z,42
2024-05-09T07:45:14.901Z,42
2024-05-09T07:51:33.093Z,41
2024-05-09T07:55:00.186Z,41
2024-05-09T07:59:59.753Z,41
2024-05-09T08:05:00.161Z,40
2024-05-09T08:09:59.963Z,39
2024-05-09T08:14:59.676Z,38
2024-05-09T08:20:01.043Z,37
2024-05-09T08:25:00.168Z,37
2024-05-09T08:29:59.842Z,38
2024-05-09T08:34:59.818Z,37
2024-05-09T08:39:59.804Z,37
2024-05-09T08:44:59.993Z,37
2024-05-09T08:49:59.778Z,38
2024-05-09T08:54:59.965Z,38
2024-05-09T08:59:59.782Z,38
2024-05-09T09:05:02.254Z,38
2024-05-09T09:10:02.529Z,39
2024-05-09T09:14:59.944Z,39
2024-05-09T09:20:00.390Z,38
2024-05-09T09:24:59.661Z,38
2024-05-09T09:30:00.140Z,38
2024-05-09T09:34:59.989Z,38
2024-05-09T09:40:02.397Z,37
2024-05-09T09:45:04.879Z,37
2024-05-09T09:49:59.778Z,38
2024-05-09T09:55:01.613Z,38
2024-05-09T10:00:00.008Z,38
2024-05-09T10:04:59.709Z,37
2024-05-09T10:09:59.851Z,37
2024-05-09T10:15:05.307Z,37
2024-05-09T10:20:07.208Z,37
2024-05-09T10:25:04.690Z,37
2024-05-09T10:30:01.214Z,37
2024-05-09T10:34:59.982Z,37
2024-05-09T10:40:00.469Z,37
2024-05-09T10:44:59.707Z,37
2024-05-09T10:49:59.905Z,37
2024-05-09T10:55:00.971Z,36
2024-05-09T10:59:59.849Z,36
2024-05-09T11:04:59.918Z,37
2024-05-09T11:10:00.214Z,37
2024-05-09T11:14:59.849Z,37
2024-05-09T11:20:00.090Z,37
2024-05-09T11:24:59.836Z,36
2024-05-09T11:29:59.867Z,36
2024-05-09T11:35:00.068Z,36
2024-05-09T11:39:59.955Z,37
2024-05-09T11:44:59.704Z,37
2024-05-09T11:49:59.957Z,37
2024-05-09T11:54:59.784Z,37
2024-05-09T11:59:59.651Z,37
2024-05-09T12:05:00.098Z,37
2024-05-09T12:09:59.910Z,38
2024-05-09T12:14:59.760Z,38
2024-05-09T12:19:59.997Z,39
2024-05-09T12:24:59.672Z,39
2024-05-09T12:29:59.822Z,39
2024-05-09T12:35:00.030Z,39
2024-05-09T12:40:00.036Z,39
2024-05-09T12:44:59.578Z,39
2024-05-09T12:49:59.948Z,39
2024-05-09T12:54:59.595Z,39
2024-05-09T12:59:59.634Z,39
2024-05-09T13:05:00.140Z,39
2024-05-09T13:09:59.940Z,39
2024-05-09T13:14:59.738Z,39
2024-05-09T13:19:59.685Z,38
2024-05-09T13:24:59.746Z,38
2024-05-09T13:29:59.515Z,39
2024-05-09T13:34:59.524Z,39
2024-05-09T13:39:59.554Z,39
2024-05-09T13:44:59.521Z,39
2024-05-09T13:49:59.427Z,40
2024-05-09T13:54:59.729Z,40
2024-05-09T13:59:59.728Z,40
2024-05-09T14:04:59.621Z,40
2024-05-09T14:09:59.932Z,41
2024-05-09T14:14:59.765Z,41
2024-05-09T14:19:59.651Z,42
2024-05-09T14:24:59.840Z,42
2024-05-09T14:29:59.450Z,43
2024-05-09T14:34:59.693Z,44
2024-05-09T14:39:59.907Z,45
2024-05-09T14:44:59.680Z,45
2024-05-09T14:49:59.414Z,46
2024-05-09T14:55:00.903Z,47
2024-05-09T14:59:59.743Z,48
2024-05-09T15:04:59.706Z,49
2024-05-09T15:09:59.916Z,50
2024-05-09T15:14:59.794Z,50
2024-05-09T15:19:59.565Z,51
2024-05-09T15:24:59.433Z,51
2024-05-09T15:29:59.542Z,52
2024-05-09T15:34:59.592Z,52
2024-05-09T15:39:59.471Z,53
2024-05-09T15:44:59.384Z,53
2024-05-09T15:49:59.493Z,54
2024-05-09T15:54:59.530Z,54
2024-05-09T15:59:59.365Z,54
2024-05-09T16:05:00.090Z,54
2024-05-09T16:09:59.351Z,54
2024-05-09T16:14:59.465Z,54
2024-05-09T16:19:59.309Z,54
2024-05-09T16:24:59.760Z,55
2024-05-09T16:29:59.486Z,56
2024-05-09T16:34:59.770Z,56
2024-05-09T16:39:59.276Z,56
2024-05-09T16:44:59.483Z,56
2024-05-09T16:49:59.468Z,56
2024-05-09T16:54:59.560Z,56
2024-05-09T16:59:59.510Z,57
2024-05-09T17:04:59.826Z,57
2024-05-09T17:09:59.335Z,57
2024-05-09T17:14:59.255Z,57
2024-05-09T17:19:59.547Z,57
2024-05-09T17:24:59.482Z,57
2024-05-09T17:29:59.273Z,56
2024-05-09T17:34:59.658Z,57
2024-05-09T17:39:59.665Z,57
2024-05-09T17:44:59.648Z,56
2024-05-09T17:49:59.650Z,56
2024-05-09T17:54:59.400Z,56
2024-05-09T17:59:59.316Z,56
2024-05-09T18:04:59.888Z,56
2024-05-09T18:09:59.512Z,56
2024-05-09T18:14:59.523Z,56
2024-05-09T18:19:59.361Z,56
2024-05-09T18:24:59.312Z,56
2024-05-09T18:29:59.228Z,56
2024-05-09T18:34:59.651Z,55
2024-05-09T18:39:59.681Z,55
2024-05-09T18:44:59.706Z,55
2024-05-09T18:49:59.464Z,55
2024-05-09T18:54:59.539Z,54
2024-05-09T18:59:59.153Z,54
2024-05-09T19:04:59.410Z,53
2024-05-09T19:09:59.405Z,52
2024-05-09T19:14:59.311Z,52
2024-05-09T19:20:01.891Z,51
2024-05-09T19:25:00.773Z,50
2024-05-09T19:30:00.564Z,49
2024-05-09T19:35:01.496Z,49
2024-05-09T19:40:00.844Z,47
2024-05-09T19:45:00.425Z,47
2024-05-09T19:50:01.328Z,47
2024-05-09T19:55:00.843Z,47
2024-05-09T20:00:00.679Z,47
2024-05-09T20:05:00.740Z,47
2024-05-09T20:10:00.681Z,47
2024-05-09T20:15:00.385Z,47
2024-05-09T20:20:00.742Z,48
2024-05-09T20:25:00.639Z,48
2024-05-09T20:30:01.596Z,49
2024-05-09T20:35:00.416Z,50
2024-05-09T20:40:00.722Z,50
2024-05-09T20:45:00.544Z,51
2024-05-09T20:50:00.361Z,52
2024-05-09T20:55:00.581Z,53
2024-05-09T21:00:00.479Z,53
2024-05-09T21:05:00.952Z,53
2024-05-09T21:10:00.441Z,54
2024-05-09T21:15:00.275Z,54
2024-05-09T21:20:00.535Z,55
2024-05-09T21:25:00.405Z,55
2024-05-09T21:30:00.719Z,55
2024-05-09T21:35:00.480Z,55
2024-05-09T21:40:00.754Z,55
2024-05-09T21:45:02.015Z,55
2024-05-09T21:50:01.775Z,56
2024-05-09T21:55:00.608Z,57
2024-05-09T22:00:00.279Z,57
2024-05-09T22:05:00.669Z,58
2024-05-09T22:10:01.076Z,59
2024-05-09T22:15:00.490Z,61
2024-05-09T22:20:00.468Z,64
2024-05-09T22:25:00.484Z,65
2024-05-09T22:30:00.340Z,67
2024-05-09T22:35:00.767Z,68
2024-05-09T22:40:02.326Z,68
2024-05-09T22:45:00.519Z,69
2024-05-09T22:50:00.356Z,69
2024-05-09T22:55:00.471Z,68
2024-05-09T23:00:00.528Z,68
2024-05-09T23:05:01.125Z,68
2024-05-09T23:10:00.706Z,67
2024-05-09T23:15:00.388Z,67
2024-05-09T23:20:00.236Z,67
2024-05-09T23:25:00.532Z,67
2024-05-09T23:30:00.890Z,66
2024-05-09T23:35:00.608Z,66
2024-05-09T23:40:00.632Z,66
2024-05-09T23:45:00.488Z,66
2024-05-09T23:50:00.652Z,65
2024-05-09T23:55:01.592Z,65
