createdAt,value
2022-12-11T00:01:55.594Z,285.95
2022-12-11T00:04:59.937Z,226.38
2022-12-11T00:08:04.581Z,239.83
2022-12-11T00:11:15.234Z,249.20
2022-12-11T00:14:19.891Z,255.57
2022-12-11T00:17:24.164Z,368.25
2022-12-11T00:20:28.636Z,384.17
2022-12-11T00:23:33.726Z,244.07
2022-12-11T00:26:38.067Z,294.42
2022-12-11T00:29:42.623Z,231.85
2022-12-11T00:32:46.859Z,167.20
2022-12-11T00:35:51.119Z,85.15
2022-12-11T00:38:56.051Z,81.35
2022-12-11T00:42:00.799Z,74.75
2022-12-11T00:45:05.545Z,96.68
2022-12-11T00:48:10.757Z,115.73
2022-12-11T00:51:14.891Z,156.18
2022-12-11T00:54:19.160Z,124.43
2022-12-11T00:57:23.494Z,63.97
2022-12-11T01:00:28.209Z,62.00
2022-12-11T01:03:32.567Z,49.53
2022-12-11T01:06:36.911Z,43.78
2022-12-11T01:09:59.636Z,42.33
2022-12-11T01:13:07.113Z,34.70
2022-12-11T01:16:15.096Z,42.45
2022-12-11T01:19:19.450Z,38.03
2022-12-11T01:22:24.320Z,32.50
2022-12-11T01:25:29.666Z,32.72
2022-12-11T01:28:34.202Z,42.63
2022-12-11T01:31:39.303Z,48.33
2022-12-11T01:34:43.972Z,39.60
2022-12-11T01:37:48.442Z,44.10
2022-12-11T01:40:53.521Z,27.10
2022-12-11T01:44:06.823Z,35.25
2022-12-11T01:47:11.932Z,29.35
2022-12-11T01:50:17.125Z,25.08
2022-12-11T01:53:30.135Z,28.38
2022-12-11T01:56:37.501Z,31.23
2022-12-11T01:59:46.009Z,45.60
2022-12-11T02:02:50.394Z,50.63
2022-12-11T02:05:54.875Z,28.92
2022-12-11T02:08:59.464Z,35.33
2022-12-11T02:12:34.460Z,33.90
2022-12-11T02:15:41.515Z,31.25
2022-12-11T02:19:15.311Z,20.05
2022-12-11T02:22:43.001Z,58.55
2022-12-11T02:26:24.896Z,20.63
2022-12-11T02:29:45.143Z,22.83
2022-12-11T02:32:56.932Z,19.88
2022-12-11T02:36:03.112Z,19.00
2022-12-11T02:39:10.535Z,23.10
2022-12-11T02:42:17.459Z,15.32
2022-12-11T02:45:24.510Z,22.40
2022-12-11T02:48:28.923Z,20.70
2022-12-11T02:51:37.594Z,18.85
2022-12-11T02:54:45.462Z,128.45
2022-12-11T02:57:58.359Z,134.75
2022-12-11T03:01:03.119Z,36.40
2022-12-11T03:04:07.487Z,16.00
2022-12-11T03:07:18.182Z,15.68
2022-12-11T03:10:22.749Z,20.60
2022-12-11T03:13:27.528Z,14.75
2022-12-11T03:16:39.889Z,14.90
2022-12-11T03:20:28.457Z,15.57
2022-12-11T03:23:49.693Z,14.35
2022-12-11T03:27:04.522Z,17.42
2022-12-11T03:30:24.491Z,19.40
2022-12-11T03:33:36.553Z,25.27
2022-12-11T03:36:43.514Z,450.17
2022-12-11T03:39:54.902Z,41.88
2022-12-11T03:43:01.046Z,16.80
2022-12-11T03:46:06.803Z,25.17
2022-12-11T03:52:22.366Z,13.88
2022-12-11T03:55:28.063Z,23.27
2022-12-11T04:01:37.109Z,61.65
2022-12-11T04:04:43.336Z,106.78
2022-12-11T04:07:47.697Z,31.77
2022-12-11T04:11:13.062Z,17.90
2022-12-11T04:14:35.872Z,102.05
2022-12-11T04:17:59.022Z,45.22
2022-12-11T04:21:21.897Z,35.88
2022-12-11T04:24:26.471Z,28.40
2022-12-11T04:27:49.413Z,14.82
2022-12-11T04:30:53.836Z,10.63
2022-12-11T04:33:58.365Z,22.15
2022-12-11T04:37:02.655Z,22.02
2022-12-11T04:40:09.413Z,17.05
2022-12-11T04:43:13.924Z,12.25
2022-12-11T04:46:24.270Z,14.73
2022-12-11T04:49:28.720Z,28.17
2022-12-11T04:52:33.267Z,15.65
2022-12-11T04:55:37.725Z,13.77
2022-12-11T04:58:43.673Z,42.17
2022-12-11T05:01:48.550Z,32.30
2022-12-11T05:04:52.978Z,117.90
2022-12-11T05:07:57.339Z,31.25
2022-12-11T05:11:04.819Z,44.67
2022-12-11T05:14:09.208Z,21.95
2022-12-11T05:17:13.801Z,15.70
2022-12-11T05:20:18.306Z,29.37
2022-12-11T05:23:22.809Z,17.52
2022-12-11T05:26:27.215Z,15.20
2022-12-11T05:29:31.700Z,69.57
2022-12-11T05:32:36.122Z,17.90
2022-12-11T05:35:41.129Z,13.63
2022-12-11T05:38:45.880Z,19.13
2022-12-11T05:41:50.230Z,72.77
2022-12-11T05:44:54.585Z,115.07
2022-12-11T05:47:58.989Z,15.75
2022-12-11T05:51:04.597Z,11.88
2022-12-11T05:57:13.530Z,15.27
2022-12-11T06:00:18.050Z,17.95
2022-12-11T06:03:22.266Z,19.52
2022-12-11T06:06:27.560Z,10.93
2022-12-11T06:09:31.996Z,12.80
2022-12-11T06:12:36.449Z,13.75
2022-12-11T06:15:41.162Z,20.83
2022-12-11T06:18:46.979Z,20.02
2022-12-11T06:21:51.524Z,13.35
2022-12-11T06:24:56.008Z,90.45
2022-12-11T06:28:00.621Z,20.70
2022-12-11T06:31:05.607Z,30.43
2022-12-11T06:34:12.537Z,20.73
2022-12-11T06:37:16.852Z,31.13
2022-12-11T06:40:21.319Z,23.08
2022-12-11T06:43:26.361Z,20.60
2022-12-11T06:46:30.973Z,18.02
2022-12-11T06:49:35.711Z,14.65
2022-12-11T06:52:41.162Z,11.37
2022-12-11T06:55:45.612Z,11.45
2022-12-11T06:58:50.296Z,11.68
2022-12-11T07:01:55.058Z,12.53
2022-12-11T07:04:59.636Z,15.02
2022-12-11T07:08:04.295Z,12.77
2022-12-11T07:11:11.663Z,13.65
2022-12-11T07:14:16.201Z,14.65
2022-12-11T07:17:20.607Z,17.73
2022-12-11T07:20:25.056Z,15.82
2022-12-11T07:23:30.164Z,25.83
2022-12-11T07:26:34.481Z,32.60
2022-12-11T07:29:39.057Z,124.78
2022-12-11T07:32:43.512Z,170.63
2022-12-11T07:35:48.051Z,98.72
2022-12-11T07:38:52.835Z,154.67
2022-12-11T07:41:57.187Z,93.82
2022-12-11T07:45:01.767Z,175.18
2022-12-11T07:48:07.568Z,185.43
2022-12-11T07:51:32.871Z,180.40
2022-12-11T07:54:37.292Z,192.93
2022-12-11T08:00:46.837Z,225.50
2022-12-11T08:03:51.798Z,244.63
2022-12-11T08:06:56.042Z,230.82
2022-12-11T08:10:00.480Z,164.93
2022-12-11T08:20:48.120Z,133.70
2022-12-11T08:23:53.964Z,137.47
2022-12-11T08:26:58.699Z,156.52
2022-12-11T08:30:03.111Z,147.30
2022-12-11T08:33:08.522Z,193.57
2022-12-11T08:36:16.338Z,106.43
2022-12-11T08:39:20.807Z,114.72
2022-12-11T08:42:25.210Z,135.25
2022-12-11T08:45:29.578Z,147.57
2022-12-11T08:48:37.691Z,197.55
2022-12-11T08:51:42.715Z,125.35
2022-12-11T08:54:47.529Z,159.20
2022-12-11T08:57:52.004Z,179.73
2022-12-11T09:00:56.529Z,198.47
2022-12-11T09:04:01.336Z,174.63
2022-12-11T09:07:06.073Z,176.45
2022-12-11T09:10:11.403Z,166.48
2022-12-11T09:13:16.462Z,152.48
2022-12-11T09:16:23.767Z,162.70
2022-12-11T09:19:32.248Z,221.07
2022-12-11T09:22:37.112Z,162.10
2022-12-11T09:25:42.034Z,343.83
2022-12-11T09:28:47.413Z,257.85
2022-12-11T09:34:56.144Z,161.20
2022-12-11T09:38:00.677Z,275.70
2022-12-11T09:41:27.981Z,214.27
2022-12-11T09:44:44.168Z,162.50
2022-12-11T09:47:55.832Z,179.50
2022-12-11T09:51:03.563Z,204.93
2022-12-11T09:54:08.471Z,225.68
2022-12-11T09:57:31.781Z,177.95
2022-12-11T10:00:49.174Z,230.23
2022-12-11T10:03:59.383Z,188.40
2022-12-11T10:07:27.799Z,179.95
2022-12-11T10:11:23.623Z,163.60
2022-12-11T10:14:34.431Z,96.25
2022-12-11T10:17:40.785Z,98.72
2022-12-11T10:20:46.190Z,305.10
2022-12-11T10:27:24.762Z,120.30
2022-12-11T10:30:41.153Z,96.57
2022-12-11T10:34:01.803Z,90.47
2022-12-11T10:37:06.312Z,204.07
2022-12-11T10:40:12.005Z,304.73
2022-12-11T10:43:17.024Z,255.27
2022-12-11T10:46:26.853Z,213.70
2022-12-11T10:49:34.307Z,144.18
2022-12-11T10:52:46.454Z,174.25
2022-12-11T10:55:51.921Z,195.05
2022-12-11T10:58:59.109Z,167.23
2022-12-11T11:02:05.253Z,159.02
2022-12-11T11:05:28.786Z,157.10
2022-12-11T11:08:42.195Z,170.50
2022-12-11T11:11:53.511Z,116.25
2022-12-11T11:15:28.631Z,111.13
2022-12-11T11:18:34.257Z,147.45
2022-12-11T11:21:38.950Z,160.90
2022-12-11T11:24:59.463Z,375.30
2022-12-11T11:28:07.562Z,277.48
2022-12-11T11:31:15.566Z,294.33
2022-12-11T11:34:23.170Z,301.40
2022-12-11T11:37:33.162Z,274.00
2022-12-11T11:40:48.020Z,247.90
2022-12-11T11:44:04.546Z,295.77
2022-12-11T11:47:21.467Z,299.60
2022-12-11T11:50:35.104Z,227.90
2022-12-11T11:53:42.418Z,125.68
2022-12-11T11:56:48.193Z,187.32
2022-12-11T11:59:57.201Z,170.07
2022-12-11T12:03:07.295Z,213.88
2022-12-11T12:06:39.660Z,187.68
2022-12-11T12:09:56.615Z,175.93
2022-12-11T12:13:49.950Z,238.13
2022-12-11T12:17:15.631Z,218.38
2022-12-11T12:20:38.320Z,150.77
2022-12-11T12:23:54.801Z,112.45
2022-12-11T12:27:03.356Z,131.15
2022-12-11T12:30:18.767Z,212.40
2022-12-11T12:33:39.288Z,327.23
2022-12-11T12:36:52.282Z,390.02
2022-12-11T12:40:02.679Z,148.70
2022-12-11T12:43:13.261Z,110.47
2022-12-11T12:46:45.100Z,162.48
2022-12-11T12:49:56.336Z,172.13
2022-12-11T12:53:03.472Z,167.10
2022-12-11T12:56:08.806Z,71.85
2022-12-11T12:59:25.195Z,101.35
2022-12-11T13:02:30.991Z,275.50
2022-12-11T13:05:36.211Z,203.85
2022-12-11T13:08:49.964Z,221.43
2022-12-11T13:12:01.830Z,399.42
2022-12-11T13:15:06.502Z,231.18
2022-12-11T13:18:35.081Z,247.02
2022-12-11T13:21:40.269Z,202.35
2022-12-11T13:24:53.377Z,189.20
2022-12-11T13:28:08.952Z,186.75
2022-12-11T13:31:50.776Z,156.05
2022-12-11T13:35:00.847Z,167.95
2022-12-11T13:38:18.278Z,239.93
2022-12-11T13:41:23.055Z,198.15
2022-12-11T13:44:50.248Z,207.40
2022-12-11T13:47:54.591Z,179.27
2022-12-11T13:51:00.414Z,211.82
2022-12-11T13:54:18.279Z,161.50
2022-12-11T13:57:26.716Z,162.45
2022-12-11T14:00:33.677Z,238.93
2022-12-11T14:03:42.155Z,189.18
2022-12-11T14:06:47.045Z,96.82
2022-12-11T14:09:52.071Z,159.00
2022-12-11T14:13:04.514Z,220.60
2022-12-11T14:16:09.506Z,192.18
2022-12-11T14:22:26.429Z,222.85
2022-12-11T14:25:30.919Z,159.77
2022-12-11T14:28:42.404Z,145.68
2022-12-11T14:31:46.983Z,112.40
2022-12-11T14:34:53.755Z,129.55
2022-12-11T14:38:01.785Z,116.43
2022-12-11T14:41:49.940Z,128.70
2022-12-11T14:45:07.265Z,83.03
2022-12-11T14:48:19.545Z,63.38
2022-12-11T14:51:25.043Z,104.28
2022-12-11T14:54:32.126Z,82.00
2022-12-11T14:57:37.895Z,150.82
2022-12-11T15:00:42.597Z,144.95
2022-12-11T15:03:46.822Z,99.68
2022-12-11T15:06:53.277Z,56.22
2022-12-11T15:09:57.647Z,68.35
2022-12-11T15:13:03.697Z,85.68
2022-12-11T15:16:09.363Z,74.85
2022-12-11T15:19:28.116Z,66.43
2022-12-11T15:22:35.588Z,45.20
2022-12-11T15:25:40.123Z,58.20
2022-12-11T15:28:44.732Z,52.42
2022-12-11T15:32:00.687Z,43.35
2022-12-11T15:35:27.617Z,21.30
2022-12-11T15:38:44.373Z,25.52
2022-12-11T15:41:48.934Z,37.00
2022-12-11T15:44:56.227Z,24.75
2022-12-11T15:48:01.032Z,26.60
2022-12-11T15:51:05.658Z,31.25
2022-12-11T15:54:10.236Z,37.38
2022-12-11T15:57:18.699Z,55.15
2022-12-11T16:00:24.981Z,52.78
2022-12-11T16:03:29.486Z,27.02
2022-12-11T16:06:34.132Z,39.50
2022-12-11T16:09:38.620Z,39.08
2022-12-11T16:12:44.272Z,52.58
2022-12-11T16:15:50.335Z,69.45
2022-12-11T16:18:54.846Z,33.15
2022-12-11T16:21:59.192Z,27.85
2022-12-11T16:25:04.020Z,25.30
2022-12-11T16:31:17.841Z,36.20
2022-12-11T16:34:29.983Z,43.33
2022-12-11T16:37:34.554Z,48.60
2022-12-11T16:40:39.372Z,41.03
2022-12-11T16:46:48.146Z,30.73
2022-12-11T16:49:52.811Z,37.58
2022-12-11T16:52:57.985Z,42.70
2022-12-11T16:56:02.308Z,26.00
2022-12-11T16:59:07.275Z,35.97
2022-12-11T17:05:16.493Z,44.72
2022-12-11T17:08:20.925Z,93.78
2022-12-11T17:11:27.027Z,77.65
2022-12-11T17:14:31.849Z,48.20
2022-12-11T17:17:37.222Z,52.55
2022-12-11T17:20:43.789Z,52.05
2022-12-11T17:23:48.214Z,51.60
2022-12-11T17:26:52.752Z,49.80
2022-12-11T17:29:57.274Z,94.80
2022-12-11T17:33:03.718Z,66.20
2022-12-11T17:36:09.506Z,80.22
2022-12-11T17:39:13.981Z,91.25
2022-12-11T17:42:18.290Z,86.32
2022-12-11T17:45:23.004Z,87.50
2022-12-11T17:48:27.471Z,116.55
2022-12-11T17:51:31.969Z,83.10
2022-12-11T17:54:36.671Z,48.60
2022-12-11T18:00:47.926Z,75.22
2022-12-11T18:03:52.546Z,83.38
2022-12-11T18:06:56.889Z,140.35
2022-12-11T18:10:01.437Z,86.63
2022-12-11T18:16:18.124Z,72.05
2022-12-11T18:19:23.612Z,88.28
2022-12-11T18:22:28.075Z,25.33
2022-12-11T18:25:33.561Z,43.75
2022-12-11T18:28:38.839Z,36.08
2022-12-11T18:31:43.975Z,84.25
2022-12-11T18:34:48.537Z,111.28
2022-12-11T18:37:53.060Z,99.22
2022-12-11T18:40:57.646Z,79.80
2022-12-11T18:44:08.127Z,136.55
2022-12-11T18:47:14.202Z,88.90
2022-12-11T18:50:19.297Z,39.05
2022-12-11T18:53:23.880Z,36.90
2022-12-11T18:56:28.348Z,37.88
2022-12-11T18:59:32.630Z,41.65
2022-12-11T19:02:37.009Z,25.83
2022-12-11T19:05:44.481Z,28.73
2022-12-11T19:08:49.372Z,30.08
2022-12-11T19:14:57.963Z,18.73
2022-12-11T19:18:02.939Z,28.90
2022-12-11T19:21:12.638Z,25.17
2022-12-11T19:24:21.701Z,15.95
2022-12-11T19:27:25.970Z,22.60
2022-12-11T19:30:33.535Z,12.43
2022-12-11T19:33:38.428Z,20.65
2022-12-11T19:36:42.809Z,13.98
2022-12-11T19:39:47.327Z,15.13
2022-12-11T19:42:51.858Z,14.68
2022-12-11T19:45:56.495Z,15.95
2022-12-11T19:49:01.563Z,8.45
2022-12-11T19:52:05.987Z,12.70
2022-12-11T19:55:10.894Z,9.52
2022-12-11T19:58:16.442Z,9.50
2022-12-11T20:01:25.767Z,7.35
2022-12-11T20:04:30.530Z,9.00
2022-12-11T20:07:35.078Z,11.85
2022-12-11T20:10:39.962Z,15.55
2022-12-11T20:13:46.899Z,12.38
2022-12-11T20:17:10.940Z,11.77
2022-12-11T20:20:16.740Z,9.73
2022-12-11T20:23:21.039Z,13.75
2022-12-11T20:26:26.672Z,10.27
2022-12-11T20:29:31.350Z,5.15
2022-12-11T20:32:37.708Z,9.52
2022-12-11T20:35:43.138Z,12.15
2022-12-11T20:38:47.644Z,5.40
2022-12-11T20:41:52.043Z,9.57
2022-12-11T20:44:56.340Z,9.98
2022-12-11T20:48:00.854Z,11.82
2022-12-11T20:51:07.601Z,6.75
2022-12-11T20:54:12.570Z,7.05
2022-12-11T20:57:17.275Z,17.13
2022-12-11T21:00:21.872Z,4.22
2022-12-11T21:03:26.418Z,1.85
2022-12-11T21:06:33.654Z,4.63
2022-12-11T21:09:39.404Z,18.83
2022-12-11T21:12:44.060Z,26.98
2022-12-11T21:15:52.694Z,21.20
2022-12-11T21:18:59.717Z,15.27
2022-12-11T21:22:04.901Z,4.43
2022-12-11T21:25:10.805Z,21.70
2022-12-11T21:28:16.434Z,140.73
2022-12-11T21:31:21.461Z,24.38
2022-12-11T21:37:30.622Z,24.35
2022-12-11T21:40:35.581Z,23.80
2022-12-11T21:43:54.579Z,10.07
2022-12-11T21:47:04.291Z,68.15
2022-12-11T21:50:09.403Z,19.23
2022-12-11T21:53:13.908Z,11.27
2022-12-11T21:56:20.739Z,12.00
2022-12-11T21:59:25.165Z,8.90
2022-12-11T22:02:29.673Z,5.57
2022-12-11T22:05:34.048Z,2.85
2022-12-11T22:08:38.708Z,28.05
2022-12-11T22:11:44.074Z,14.32
2022-12-11T22:14:48.489Z,28.00
2022-12-11T22:17:52.835Z,29.63
2022-12-11T22:20:58.139Z,19.53
2022-12-11T22:24:02.630Z,13.15
2022-12-11T22:27:07.171Z,11.30
2022-12-11T22:30:12.382Z,18.30
2022-12-11T22:33:17.196Z,22.23
2022-12-11T22:36:22.574Z,11.38
2022-12-11T22:39:27.163Z,14.75
2022-12-11T22:42:31.439Z,23.67
2022-12-11T22:45:39.942Z,29.05
2022-12-11T22:48:44.291Z,23.75
2022-12-11T22:51:49.753Z,15.27
2022-12-11T22:54:54.249Z,35.60
2022-12-11T22:57:59.066Z,38.78
2022-12-11T23:01:04.158Z,26.88
2022-12-11T23:07:12.333Z,21.77
2022-12-11T23:10:16.684Z,21.70
2022-12-11T23:13:21.105Z,22.25
2022-12-11T23:16:27.246Z,16.77
2022-12-11T23:19:31.571Z,11.93
2022-12-11T23:22:35.856Z,21.87
2022-12-11T23:25:40.511Z,19.60
2022-12-11T23:28:44.862Z,19.83
2022-12-11T23:31:49.306Z,20.45
2022-12-11T23:34:53.977Z,19.60
2022-12-11T23:37:58.321Z,23.05
2022-12-11T23:41:05.007Z,28.60
2022-12-11T23:44:11.144Z,23.50
2022-12-11T23:47:15.376Z,19.63
2022-12-11T23:50:19.848Z,23.35
2022-12-11T23:53:24.377Z,20.90
2022-12-11T23:56:30.944Z,15.70
2022-12-11T23:59:35.366Z,18.23
