createdAt,value
2018-12-08T00:00:27.723Z,79.20
2018-12-08T00:02:56.981Z,78.71
2018-12-08T00:05:27.761Z,78.53
2018-12-08T00:07:57.481Z,78.38
2018-12-08T00:10:26.670Z,78.20
2018-12-08T00:12:56.355Z,77.99
2018-12-08T00:15:26.212Z,77.67
2018-12-08T00:17:55.821Z,77.95
2018-12-08T00:20:24.721Z,77.52
2018-12-08T00:22:53.651Z,77.81
2018-12-08T00:25:23.140Z,77.72
2018-12-08T00:27:53.571Z,77.25
2018-12-08T00:30:36.181Z,77.54
2018-12-08T00:33:05.053Z,77.03
2018-12-08T00:35:34.532Z,76.68
2018-12-08T00:38:04.569Z,76.69
2018-12-08T00:40:34.153Z,76.69
2018-12-08T00:43:04.566Z,76.54
2018-12-08T00:45:34.725Z,76.52
2018-12-08T00:48:04.602Z,75.82
2018-12-08T00:50:33.365Z,76.12
2018-12-08T00:53:03.509Z,75.66
2018-12-08T00:55:32.454Z,75.21
2018-12-08T00:58:01.392Z,74.98
2018-12-08T01:00:30.444Z,75.65
2018-12-08T01:03:00.078Z,75.72
2018-12-08T01:05:29.394Z,75.83
2018-12-08T01:07:59.905Z,75.68
2018-12-08T01:10:30.319Z,75.35
2018-12-08T01:12:59.049Z,75.01
2018-12-08T01:15:28.680Z,75.74
2018-12-08T01:17:58.160Z,75.85
2018-12-08T01:20:28.147Z,76.02
2018-12-08T01:22:57.534Z,76.36
2018-12-08T01:25:27.898Z,76.35
2018-12-08T01:27:58.670Z,76.26
2018-12-08T01:30:28.479Z,75.94
2018-12-08T01:32:57.198Z,75.94
2018-12-08T01:35:28.155Z,76.51
2018-12-08T01:37:58.022Z,76.01
2018-12-08T01:40:28.673Z,76.21
2018-12-08T01:42:58.204Z,75.92
2018-12-08T01:45:27.355Z,76.02
2018-12-08T01:47:56.320Z,75.99
2018-12-08T01:50:26.342Z,75.54
2018-12-08T01:52:56.003Z,75.23
2018-12-08T01:55:25.615Z,74.80
2018-12-08T01:57:56.037Z,74.73
2018-12-08T02:00:25.216Z,74.71
2018-12-08T02:02:54.747Z,74.88
2018-12-08T02:05:23.902Z,75.33
2018-12-08T02:07:53.500Z,75.04
2018-12-08T02:10:22.558Z,74.61
2018-12-08T02:12:51.758Z,75.03
2018-12-08T02:15:20.943Z,74.45
2018-12-08T02:17:50.402Z,74.46
2018-12-08T02:20:19.335Z,74.18
2018-12-08T02:22:48.997Z,73.84
2018-12-08T02:25:18.337Z,73.94
2018-12-08T02:27:47.925Z,73.88
2018-12-08T02:30:17.705Z,73.82
2018-12-08T02:32:46.924Z,73.90
2018-12-08T02:35:16.157Z,74.21
2018-12-08T02:37:45.244Z,74.33
2018-12-08T02:40:15.809Z,74.40
2018-12-08T02:42:44.974Z,74.47
2018-12-08T02:45:15.527Z,74.50
2018-12-08T02:47:46.241Z,74.01
2018-12-08T02:50:15.434Z,74.28
2018-12-08T02:52:45.542Z,74.39
2018-12-08T02:55:16.293Z,74.25
2018-12-08T02:57:45.846Z,74.31
2018-12-08T03:00:15.045Z,74.87
2018-12-08T03:02:44.185Z,74.91
2018-12-08T03:05:13.973Z,74.67
2018-12-08T03:07:43.125Z,74.95
2018-12-08T03:10:12.233Z,74.19
2018-12-08T03:12:41.301Z,74.48
2018-12-08T03:15:10.753Z,74.73
2018-12-08T03:17:40.975Z,74.80
2018-12-08T03:20:11.597Z,73.92
2018-12-08T03:22:40.495Z,73.42
2018-12-08T03:25:09.489Z,73.76
2018-12-08T03:27:39.608Z,73.10
2018-12-08T03:30:09.576Z,73.24
2018-12-08T03:32:38.554Z,73.22
2018-12-08T03:35:07.670Z,73.04
2018-12-08T03:37:38.307Z,73.39
2018-12-08T03:40:08.360Z,73.22
2018-12-08T03:42:37.489Z,73.42
2018-12-08T03:45:08.460Z,73.90
2018-12-08T03:47:38.005Z,73.39
2018-12-08T03:50:07.715Z,73.23
2018-12-08T03:52:37.964Z,73.11
2018-12-08T03:55:08.398Z,73.04
2018-12-08T03:57:39.021Z,73.18
2018-12-08T04:00:08.605Z,73.61
2018-12-08T04:02:37.986Z,73.33
2018-12-08T04:05:08.431Z,73.47
2018-12-08T04:07:37.499Z,73.40
2018-12-08T04:10:07.399Z,73.77
2018-12-08T04:12:37.050Z,74.18
2018-12-08T04:15:07.133Z,73.83
2018-12-08T04:22:37.165Z,73.20
2018-12-08T04:25:08.078Z,73.44
2018-12-08T04:27:36.981Z,73.37
2018-12-08T04:30:07.150Z,73.00
2018-12-08T04:37:36.328Z,73.19
2018-12-08T04:40:06.387Z,73.41
2018-12-08T04:42:37.228Z,72.96
2018-12-08T04:45:07.567Z,72.60
2018-12-08T04:47:37.237Z,72.32
2018-12-08T04:50:07.239Z,72.46
2018-12-08T04:52:37.644Z,72.79
2018-12-08T04:55:07.069Z,73.11
2018-12-08T04:57:36.578Z,73.21
2018-12-08T05:00:07.079Z,73.98
2018-12-08T05:02:35.767Z,74.30
2018-12-08T05:05:06.758Z,74.73
2018-12-08T05:07:36.213Z,74.63
2018-12-08T05:10:05.821Z,74.32
2018-12-08T05:12:35.096Z,74.73
2018-12-08T05:15:04.932Z,75.07
2018-12-08T05:17:34.237Z,75.00
2018-12-08T05:20:03.377Z,75.34
2018-12-08T05:22:32.652Z,75.39
2018-12-08T05:25:01.844Z,75.67
2018-12-08T05:27:30.615Z,75.37
2018-12-08T05:30:00.256Z,75.43
2018-12-08T05:32:29.251Z,75.66
2018-12-08T05:34:59.437Z,75.59
2018-12-08T05:37:28.597Z,76.24
2018-12-08T05:39:58.196Z,75.80
2018-12-08T05:42:27.059Z,76.16
2018-12-08T05:44:56.987Z,76.20
2018-12-08T05:47:26.508Z,76.28
2018-12-08T05:49:56.045Z,76.26
2018-12-08T05:52:26.203Z,76.16
2018-12-08T05:54:55.371Z,76.14
2018-12-08T05:57:24.371Z,75.77
2018-12-08T05:59:53.935Z,75.66
2018-12-08T06:02:24.493Z,75.74
2018-12-08T06:04:53.828Z,75.27
2018-12-08T06:07:22.695Z,74.98
2018-12-08T06:09:51.927Z,74.85
2018-12-08T06:12:21.501Z,74.53
2018-12-08T06:14:51.580Z,74.31
2018-12-08T06:17:21.473Z,73.86
2018-12-08T06:19:50.912Z,74.13
2018-12-08T06:22:20.105Z,74.44
2018-12-08T06:24:49.754Z,74.58
2018-12-08T06:27:28.504Z,74.87
2018-12-08T06:29:57.288Z,74.72
2018-12-08T06:32:26.888Z,74.47
2018-12-08T06:34:56.380Z,74.82
2018-12-08T06:37:25.339Z,75.13
2018-12-08T06:39:54.868Z,75.75
2018-12-08T06:42:24.125Z,76.70
2018-12-08T06:44:53.196Z,76.44
2018-12-08T06:47:21.981Z,76.82
2018-12-08T06:49:52.278Z,76.16
2018-12-08T06:52:23.271Z,76.77
2018-12-08T06:54:53.249Z,76.47
2018-12-08T06:57:22.281Z,76.24
2018-12-08T06:59:51.875Z,76.01
2018-12-08T07:02:21.413Z,75.98
2018-12-08T07:04:50.706Z,75.78
2018-12-08T07:07:19.762Z,75.19
2018-12-08T07:09:49.051Z,75.20
2018-12-08T07:12:17.808Z,75.06
2018-12-08T07:14:47.282Z,74.88
2018-12-08T07:17:17.125Z,74.70
2018-12-08T07:19:47.447Z,74.80
2018-12-08T07:22:17.338Z,74.59
2018-12-08T07:24:46.770Z,74.51
2018-12-08T07:27:16.582Z,74.65
2018-12-08T07:29:46.911Z,74.65
2018-12-08T07:32:15.696Z,74.93
2018-12-08T07:34:44.466Z,74.90
2018-12-08T07:37:15.321Z,74.53
2018-12-08T07:39:45.135Z,74.33
2018-12-08T07:42:13.954Z,74.17
2018-12-08T07:44:45.636Z,74.61
2018-12-08T07:47:15.359Z,74.03
2018-12-08T07:49:45.796Z,73.94
2018-12-08T07:52:17.325Z,74.68
2018-12-08T07:54:46.055Z,74.80
2018-12-08T07:57:16.417Z,75.20
2018-12-08T07:59:45.876Z,75.69
2018-12-08T08:02:15.331Z,76.57
2018-12-08T08:04:45.933Z,76.91
2018-12-08T08:07:16.956Z,77.59
2018-12-08T08:09:47.038Z,77.72
2018-12-08T08:12:15.799Z,77.88
2018-12-08T08:14:44.559Z,78.04
2018-12-08T08:17:13.279Z,78.65
2018-12-08T08:19:42.944Z,78.68
2018-12-08T08:22:11.876Z,79.40
2018-12-08T08:24:40.685Z,79.95
2018-12-08T08:27:10.137Z,79.74
2018-12-08T08:29:39.987Z,79.25
2018-12-08T08:32:10.641Z,79.58
2018-12-08T08:34:39.521Z,79.29
2018-12-08T08:37:10.436Z,78.72
2018-12-08T08:39:41.673Z,78.54
2018-12-08T08:42:11.758Z,78.69
2018-12-08T08:44:40.683Z,78.32
2018-12-08T08:47:10.051Z,78.09
2018-12-08T08:49:40.090Z,77.34
2018-12-08T08:52:10.246Z,76.59
2018-12-08T08:54:38.991Z,75.89
2018-12-08T08:57:09.890Z,75.92
2018-12-08T08:59:39.216Z,76.11
2018-12-08T09:02:09.406Z,75.92
2018-12-08T09:04:39.602Z,76.04
2018-12-08T09:07:10.174Z,75.69
2018-12-08T09:09:38.960Z,75.54
2018-12-08T09:12:07.812Z,75.85
2018-12-08T09:14:37.706Z,75.67
2018-12-08T09:17:09.037Z,75.49
2018-12-08T09:19:41.279Z,75.60
2018-12-08T09:22:12.031Z,75.88
2018-12-08T09:24:42.076Z,76.01
2018-12-08T09:27:13.304Z,76.21
2018-12-08T09:29:43.555Z,76.21
2018-12-08T09:32:13.616Z,76.10
2018-12-08T09:34:43.762Z,76.13
2018-12-08T09:37:12.732Z,75.40
2018-12-08T09:39:42.529Z,75.97
2018-12-08T09:42:12.824Z,76.36
2018-12-08T09:44:41.635Z,76.88
2018-12-08T09:47:11.548Z,77.12
2018-12-08T09:49:40.616Z,76.95
2018-12-08T09:52:10.073Z,76.53
2018-12-08T09:54:38.832Z,76.27
2018-12-08T09:57:08.423Z,76.45
2018-12-08T09:59:38.728Z,77.05
2018-12-08T10:02:09.199Z,76.88
2018-12-08T10:04:38.708Z,77.64
2018-12-08T10:07:07.661Z,77.67
2018-12-08T10:09:37.262Z,78.32
2018-12-08T10:12:05.980Z,78.76
2018-12-08T10:14:35.894Z,78.39
2018-12-08T10:17:04.806Z,78.30
2018-12-08T10:19:34.704Z,78.00
2018-12-08T10:22:04.431Z,77.97
2018-12-08T10:24:33.855Z,77.75
2018-12-08T10:27:03.060Z,78.11
2018-12-08T10:29:33.347Z,78.37
2018-12-08T10:32:03.889Z,78.62
2018-12-08T10:34:34.033Z,79.16
2018-12-08T10:37:04.256Z,79.33
2018-12-08T10:39:33.320Z,78.83
2018-12-08T10:42:02.990Z,79.00
2018-12-08T10:44:32.184Z,78.07
2018-12-08T10:47:03.066Z,78.53
2018-12-08T10:49:33.675Z,78.57
2018-12-08T10:52:03.230Z,78.50
2018-12-08T10:54:31.990Z,78.28
2018-12-08T10:57:01.332Z,78.44
2018-12-08T10:59:30.237Z,78.33
2018-12-08T11:02:02.483Z,78.41
2018-12-08T11:04:31.168Z,78.65
2018-12-08T11:06:59.941Z,78.89
2018-12-08T11:09:30.231Z,79.18
2018-12-08T11:11:59.017Z,79.98
2018-12-08T11:14:29.092Z,80.61
2018-12-08T11:16:58.135Z,81.21
2018-12-08T11:19:27.132Z,82.28
2018-12-08T11:21:57.056Z,82.46
2018-12-08T11:24:26.870Z,82.22
2018-12-08T11:26:56.798Z,82.72
2018-12-08T11:29:25.545Z,83.24
2018-12-08T11:31:56.224Z,82.82
2018-12-08T11:34:25.666Z,82.58
2018-12-08T11:36:55.626Z,82.41
2018-12-08T11:39:24.663Z,83.08
2018-12-08T11:41:53.810Z,82.48
2018-12-08T11:44:23.043Z,81.70
2018-12-08T11:46:52.454Z,81.56
2018-12-08T11:49:21.955Z,81.51
2018-12-08T11:51:51.683Z,81.59
2018-12-08T11:54:21.220Z,81.54
2018-12-08T11:56:50.914Z,81.43
2018-12-08T11:59:20.876Z,81.51
2018-12-08T12:01:52.547Z,81.74
2018-12-08T12:04:21.332Z,81.64
2018-12-08T12:06:50.273Z,82.43
2018-12-08T12:09:21.439Z,81.78
2018-12-08T12:11:52.192Z,81.94
2018-12-08T12:14:32.100Z,81.76
2018-12-08T12:17:02.525Z,81.74
2018-12-08T12:19:32.119Z,82.50
2018-12-08T12:22:01.224Z,82.46
2018-12-08T12:24:31.892Z,82.25
2018-12-08T12:27:00.821Z,82.40
2018-12-08T12:29:29.848Z,82.02
2018-12-08T12:32:00.366Z,82.25
2018-12-08T12:34:29.168Z,82.57
2018-12-08T12:36:58.863Z,82.52
2018-12-08T12:39:28.348Z,81.91
2018-12-08T12:41:57.984Z,81.84
2018-12-08T12:44:27.799Z,81.84
2018-12-08T12:46:56.623Z,81.06
2018-12-08T12:49:26.123Z,80.82
2018-12-08T12:51:56.035Z,80.50
2018-12-08T12:54:25.612Z,79.89
2018-12-08T12:56:54.299Z,80.09
2018-12-08T12:59:23.190Z,80.11
2018-12-08T13:01:52.367Z,80.05
2018-12-08T13:04:22.431Z,80.44
2018-12-08T13:06:52.424Z,80.79
2018-12-08T13:09:22.335Z,80.87
2018-12-08T13:11:51.519Z,80.85
2018-12-08T13:14:20.508Z,80.32
2018-12-08T13:16:49.210Z,80.42
2018-12-08T13:19:17.889Z,80.08
2018-12-08T13:21:46.780Z,80.24
2018-12-08T13:24:16.440Z,79.91
2018-12-08T13:26:45.332Z,78.71
2018-12-08T13:29:15.088Z,78.96
2018-12-08T13:31:45.560Z,78.76
2018-12-08T13:34:26.543Z,78.32
2018-12-08T13:36:55.740Z,77.85
2018-12-08T13:39:25.089Z,77.71
2018-12-08T13:41:54.873Z,77.12
2018-12-08T13:44:40.535Z,77.73
2018-12-08T13:47:10.238Z,77.11
2018-12-08T13:49:39.746Z,77.00
2018-12-08T13:52:09.108Z,77.79
2018-12-08T13:54:48.277Z,77.98
2018-12-08T13:57:17.163Z,78.17
2018-12-08T14:00:02.748Z,78.20
2018-12-08T14:02:31.568Z,78.12
2018-12-08T14:05:00.359Z,78.09
2018-12-08T14:07:29.836Z,78.62
2018-12-08T14:09:58.673Z,78.25
2018-12-08T14:12:27.623Z,78.55
2018-12-08T14:14:56.509Z,77.84
2018-12-08T14:17:25.275Z,78.62
2018-12-08T14:19:53.983Z,78.22
2018-12-08T14:22:22.951Z,78.07
2018-12-08T14:24:51.815Z,78.52
2018-12-08T14:27:20.551Z,78.39
2018-12-08T14:29:49.511Z,78.21
2018-12-08T14:32:18.374Z,78.45
2018-12-08T14:34:47.068Z,78.47
2018-12-08T14:37:15.852Z,79.41
2018-12-08T14:39:45.416Z,79.63
2018-12-08T14:42:15.329Z,79.27
2018-12-08T14:44:44.848Z,79.32
2018-12-08T14:47:13.666Z,78.46
2018-12-08T14:49:43.230Z,78.50
2018-12-08T14:52:12.905Z,77.76
2018-12-08T14:54:42.309Z,77.37
2018-12-08T14:57:12.291Z,77.35
2018-12-08T14:59:42.018Z,77.96
2018-12-08T15:02:12.073Z,77.72
2018-12-08T15:04:41.095Z,77.82
2018-12-08T15:07:10.812Z,77.48
2018-12-08T15:09:39.590Z,77.15
2018-12-08T15:12:08.372Z,77.44
2018-12-08T15:14:39.530Z,77.81
2018-12-08T15:17:09.387Z,77.29
2018-12-08T15:19:38.193Z,77.38
2018-12-08T15:22:06.965Z,77.05
2018-12-08T15:24:36.274Z,77.42
2018-12-08T15:27:07.054Z,77.45
2018-12-08T15:29:36.485Z,77.30
2018-12-08T15:32:05.690Z,77.19
2018-12-08T15:34:35.235Z,77.19
2018-12-08T15:37:04.545Z,77.08
2018-12-08T15:39:33.222Z,76.62
2018-12-08T15:42:02.122Z,76.80
2018-12-08T15:44:32.844Z,76.53
2018-12-08T15:47:02.094Z,76.10
2018-12-08T15:49:32.005Z,75.72
2018-12-08T15:52:02.486Z,75.58
2018-12-08T15:54:32.348Z,75.45
2018-12-08T15:57:01.848Z,75.29
2018-12-08T15:59:31.359Z,75.47
2018-12-08T16:02:01.353Z,75.56
2018-12-08T16:04:32.517Z,74.84
2018-12-08T16:07:01.459Z,74.32
2018-12-08T16:09:30.971Z,74.33
2018-12-08T16:12:00.729Z,73.92
2018-12-08T16:14:29.825Z,73.89
2018-12-08T16:16:59.996Z,73.54
2018-12-08T16:19:29.570Z,73.28
2018-12-08T16:21:59.167Z,73.42
2018-12-08T16:24:29.799Z,74.09
2018-12-08T16:26:59.036Z,74.58
2018-12-08T16:29:28.237Z,74.97
2018-12-08T16:31:56.923Z,74.46
2018-12-08T16:34:25.762Z,74.62
2018-12-08T16:36:54.965Z,74.94
2018-12-08T16:39:24.268Z,75.08
2018-12-08T16:41:53.611Z,75.12
2018-12-08T16:44:22.881Z,75.80
2018-12-08T16:46:51.604Z,75.76
2018-12-08T16:49:21.919Z,75.89
2018-12-08T16:51:51.279Z,76.05
2018-12-08T16:54:21.191Z,75.96
2018-12-08T16:56:51.024Z,75.87
2018-12-08T16:59:21.034Z,75.93
2018-12-08T17:01:53.009Z,76.38
2018-12-08T17:04:22.690Z,76.29
2018-12-08T17:06:52.106Z,76.36
2018-12-08T17:09:22.716Z,76.42
2018-12-08T17:11:51.746Z,76.43
2018-12-08T17:14:21.453Z,76.62
2018-12-08T17:16:50.416Z,75.93
2018-12-08T17:19:19.925Z,75.99
2018-12-08T17:21:48.756Z,76.59
2018-12-08T17:24:19.476Z,77.22
2018-12-08T17:26:50.032Z,77.26
2018-12-08T17:29:19.948Z,77.39
2018-12-08T17:31:49.933Z,77.42
2018-12-08T17:34:19.559Z,77.41
2018-12-08T17:36:49.161Z,77.42
2018-12-08T17:39:19.062Z,77.28
2018-12-08T17:41:49.013Z,77.52
2018-12-08T17:44:17.887Z,77.03
2018-12-08T17:46:46.663Z,76.86
2018-12-08T17:49:15.468Z,76.92
2018-12-08T17:51:44.343Z,76.43
2018-12-08T17:54:14.065Z,76.19
2018-12-08T17:56:42.848Z,75.67
2018-12-08T17:59:11.941Z,75.60
2018-12-08T18:01:41.394Z,75.43
2018-12-08T18:04:10.180Z,75.28
2018-12-08T18:06:39.514Z,75.33
2018-12-08T18:09:08.911Z,75.56
2018-12-08T18:11:40.393Z,75.50
2018-12-08T18:14:12.869Z,75.33
2018-12-08T18:16:41.907Z,75.72
2018-12-08T18:19:10.697Z,75.46
2018-12-08T18:21:39.490Z,75.49
2018-12-08T18:24:09.434Z,75.68
2018-12-08T18:26:39.524Z,75.76
2018-12-08T18:29:08.840Z,75.75
2018-12-08T18:31:39.474Z,76.06
2018-12-08T18:34:09.315Z,76.66
2018-12-08T18:36:38.547Z,76.44
2018-12-08T18:39:07.972Z,76.04
2018-12-08T18:41:36.820Z,75.92
2018-12-08T18:44:07.448Z,76.16
2018-12-08T18:46:36.277Z,75.93
2018-12-08T18:49:05.768Z,76.30
2018-12-08T18:51:36.420Z,76.95
2018-12-08T18:54:05.310Z,77.24
2018-12-08T18:56:34.875Z,76.92
2018-12-08T18:59:03.517Z,76.81
2018-12-08T19:01:32.576Z,76.51
2018-12-08T19:04:01.424Z,76.41
2018-12-08T19:06:30.195Z,75.66
2018-12-08T19:09:00.679Z,75.34
2018-12-08T19:11:29.561Z,75.45
2018-12-08T19:13:59.968Z,75.55
2018-12-08T19:16:29.960Z,75.73
2018-12-08T19:18:59.525Z,75.28
2018-12-08T19:21:28.823Z,75.84
2018-12-08T19:23:58.868Z,76.46
2018-12-08T19:26:28.396Z,76.00
2018-12-08T19:28:57.991Z,76.68
2018-12-08T19:31:27.020Z,76.46
2018-12-08T19:33:55.845Z,76.63
2018-12-08T19:36:25.073Z,76.57
2018-12-08T19:38:55.225Z,75.83
2018-12-08T19:41:24.384Z,75.73
2018-12-08T19:43:54.605Z,75.52
2018-12-08T19:46:23.682Z,75.95
2018-12-08T19:48:53.614Z,75.65
2018-12-08T19:51:24.045Z,75.40
2018-12-08T19:53:53.584Z,75.16
2018-12-08T19:56:22.319Z,75.18
2018-12-08T19:58:52.534Z,75.12
2018-12-08T20:01:22.024Z,74.48
2018-12-08T20:03:51.303Z,74.73
2018-12-08T20:06:20.896Z,74.36
2018-12-08T20:08:50.754Z,74.73
2018-12-08T20:11:20.110Z,74.39
2018-12-08T20:13:49.560Z,74.29
2018-12-08T20:16:18.865Z,74.13
2018-12-08T20:18:47.964Z,74.19
2018-12-08T20:21:17.492Z,74.06
2018-12-08T20:23:46.895Z,73.92
2018-12-08T20:26:15.913Z,74.19
2018-12-08T20:28:45.155Z,74.46
2018-12-08T20:31:14.055Z,74.65
2018-12-08T20:33:45.112Z,75.04
2018-12-08T20:36:14.346Z,74.54
2018-12-08T20:38:44.871Z,74.67
2018-12-08T20:41:14.688Z,74.30
2018-12-08T20:43:45.468Z,73.80
2018-12-08T20:46:14.248Z,73.77
2018-12-08T20:48:43.170Z,73.93
2018-12-08T20:51:13.562Z,73.77
2018-12-08T20:53:43.236Z,73.82
2018-12-08T20:56:13.454Z,73.92
2018-12-08T20:58:43.123Z,74.09
2018-12-08T21:01:11.846Z,74.31
2018-12-08T21:03:40.674Z,74.45
2018-12-08T21:06:09.901Z,74.20
2018-12-08T21:08:40.366Z,74.42
2018-12-08T21:11:09.864Z,74.05
2018-12-08T21:13:40.503Z,73.75
2018-12-08T21:16:09.913Z,73.77
2018-12-08T21:18:39.532Z,73.54
2018-12-08T21:21:16.491Z,73.68
2018-12-08T21:23:47.436Z,73.54
2018-12-08T21:26:16.857Z,73.09
2018-12-08T21:28:46.909Z,73.10
2018-12-08T21:31:16.430Z,73.75
2018-12-08T21:33:45.201Z,73.78
2018-12-08T21:36:15.708Z,73.93
2018-12-08T21:38:45.730Z,74.55
2018-12-08T21:41:15.960Z,75.28
2018-12-08T21:43:45.781Z,75.48
2018-12-08T21:46:14.503Z,76.04
2018-12-08T21:48:43.371Z,76.63
2018-12-08T21:51:13.411Z,77.31
2018-12-08T21:53:43.121Z,78.02
2018-12-08T21:56:11.908Z,77.71
2018-12-08T21:58:41.515Z,78.24
2018-12-08T22:01:10.592Z,78.79
2018-12-08T22:03:41.317Z,79.10
2018-12-08T22:06:10.304Z,79.39
2018-12-08T22:08:40.051Z,79.49
2018-12-08T22:11:08.803Z,80.12
2018-12-08T22:13:37.705Z,79.99
2018-12-08T22:16:06.492Z,80.12
2018-12-08T22:18:35.955Z,79.94
2018-12-08T22:21:05.954Z,80.70
2018-12-08T22:23:35.411Z,80.34
2018-12-08T22:26:04.300Z,80.35
2018-12-08T22:28:33.876Z,80.77
2018-12-08T22:31:03.918Z,80.65
2018-12-08T22:33:34.181Z,80.28
2018-12-08T22:36:04.176Z,81.09
2018-12-08T22:38:32.913Z,81.27
2018-12-08T22:41:02.524Z,81.90
2018-12-08T22:43:31.252Z,82.40
2018-12-08T22:46:01.747Z,82.47
2018-12-08T22:48:30.625Z,82.21
2018-12-08T22:51:00.583Z,82.19
2018-12-08T22:53:29.311Z,82.48
2018-12-08T22:55:58.099Z,82.40
2018-12-08T22:58:26.792Z,82.67
2018-12-08T23:00:55.841Z,82.37
2018-12-08T23:03:26.327Z,82.87
2018-12-08T23:05:55.505Z,82.14
2018-12-08T23:08:24.765Z,82.29
2018-12-08T23:10:54.787Z,82.78
2018-12-08T23:13:24.248Z,83.02
2018-12-08T23:15:54.432Z,83.92
2018-12-08T23:18:24.492Z,84.41
2018-12-08T23:20:54.584Z,83.88
2018-12-08T23:23:23.398Z,84.18
2018-12-08T23:25:54.185Z,84.40
2018-12-08T23:28:23.114Z,84.08
2018-12-08T23:30:51.888Z,84.49
2018-12-08T23:33:20.716Z,84.11
2018-12-08T23:35:50.689Z,84.01
2018-12-08T23:38:19.561Z,84.11
2018-12-08T23:40:48.523Z,83.82
2018-12-08T23:43:17.320Z,84.14
2018-12-08T23:45:45.993Z,83.81
2018-12-08T23:48:14.760Z,83.96
2018-12-08T23:50:50.159Z,84.06
2018-12-08T23:53:19.068Z,84.82
2018-12-08T23:55:47.821Z,85.22
2018-12-08T23:58:17.154Z,85.17
