createdAt,value
2023-05-13T00:02:42.030Z,99.60
2023-05-13T00:06:37.182Z,99.93
2023-05-13T00:10:36.568Z,99.76
2023-05-13T00:14:31.947Z,100.00
2023-05-13T00:18:31.427Z,100.00
2023-05-13T00:22:27.078Z,100.00
2023-05-13T00:26:26.920Z,100.00
2023-05-13T00:30:22.080Z,100.00
2023-05-13T00:34:21.743Z,100.00
2023-05-13T00:38:17.089Z,100.00
2023-05-13T00:42:16.588Z,100.00
2023-05-13T00:46:12.184Z,100.00
2023-05-13T00:50:11.658Z,100.00
2023-05-13T00:54:07.030Z,100.00
2023-05-13T00:58:06.979Z,100.00
2023-05-13T01:02:02.294Z,100.00
2023-05-13T01:06:01.581Z,100.00
2023-05-13T01:09:57.050Z,100.00
2023-05-13T01:13:56.413Z,100.00
2023-05-13T01:17:52.171Z,100.00
2023-05-13T01:21:51.165Z,100.00
2023-05-13T01:25:47.212Z,100.00
2023-05-13T01:29:46.699Z,100.00
2023-05-13T01:33:43.202Z,100.00
2023-05-13T01:37:41.094Z,100.00
2023-05-13T01:41:40.228Z,100.00
2023-05-13T01:45:35.992Z,100.00
2023-05-13T01:49:35.451Z,100.00
2023-05-13T01:53:31.450Z,100.00
2023-05-13T01:57:30.774Z,100.00
2023-05-13T02:01:26.517Z,100.00
2023-05-13T02:05:25.848Z,100.00
2023-05-13T02:09:22.116Z,100.00
2023-05-13T02:13:21.700Z,100.00
2023-05-13T02:17:17.467Z,100.00
2023-05-13T02:21:16.743Z,100.00
2023-05-13T02:25:10.558Z,100.00
2023-05-13T02:29:07.795Z,100.00
2023-05-13T02:33:07.835Z,100.00
2023-05-13T02:37:07.245Z,100.00
2023-05-13T02:41:05.110Z,100.00
2023-05-13T02:45:04.192Z,100.00
2023-05-13T02:49:00.256Z,100.00
2023-05-13T02:52:59.460Z,100.00
2023-05-13T02:56:52.470Z,100.00
2023-05-13T03:00:54.216Z,100.00
2023-05-13T03:04:48.491Z,100.00
2023-05-13T03:08:33.662Z,100.00
2023-05-13T03:12:18.621Z,100.00
2023-05-13T03:16:03.687Z,100.00
2023-05-13T03:19:54.823Z,100.00
2023-05-13T03:23:46.337Z,100.00
2023-05-13T03:27:38.142Z,100.00
2023-05-13T03:31:37.822Z,100.00
2023-05-13T03:35:34.524Z,100.00
2023-05-13T03:39:34.670Z,100.00
2023-05-13T03:43:30.463Z,100.00
2023-05-13T03:47:32.600Z,100.00
2023-05-13T03:51:30.289Z,100.00
2023-05-13T03:55:29.597Z,100.00
2023-05-13T03:59:24.539Z,100.00
2023-05-13T04:03:10.049Z,100.00
2023-05-13T04:06:54.993Z,100.00
2023-05-13T04:10:40.077Z,100.00
2023-05-13T04:14:24.821Z,100.00
2023-05-13T04:18:09.810Z,100.00
2023-05-13T04:21:54.860Z,100.00
2023-05-13T04:25:48.280Z,100.00
2023-05-13T04:29:39.579Z,100.00
2023-05-13T04:33:39.178Z,100.00
2023-05-13T04:37:35.466Z,100.00
2023-05-13T04:41:38.156Z,100.00
2023-05-13T04:45:33.543Z,100.00
2023-05-13T04:49:33.566Z,100.00
2023-05-13T04:53:29.423Z,99.20
2023-05-13T04:57:32.128Z,94.33
2023-05-13T05:01:25.519Z,91.99
2023-05-13T05:05:10.659Z,93.59
2023-05-13T05:08:56.330Z,92.83
2023-05-13T05:12:42.733Z,92.80
2023-05-13T05:16:27.956Z,93.67
2023-05-13T05:20:23.000Z,85.95
2023-05-13T05:24:15.228Z,79.05
2023-05-13T05:28:10.453Z,75.93
2023-05-13T05:32:12.832Z,73.72
2023-05-13T05:36:08.968Z,67.26
2023-05-13T05:40:08.796Z,62.95
2023-05-13T05:44:07.480Z,59.70
2023-05-13T05:48:07.159Z,57.64
2023-05-13T05:52:03.965Z,55.06
2023-05-13T05:56:03.891Z,54.20
2023-05-13T05:59:59.589Z,52.56
2023-05-13T06:03:58.680Z,49.88
2023-05-13T06:07:54.835Z,49.33
2023-05-13T06:11:54.118Z,48.36
2023-05-13T06:15:49.805Z,47.54
2023-05-13T06:19:49.301Z,46.58
2023-05-13T06:23:44.692Z,45.10
2023-05-13T06:27:46.114Z,43.98
2023-05-13T06:31:41.932Z,44.33
2023-05-13T06:35:41.087Z,43.88
2023-05-13T06:39:37.560Z,44.39
2023-05-13T06:43:37.403Z,43.93
2023-05-13T06:47:42.753Z,43.16
2023-05-13T06:51:43.980Z,42.01
2023-05-13T06:55:39.870Z,40.71
2023-05-13T06:59:39.349Z,42.48
2023-05-13T07:03:34.907Z,41.70
2023-05-13T07:07:34.398Z,41.00
2023-05-13T07:11:29.697Z,40.15
2023-05-13T07:15:28.961Z,39.20
2023-05-13T07:19:24.800Z,37.40
2023-05-13T07:23:24.272Z,37.47
2023-05-13T07:27:20.069Z,37.61
2023-05-13T07:31:19.604Z,36.86
2023-05-13T07:35:14.951Z,34.35
2023-05-13T07:39:14.013Z,32.34
2023-05-13T07:43:09.673Z,31.66
2023-05-13T07:47:08.653Z,31.28
2023-05-13T07:51:03.876Z,31.20
2023-05-13T07:55:03.209Z,30.73
2023-05-13T07:58:58.832Z,29.93
2023-05-13T08:02:58.453Z,29.62
2023-05-13T08:06:53.896Z,28.34
2023-05-13T08:10:53.041Z,27.05
2023-05-13T08:14:49.140Z,27.96
2023-05-13T08:18:48.347Z,27.61
2023-05-13T08:22:43.715Z,27.91
2023-05-13T08:26:43.226Z,27.71
2023-05-13T08:30:36.341Z,27.26
2023-05-13T08:34:12.202Z,26.43
2023-05-13T08:38:15.404Z,26.02
2023-05-13T08:42:10.956Z,26.48
2023-05-13T08:46:10.527Z,26.20
2023-05-13T08:50:06.087Z,25.68
2023-05-13T08:54:05.809Z,24.86
2023-05-13T08:57:58.931Z,24.75
2023-05-13T09:01:34.927Z,25.46
2023-05-13T09:05:32.188Z,25.29
2023-05-13T09:09:27.837Z,25.60
2023-05-13T09:13:26.906Z,25.35
2023-05-13T09:17:22.964Z,24.76
2023-05-13T09:21:22.076Z,24.74
2023-05-13T09:25:18.248Z,25.68
2023-05-13T09:29:15.376Z,25.32
2023-05-13T09:33:11.057Z,24.96
2023-05-13T09:37:10.457Z,25.36
2023-05-13T09:41:05.963Z,25.92
2023-05-13T09:45:05.617Z,25.97
2023-05-13T09:49:00.959Z,26.22
2023-05-13T09:53:00.060Z,26.58
2023-05-13T09:56:55.188Z,26.77
2023-05-13T10:00:52.377Z,26.68
2023-05-13T10:04:52.609Z,26.74
2023-05-13T10:08:52.209Z,25.77
2023-05-13T10:12:48.362Z,25.29
2023-05-13T10:16:47.671Z,25.29
2023-05-13T10:20:43.114Z,25.75
2023-05-13T10:24:41.001Z,25.83
2023-05-13T10:28:34.263Z,24.83
2023-05-13T10:32:37.954Z,25.70
2023-05-13T10:36:33.138Z,25.01
2023-05-13T10:40:32.694Z,25.13
2023-05-13T10:44:28.166Z,25.54
2023-05-13T10:48:27.811Z,25.43
2023-05-13T10:52:23.487Z,25.68
2023-05-13T10:56:20.405Z,25.00
2023-05-13T11:00:21.164Z,24.34
2023-05-13T11:04:20.843Z,24.73
2023-05-13T11:08:18.897Z,24.51
2023-05-13T11:12:10.093Z,23.05
2023-05-13T11:15:58.838Z,23.05
2023-05-13T11:19:47.370Z,23.89
2023-05-13T11:23:33.980Z,22.94
2023-05-13T11:27:20.372Z,23.03
2023-05-13T11:31:09.282Z,22.56
2023-05-13T11:34:55.798Z,22.37
2023-05-13T11:38:40.633Z,21.88
2023-05-13T11:42:25.620Z,21.85
2023-05-13T11:46:10.958Z,21.50
2023-05-13T11:49:56.088Z,20.70
2023-05-13T11:53:41.201Z,19.59
2023-05-13T11:57:26.299Z,19.61
2023-05-13T12:01:11.548Z,18.97
2023-05-13T12:04:56.798Z,20.00
2023-05-13T12:08:47.870Z,20.05
2023-05-13T12:12:39.334Z,20.48
2023-05-13T12:16:31.506Z,20.15
2023-05-13T12:20:30.697Z,20.32
2023-05-13T12:24:26.318Z,20.89
2023-05-13T12:28:25.862Z,20.70
2023-05-13T12:32:21.514Z,20.73
2023-05-13T12:36:21.028Z,20.44
2023-05-13T12:40:16.539Z,20.53
2023-05-13T12:44:15.718Z,20.51
2023-05-13T12:48:11.360Z,19.71
2023-05-13T12:51:56.282Z,19.50
2023-05-13T12:55:41.233Z,19.30
2023-05-13T12:59:26.303Z,19.25
2023-05-13T13:03:11.838Z,19.12
2023-05-13T13:06:57.092Z,18.88
2023-05-13T13:10:42.166Z,18.94
2023-05-13T13:14:27.280Z,18.87
2023-05-13T13:18:12.574Z,18.26
2023-05-13T13:22:03.765Z,17.54
2023-05-13T13:25:55.168Z,17.72
2023-05-13T13:29:56.398Z,17.84
2023-05-13T13:33:55.913Z,17.47
2023-05-13T13:37:51.331Z,17.18
2023-05-13T13:41:53.545Z,17.32
2023-05-13T13:45:49.841Z,16.84
2023-05-13T13:49:48.911Z,16.98
2023-05-13T13:53:44.378Z,17.39
2023-05-13T13:57:43.729Z,17.30
2023-05-13T14:01:40.496Z,17.22
2023-05-13T14:05:40.012Z,17.13
2023-05-13T14:09:35.329Z,17.03
2023-05-13T14:13:37.669Z,16.84
2023-05-13T14:17:33.762Z,16.90
2023-05-13T14:21:32.807Z,17.25
2023-05-13T14:25:31.482Z,17.56
2023-05-13T14:29:30.756Z,17.72
2023-05-13T14:33:26.428Z,18.31
2023-05-13T14:37:25.447Z,18.29
2023-05-13T14:41:20.406Z,19.20
2023-05-13T14:45:19.592Z,19.57
2023-05-13T14:49:16.005Z,20.97
2023-05-13T14:53:15.316Z,21.03
2023-05-13T14:57:10.688Z,21.40
2023-05-13T15:01:10.244Z,21.29
2023-05-13T15:05:14.461Z,21.70
2023-05-13T15:09:12.518Z,21.88
2023-05-13T15:13:14.238Z,22.25
2023-05-13T15:17:12.883Z,22.66
2023-05-13T15:21:15.351Z,22.65
2023-05-13T15:25:13.421Z,23.22
2023-05-13T15:29:14.840Z,23.48
2023-05-13T15:33:13.463Z,23.98
2023-05-13T15:37:14.960Z,24.00
2023-05-13T15:41:13.603Z,24.38
2023-05-13T15:45:14.966Z,25.53
2023-05-13T15:49:13.618Z,25.12
2023-05-13T15:53:15.051Z,24.97
2023-05-13T15:57:13.391Z,25.28
2023-05-13T16:01:14.959Z,25.32
2023-05-13T16:05:13.513Z,25.71
2023-05-13T16:09:14.959Z,25.72
2023-05-13T16:13:13.678Z,25.95
2023-05-13T16:17:14.992Z,26.01
2023-05-13T16:21:13.450Z,26.29
2023-05-13T16:25:15.093Z,26.32
2023-05-13T16:29:13.521Z,26.20
2023-05-13T16:33:15.116Z,26.26
2023-05-13T16:37:13.546Z,26.43
2023-05-13T16:41:14.784Z,26.54
2023-05-13T16:45:13.650Z,27.08
2023-05-13T16:49:15.023Z,27.61
2023-05-13T16:53:13.579Z,28.72
2023-05-13T16:57:15.093Z,29.08
2023-05-13T17:01:13.613Z,28.89
2023-05-13T17:05:15.045Z,29.83
2023-05-13T17:09:10.827Z,31.32
2023-05-13T17:13:10.243Z,32.52
2023-05-13T17:17:05.866Z,33.86
2023-05-13T17:21:05.221Z,34.91
2023-05-13T17:25:00.915Z,37.01
2023-05-13T17:29:00.386Z,37.79
2023-05-13T17:32:55.819Z,38.81
2023-05-13T17:36:54.803Z,40.25
2023-05-13T17:40:50.010Z,41.30
2023-05-13T17:44:49.438Z,41.86
2023-05-13T17:48:44.993Z,41.27
2023-05-13T17:52:44.866Z,41.99
2023-05-13T17:56:40.927Z,42.85
2023-05-13T18:00:39.863Z,42.31
2023-05-13T18:04:38.128Z,42.85
2023-05-13T18:08:34.026Z,43.57
2023-05-13T18:12:33.656Z,45.06
2023-05-13T18:16:29.160Z,46.24
2023-05-13T18:20:28.389Z,47.32
2023-05-13T18:24:23.908Z,48.41
2023-05-13T18:28:23.087Z,48.44
2023-05-13T18:32:18.953Z,48.61
2023-05-13T18:36:18.429Z,49.48
2023-05-13T18:40:13.971Z,51.20
2023-05-13T18:44:13.349Z,52.96
2023-05-13T18:48:09.048Z,54.57
2023-05-13T18:52:08.517Z,54.40
2023-05-13T18:56:03.955Z,54.94
2023-05-13T19:00:03.049Z,55.77
2023-05-13T19:03:59.082Z,56.08
2023-05-13T19:07:58.643Z,55.28
2023-05-13T19:11:53.866Z,54.48
2023-05-13T19:15:52.762Z,57.49
2023-05-13T19:19:48.181Z,59.92
2023-05-13T19:23:47.742Z,59.60
2023-05-13T19:27:43.307Z,61.50
2023-05-13T19:31:42.404Z,61.98
2023-05-13T19:35:38.049Z,61.68
2023-05-13T19:39:37.070Z,61.82
2023-05-13T19:43:33.174Z,62.17
2023-05-13T19:47:33.095Z,63.19
2023-05-13T19:51:28.920Z,62.87
2023-05-13T19:55:28.099Z,63.63
2023-05-13T19:59:23.228Z,64.73
2023-05-13T20:03:22.947Z,64.66
2023-05-13T20:07:18.150Z,65.92
2023-05-13T20:11:17.496Z,67.18
2023-05-13T20:15:12.930Z,69.04
2023-05-13T20:19:12.139Z,70.39
2023-05-13T20:23:08.323Z,68.92
2023-05-13T20:27:07.956Z,66.91
2023-05-13T20:31:03.056Z,65.52
2023-05-13T20:35:02.204Z,63.39
2023-05-13T20:38:58.101Z,63.67
2023-05-13T20:42:57.801Z,62.85
2023-05-13T20:46:53.125Z,65.83
2023-05-13T20:50:52.231Z,66.69
2023-05-13T20:54:48.282Z,71.99
2023-05-13T20:58:47.876Z,74.16
2023-05-13T21:02:43.090Z,71.72
2023-05-13T21:06:42.098Z,72.52
2023-05-13T21:10:37.061Z,77.83
2023-05-13T21:14:36.173Z,78.32
2023-05-13T21:18:32.029Z,71.88
2023-05-13T21:22:31.481Z,68.82
2023-05-13T21:26:27.448Z,70.72
2023-05-13T21:30:26.801Z,74.08
2023-05-13T21:34:23.694Z,75.01
2023-05-13T21:38:22.936Z,74.02
2023-05-13T21:42:19.789Z,74.01
2023-05-13T21:46:20.210Z,72.49
2023-05-13T21:50:16.475Z,72.36
2023-05-13T21:54:16.069Z,72.51
2023-05-13T21:58:13.956Z,72.75
2023-05-13T22:02:14.216Z,73.24
2023-05-13T22:06:11.089Z,74.45
2023-05-13T22:10:11.145Z,73.43
2023-05-13T22:14:08.081Z,70.32
2023-05-13T22:18:08.199Z,69.26
2023-05-13T22:22:05.032Z,70.43
2023-05-13T22:26:05.176Z,70.26
2023-05-13T22:30:01.958Z,69.35
2023-05-13T22:34:01.312Z,71.80
2023-05-13T22:37:58.324Z,74.13
2023-05-13T22:41:57.551Z,76.88
2023-05-13T22:45:55.357Z,77.32
2023-05-13T22:49:55.116Z,76.73
2023-05-13T22:53:52.446Z,75.98
2023-05-13T22:57:52.254Z,76.94
2023-05-13T23:01:50.246Z,77.68
2023-05-13T23:05:49.311Z,78.39
2023-05-13T23:09:46.467Z,79.90
2023-05-13T23:13:46.117Z,81.54
2023-05-13T23:17:43.339Z,84.73
2023-05-13T23:21:42.981Z,86.49
2023-05-13T23:25:40.812Z,85.88
2023-05-13T23:29:40.324Z,86.70
2023-05-13T23:33:39.074Z,88.88
2023-05-13T23:37:39.169Z,91.55
2023-05-13T23:41:36.635Z,90.91
2023-05-13T23:45:36.295Z,91.62
2023-05-13T23:49:33.393Z,91.23
2023-05-13T23:53:33.277Z,90.11
2023-05-13T23:57:30.408Z,86.74
