createdAt,value
2022-12-11T00:01:11.759Z,-2.80
2022-12-11T00:03:39.710Z,-2.80
2022-12-11T00:06:09.265Z,-2.70
2022-12-11T00:08:37.841Z,-2.80
2022-12-11T00:11:06.188Z,-2.80
2022-12-11T00:13:34.154Z,-2.80
2022-12-11T00:16:02.567Z,-2.80
2022-12-11T00:18:32.036Z,-2.80
2022-12-11T00:21:02.355Z,-2.80
2022-12-11T00:23:31.013Z,-2.80
2022-12-11T00:25:59.254Z,-2.80
2022-12-11T00:28:27.288Z,-2.80
2022-12-11T00:30:55.420Z,-2.80
2022-12-11T00:33:23.472Z,-2.70
2022-12-11T00:35:52.874Z,-2.80
2022-12-11T00:38:22.327Z,-2.80
2022-12-11T00:40:50.425Z,-2.90
2022-12-11T00:43:18.784Z,-2.90
2022-12-11T00:45:48.378Z,-2.90
2022-12-11T00:48:16.704Z,-2.90
2022-12-11T00:50:44.811Z,-2.80
2022-12-11T00:53:14.396Z,-2.80
2022-12-11T00:55:43.956Z,-2.90
2022-12-11T00:58:13.120Z,-2.90
2022-12-11T01:00:42.004Z,-2.90
2022-12-11T01:03:10.873Z,-2.90
2022-12-11T01:05:38.898Z,-2.80
2022-12-11T01:08:07.232Z,-2.80
2022-12-11T01:10:35.732Z,-2.80
2022-12-11T01:13:06.608Z,-2.80
2022-12-11T01:15:41.630Z,-2.70
2022-12-11T01:18:10.445Z,-2.70
2022-12-11T01:20:39.978Z,-2.70
2022-12-11T01:23:08.446Z,-2.60
2022-12-11T01:25:39.295Z,-2.60
2022-12-11T01:28:07.708Z,-2.70
2022-12-11T01:30:36.656Z,-2.70
2022-12-11T01:33:05.561Z,-2.70
2022-12-11T01:35:33.872Z,-2.70
2022-12-11T01:38:02.907Z,-2.70
2022-12-11T01:40:31.281Z,-2.70
2022-12-11T01:43:00.747Z,-2.70
2022-12-11T01:45:36.501Z,-2.70
2022-12-11T01:48:09.100Z,-2.80
2022-12-11T01:50:42.197Z,-2.80
2022-12-11T01:53:14.865Z,-2.80
2022-12-11T01:55:43.149Z,-2.80
2022-12-11T01:58:13.877Z,-2.70
2022-12-11T02:00:42.080Z,-2.80
2022-12-11T02:03:10.105Z,-2.80
2022-12-11T02:05:38.397Z,-2.80
2022-12-11T02:08:07.826Z,-2.80
2022-12-11T02:10:50.686Z,-2.80
2022-12-11T02:13:30.205Z,-2.70
2022-12-11T02:16:07.238Z,-2.70
2022-12-11T02:18:41.052Z,-2.70
2022-12-11T02:21:14.977Z,-2.70
2022-12-11T02:24:01.492Z,-2.70
2022-12-11T02:26:55.988Z,-2.70
2022-12-11T02:29:31.732Z,-2.70
2022-12-11T02:32:04.351Z,-2.70
2022-12-11T02:34:38.570Z,-2.70
2022-12-11T02:37:13.295Z,-2.80
2022-12-11T02:39:44.666Z,-2.80
2022-12-11T02:42:16.235Z,-2.80
2022-12-11T02:44:47.605Z,-2.80
2022-12-11T02:47:17.884Z,-2.80
2022-12-11T02:49:48.472Z,-2.80
2022-12-11T02:52:20.385Z,-2.80
2022-12-11T02:54:50.795Z,-2.90
2022-12-11T02:57:25.261Z,-2.80
2022-12-11T02:59:54.875Z,-2.80
2022-12-11T03:02:22.931Z,-2.80
2022-12-11T03:04:51.117Z,-2.80
2022-12-11T03:07:24.606Z,-2.70
2022-12-11T03:09:53.255Z,-2.70
2022-12-11T03:12:25.401Z,-2.80
2022-12-11T03:14:55.063Z,-2.80
2022-12-11T03:17:25.298Z,-2.80
2022-12-11T03:20:03.288Z,-2.80
2022-12-11T03:22:38.848Z,-2.80
2022-12-11T03:25:11.805Z,-2.80
2022-12-11T03:27:45.031Z,-2.70
2022-12-11T03:30:18.327Z,-2.70
2022-12-11T03:32:51.026Z,-2.80
2022-12-11T03:35:22.857Z,-2.80
2022-12-11T03:37:52.232Z,-2.80
2022-12-11T03:40:22.636Z,-2.80
2022-12-11T03:42:53.279Z,-2.80
2022-12-11T03:45:24.651Z,-2.80
2022-12-11T03:47:54.631Z,-2.80
2022-12-11T03:50:24.396Z,-2.80
2022-12-11T03:52:53.572Z,-2.80
2022-12-11T03:55:23.975Z,-2.70
2022-12-11T03:57:52.032Z,-2.80
2022-12-11T04:00:23.283Z,-2.80
2022-12-11T04:03:11.191Z,-2.80
2022-12-11T04:05:41.406Z,-2.80
2022-12-11T04:08:09.610Z,-2.80
2022-12-11T04:10:37.672Z,-2.80
2022-12-11T04:13:05.844Z,-2.80
2022-12-11T04:15:34.590Z,-2.80
2022-12-11T04:18:20.229Z,-2.80
2022-12-11T04:21:05.750Z,-2.80
2022-12-11T04:23:51.479Z,-2.80
2022-12-11T04:26:21.355Z,-2.80
2022-12-11T04:28:50.080Z,-2.70
2022-12-11T04:31:21.084Z,-2.80
2022-12-11T04:33:49.359Z,-2.70
2022-12-11T04:36:17.469Z,-2.70
2022-12-11T04:38:45.714Z,-2.70
2022-12-11T04:41:15.481Z,-2.70
2022-12-11T04:43:45.574Z,-2.70
2022-12-11T04:46:18.494Z,-2.70
2022-12-11T04:48:52.389Z,-2.70
2022-12-11T04:51:24.264Z,-2.70
2022-12-11T04:53:52.259Z,-2.70
2022-12-11T04:56:20.573Z,-2.70
2022-12-11T04:58:49.527Z,-2.70
2022-12-11T05:01:19.396Z,-2.60
2022-12-11T05:03:49.242Z,-2.70
2022-12-11T05:06:17.328Z,-2.70
2022-12-11T05:08:46.291Z,-2.70
2022-12-11T05:11:16.386Z,-2.70
2022-12-11T05:13:45.643Z,-2.60
2022-12-11T05:16:16.056Z,-2.60
2022-12-11T05:18:44.512Z,-2.60
2022-12-11T05:21:15.444Z,-2.60
2022-12-11T05:23:44.279Z,-2.60
2022-12-11T05:26:14.152Z,-2.60
2022-12-11T05:28:42.642Z,-2.60
2022-12-11T05:31:14.816Z,-2.60
2022-12-11T05:33:42.942Z,-2.70
2022-12-11T05:36:18.353Z,-2.70
2022-12-11T05:38:46.950Z,-2.70
2022-12-11T05:41:16.943Z,-2.60
2022-12-11T05:43:45.526Z,-2.60
2022-12-11T05:46:16.038Z,-2.60
2022-12-11T05:48:45.353Z,-2.60
2022-12-11T05:51:16.678Z,-2.70
2022-12-11T05:53:45.769Z,-2.70
2022-12-11T05:56:15.839Z,-2.70
2022-12-11T05:58:45.463Z,-2.70
2022-12-11T06:01:15.923Z,-2.70
2022-12-11T06:03:43.963Z,-2.60
2022-12-11T06:06:12.432Z,-2.70
2022-12-11T06:08:42.224Z,-2.70
2022-12-11T06:11:10.190Z,-2.70
2022-12-11T06:13:38.435Z,-2.70
2022-12-11T06:16:08.682Z,-2.60
2022-12-11T06:18:38.260Z,-2.60
2022-12-11T06:21:16.042Z,-2.60
2022-12-11T06:23:46.953Z,-2.70
2022-12-11T06:26:16.276Z,-2.70
2022-12-11T06:28:44.458Z,-2.70
2022-12-11T06:31:13.262Z,-2.70
2022-12-11T06:33:43.939Z,-2.70
2022-12-11T06:36:13.706Z,-2.70
2022-12-11T06:38:42.163Z,-2.70
2022-12-11T06:41:12.043Z,-2.60
2022-12-11T06:43:41.663Z,-2.60
2022-12-11T06:46:12.142Z,-2.60
2022-12-11T06:48:42.169Z,-2.70
2022-12-11T06:51:11.512Z,-2.60
2022-12-11T06:53:40.283Z,-2.60
2022-12-11T06:56:11.382Z,-2.60
2022-12-11T06:58:39.918Z,-2.60
2022-12-11T07:01:16.529Z,-2.60
2022-12-11T07:03:44.791Z,-2.60
2022-12-11T07:06:12.898Z,-2.70
2022-12-11T07:08:40.971Z,-2.70
2022-12-11T07:11:13.000Z,-2.70
2022-12-11T07:13:42.345Z,-2.60
2022-12-11T07:16:11.941Z,-2.60
2022-12-11T07:18:40.324Z,-2.60
2022-12-11T07:21:09.108Z,-2.60
2022-12-11T07:23:37.117Z,-2.60
2022-12-11T07:26:09.542Z,-2.60
2022-12-11T07:28:39.035Z,-2.60
2022-12-11T07:31:07.874Z,-2.60
2022-12-11T07:33:36.207Z,-2.50
2022-12-11T07:36:05.666Z,-2.60
2022-12-11T07:38:33.682Z,-2.60
2022-12-11T07:41:02.882Z,-2.60
2022-12-11T07:43:30.871Z,-2.40
2022-12-11T07:46:03.658Z,-2.50
2022-12-11T07:48:31.902Z,-2.50
2022-12-11T07:51:09.601Z,-2.50
2022-12-11T07:53:38.096Z,-2.50
2022-12-11T07:56:06.641Z,-2.50
2022-12-11T07:58:34.998Z,-2.50
2022-12-11T08:01:04.427Z,-2.50
2022-12-11T08:03:32.477Z,-2.50
2022-12-11T08:06:00.539Z,-2.50
2022-12-11T08:08:28.537Z,-2.50
2022-12-11T08:10:56.566Z,-2.50
2022-12-11T08:13:24.724Z,-2.40
2022-12-11T08:15:54.802Z,-2.40
2022-12-11T08:18:24.265Z,-2.40
2022-12-11T08:20:52.626Z,-2.50
2022-12-11T08:23:20.659Z,-2.50
2022-12-11T08:25:48.564Z,-2.40
2022-12-11T08:28:16.471Z,-2.40
2022-12-11T08:30:44.468Z,-2.30
2022-12-11T08:33:12.855Z,-2.40
2022-12-11T08:35:44.040Z,-2.30
2022-12-11T08:38:11.984Z,-2.30
2022-12-11T08:40:40.326Z,-2.30
2022-12-11T08:43:08.390Z,-2.20
2022-12-11T08:45:36.411Z,-2.20
2022-12-11T08:48:04.532Z,-2.10
2022-12-11T08:50:32.518Z,-2.20
2022-12-11T08:53:01.817Z,-2.10
2022-12-11T08:55:29.720Z,-2.10
2022-12-11T08:57:57.716Z,-2.10
2022-12-11T09:00:25.844Z,-2.00
2022-12-11T09:02:53.821Z,-2.00
2022-12-11T09:05:21.828Z,-2.00
2022-12-11T09:07:49.912Z,-2.00
2022-12-11T09:10:19.665Z,-2.00
2022-12-11T09:12:47.662Z,-2.00
2022-12-11T09:15:15.804Z,-1.90
2022-12-11T09:17:43.994Z,-1.90
2022-12-11T09:20:12.578Z,-2.00
2022-12-11T09:22:42.806Z,-2.00
2022-12-11T09:25:11.318Z,-2.10
2022-12-11T09:27:40.959Z,-2.10
2022-12-11T09:30:10.099Z,-2.00
2022-12-11T09:32:38.130Z,-2.10
2022-12-11T09:35:07.039Z,-2.10
2022-12-11T09:37:35.349Z,-2.20
2022-12-11T09:40:07.620Z,-2.20
2022-12-11T09:42:51.868Z,-2.20
2022-12-11T09:45:20.807Z,-2.20
2022-12-11T09:47:51.130Z,-2.20
2022-12-11T09:50:24.009Z,-2.20
2022-12-11T09:53:06.877Z,-2.20
2022-12-11T09:55:42.277Z,-2.20
2022-12-11T09:58:20.674Z,-2.20
2022-12-11T10:00:53.743Z,-2.20
2022-12-11T10:03:43.414Z,-2.20
2022-12-11T10:06:20.616Z,-2.20
2022-12-11T10:08:59.024Z,-2.20
2022-12-11T10:11:54.561Z,-2.30
2022-12-11T10:14:34.633Z,-2.30
2022-12-11T10:17:10.758Z,-2.20
2022-12-11T10:19:39.757Z,-2.20
2022-12-11T10:22:15.431Z,-2.20
2022-12-11T10:27:40.044Z,-2.10
2022-12-11T10:30:18.176Z,-2.00
2022-12-11T10:32:52.963Z,-2.00
2022-12-11T10:35:32.119Z,-1.90
2022-12-11T10:38:12.102Z,-1.90
2022-12-11T10:40:42.969Z,-1.90
2022-12-11T10:43:11.161Z,-2.00
2022-12-11T10:45:40.918Z,-2.10
2022-12-11T10:48:13.282Z,-2.20
2022-12-11T10:50:41.929Z,-2.20
2022-12-11T10:53:21.411Z,-2.20
2022-12-11T10:55:50.136Z,-2.20
2022-12-11T10:58:21.180Z,-2.20
2022-12-11T11:01:04.584Z,-2.20
2022-12-11T11:03:34.711Z,-2.20
2022-12-11T11:06:07.563Z,-2.30
2022-12-11T11:08:41.423Z,-2.30
2022-12-11T11:11:28.910Z,-2.20
2022-12-11T11:14:09.002Z,-2.20
2022-12-11T11:16:39.902Z,-2.10
2022-12-11T11:19:08.534Z,-2.10
2022-12-11T11:21:37.351Z,-2.10
2022-12-11T11:24:07.950Z,-2.00
2022-12-11T11:27:04.748Z,-2.00
2022-12-11T11:29:28.742Z,-1.90
2022-12-11T11:31:58.839Z,-2.00
2022-12-11T11:34:30.868Z,-1.90
2022-12-11T11:37:05.640Z,-1.90
2022-12-11T11:39:38.511Z,-1.90
2022-12-11T11:42:14.832Z,-2.00
2022-12-11T11:44:49.139Z,-1.90
2022-12-11T11:47:23.477Z,-1.90
2022-12-11T11:50:01.270Z,-1.90
2022-12-11T11:52:33.396Z,-2.00
2022-12-11T11:55:10.449Z,-2.00
2022-12-11T11:57:43.599Z,-1.90
2022-12-11T12:00:20.862Z,-1.90
2022-12-11T12:02:54.399Z,-1.80
2022-12-11T12:05:27.890Z,-1.80
2022-12-11T12:08:06.518Z,-1.90
2022-12-11T12:10:45.385Z,-1.90
2022-12-11T12:16:51.547Z,-1.70
2022-12-11T12:19:22.568Z,-1.70
2022-12-11T12:21:53.507Z,-1.70
2022-12-11T12:24:33.938Z,-1.70
2022-12-11T12:27:43.683Z,-1.70
2022-12-11T12:30:14.059Z,-1.70
2022-12-11T12:32:54.878Z,-1.70
2022-12-11T12:35:35.767Z,-1.70
2022-12-11T12:38:11.813Z,-1.70
2022-12-11T12:40:55.687Z,-1.70
2022-12-11T12:43:51.177Z,-1.60
2022-12-11T12:46:28.585Z,-1.70
2022-12-11T12:48:59.800Z,-1.60
2022-12-11T12:51:30.057Z,-1.60
2022-12-11T12:54:01.097Z,-1.60
2022-12-11T12:56:31.818Z,-1.70
2022-12-11T12:59:00.094Z,-1.70
2022-12-11T13:01:30.177Z,-1.80
2022-12-11T13:04:01.731Z,-1.70
2022-12-11T13:06:34.341Z,-1.80
2022-12-11T13:09:14.631Z,-1.80
2022-12-11T13:11:43.237Z,-1.70
2022-12-11T13:14:28.532Z,-1.70
2022-12-11T13:17:08.665Z,-1.60
2022-12-11T13:19:42.337Z,-1.60
2022-12-11T13:22:23.726Z,-1.70
2022-12-11T13:24:59.744Z,-1.60
2022-12-11T13:27:38.728Z,-1.70
2022-12-11T13:30:09.689Z,-1.60
2022-12-11T13:32:38.188Z,-1.60
2022-12-11T13:35:08.188Z,-1.60
2022-12-11T13:37:41.325Z,-1.60
2022-12-11T13:40:18.528Z,-1.60
2022-12-11T13:42:56.512Z,-1.70
2022-12-11T13:45:28.476Z,-1.70
2022-12-11T13:47:58.103Z,-1.70
2022-12-11T13:50:29.914Z,-1.70
2022-12-11T13:53:01.061Z,-1.50
2022-12-11T13:55:30.967Z,-1.70
2022-12-11T13:57:59.876Z,-1.60
2022-12-11T14:00:32.149Z,-1.60
2022-12-11T14:03:07.491Z,-1.60
2022-12-11T14:05:36.950Z,-1.60
2022-12-11T14:08:10.624Z,-1.60
2022-12-11T14:10:40.214Z,-1.70
2022-12-11T14:13:20.324Z,-1.80
2022-12-11T14:15:48.514Z,-1.80
2022-12-11T14:18:21.367Z,-1.80
2022-12-11T14:20:55.484Z,-1.90
2022-12-11T14:23:26.465Z,-1.80
2022-12-11T14:25:56.510Z,-1.90
2022-12-11T14:28:27.768Z,-1.90
2022-12-11T14:30:59.279Z,-1.90
2022-12-11T14:33:31.955Z,-2.00
2022-12-11T14:36:01.485Z,-2.00
2022-12-11T14:38:36.916Z,-2.00
2022-12-11T14:41:08.851Z,-2.00
2022-12-11T14:43:43.683Z,-2.00
2022-12-11T14:46:18.389Z,-2.10
2022-12-11T14:48:54.854Z,-2.00
2022-12-11T14:51:29.810Z,-2.10
2022-12-11T14:53:59.806Z,-2.10
2022-12-11T14:56:30.778Z,-2.10
2022-12-11T14:59:01.869Z,-2.10
2022-12-11T15:01:32.475Z,-2.10
2022-12-11T15:04:05.825Z,-2.10
2022-12-11T15:06:35.272Z,-2.10
2022-12-11T15:09:22.482Z,-2.20
2022-12-11T15:11:52.113Z,-2.20
2022-12-11T15:14:21.783Z,-2.20
2022-12-11T15:16:51.430Z,-2.20
2022-12-11T15:19:23.018Z,-2.20
2022-12-11T15:21:51.678Z,-2.20
2022-12-11T15:24:29.391Z,-2.20
2022-12-11T15:27:01.092Z,-2.20
2022-12-11T15:29:34.962Z,-2.30
2022-12-11T15:32:06.070Z,-2.30
2022-12-11T15:34:35.677Z,-2.30
2022-12-11T15:37:03.711Z,-2.40
2022-12-11T15:39:33.088Z,-2.40
2022-12-11T15:42:01.263Z,-2.40
2022-12-11T15:44:29.194Z,-2.40
2022-12-11T15:46:57.223Z,-2.30
2022-12-11T15:49:25.281Z,-2.30
2022-12-11T15:51:54.614Z,-2.20
2022-12-11T15:54:22.566Z,-2.20
2022-12-11T15:56:52.046Z,-2.20
2022-12-11T15:59:20.482Z,-2.20
2022-12-11T16:01:48.541Z,-2.10
2022-12-11T16:04:16.593Z,-2.10
2022-12-11T16:06:46.412Z,-2.10
2022-12-11T16:09:14.443Z,-2.20
2022-12-11T16:11:42.534Z,-2.20
2022-12-11T16:14:11.928Z,-2.20
2022-12-11T16:16:39.998Z,-2.20
2022-12-11T16:19:08.009Z,-2.20
2022-12-11T16:21:36.305Z,-2.20
2022-12-11T16:24:05.054Z,-2.30
2022-12-11T16:26:33.751Z,-2.20
2022-12-11T16:29:02.180Z,-2.30
2022-12-11T16:31:31.505Z,-2.20
2022-12-11T16:33:59.470Z,-2.20
2022-12-11T16:36:27.542Z,-2.00
2022-12-11T16:38:55.556Z,-2.20
2022-12-11T16:41:25.241Z,-2.40
2022-12-11T16:43:54.563Z,-2.20
2022-12-11T16:46:24.301Z,-2.20
2022-12-11T16:48:53.824Z,-2.10
2022-12-11T16:51:21.790Z,-2.20
2022-12-11T16:53:49.911Z,-2.20
2022-12-11T16:56:17.967Z,-2.10
2022-12-11T16:58:47.661Z,-2.10
2022-12-11T17:01:17.111Z,-2.20
2022-12-11T17:03:45.588Z,-2.20
2022-12-11T17:06:16.870Z,-2.20
2022-12-11T17:08:45.279Z,-2.20
2022-12-11T17:11:15.176Z,-2.20
2022-12-11T17:13:43.543Z,-2.10
2022-12-11T17:16:13.635Z,-2.10
2022-12-11T17:18:42.024Z,-2.10
2022-12-11T17:21:12.732Z,-2.20
2022-12-11T17:23:42.686Z,-2.20
2022-12-11T17:26:11.328Z,-2.20
2022-12-11T17:28:40.186Z,-2.20
2022-12-11T17:31:10.584Z,-2.20
2022-12-11T17:33:38.536Z,-2.20
2022-12-11T17:36:08.125Z,-2.20
2022-12-11T17:38:36.502Z,-2.10
2022-12-11T17:41:08.917Z,-2.20
2022-12-11T17:43:37.051Z,-2.10
2022-12-11T17:46:06.257Z,-2.10
2022-12-11T17:48:34.378Z,-2.10
2022-12-11T17:51:05.258Z,-2.10
2022-12-11T17:53:33.989Z,-2.10
2022-12-11T17:56:02.578Z,-2.10
2022-12-11T17:58:32.841Z,-2.10
2022-12-11T18:01:00.993Z,-2.10
2022-12-11T18:03:30.868Z,-2.10
2022-12-11T18:06:05.868Z,-2.10
2022-12-11T18:08:34.187Z,-2.10
2022-12-11T18:11:06.624Z,-2.10
2022-12-11T18:13:36.327Z,-2.00
2022-12-11T18:16:06.351Z,-2.00
2022-12-11T18:18:34.854Z,-2.10
2022-12-11T18:21:03.029Z,-2.10
2022-12-11T18:23:35.650Z,-2.00
2022-12-11T18:26:03.775Z,-2.00
2022-12-11T18:28:43.662Z,-2.10
2022-12-11T18:31:12.220Z,-2.00
2022-12-11T18:33:41.835Z,-2.00
2022-12-11T18:36:11.209Z,-2.00
2022-12-11T18:38:43.478Z,-1.90
2022-12-11T18:41:13.621Z,-1.90
2022-12-11T18:43:46.523Z,-2.00
2022-12-11T18:46:16.929Z,-2.00
2022-12-11T18:49:04.026Z,-2.00
2022-12-11T18:51:32.301Z,-2.00
2022-12-11T18:54:01.009Z,-2.00
2022-12-11T18:56:29.341Z,-2.00
2022-12-11T18:58:58.968Z,-2.00
2022-12-11T19:01:32.069Z,-2.10
2022-12-11T19:04:06.515Z,-2.10
2022-12-11T19:06:37.969Z,-2.10
2022-12-11T19:09:09.285Z,-2.10
2022-12-11T19:11:46.886Z,-2.10
2022-12-11T19:14:19.441Z,-2.10
2022-12-11T19:16:47.822Z,-2.10
2022-12-11T19:19:18.662Z,-2.20
2022-12-11T19:21:47.656Z,-2.20
2022-12-11T19:24:18.791Z,-2.10
2022-12-11T19:26:47.752Z,-2.20
2022-12-11T19:29:21.831Z,-2.10
2022-12-11T19:31:50.745Z,-2.20
2022-12-11T19:34:19.833Z,-2.20
2022-12-11T19:36:47.920Z,-2.30
2022-12-11T19:39:19.142Z,-2.30
2022-12-11T19:41:47.686Z,-2.30
2022-12-11T19:44:16.789Z,-2.10
2022-12-11T19:46:46.612Z,-2.20
2022-12-11T19:49:15.530Z,-2.20
2022-12-11T19:51:44.998Z,-2.20
2022-12-11T19:54:16.128Z,-2.10
2022-12-11T19:56:46.672Z,-2.10
2022-12-11T19:59:22.045Z,-2.40
2022-12-11T20:01:51.561Z,-2.20
2022-12-11T20:04:20.074Z,-2.20
2022-12-11T20:06:48.952Z,-2.20
2022-12-11T20:09:18.010Z,-2.20
2022-12-11T20:11:47.392Z,-2.20
2022-12-11T20:14:20.439Z,-2.20
2022-12-11T20:19:38.143Z,-2.20
2022-12-11T20:22:06.182Z,-2.20
2022-12-11T20:24:34.881Z,-2.20
2022-12-11T20:27:02.976Z,-2.20
2022-12-11T20:29:46.065Z,-2.20
2022-12-11T20:32:14.333Z,-2.20
2022-12-11T20:34:43.953Z,-2.20
2022-12-11T20:37:12.493Z,-2.20
2022-12-11T20:39:40.719Z,-2.20
2022-12-11T20:42:10.724Z,-2.20
2022-12-11T20:44:42.781Z,-2.10
2022-12-11T20:47:15.395Z,-2.20
2022-12-11T20:49:45.202Z,-2.10
2022-12-11T20:52:13.626Z,-2.20
2022-12-11T20:54:42.038Z,-2.20
2022-12-11T20:57:10.456Z,-2.10
2022-12-11T20:59:39.486Z,-2.20
2022-12-11T21:02:09.287Z,-2.20
2022-12-11T21:04:41.119Z,-2.20
2022-12-11T21:07:12.016Z,-2.20
2022-12-11T21:09:41.075Z,-2.20
2022-12-11T21:12:09.566Z,-2.20
2022-12-11T21:14:38.889Z,-2.20
2022-12-11T21:17:07.341Z,-2.20
2022-12-11T21:19:35.759Z,-2.20
2022-12-11T21:22:04.458Z,-2.20
2022-12-11T21:24:34.256Z,-2.20
2022-12-11T21:27:02.170Z,-2.20
2022-12-11T21:29:31.686Z,-2.20
2022-12-11T21:32:00.162Z,-2.10
2022-12-11T21:34:28.795Z,-2.10
2022-12-11T21:36:57.852Z,-2.10
2022-12-11T21:39:28.196Z,-2.10
2022-12-11T21:41:58.202Z,-2.10
2022-12-11T21:47:15.557Z,-2.10
2022-12-11T21:49:43.705Z,-2.10
2022-12-11T21:52:11.924Z,-2.10
2022-12-11T21:54:40.146Z,-2.20
2022-12-11T21:57:10.895Z,-2.20
2022-12-11T21:59:39.063Z,-2.20
2022-12-11T22:02:07.237Z,-2.20
2022-12-11T22:04:36.378Z,-2.20
2022-12-11T22:07:04.378Z,-2.20
2022-12-11T22:09:32.591Z,-2.20
2022-12-11T22:12:02.609Z,-2.20
2022-12-11T22:14:32.073Z,-2.20
2022-12-11T22:17:00.329Z,-2.20
2022-12-11T22:19:32.511Z,-2.10
2022-12-11T22:22:00.982Z,-2.00
2022-12-11T22:24:28.902Z,-2.10
2022-12-11T22:26:57.039Z,-2.10
2022-12-11T22:29:25.118Z,-2.10
2022-12-11T22:31:54.544Z,-2.10
2022-12-11T22:34:22.673Z,-2.10
2022-12-11T22:36:50.669Z,-2.10
2022-12-11T22:39:18.617Z,-2.10
2022-12-11T22:41:46.482Z,-2.10
2022-12-11T22:44:17.244Z,-2.10
2022-12-11T22:46:50.016Z,-2.10
2022-12-11T22:49:20.352Z,-2.10
2022-12-11T22:51:48.978Z,-2.10
2022-12-11T22:54:17.625Z,-2.10
2022-12-11T22:56:45.561Z,-2.10
2022-12-11T22:59:13.673Z,-2.10
2022-12-11T23:01:41.818Z,-2.10
2022-12-11T23:04:09.738Z,-2.20
2022-12-11T23:06:38.970Z,-2.10
2022-12-11T23:09:07.277Z,-2.10
2022-12-11T23:11:38.418Z,-2.10
2022-12-11T23:14:08.815Z,-2.10
2022-12-11T23:16:36.724Z,-2.10
2022-12-11T23:19:05.177Z,-2.20
2022-12-11T23:21:34.056Z,-2.20
2022-12-11T23:24:04.148Z,-2.20
2022-12-11T23:26:32.460Z,-2.30
2022-12-11T23:29:01.527Z,-2.30
2022-12-11T23:31:30.237Z,-2.30
2022-12-11T23:33:58.642Z,-2.40
2022-12-11T23:36:27.852Z,-2.40
2022-12-11T23:38:56.479Z,-2.40
2022-12-11T23:41:26.242Z,-2.40
2022-12-11T23:43:54.321Z,-2.40
2022-12-11T23:46:24.577Z,-2.40
2022-12-11T23:48:53.732Z,-2.40
2022-12-11T23:51:23.505Z,-2.40
2022-12-11T23:53:52.420Z,-2.40
2022-12-11T23:56:22.385Z,-2.50
2022-12-11T23:58:52.274Z,-2.50
