createdAt,value
2022-10-05T00:00:46.082Z,99.90
2022-10-05T00:03:12.733Z,99.90
2022-10-05T00:05:42.041Z,99.90
2022-10-05T00:08:18.441Z,99.90
2022-10-05T00:10:46.320Z,99.90
2022-10-05T00:13:20.209Z,99.90
2022-10-05T00:15:46.926Z,99.90
2022-10-05T00:18:17.006Z,99.90
2022-10-05T00:20:44.938Z,99.90
2022-10-05T00:23:19.044Z,99.90
2022-10-05T00:25:46.494Z,99.90
2022-10-05T00:28:18.752Z,99.90
2022-10-05T00:30:45.664Z,99.90
2022-10-05T00:33:12.362Z,99.90
2022-10-05T00:35:39.980Z,99.90
2022-10-05T00:38:06.689Z,99.90
2022-10-05T00:41:05.326Z,99.90
2022-10-05T00:43:37.935Z,99.90
2022-10-05T00:46:17.010Z,99.90
2022-10-05T00:49:16.721Z,99.90
2022-10-05T00:51:52.708Z,99.90
2022-10-05T00:54:40.852Z,99.90
2022-10-05T00:57:14.121Z,99.90
2022-10-05T01:00:07.374Z,99.90
2022-10-05T01:03:15.570Z,99.90
2022-10-05T01:06:14.342Z,99.90
2022-10-05T01:09:03.162Z,99.90
2022-10-05T01:11:42.383Z,99.90
2022-10-05T01:14:31.606Z,99.90
2022-10-05T01:17:01.693Z,99.90
2022-10-05T01:20:02.345Z,99.90
2022-10-05T01:22:41.146Z,99.90
2022-10-05T01:25:45.061Z,99.90
2022-10-05T01:28:26.103Z,99.90
2022-10-05T01:31:18.709Z,99.90
2022-10-05T01:34:00.301Z,99.90
2022-10-05T01:36:44.224Z,99.90
2022-10-05T01:39:14.027Z,99.90
2022-10-05T01:42:03.879Z,99.90
2022-10-05T01:44:43.183Z,99.90
2022-10-05T01:47:20.023Z,99.90
2022-10-05T01:50:02.839Z,99.90
2022-10-05T01:53:10.815Z,99.90
2022-10-05T01:56:05.273Z,99.90
2022-10-05T01:58:36.535Z,99.90
2022-10-05T02:01:19.806Z,99.90
2022-10-05T02:04:01.986Z,99.90
2022-10-05T02:06:33.231Z,99.90
2022-10-05T02:09:16.500Z,99.90
2022-10-05T02:11:52.306Z,99.90
2022-10-05T02:14:26.690Z,99.90
2022-10-05T02:16:57.827Z,99.90
2022-10-05T02:19:37.242Z,99.90
2022-10-05T02:22:09.991Z,99.90
2022-10-05T02:24:42.671Z,99.90
2022-10-05T02:27:10.945Z,99.90
2022-10-05T02:29:42.560Z,99.90
2022-10-05T02:32:25.669Z,99.90
2022-10-05T02:34:52.409Z,99.90
2022-10-05T02:37:44.125Z,99.90
2022-10-05T02:40:38.328Z,99.90
2022-10-05T02:43:38.986Z,99.90
2022-10-05T02:46:23.455Z,99.90
2022-10-05T02:49:02.554Z,99.90
2022-10-05T02:51:45.864Z,99.90
2022-10-05T02:54:42.520Z,99.90
2022-10-05T02:57:24.213Z,99.90
2022-10-05T03:00:18.463Z,99.90
2022-10-05T03:03:06.254Z,99.90
2022-10-05T03:05:47.068Z,99.90
2022-10-05T03:08:38.008Z,99.90
2022-10-05T03:11:31.740Z,99.90
2022-10-05T03:14:18.573Z,99.90
2022-10-05T03:17:09.332Z,99.90
2022-10-05T03:20:14.807Z,99.90
2022-10-05T03:22:59.260Z,99.90
2022-10-05T03:25:53.798Z,99.90
2022-10-05T03:28:22.810Z,99.90
2022-10-05T03:31:09.079Z,99.90
2022-10-05T03:34:21.035Z,99.90
2022-10-05T03:37:16.594Z,99.90
2022-10-05T03:40:10.904Z,99.90
2022-10-05T03:42:59.947Z,99.90
2022-10-05T03:45:45.338Z,99.90
2022-10-05T03:48:19.704Z,99.90
2022-10-05T03:50:59.248Z,99.90
2022-10-05T03:53:31.117Z,99.90
2022-10-05T03:56:11.919Z,99.90
2022-10-05T03:58:59.979Z,99.90
2022-10-05T04:01:39.023Z,99.90
2022-10-05T04:04:11.258Z,99.90
2022-10-05T04:06:52.976Z,99.90
2022-10-05T04:09:43.671Z,99.90
2022-10-05T04:12:34.764Z,99.90
2022-10-05T04:15:18.042Z,99.90
2022-10-05T04:17:47.256Z,99.90
2022-10-05T04:20:26.799Z,99.90
2022-10-05T04:23:04.908Z,99.90
2022-10-05T04:25:39.598Z,99.90
2022-10-05T04:28:25.223Z,99.90
2022-10-05T04:30:54.996Z,99.90
2022-10-05T04:33:22.285Z,99.90
2022-10-05T04:35:55.634Z,99.90
2022-10-05T04:38:44.621Z,99.90
2022-10-05T04:41:29.797Z,99.90
2022-10-05T04:44:20.113Z,99.90
2022-10-05T04:47:05.338Z,99.90
2022-10-05T04:50:04.292Z,99.90
2022-10-05T04:52:57.314Z,99.90
2022-10-05T04:56:00.244Z,99.90
2022-10-05T04:58:44.980Z,99.90
2022-10-05T05:01:32.904Z,99.90
2022-10-05T05:04:15.570Z,99.90
2022-10-05T05:07:07.197Z,99.90
2022-10-05T05:09:55.495Z,99.90
2022-10-05T05:12:33.385Z,99.90
2022-10-05T05:15:25.280Z,99.90
2022-10-05T05:18:20.695Z,99.90
2022-10-05T05:21:27.001Z,99.90
2022-10-05T05:24:23.409Z,99.90
2022-10-05T05:27:20.430Z,99.90
2022-10-05T05:30:10.767Z,99.90
2022-10-05T05:33:04.573Z,99.90
2022-10-05T05:35:37.043Z,99.90
2022-10-05T05:38:29.860Z,99.90
2022-10-05T05:41:12.714Z,99.90
2022-10-05T05:43:45.113Z,99.90
2022-10-05T05:46:51.189Z,99.90
2022-10-05T05:49:24.227Z,99.90
2022-10-05T05:51:58.783Z,99.90
2022-10-05T05:54:42.463Z,99.90
2022-10-05T05:57:15.276Z,99.90
2022-10-05T05:59:54.277Z,99.90
2022-10-05T06:02:27.667Z,99.90
2022-10-05T06:05:01.043Z,99.90
2022-10-05T06:07:31.733Z,99.90
2022-10-05T06:10:22.055Z,99.90
2022-10-05T06:12:52.543Z,99.90
2022-10-05T06:15:54.141Z,99.90
2022-10-05T06:18:22.439Z,99.90
2022-10-05T06:21:00.742Z,99.90
2022-10-05T06:23:50.630Z,99.90
2022-10-05T06:26:39.484Z,99.90
2022-10-05T06:29:12.351Z,99.90
2022-10-05T06:31:44.913Z,99.90
2022-10-05T06:34:47.535Z,99.90
2022-10-05T06:37:28.131Z,99.90
2022-10-05T06:40:15.819Z,99.90
2022-10-05T06:43:15.241Z,99.90
2022-10-05T06:46:05.536Z,99.90
2022-10-05T06:49:11.612Z,99.90
2022-10-05T06:51:58.553Z,99.90
2022-10-05T06:54:47.975Z,99.90
2022-10-05T06:57:52.389Z,99.90
2022-10-05T07:00:26.845Z,99.90
2022-10-05T07:03:05.217Z,99.90
2022-10-05T07:06:00.020Z,99.90
2022-10-05T07:08:58.726Z,99.90
2022-10-05T07:11:57.320Z,99.90
2022-10-05T07:14:53.563Z,99.90
2022-10-05T07:17:33.555Z,99.90
2022-10-05T07:20:23.681Z,99.90
2022-10-05T07:23:08.834Z,99.90
2022-10-05T07:26:00.072Z,99.90
2022-10-05T07:28:46.921Z,99.90
2022-10-05T07:31:37.893Z,99.90
2022-10-05T07:34:16.611Z,99.90
2022-10-05T07:37:45.419Z,99.90
2022-10-05T07:40:39.323Z,99.90
2022-10-05T07:43:06.136Z,99.90
2022-10-05T07:45:53.494Z,99.90
2022-10-05T07:48:29.092Z,99.90
2022-10-05T07:51:00.029Z,99.90
2022-10-05T07:53:52.414Z,99.90
2022-10-05T07:56:33.458Z,99.90
2022-10-05T07:59:13.593Z,99.90
2022-10-05T08:01:45.931Z,99.90
2022-10-05T08:04:17.397Z,99.90
2022-10-05T08:06:50.394Z,99.90
2022-10-05T08:09:23.415Z,99.90
2022-10-05T08:12:08.917Z,99.90
2022-10-05T08:14:56.965Z,99.90
2022-10-05T08:17:36.063Z,99.90
2022-10-05T08:20:30.364Z,99.90
2022-10-05T08:23:13.281Z,99.90
2022-10-05T08:25:42.853Z,99.90
2022-10-05T08:28:34.673Z,99.90
2022-10-05T08:31:25.002Z,99.90
2022-10-05T08:33:58.684Z,99.90
2022-10-05T08:36:53.543Z,99.90
2022-10-05T08:39:24.188Z,99.90
2022-10-05T08:42:24.793Z,99.90
2022-10-05T08:45:06.602Z,99.90
2022-10-05T08:48:18.363Z,99.90
2022-10-05T08:51:22.652Z,99.90
2022-10-05T08:54:10.099Z,99.90
2022-10-05T08:56:48.177Z,99.90
2022-10-05T08:59:35.033Z,99.90
2022-10-05T09:02:20.561Z,99.90
2022-10-05T09:04:58.016Z,99.90
2022-10-05T09:07:45.498Z,99.90
2022-10-05T09:10:52.444Z,99.90
2022-10-05T09:13:43.666Z,99.90
2022-10-05T09:16:15.942Z,99.90
2022-10-05T09:19:03.334Z,99.90
2022-10-05T09:21:58.530Z,99.90
2022-10-05T09:24:35.287Z,99.90
2022-10-05T09:27:14.056Z,99.90
2022-10-05T09:30:14.632Z,99.90
2022-10-05T09:33:25.815Z,99.90
2022-10-05T09:36:20.176Z,99.90
2022-10-05T09:38:58.945Z,99.90
2022-10-05T09:41:57.332Z,99.90
2022-10-05T09:44:57.972Z,99.90
2022-10-05T09:47:30.616Z,99.90
2022-10-05T09:50:06.137Z,99.90
2022-10-05T09:52:51.221Z,99.90
2022-10-05T09:55:26.756Z,99.90
2022-10-05T09:58:28.270Z,99.90
2022-10-05T10:01:22.184Z,99.90
2022-10-05T10:04:20.316Z,99.90
2022-10-05T10:07:24.001Z,99.90
2022-10-05T10:10:04.958Z,99.90
2022-10-05T10:12:41.298Z,99.90
2022-10-05T10:15:29.125Z,99.90
2022-10-05T10:18:16.958Z,99.90
2022-10-05T10:20:49.363Z,99.90
2022-10-05T10:23:37.167Z,99.90
2022-10-05T10:26:12.772Z,99.90
2022-10-05T10:29:03.722Z,99.90
2022-10-05T10:31:39.331Z,99.90
2022-10-05T10:34:33.383Z,99.40
2022-10-05T10:37:25.008Z,98.70
2022-10-05T10:40:39.566Z,97.90
2022-10-05T10:43:24.474Z,98.20
2022-10-05T10:46:08.713Z,97.20
2022-10-05T10:48:57.537Z,97.10
2022-10-05T10:52:01.019Z,96.40
2022-10-05T10:54:48.546Z,97.40
2022-10-05T10:57:44.383Z,97.10
2022-10-05T11:00:27.625Z,96.80
2022-10-05T11:03:23.947Z,96.60
2022-10-05T11:06:37.964Z,96.60
2022-10-05T11:09:34.237Z,96.50
2022-10-05T11:12:25.521Z,96.80
2022-10-05T11:15:19.733Z,96.00
2022-10-05T11:18:15.463Z,96.90
2022-10-05T11:21:04.544Z,96.80
2022-10-05T11:23:59.523Z,96.10
2022-10-05T11:27:03.167Z,96.00
2022-10-05T11:29:41.746Z,95.80
2022-10-05T11:32:23.636Z,94.90
2022-10-05T11:35:33.844Z,95.00
2022-10-05T11:38:21.844Z,94.50
2022-10-05T11:41:02.133Z,94.40
2022-10-05T11:43:58.299Z,94.50
2022-10-05T11:46:38.367Z,94.40
2022-10-05T11:49:14.182Z,94.10
2022-10-05T11:52:07.855Z,94.00
2022-10-05T11:55:15.866Z,94.40
2022-10-05T11:57:49.333Z,93.90
2022-10-05T12:00:19.050Z,93.90
2022-10-05T12:02:49.156Z,94.10
2022-10-05T12:05:42.955Z,92.90
2022-10-05T12:08:19.293Z,91.90
2022-10-05T12:11:21.422Z,92.40
2022-10-05T12:14:12.370Z,91.70
2022-10-05T12:16:47.422Z,92.00
2022-10-05T12:19:41.183Z,91.70
2022-10-05T12:22:15.315Z,91.90
2022-10-05T12:24:44.949Z,92.30
2022-10-05T12:27:21.845Z,92.70
2022-10-05T12:30:15.827Z,92.30
2022-10-05T12:33:02.052Z,92.80
2022-10-05T12:35:49.342Z,93.10
2022-10-05T12:38:37.482Z,92.90
2022-10-05T12:41:27.458Z,92.20
2022-10-05T12:44:07.390Z,92.40
2022-10-05T12:47:01.336Z,93.30
2022-10-05T12:49:30.903Z,92.70
2022-10-05T12:52:04.089Z,93.10
2022-10-05T12:54:56.021Z,93.10
2022-10-05T12:57:35.716Z,92.60
2022-10-05T13:00:20.328Z,93.50
2022-10-05T13:03:03.892Z,94.40
2022-10-05T13:05:58.965Z,94.70
2022-10-05T13:08:55.902Z,95.40
2022-10-05T13:11:39.252Z,95.20
2022-10-05T13:14:17.767Z,95.70
2022-10-05T13:16:59.562Z,94.50
2022-10-05T13:19:48.710Z,94.60
2022-10-05T13:22:31.883Z,94.90
2022-10-05T13:25:20.327Z,94.80
2022-10-05T13:28:10.530Z,94.70
2022-10-05T13:30:40.891Z,94.70
2022-10-05T13:33:23.373Z,95.40
2022-10-05T13:36:16.170Z,95.00
2022-10-05T13:38:48.437Z,95.60
2022-10-05T13:41:34.586Z,95.90
2022-10-05T13:44:42.081Z,95.40
2022-10-05T13:47:12.182Z,95.50
2022-10-05T13:52:25.197Z,95.70
2022-10-05T13:54:57.163Z,95.90
2022-10-05T13:57:51.519Z,95.90
2022-10-05T14:00:24.250Z,95.40
2022-10-05T14:02:56.451Z,95.30
2022-10-05T14:05:31.284Z,95.50
2022-10-05T14:08:16.392Z,95.20
2022-10-05T14:10:47.430Z,95.20
2022-10-05T14:13:46.658Z,94.80
2022-10-05T14:16:21.461Z,95.00
2022-10-05T14:18:52.449Z,94.80
2022-10-05T14:21:23.653Z,95.20
2022-10-05T14:23:52.301Z,95.40
2022-10-05T14:26:39.667Z,95.30
2022-10-05T14:29:17.695Z,95.60
2022-10-05T14:31:58.100Z,95.60
2022-10-05T14:34:32.664Z,96.30
2022-10-05T14:37:18.020Z,96.00
2022-10-05T14:39:52.461Z,96.30
2022-10-05T14:42:29.045Z,96.70
2022-10-05T14:45:11.426Z,96.90
2022-10-05T14:47:45.785Z,96.80
2022-10-05T14:50:29.681Z,96.50
2022-10-05T14:53:10.251Z,96.80
2022-10-05T14:55:55.711Z,96.90
2022-10-05T14:58:41.431Z,97.10
2022-10-05T15:01:24.392Z,97.40
2022-10-05T15:04:09.744Z,97.40
2022-10-05T15:07:04.227Z,97.40
2022-10-05T15:09:55.013Z,97.60
2022-10-05T15:12:30.711Z,97.50
2022-10-05T15:15:29.953Z,97.10
2022-10-05T15:18:19.825Z,96.90
2022-10-05T15:20:52.962Z,96.90
2022-10-05T15:23:40.722Z,96.70
2022-10-05T15:26:33.163Z,96.80
2022-10-05T15:29:49.862Z,96.40
2022-10-05T15:32:28.967Z,96.00
2022-10-05T15:35:08.505Z,94.90
2022-10-05T15:37:41.934Z,94.00
2022-10-05T15:40:21.694Z,93.40
2022-10-05T15:42:53.517Z,92.50
2022-10-05T15:45:37.654Z,92.10
2022-10-05T15:48:29.135Z,91.60
2022-10-05T15:51:07.067Z,91.20
2022-10-05T15:53:48.305Z,90.90
2022-10-05T15:56:38.340Z,90.70
2022-10-05T15:59:27.721Z,90.20
2022-10-05T16:02:07.400Z,86.70
2022-10-05T16:05:16.305Z,85.30
2022-10-05T16:08:12.277Z,81.50
2022-10-05T16:10:43.968Z,81.70
2022-10-05T16:13:26.985Z,80.10
2022-10-05T16:16:35.628Z,80.30
2022-10-05T16:19:15.485Z,81.00
2022-10-05T16:22:04.167Z,80.30
2022-10-05T16:25:05.941Z,80.20
2022-10-05T16:27:49.494Z,79.90
2022-10-05T16:30:24.555Z,79.90
2022-10-05T16:33:17.798Z,80.20
2022-10-05T16:36:03.561Z,83.00
2022-10-05T16:38:50.527Z,86.00
2022-10-05T16:41:35.240Z,90.00
2022-10-05T16:44:13.323Z,91.50
2022-10-05T16:47:11.218Z,93.20
2022-10-05T16:49:51.689Z,94.10
2022-10-05T16:52:21.304Z,94.90
2022-10-05T16:54:59.044Z,95.70
2022-10-05T16:57:35.226Z,96.50
2022-10-05T17:00:17.395Z,96.80
2022-10-05T17:03:10.157Z,97.00
2022-10-05T17:06:07.939Z,97.30
2022-10-05T17:08:44.489Z,97.60
2022-10-05T17:11:40.310Z,98.00
2022-10-05T17:14:20.144Z,98.60
2022-10-05T17:17:21.983Z,99.20
2022-10-05T17:20:03.699Z,99.50
2022-10-05T17:22:57.886Z,99.70
2022-10-05T17:25:41.540Z,99.80
2022-10-05T17:28:37.150Z,99.90
2022-10-05T17:31:21.629Z,99.90
2022-10-05T17:34:10.415Z,98.80
2022-10-05T17:36:51.159Z,98.60
2022-10-05T17:39:21.242Z,98.20
2022-10-05T17:41:50.553Z,98.00
2022-10-05T17:44:24.445Z,97.50
2022-10-05T17:46:55.121Z,97.60
2022-10-05T17:50:16.330Z,98.00
2022-10-05T17:53:03.301Z,97.90
2022-10-05T17:55:33.923Z,97.80
2022-10-05T17:58:29.674Z,97.50
2022-10-05T18:01:00.717Z,97.80
2022-10-05T18:03:40.772Z,97.30
2022-10-05T18:06:31.801Z,97.30
2022-10-05T18:09:21.802Z,97.20
2022-10-05T18:12:16.349Z,97.00
2022-10-05T18:15:07.126Z,97.00
2022-10-05T18:17:54.705Z,96.90
2022-10-05T18:20:34.681Z,96.90
2022-10-05T18:23:06.939Z,97.00
2022-10-05T18:25:51.456Z,97.20
2022-10-05T18:28:51.780Z,97.30
2022-10-05T18:31:54.453Z,97.30
2022-10-05T18:34:32.991Z,97.40
2022-10-05T18:37:21.800Z,97.30
2022-10-05T18:40:34.268Z,97.40
2022-10-05T18:43:27.758Z,97.40
2022-10-05T18:45:57.728Z,97.50
2022-10-05T18:49:01.325Z,97.60
2022-10-05T18:51:52.098Z,97.60
2022-10-05T18:54:36.997Z,97.80
2022-10-05T18:57:31.735Z,97.90
2022-10-05T19:00:22.514Z,98.00
2022-10-05T19:03:06.670Z,98.00
2022-10-05T19:05:48.101Z,98.20
2022-10-05T19:08:32.982Z,98.40
2022-10-05T19:11:08.686Z,98.50
2022-10-05T19:13:59.039Z,98.70
2022-10-05T19:16:53.552Z,98.80
2022-10-05T19:19:48.189Z,99.00
2022-10-05T19:22:36.959Z,99.20
2022-10-05T19:25:22.359Z,99.30
2022-10-05T19:28:04.158Z,99.50
2022-10-05T19:31:02.500Z,99.80
2022-10-05T19:33:59.256Z,99.90
2022-10-05T19:36:33.828Z,99.90
2022-10-05T19:39:28.729Z,99.90
2022-10-05T19:42:05.975Z,99.90
2022-10-05T19:45:09.214Z,99.90
2022-10-05T19:48:00.518Z,99.90
2022-10-05T19:50:30.897Z,99.90
2022-10-05T19:53:51.377Z,99.90
2022-10-05T19:56:25.411Z,99.90
2022-10-05T19:59:02.383Z,99.90
2022-10-05T20:01:40.503Z,99.90
2022-10-05T20:04:08.028Z,99.90
2022-10-05T20:06:39.833Z,99.90
2022-10-05T20:09:21.264Z,99.90
2022-10-05T20:11:54.759Z,99.90
2022-10-05T20:14:33.359Z,99.90
2022-10-05T20:17:46.205Z,99.90
2022-10-05T20:20:44.487Z,99.90
2022-10-05T20:23:28.103Z,99.90
2022-10-05T20:26:13.723Z,99.90
2022-10-05T20:28:40.718Z,99.90
2022-10-05T20:31:08.355Z,99.90
2022-10-05T20:33:39.056Z,99.90
2022-10-05T20:36:06.227Z,99.90
2022-10-05T20:38:41.038Z,99.90
2022-10-05T20:41:08.417Z,99.90
2022-10-05T20:43:38.879Z,99.90
2022-10-05T20:46:10.595Z,99.90
2022-10-05T20:48:39.874Z,99.90
2022-10-05T20:51:06.764Z,99.90
2022-10-05T20:53:33.737Z,99.90
2022-10-05T20:56:04.373Z,99.90
2022-10-05T20:58:31.227Z,99.90
2022-10-05T21:01:18.358Z,99.90
2022-10-05T21:03:47.886Z,99.90
2022-10-05T21:06:14.764Z,99.90
2022-10-05T21:08:41.495Z,99.90
2022-10-05T21:11:11.093Z,99.90
2022-10-05T21:13:42.370Z,99.90
2022-10-05T21:16:13.267Z,99.90
2022-10-05T21:18:40.458Z,99.90
2022-10-05T21:21:07.444Z,99.90
2022-10-05T21:23:36.899Z,99.90
2022-10-05T21:26:03.859Z,99.90
2022-10-05T21:28:31.942Z,99.90
2022-10-05T21:30:59.266Z,99.90
2022-10-05T21:33:26.426Z,99.90
2022-10-05T21:35:55.650Z,99.90
2022-10-05T21:38:22.354Z,99.90
2022-10-05T21:40:49.008Z,99.90
2022-10-05T21:43:17.956Z,99.90
2022-10-05T21:45:45.695Z,99.90
2022-10-05T21:48:18.750Z,99.90
2022-10-05T21:50:46.087Z,99.90
2022-10-05T21:53:19.077Z,99.90
2022-10-05T21:55:48.817Z,99.90
2022-10-05T21:58:16.827Z,99.90
2022-10-05T22:00:43.630Z,99.90
2022-10-05T22:03:12.861Z,99.90
2022-10-05T22:05:41.746Z,99.90
2022-10-05T22:08:17.707Z,99.90
2022-10-05T22:10:44.353Z,99.90
2022-10-05T22:13:11.113Z,99.90
2022-10-05T22:15:37.785Z,99.90
2022-10-05T22:18:04.435Z,99.90
2022-10-05T22:20:31.914Z,99.90
2022-10-05T22:22:58.535Z,99.90
2022-10-05T22:25:25.168Z,99.90
2022-10-05T22:27:51.943Z,99.90
2022-10-05T22:30:21.967Z,99.90
2022-10-05T22:32:50.810Z,99.90
2022-10-05T22:35:19.587Z,99.90
2022-10-05T22:37:46.275Z,99.90
2022-10-05T22:40:15.392Z,99.90
2022-10-05T22:42:42.012Z,99.90
2022-10-05T22:45:14.198Z,99.90
2022-10-05T22:47:42.222Z,99.90
2022-10-05T22:50:09.344Z,99.90
2022-10-05T22:52:36.039Z,99.90
2022-10-05T22:55:05.345Z,99.90
2022-10-05T22:57:42.162Z,99.90
2022-10-05T23:00:10.180Z,99.90
2022-10-05T23:02:42.337Z,99.90
2022-10-05T23:05:10.411Z,99.90
2022-10-05T23:07:38.811Z,99.90
2022-10-05T23:10:09.881Z,99.90
2022-10-05T23:12:36.739Z,99.90
2022-10-05T23:15:04.915Z,99.90
2022-10-05T23:17:33.530Z,99.90
2022-10-05T23:20:00.191Z,99.90
2022-10-05T23:22:26.959Z,99.90
2022-10-05T23:24:54.195Z,99.90
2022-10-05T23:27:20.860Z,99.90
2022-10-05T23:29:47.506Z,99.90
2022-10-05T23:32:16.457Z,99.90
2022-10-05T23:34:45.690Z,99.90
2022-10-05T23:37:13.433Z,99.90
2022-10-05T23:39:40.031Z,99.90
2022-10-05T23:42:06.645Z,99.90
2022-10-05T23:44:33.259Z,99.90
2022-10-05T23:46:59.986Z,99.90
2022-10-05T23:49:26.580Z,99.90
2022-10-05T23:51:53.173Z,99.90
2022-10-05T23:54:19.774Z,99.90
2022-10-05T23:56:48.930Z,99.90
2022-10-05T23:59:18.002Z,99.90
