createdAt,value
2023-01-22T00:00:56.321Z,11.33
2023-01-22T00:03:46.511Z,9.83
2023-01-22T00:06:33.314Z,8.83
2023-01-22T00:09:22.303Z,8.17
2023-01-22T00:12:09.000Z,12.50
2023-01-22T00:14:55.513Z,7.67
2023-01-22T00:17:41.891Z,8.00
2023-01-22T00:20:29.525Z,11.13
2023-01-22T00:23:16.159Z,15.23
2023-01-22T00:26:03.292Z,11.03
2023-01-22T00:28:50.012Z,11.27
2023-01-22T00:31:37.428Z,10.17
2023-01-22T00:34:23.874Z,9.07
2023-01-22T00:37:11.604Z,13.47
2023-01-22T00:39:58.044Z,7.70
2023-01-22T00:42:44.447Z,6.67
2023-01-22T00:45:30.769Z,7.43
2023-01-22T00:48:17.279Z,7.80
2023-01-22T00:51:03.816Z,9.07
2023-01-22T00:53:51.591Z,6.27
2023-01-22T00:56:38.329Z,6.10
2023-01-22T00:59:26.193Z,8.43
2023-01-22T01:02:12.640Z,9.50
2023-01-22T01:04:59.023Z,6.67
2023-01-22T01:07:45.290Z,7.87
2023-01-22T01:10:33.160Z,6.10
2023-01-22T01:13:19.943Z,12.27
2023-01-22T01:16:08.471Z,9.33
2023-01-22T01:18:58.126Z,8.70
2023-01-22T01:21:45.042Z,8.00
2023-01-22T01:24:31.260Z,8.43
2023-01-22T01:27:19.091Z,8.23
2023-01-22T01:30:06.819Z,9.07
2023-01-22T01:32:53.235Z,11.93
2023-01-22T01:35:39.619Z,8.60
2023-01-22T01:38:26.011Z,9.77
2023-01-22T01:41:14.530Z,9.07
2023-01-22T01:44:10.368Z,8.83
2023-01-22T01:47:01.213Z,11.03
2023-01-22T01:49:52.094Z,11.60
2023-01-22T01:52:39.024Z,9.77
2023-01-22T01:55:29.308Z,10.70
2023-01-22T01:58:21.457Z,9.93
2023-01-22T02:01:13.976Z,11.40
2023-01-22T02:04:01.181Z,10.83
2023-01-22T02:06:47.478Z,9.90
2023-01-22T02:09:34.609Z,9.03
2023-01-22T02:12:21.235Z,10.87
2023-01-22T02:15:09.439Z,12.23
2023-01-22T02:17:57.243Z,9.67
2023-01-22T02:20:53.796Z,9.57
2023-01-22T02:23:39.991Z,11.97
2023-01-22T02:26:26.454Z,14.03
2023-01-22T02:29:14.692Z,12.73
2023-01-22T02:32:01.291Z,14.20
2023-01-22T02:34:47.617Z,9.70
2023-01-22T02:37:35.343Z,8.50
2023-01-22T02:40:21.902Z,9.13
2023-01-22T02:43:08.182Z,11.20
2023-01-22T02:45:54.500Z,9.40
2023-01-22T02:48:40.967Z,15.07
2023-01-22T02:51:27.599Z,13.03
2023-01-22T02:54:15.324Z,9.10
2023-01-22T02:57:01.986Z,12.73
2023-01-22T02:59:48.428Z,11.23
2023-01-22T03:02:34.680Z,12.60
2023-01-22T03:05:21.086Z,10.20
2023-01-22T03:08:07.699Z,10.90
2023-01-22T03:11:00.342Z,11.27
2023-01-22T03:14:04.415Z,11.33
2023-01-22T03:17:08.472Z,13.73
2023-01-22T03:20:12.731Z,10.50
2023-01-22T03:23:00.339Z,9.23
2023-01-22T03:25:46.892Z,9.87
2023-01-22T03:28:34.817Z,10.70
2023-01-22T03:31:21.555Z,11.43
2023-01-22T03:34:07.867Z,12.80
2023-01-22T03:36:54.070Z,12.23
2023-01-22T03:39:41.148Z,11.80
2023-01-22T03:42:27.890Z,9.43
2023-01-22T03:45:15.931Z,11.60
2023-01-22T03:48:02.877Z,11.03
2023-01-22T03:50:49.235Z,8.93
2023-01-22T03:53:35.936Z,11.20
2023-01-22T03:56:24.500Z,10.87
2023-01-22T03:59:11.815Z,10.40
2023-01-22T04:01:59.650Z,9.67
2023-01-22T04:04:47.739Z,10.10
2023-01-22T04:07:34.100Z,11.00
2023-01-22T04:10:20.848Z,8.90
2023-01-22T04:13:07.364Z,8.80
2023-01-22T04:15:53.684Z,9.87
2023-01-22T04:18:41.996Z,11.83
2023-01-22T04:21:28.580Z,9.67
2023-01-22T04:24:14.874Z,10.97
2023-01-22T04:27:01.463Z,12.17
2023-01-22T04:29:47.694Z,10.27
2023-01-22T04:32:34.155Z,10.80
2023-01-22T04:35:21.986Z,11.23
2023-01-22T04:38:10.021Z,12.67
2023-01-22T04:40:56.348Z,12.03
2023-01-22T04:43:42.854Z,10.97
2023-01-22T04:46:29.142Z,10.47
2023-01-22T04:49:15.519Z,10.47
2023-01-22T04:52:03.141Z,10.27
2023-01-22T04:54:49.752Z,13.80
2023-01-22T04:57:36.561Z,12.63
2023-01-22T05:00:25.631Z,12.10
2023-01-22T05:03:12.652Z,12.17
2023-01-22T05:06:02.944Z,12.03
2023-01-22T05:08:50.485Z,12.60
2023-01-22T05:11:36.898Z,10.47
2023-01-22T05:14:23.411Z,10.67
2023-01-22T05:17:09.717Z,12.43
2023-01-22T05:19:56.119Z,11.47
2023-01-22T05:22:42.757Z,11.43
2023-01-22T05:25:30.410Z,11.00
2023-01-22T05:28:17.110Z,9.93
2023-01-22T05:31:03.619Z,11.40
2023-01-22T05:33:50.038Z,12.03
2023-01-22T05:36:36.357Z,12.73
2023-01-22T05:39:24.121Z,10.37
2023-01-22T05:42:14.941Z,10.77
2023-01-22T05:45:01.390Z,10.57
2023-01-22T05:47:52.961Z,9.67
2023-01-22T05:50:40.834Z,10.90
2023-01-22T05:53:27.267Z,11.33
2023-01-22T05:56:13.640Z,10.63
2023-01-22T05:59:01.302Z,13.10
2023-01-22T06:01:47.784Z,12.23
2023-01-22T06:04:34.266Z,14.87
2023-01-22T06:07:20.695Z,14.73
2023-01-22T06:10:08.231Z,12.53
2023-01-22T06:12:54.647Z,12.57
2023-01-22T06:15:44.187Z,12.10
2023-01-22T06:18:31.011Z,11.47
2023-01-22T06:21:17.553Z,10.67
2023-01-22T06:24:04.079Z,12.93
2023-01-22T06:26:50.788Z,8.73
2023-01-22T06:29:39.886Z,11.03
2023-01-22T06:32:27.854Z,12.43
2023-01-22T06:35:14.624Z,12.30
2023-01-22T06:38:01.147Z,12.43
2023-01-22T06:40:52.603Z,11.77
2023-01-22T06:43:38.877Z,12.40
2023-01-22T06:46:25.203Z,12.50
2023-01-22T06:49:13.287Z,15.40
2023-01-22T06:51:59.543Z,11.63
2023-01-22T06:54:45.907Z,12.93
2023-01-22T06:57:32.376Z,14.97
2023-01-22T07:00:20.184Z,14.57
2023-01-22T07:03:08.421Z,12.83
2023-01-22T07:06:49.548Z,15.13
2023-01-22T07:09:42.218Z,12.57
2023-01-22T07:12:28.666Z,12.17
2023-01-22T07:15:31.810Z,12.47
2023-01-22T07:18:20.859Z,12.70
2023-01-22T07:21:07.534Z,12.93
2023-01-22T07:23:55.185Z,20.20
2023-01-22T07:26:43.499Z,17.53
2023-01-22T07:29:29.708Z,12.07
2023-01-22T07:32:16.021Z,15.33
2023-01-22T07:35:02.496Z,21.87
2023-01-22T07:37:52.867Z,11.50
2023-01-22T07:40:48.070Z,14.23
2023-01-22T07:43:34.583Z,12.23
2023-01-22T07:46:21.134Z,14.20
2023-01-22T07:49:07.615Z,12.03
2023-01-22T07:51:54.079Z,14.97
2023-01-22T07:54:40.382Z,14.37
2023-01-22T07:57:28.200Z,13.30
2023-01-22T08:00:16.760Z,12.50
2023-01-22T08:03:04.988Z,15.33
2023-01-22T08:05:51.251Z,15.47
2023-01-22T08:08:37.920Z,14.17
2023-01-22T08:11:24.181Z,17.00
2023-01-22T08:14:11.775Z,14.60
2023-01-22T08:16:58.471Z,13.50
2023-01-22T08:19:44.794Z,16.17
2023-01-22T08:22:31.558Z,15.07
2023-01-22T08:25:18.376Z,15.63
2023-01-22T08:28:06.363Z,15.13
2023-01-22T08:30:57.395Z,15.17
2023-01-22T08:33:43.730Z,15.47
2023-01-22T08:36:30.143Z,14.43
2023-01-22T08:39:16.427Z,15.07
2023-01-22T08:42:02.783Z,18.87
2023-01-22T08:44:49.342Z,15.20
2023-01-22T08:47:36.924Z,14.03
2023-01-22T08:50:23.430Z,11.87
2023-01-22T08:53:09.822Z,13.83
2023-01-22T08:55:55.973Z,13.30
2023-01-22T08:58:42.311Z,14.80
2023-01-22T09:01:28.718Z,13.40
2023-01-22T09:04:16.350Z,24.10
2023-01-22T09:07:02.824Z,15.87
2023-01-22T09:09:49.230Z,17.70
2023-01-22T09:12:35.671Z,15.40
2023-01-22T09:15:22.166Z,16.03
2023-01-22T09:18:08.846Z,12.90
2023-01-22T09:20:58.128Z,14.70
2023-01-22T09:23:44.408Z,16.57
2023-01-22T09:26:32.219Z,15.73
2023-01-22T09:29:18.838Z,19.90
2023-01-22T09:32:05.736Z,15.80
2023-01-22T09:34:52.091Z,13.27
2023-01-22T09:37:39.614Z,15.40
2023-01-22T09:40:29.175Z,15.00
2023-01-22T09:43:26.348Z,17.37
2023-01-22T09:46:18.988Z,20.47
2023-01-22T09:49:12.592Z,14.17
2023-01-22T09:52:03.208Z,17.43
2023-01-22T09:54:52.911Z,15.90
2023-01-22T09:57:42.064Z,16.03
2023-01-22T10:00:37.169Z,17.77
2023-01-22T10:03:27.592Z,17.23
2023-01-22T10:06:18.299Z,26.10
2023-01-22T10:09:15.279Z,18.90
2023-01-22T10:12:10.527Z,18.47
2023-01-22T10:14:57.283Z,17.60
2023-01-22T10:17:44.014Z,20.27
2023-01-22T10:20:30.326Z,18.83
2023-01-22T10:23:19.505Z,21.40
2023-01-22T10:26:15.086Z,20.30
2023-01-22T10:29:06.749Z,21.30
2023-01-22T10:31:55.574Z,22.77
2023-01-22T10:34:42.439Z,17.50
2023-01-22T10:37:29.370Z,18.77
2023-01-22T10:40:25.167Z,19.50
2023-01-22T10:43:13.694Z,18.80
2023-01-22T10:46:06.832Z,20.53
2023-01-22T10:49:00.015Z,16.67
2023-01-22T10:51:50.956Z,17.50
2023-01-22T10:54:40.389Z,20.80
2023-01-22T10:57:28.958Z,17.57
2023-01-22T11:00:23.937Z,18.03
2023-01-22T11:03:21.731Z,17.67
2023-01-22T11:06:14.407Z,19.17
2023-01-22T11:09:05.796Z,17.87
2023-01-22T11:11:57.534Z,18.40
2023-01-22T11:14:46.010Z,16.27
2023-01-22T11:17:38.085Z,17.50
2023-01-22T11:20:29.676Z,18.63
2023-01-22T11:23:20.054Z,22.47
2023-01-22T11:26:21.415Z,20.13
2023-01-22T11:29:19.724Z,19.53
2023-01-22T11:32:26.880Z,19.97
2023-01-22T11:35:25.478Z,18.30
2023-01-22T11:38:23.565Z,20.93
2023-01-22T11:41:23.516Z,15.90
2023-01-22T11:44:26.459Z,17.17
2023-01-22T11:47:30.564Z,27.80
2023-01-22T11:50:27.563Z,24.03
2023-01-22T11:53:43.628Z,21.60
2023-01-22T11:56:50.492Z,29.10
2023-01-22T12:00:19.508Z,15.87
2023-01-22T12:03:28.398Z,18.63
2023-01-22T12:06:31.748Z,17.20
2023-01-22T12:09:25.212Z,18.73
2023-01-22T12:12:30.509Z,17.50
2023-01-22T12:15:32.871Z,19.97
2023-01-22T12:18:54.234Z,17.07
2023-01-22T12:21:51.443Z,16.27
2023-01-22T12:24:45.055Z,15.77
2023-01-22T12:27:35.738Z,18.40
2023-01-22T12:30:26.506Z,15.93
2023-01-22T12:33:15.821Z,17.47
2023-01-22T12:36:05.377Z,22.20
2023-01-22T12:38:56.085Z,18.77
2023-01-22T12:41:53.249Z,19.53
2023-01-22T12:44:49.960Z,26.17
2023-01-22T12:47:42.428Z,23.73
2023-01-22T12:50:29.392Z,23.37
2023-01-22T12:53:24.700Z,20.90
2023-01-22T12:56:12.526Z,21.17
2023-01-22T12:59:01.292Z,26.10
2023-01-22T13:02:01.845Z,21.37
2023-01-22T13:04:48.373Z,18.50
2023-01-22T13:07:37.817Z,19.53
2023-01-22T13:10:29.284Z,22.03
2023-01-22T13:13:24.462Z,18.27
2023-01-22T13:16:22.659Z,20.77
2023-01-22T13:19:22.724Z,25.70
2023-01-22T13:22:17.594Z,18.10
2023-01-22T13:25:04.837Z,21.57
2023-01-22T13:27:51.495Z,27.53
2023-01-22T13:30:38.572Z,22.33
2023-01-22T13:33:27.381Z,20.33
2023-01-22T13:36:16.102Z,21.40
2023-01-22T13:39:02.855Z,19.27
2023-01-22T13:41:52.025Z,33.67
2023-01-22T13:44:41.669Z,19.10
2023-01-22T13:47:32.131Z,16.87
2023-01-22T13:50:22.781Z,18.10
2023-01-22T13:53:19.754Z,20.10
2023-01-22T13:56:08.689Z,15.00
2023-01-22T13:59:06.923Z,20.17
2023-01-22T14:01:53.853Z,19.27
2023-01-22T14:04:40.316Z,18.57
2023-01-22T14:07:31.352Z,21.20
2023-01-22T14:10:21.714Z,18.93
2023-01-22T14:13:10.387Z,22.73
2023-01-22T14:15:59.397Z,27.43
2023-01-22T14:18:46.824Z,24.60
2023-01-22T14:21:35.080Z,22.07
2023-01-22T14:24:22.963Z,19.33
2023-01-22T14:27:09.399Z,18.27
2023-01-22T14:29:56.184Z,19.77
2023-01-22T14:32:42.692Z,21.47
2023-01-22T14:35:29.581Z,19.43
2023-01-22T14:38:15.940Z,18.83
2023-01-22T14:41:06.389Z,19.87
2023-01-22T14:43:52.898Z,22.30
2023-01-22T14:46:39.315Z,19.90
2023-01-22T14:49:25.738Z,20.30
2023-01-22T14:52:12.069Z,22.07
2023-01-22T14:54:58.488Z,19.90
2023-01-22T14:57:46.353Z,23.90
2023-01-22T15:00:33.058Z,24.87
2023-01-22T15:03:19.599Z,22.60
2023-01-22T15:06:06.725Z,21.47
2023-01-22T15:08:53.225Z,22.07
2023-01-22T15:11:39.581Z,23.70
2023-01-22T15:14:27.565Z,20.73
2023-01-22T15:17:14.281Z,23.43
2023-01-22T15:20:00.684Z,24.77
2023-01-22T15:22:48.291Z,30.13
2023-01-22T15:25:34.721Z,19.87
2023-01-22T15:28:20.991Z,23.27
2023-01-22T15:31:08.740Z,19.83
2023-01-22T15:33:56.075Z,23.77
2023-01-22T15:36:43.204Z,22.23
2023-01-22T15:39:30.155Z,28.03
2023-01-22T15:42:17.413Z,24.97
2023-01-22T15:45:05.074Z,27.10
2023-01-22T15:47:53.478Z,21.83
2023-01-22T15:50:39.776Z,24.90
2023-01-22T15:53:27.354Z,35.63
2023-01-22T15:56:14.464Z,23.40
2023-01-22T15:59:05.061Z,26.60
2023-01-22T16:01:52.517Z,19.77
2023-01-22T16:04:41.509Z,18.83
2023-01-22T16:07:28.169Z,26.40
2023-01-22T16:10:15.166Z,19.37
2023-01-22T16:13:03.006Z,18.27
2023-01-22T16:15:58.540Z,20.83
2023-01-22T16:18:46.444Z,20.00
2023-01-22T16:21:34.476Z,26.07
2023-01-22T16:24:21.100Z,19.83
2023-01-22T16:27:07.581Z,19.63
2023-01-22T16:29:53.925Z,19.40
2023-01-22T16:32:42.523Z,18.33
2023-01-22T16:35:29.002Z,18.70
2023-01-22T16:38:17.305Z,22.20
2023-01-22T16:41:25.632Z,19.17
2023-01-22T16:44:14.736Z,18.10
2023-01-22T16:47:01.943Z,20.83
2023-01-22T16:49:48.882Z,19.03
2023-01-22T16:52:35.184Z,18.87
2023-01-22T16:55:23.802Z,18.87
2023-01-22T16:58:09.982Z,23.53
2023-01-22T17:00:56.570Z,21.23
2023-01-22T17:03:43.581Z,18.83
2023-01-22T17:06:34.085Z,16.43
2023-01-22T17:09:22.606Z,18.70
2023-01-22T17:12:12.158Z,18.37
2023-01-22T17:14:58.964Z,18.97
2023-01-22T17:17:45.361Z,19.93
2023-01-22T17:20:31.967Z,20.30
2023-01-22T17:23:18.403Z,16.83
2023-01-22T17:26:09.352Z,15.87
2023-01-22T17:28:57.749Z,19.67
2023-01-22T17:31:44.310Z,21.50
2023-01-22T17:34:31.397Z,21.47
2023-01-22T17:37:17.765Z,17.37
2023-01-22T17:40:04.723Z,20.23
2023-01-22T17:42:51.417Z,21.57
2023-01-22T17:45:41.336Z,18.47
2023-01-22T17:48:28.583Z,18.40
2023-01-22T17:51:17.232Z,17.53
2023-01-22T17:54:05.988Z,19.83
2023-01-22T17:56:53.172Z,18.73
2023-01-22T17:59:39.819Z,19.53
2023-01-22T18:02:27.893Z,16.70
2023-01-22T18:05:14.654Z,19.93
2023-01-22T18:08:01.173Z,18.70
2023-01-22T18:10:47.592Z,20.40
2023-01-22T18:13:34.001Z,17.77
2023-01-22T18:16:20.424Z,20.40
2023-01-22T18:19:08.562Z,21.47
2023-01-22T18:21:55.675Z,21.87
2023-01-22T18:24:44.253Z,18.33
2023-01-22T18:27:31.022Z,24.27
2023-01-22T18:30:18.260Z,23.53
2023-01-22T18:33:05.951Z,21.80
2023-01-22T18:35:54.164Z,23.10
2023-01-22T18:38:41.962Z,25.80
2023-01-22T18:41:29.368Z,24.10
2023-01-22T18:44:18.584Z,24.23
2023-01-22T18:47:10.867Z,26.50
2023-01-22T18:49:57.154Z,27.33
2023-01-22T18:52:44.905Z,25.43
2023-01-22T18:55:32.680Z,29.37
2023-01-22T18:58:30.496Z,25.10
2023-01-22T19:01:19.783Z,30.03
2023-01-22T19:04:08.784Z,28.23
2023-01-22T19:06:56.953Z,25.57
2023-01-22T19:09:45.045Z,26.90
2023-01-22T19:12:31.304Z,25.83
2023-01-22T19:15:17.943Z,29.13
2023-01-22T19:18:04.667Z,24.13
2023-01-22T19:20:51.151Z,29.60
2023-01-22T19:23:37.950Z,27.07
2023-01-22T19:26:28.247Z,28.50
2023-01-22T19:29:17.154Z,28.23
2023-01-22T19:32:03.429Z,24.33
2023-01-22T19:34:49.897Z,28.37
2023-01-22T19:37:36.224Z,29.47
2023-01-22T19:40:22.658Z,29.67
2023-01-22T19:43:10.704Z,27.37
2023-01-22T19:45:57.258Z,26.17
2023-01-22T19:48:44.152Z,29.47
2023-01-22T19:51:31.006Z,27.10
2023-01-22T19:54:18.459Z,32.03
2023-01-22T19:57:04.856Z,29.60
2023-01-22T19:59:54.970Z,31.93
2023-01-22T20:02:41.773Z,28.83
2023-01-22T20:05:28.509Z,28.53
2023-01-22T20:08:16.704Z,30.87
2023-01-22T20:11:03.764Z,25.47
2023-01-22T20:13:50.689Z,25.70
2023-01-22T20:16:40.637Z,26.50
2023-01-22T20:19:27.291Z,26.07
2023-01-22T20:22:13.948Z,25.50
2023-01-22T20:25:00.126Z,28.50
2023-01-22T20:27:46.502Z,25.77
2023-01-22T20:30:32.766Z,26.20
2023-01-22T20:33:20.490Z,24.83
2023-01-22T20:36:10.347Z,24.70
2023-01-22T20:38:57.315Z,27.40
2023-01-22T20:41:45.484Z,25.20
2023-01-22T20:44:34.054Z,26.83
2023-01-22T20:47:20.730Z,26.63
2023-01-22T20:50:09.595Z,26.47
2023-01-22T20:52:56.192Z,22.40
2023-01-22T20:55:42.621Z,23.10
2023-01-22T20:58:29.748Z,23.97
2023-01-22T21:01:19.163Z,23.80
2023-01-22T21:04:06.621Z,26.07
2023-01-22T21:06:54.513Z,23.07
2023-01-22T21:09:41.301Z,26.47
2023-01-22T21:12:28.213Z,22.30
2023-01-22T21:15:14.587Z,22.07
2023-01-22T21:18:01.385Z,22.17
2023-01-22T21:20:48.193Z,22.13
2023-01-22T21:23:36.505Z,25.27
2023-01-22T21:26:25.886Z,22.73
2023-01-22T21:29:14.818Z,21.50
2023-01-22T21:32:01.287Z,25.47
2023-01-22T21:34:48.421Z,21.80
2023-01-22T21:37:35.205Z,20.80
2023-01-22T21:40:23.244Z,21.17
2023-01-22T21:43:29.947Z,22.93
2023-01-22T21:46:25.069Z,20.53
2023-01-22T21:49:21.020Z,23.13
2023-01-22T21:52:09.381Z,22.53
2023-01-22T21:54:56.841Z,27.27
2023-01-22T21:57:44.533Z,21.57
2023-01-22T22:00:31.228Z,28.03
2023-01-22T22:03:18.096Z,30.83
2023-01-22T22:06:04.633Z,27.13
2023-01-22T22:08:51.294Z,24.47
2023-01-22T22:11:37.673Z,24.13
2023-01-22T22:14:25.664Z,27.50
2023-01-22T22:17:11.977Z,24.30
2023-01-22T22:19:58.363Z,25.47
2023-01-22T22:22:45.864Z,22.13
2023-01-22T22:25:32.680Z,27.90
2023-01-22T22:28:19.232Z,24.93
2023-01-22T22:31:11.644Z,28.57
2023-01-22T22:33:58.550Z,28.10
2023-01-22T22:36:48.032Z,29.63
2023-01-22T22:39:34.627Z,26.43
2023-01-22T22:42:21.000Z,22.33
2023-01-22T22:45:08.611Z,28.33
2023-01-22T22:47:56.309Z,24.47
2023-01-22T22:50:44.265Z,27.23
2023-01-22T22:53:30.951Z,28.63
2023-01-22T22:56:17.471Z,31.20
2023-01-22T22:59:05.199Z,24.37
2023-01-22T23:01:52.114Z,33.50
2023-01-22T23:04:39.873Z,27.30
2023-01-22T23:07:26.426Z,28.47
2023-01-22T23:10:28.656Z,31.60
2023-01-22T23:13:15.465Z,31.33
2023-01-22T23:16:02.697Z,26.87
2023-01-22T23:18:51.219Z,26.10
2023-01-22T23:21:41.475Z,24.43
2023-01-22T23:24:29.150Z,24.87
2023-01-22T23:27:15.633Z,28.83
2023-01-22T23:30:01.934Z,34.30
2023-01-22T23:32:48.369Z,27.53
2023-01-22T23:35:34.590Z,26.30
2023-01-22T23:38:22.707Z,24.70
2023-01-22T23:41:13.093Z,26.73
2023-01-22T23:43:59.514Z,28.13
2023-01-22T23:46:45.973Z,26.87
2023-01-22T23:49:32.726Z,28.43
2023-01-22T23:52:19.169Z,32.80
2023-01-22T23:55:07.904Z,25.37
2023-01-22T23:57:54.842Z,30.73
