createdAt,value
2022-12-15T00:02:11.662Z,49.90
2022-12-15T00:04:38.602Z,61.83
2022-12-15T00:07:05.526Z,54.03
2022-12-15T00:09:38.555Z,46.83
2022-12-15T00:12:05.698Z,48.13
2022-12-15T00:14:39.593Z,51.42
2022-12-15T00:17:06.491Z,51.08
2022-12-15T00:19:39.617Z,56.45
2022-12-15T00:22:13.599Z,63.15
2022-12-15T00:24:40.546Z,62.47
2022-12-15T00:27:13.621Z,57.25
2022-12-15T00:29:46.627Z,52.67
2022-12-15T00:32:13.611Z,49.97
2022-12-15T00:34:46.623Z,51.88
2022-12-15T00:37:13.506Z,46.03
2022-12-15T00:39:46.608Z,49.83
2022-12-15T00:42:13.529Z,47.42
2022-12-15T00:44:46.574Z,48.67
2022-12-15T00:47:13.563Z,45.13
2022-12-15T00:49:46.576Z,47.25
2022-12-15T00:52:14.363Z,49.78
2022-12-15T00:54:47.626Z,47.70
2022-12-15T00:57:14.506Z,47.15
2022-12-15T00:59:47.604Z,45.47
2022-12-15T01:02:14.679Z,44.63
2022-12-15T01:04:48.613Z,44.55
2022-12-15T01:07:15.830Z,42.70
2022-12-15T01:09:49.627Z,40.47
2022-12-15T01:12:22.637Z,39.75
2022-12-15T01:14:49.543Z,43.35
2022-12-15T01:17:23.606Z,45.30
2022-12-15T01:19:50.542Z,44.22
2022-12-15T01:22:23.887Z,41.28
2022-12-15T01:24:50.793Z,41.42
2022-12-15T01:27:24.631Z,41.53
2022-12-15T01:29:57.664Z,38.95
2022-12-15T01:32:24.671Z,35.90
2022-12-15T01:34:51.560Z,35.70
2022-12-15T01:37:24.653Z,36.05
2022-12-15T01:39:58.604Z,35.08
2022-12-15T01:42:25.652Z,41.72
2022-12-15T01:44:59.607Z,41.28
2022-12-15T01:47:26.524Z,38.88
2022-12-15T01:50:01.603Z,36.95
2022-12-15T01:52:28.519Z,34.22
2022-12-15T01:55:02.638Z,36.50
2022-12-15T01:57:29.745Z,35.83
2022-12-15T02:00:05.618Z,38.17
2022-12-15T02:02:38.352Z,36.17
2022-12-15T02:05:13.660Z,36.97
2022-12-15T02:07:40.659Z,41.20
2022-12-15T02:10:14.620Z,36.55
2022-12-15T02:13:22.102Z,32.80
2022-12-15T02:15:59.683Z,37.40
2022-12-15T02:18:37.757Z,39.90
2022-12-15T02:21:55.628Z,36.08
2022-12-15T02:24:40.462Z,36.88
2022-12-15T02:28:00.619Z,39.53
2022-12-15T02:31:08.734Z,36.15
2022-12-15T02:33:36.043Z,38.72
2022-12-15T02:36:30.693Z,38.20
2022-12-15T02:38:57.624Z,39.13
2022-12-15T02:41:46.677Z,40.97
2022-12-15T02:44:25.740Z,38.13
2022-12-15T02:47:20.676Z,38.53
2022-12-15T02:50:22.619Z,34.42
2022-12-15T02:53:19.624Z,37.30
2022-12-15T02:56:08.033Z,40.17
2022-12-15T02:59:15.649Z,37.78
2022-12-15T03:02:04.368Z,38.25
2022-12-15T03:04:31.456Z,33.47
2022-12-15T03:07:05.691Z,32.83
2022-12-15T03:09:39.708Z,34.67
2022-12-15T03:12:07.176Z,36.42
2022-12-15T03:14:40.689Z,30.60
2022-12-15T03:17:07.636Z,32.67
2022-12-15T03:19:34.763Z,29.83
2022-12-15T03:22:08.688Z,32.40
2022-12-15T03:24:35.656Z,31.60
2022-12-15T03:27:09.708Z,29.42
2022-12-15T03:29:42.724Z,33.08
2022-12-15T03:32:09.783Z,30.80
2022-12-15T03:34:49.658Z,27.55
2022-12-15T03:37:22.677Z,30.88
2022-12-15T03:39:49.573Z,28.15
2022-12-15T03:42:22.659Z,31.75
2022-12-15T03:44:49.567Z,28.25
2022-12-15T03:47:16.502Z,29.17
2022-12-15T03:49:49.675Z,33.10
2022-12-15T03:52:16.576Z,31.77
2022-12-15T03:54:49.673Z,28.90
2022-12-15T03:57:16.565Z,31.15
2022-12-15T03:59:49.708Z,29.85
2022-12-15T04:02:22.818Z,29.15
2022-12-15T04:04:49.843Z,34.45
2022-12-15T04:07:23.685Z,33.08
2022-12-15T04:09:50.598Z,32.35
2022-12-15T04:12:17.536Z,26.73
2022-12-15T04:14:50.703Z,28.38
2022-12-15T04:17:23.687Z,27.38
2022-12-15T04:19:56.698Z,26.38
2022-12-15T04:22:30.648Z,23.73
2022-12-15T04:24:57.569Z,27.60
2022-12-15T04:27:30.669Z,26.50
2022-12-15T04:30:03.661Z,25.02
2022-12-15T04:32:30.579Z,25.65
2022-12-15T04:35:03.642Z,26.88
2022-12-15T04:37:30.560Z,26.42
2022-12-15T04:40:03.673Z,25.90
2022-12-15T04:42:30.806Z,39.90
2022-12-15T04:45:05.705Z,38.85
2022-12-15T04:47:32.598Z,31.50
2022-12-15T04:50:05.710Z,29.45
2022-12-15T04:52:32.597Z,25.75
2022-12-15T04:55:05.733Z,26.42
2022-12-15T04:57:32.666Z,24.17
2022-12-15T05:00:05.718Z,26.88
2022-12-15T05:02:32.668Z,28.17
2022-12-15T05:05:05.748Z,25.60
2022-12-15T05:07:32.915Z,24.13
2022-12-15T05:10:03.184Z,25.60
2022-12-15T05:12:36.741Z,25.17
2022-12-15T05:15:03.830Z,26.23
2022-12-15T05:17:30.740Z,24.92
2022-12-15T05:20:03.802Z,24.63
2022-12-15T05:22:30.994Z,25.17
2022-12-15T05:25:04.750Z,24.27
2022-12-15T05:27:31.702Z,25.13
2022-12-15T05:30:04.835Z,27.85
2022-12-15T05:32:34.765Z,26.83
2022-12-15T05:35:07.732Z,26.13
2022-12-15T05:37:34.676Z,25.27
2022-12-15T05:40:01.631Z,23.08
2022-12-15T05:42:34.718Z,24.35
2022-12-15T05:45:07.727Z,22.95
2022-12-15T05:47:41.402Z,26.48
2022-12-15T05:50:15.772Z,23.30
2022-12-15T05:52:46.277Z,25.73
2022-12-15T05:55:23.798Z,27.20
2022-12-15T05:58:00.715Z,30.10
2022-12-15T06:00:27.747Z,29.27
2022-12-15T06:03:00.802Z,32.90
2022-12-15T06:05:27.818Z,39.60
2022-12-15T06:08:02.878Z,61.42
2022-12-15T06:10:29.787Z,79.68
2022-12-15T06:13:02.731Z,91.50
2022-12-15T06:15:29.682Z,89.32
2022-12-15T06:18:02.733Z,75.40
2022-12-15T06:20:29.673Z,80.15
2022-12-15T06:23:03.918Z,55.28
2022-12-15T06:25:30.903Z,56.60
2022-12-15T06:28:04.670Z,53.72
2022-12-15T06:30:31.876Z,61.08
2022-12-15T06:33:05.750Z,60.88
2022-12-15T06:35:42.753Z,54.95
2022-12-15T06:38:09.714Z,52.50
2022-12-15T06:40:42.701Z,47.20
2022-12-15T06:43:15.750Z,35.67
2022-12-15T06:45:49.893Z,29.25
2022-12-15T06:48:23.754Z,26.60
2022-12-15T06:50:50.922Z,27.17
2022-12-15T06:53:19.073Z,27.70
2022-12-15T06:55:52.718Z,25.55
2022-12-15T06:58:19.599Z,24.98
2022-12-15T07:00:52.751Z,25.45
2022-12-15T07:03:20.383Z,25.08
2022-12-15T07:05:47.521Z,25.52
2022-12-15T07:08:28.715Z,22.30
2022-12-15T07:11:04.709Z,19.73
2022-12-15T07:13:31.990Z,26.33
2022-12-15T07:16:10.810Z,23.27
2022-12-15T07:18:44.716Z,23.80
2022-12-15T07:21:11.700Z,25.98
2022-12-15T07:24:01.137Z,35.17
2022-12-15T07:26:35.724Z,41.35
2022-12-15T07:29:08.725Z,28.77
2022-12-15T07:31:35.697Z,24.98
2022-12-15T07:34:08.787Z,21.88
2022-12-15T07:36:35.699Z,29.80
2022-12-15T07:39:09.490Z,31.83
2022-12-15T07:41:38.249Z,32.60
2022-12-15T07:44:11.748Z,29.85
2022-12-15T07:46:38.782Z,34.25
2022-12-15T07:49:12.779Z,27.80
2022-12-15T07:51:39.666Z,31.13
2022-12-15T07:54:12.751Z,27.25
2022-12-15T07:56:40.122Z,31.85
2022-12-15T07:59:13.689Z,54.20
2022-12-15T08:01:46.948Z,31.80
2022-12-15T08:04:14.010Z,35.38
2022-12-15T08:06:47.756Z,35.67
2022-12-15T08:09:14.616Z,44.58
2022-12-15T08:11:41.525Z,44.85
2022-12-15T08:14:17.778Z,27.02
2022-12-15T08:16:45.613Z,39.63
2022-12-15T08:19:19.719Z,61.47
2022-12-15T08:21:46.709Z,41.92
2022-12-15T08:24:13.765Z,51.92
2022-12-15T08:26:50.036Z,46.47
2022-12-15T08:32:10.688Z,46.83
2022-12-15T08:34:45.758Z,58.80
2022-12-15T08:37:18.713Z,61.90
2022-12-15T08:39:45.585Z,66.45
2022-12-15T08:42:18.738Z,69.00
2022-12-15T08:44:49.060Z,66.88
2022-12-15T08:47:22.758Z,50.42
2022-12-15T08:49:49.628Z,61.20
2022-12-15T08:52:22.734Z,54.10
2022-12-15T08:54:49.968Z,59.28
2022-12-15T08:57:23.764Z,51.95
2022-12-15T08:59:50.872Z,50.22
2022-12-15T09:02:24.843Z,45.38
2022-12-15T09:04:51.858Z,43.83
2022-12-15T09:07:25.766Z,39.70
2022-12-15T09:09:52.791Z,36.67
2022-12-15T09:12:25.761Z,41.45
2022-12-15T09:14:58.822Z,41.55
2022-12-15T09:17:25.759Z,42.53
2022-12-15T09:19:52.722Z,38.42
2022-12-15T09:22:26.753Z,39.90
2022-12-15T09:24:53.616Z,41.28
2022-12-15T09:27:26.798Z,38.70
2022-12-15T09:29:53.635Z,36.72
2022-12-15T09:32:26.833Z,44.63
2022-12-15T09:35:00.775Z,44.25
2022-12-15T09:37:27.646Z,40.15
2022-12-15T09:39:54.512Z,38.53
2022-12-15T09:42:36.779Z,32.55
2022-12-15T09:45:20.191Z,33.42
2022-12-15T09:48:03.795Z,31.92
2022-12-15T09:50:36.808Z,31.52
2022-12-15T09:53:29.780Z,35.05
2022-12-15T09:56:03.785Z,28.50
2022-12-15T09:58:52.819Z,28.20
2022-12-15T10:01:37.662Z,24.65
2022-12-15T10:04:22.895Z,23.65
2022-12-15T10:06:52.224Z,24.63
2022-12-15T10:09:31.743Z,25.83
2022-12-15T10:12:22.273Z,23.35
2022-12-15T10:15:18.796Z,28.45
2022-12-15T10:18:05.654Z,26.70
2022-12-15T10:20:38.802Z,26.88
2022-12-15T10:23:16.794Z,25.60
2022-12-15T10:26:04.748Z,26.85
2022-12-15T10:28:40.530Z,26.90
2022-12-15T10:31:49.863Z,26.35
2022-12-15T10:34:38.865Z,25.40
2022-12-15T10:37:05.757Z,26.45
2022-12-15T10:39:50.247Z,27.83
2022-12-15T10:42:32.803Z,30.80
2022-12-15T10:45:05.789Z,28.00
2022-12-15T10:47:32.708Z,29.98
2022-12-15T10:50:35.851Z,29.02
2022-12-15T10:53:09.090Z,31.83
2022-12-15T10:55:50.248Z,31.73
2022-12-15T10:58:22.072Z,28.98
2022-12-15T11:01:10.890Z,29.25
2022-12-15T11:06:37.793Z,30.42
2022-12-15T11:09:26.691Z,29.13
2022-12-15T11:11:59.830Z,33.38
2022-12-15T11:14:29.426Z,28.30
2022-12-15T11:17:05.807Z,34.10
2022-12-15T11:20:13.789Z,30.65
2022-12-15T11:23:11.839Z,28.85
2022-12-15T11:26:07.362Z,30.85
2022-12-15T11:29:15.927Z,29.58
2022-12-15T11:31:49.794Z,31.02
2022-12-15T11:34:44.927Z,32.22
2022-12-15T11:37:49.821Z,30.45
2022-12-15T11:40:38.113Z,29.33
2022-12-15T11:43:33.432Z,34.17
2022-12-15T11:46:22.544Z,34.85
2022-12-15T11:49:16.869Z,32.33
2022-12-15T11:52:17.298Z,33.83
2022-12-15T11:55:06.878Z,38.67
2022-12-15T11:58:08.877Z,36.25
2022-12-15T12:00:46.725Z,34.22
2022-12-15T12:03:36.837Z,39.53
2022-12-15T12:06:35.797Z,29.00
2022-12-15T12:09:13.385Z,28.83
2022-12-15T12:12:02.845Z,31.60
2022-12-15T12:14:50.671Z,30.00
2022-12-15T12:17:53.833Z,29.50
2022-12-15T12:21:02.836Z,31.85
2022-12-15T12:23:54.816Z,37.50
2022-12-15T12:26:36.876Z,33.63
2022-12-15T12:29:18.809Z,36.10
2022-12-15T12:32:04.880Z,36.70
2022-12-15T12:35:30.654Z,41.10
2022-12-15T12:38:06.854Z,36.42
2022-12-15T12:41:03.423Z,33.17
2022-12-15T12:43:45.859Z,33.15
2022-12-15T12:46:25.092Z,34.00
2022-12-15T12:49:06.826Z,29.50
2022-12-15T12:51:38.755Z,33.63
2022-12-15T12:54:50.815Z,30.92
2022-12-15T12:57:20.690Z,32.00
2022-12-15T12:59:58.888Z,29.58
2022-12-15T13:02:25.952Z,29.55
2022-12-15T13:05:27.833Z,32.33
2022-12-15T13:08:25.855Z,35.05
2022-12-15T13:10:52.819Z,33.13
2022-12-15T13:13:37.876Z,30.30
2022-12-15T13:16:31.897Z,27.38
2022-12-15T13:19:11.896Z,29.63
2022-12-15T13:21:41.829Z,39.47
2022-12-15T13:24:40.866Z,41.22
2022-12-15T13:27:10.905Z,43.85
2022-12-15T13:30:03.843Z,30.08
2022-12-15T13:32:34.766Z,28.92
2022-12-15T13:35:19.883Z,28.52
2022-12-15T13:37:52.926Z,30.35
2022-12-15T13:40:36.891Z,28.58
2022-12-15T13:43:14.946Z,28.25
2022-12-15T13:45:44.852Z,27.98
2022-12-15T13:48:49.351Z,30.40
2022-12-15T13:51:38.215Z,29.83
2022-12-15T13:54:22.884Z,28.45
2022-12-15T13:57:20.591Z,30.65
2022-12-15T13:59:54.887Z,28.85
2022-12-15T14:02:36.872Z,32.58
2022-12-15T14:05:22.716Z,32.55
2022-12-15T14:08:02.870Z,36.83
2022-12-15T14:10:55.842Z,39.40
2022-12-15T14:13:41.864Z,36.88
2022-12-15T14:16:14.838Z,38.92
2022-12-15T14:18:48.904Z,39.42
2022-12-15T14:21:23.146Z,39.13
2022-12-15T14:26:43.744Z,41.97
2022-12-15T14:29:16.864Z,44.33
2022-12-15T14:31:50.093Z,40.00
2022-12-15T14:34:32.873Z,36.55
2022-12-15T14:37:02.556Z,36.78
2022-12-15T14:39:50.434Z,40.17
2022-12-15T14:42:26.348Z,43.08
2022-12-15T14:44:59.933Z,42.03
2022-12-15T14:47:32.424Z,42.15
2022-12-15T14:50:06.946Z,47.05
2022-12-15T14:52:48.914Z,45.40
2022-12-15T14:55:31.699Z,39.70
2022-12-15T14:58:04.923Z,39.53
2022-12-15T15:00:33.509Z,39.03
2022-12-15T15:03:06.811Z,29.05
2022-12-15T15:03:14.310Z,42.08
2022-12-15T15:05:58.940Z,28.33
2022-12-15T15:08:55.911Z,28.63
2022-12-15T15:11:35.592Z,24.98
2022-12-15T15:14:17.954Z,23.63
2022-12-15T15:16:44.959Z,24.30
2022-12-15T15:19:27.882Z,22.92
2022-12-15T15:21:54.768Z,22.45
2022-12-15T15:24:36.995Z,23.55
2022-12-15T15:27:48.902Z,25.23
2022-12-15T15:30:26.923Z,28.73
2022-12-15T15:32:58.423Z,24.70
2022-12-15T15:35:39.947Z,26.30
2022-12-15T15:38:47.923Z,27.65
2022-12-15T15:41:24.886Z,22.80
2022-12-15T15:43:51.898Z,25.00
2022-12-15T15:46:29.938Z,29.08
2022-12-15T15:49:08.646Z,24.83
2022-12-15T15:51:41.953Z,24.77
2022-12-15T15:54:14.393Z,24.58
2022-12-15T15:56:47.971Z,27.10
2022-12-15T15:59:19.575Z,27.15
2022-12-15T16:01:56.209Z,27.83
2022-12-15T16:04:30.916Z,29.15
2022-12-15T16:06:57.836Z,27.75
2022-12-15T16:09:30.948Z,29.52
2022-12-15T16:11:58.203Z,29.25
2022-12-15T16:14:31.934Z,30.95
2022-12-15T16:17:04.980Z,28.05
2022-12-15T16:19:37.936Z,32.97
2022-12-15T16:22:12.956Z,30.58
2022-12-15T16:24:39.863Z,27.42
2022-12-15T16:27:12.929Z,26.75
2022-12-15T16:29:40.311Z,33.83
2022-12-15T16:32:15.934Z,31.45
2022-12-15T16:34:42.835Z,28.92
2022-12-15T16:37:45.950Z,29.45
2022-12-15T16:40:21.510Z,27.23
2022-12-15T16:43:05.946Z,27.42
2022-12-15T16:45:32.841Z,28.50
2022-12-15T16:48:05.977Z,27.75
2022-12-15T16:50:35.707Z,27.98
2022-12-15T16:53:02.596Z,28.92
2022-12-15T16:55:40.045Z,24.63
2022-12-15T16:58:09.677Z,24.20
2022-12-15T17:00:42.959Z,24.92
2022-12-15T17:03:17.681Z,23.73
2022-12-15T17:05:55.957Z,23.90
2022-12-15T17:08:38.634Z,26.05
2022-12-15T17:11:12.995Z,23.45
2022-12-15T17:13:45.648Z,20.23
2022-12-15T17:16:19.013Z,22.10
2022-12-15T17:18:51.982Z,20.23
2022-12-15T17:21:36.955Z,20.17
2022-12-15T17:24:14.968Z,19.08
2022-12-15T17:26:41.884Z,18.60
2022-12-15T17:29:21.021Z,20.15
2022-12-15T17:31:47.928Z,22.40
2022-12-15T17:34:36.974Z,22.90
2022-12-15T17:37:05.277Z,22.00
2022-12-15T17:39:45.042Z,21.23
2022-12-15T17:42:24.978Z,22.38
2022-12-15T17:44:52.029Z,21.52
2022-12-15T17:47:24.966Z,18.88
2022-12-15T17:49:51.845Z,17.75
2022-12-15T17:52:35.958Z,17.92
2022-12-15T17:55:03.589Z,20.10
2022-12-15T17:57:36.989Z,17.50
2022-12-15T18:00:20.968Z,20.77
2022-12-15T18:02:55.195Z,19.55
2022-12-15T18:05:24.992Z,24.88
2022-12-15T18:08:28.974Z,20.73
2022-12-15T18:10:57.068Z,17.48
2022-12-15T18:13:36.024Z,16.80
2022-12-15T18:16:03.010Z,17.20
2022-12-15T18:18:35.964Z,18.25
2022-12-15T18:21:19.024Z,16.80
2022-12-15T18:23:45.911Z,20.20
2022-12-15T18:26:20.016Z,17.85
2022-12-15T18:28:46.894Z,16.88
2022-12-15T18:31:32.040Z,17.90
2022-12-15T18:34:04.526Z,19.85
2022-12-15T18:36:37.972Z,20.67
2022-12-15T18:39:20.317Z,20.55
2022-12-15T18:41:54.001Z,20.35
2022-12-15T18:44:27.811Z,27.13
2022-12-15T18:47:01.110Z,23.25
2022-12-15T18:49:34.959Z,25.13
2022-12-15T18:52:01.894Z,23.30
2022-12-15T18:54:34.983Z,25.85
2022-12-15T18:57:08.021Z,24.30
2022-12-15T18:59:34.942Z,25.25
2022-12-15T19:02:08.109Z,23.58
2022-12-15T19:04:35.061Z,22.73
2022-12-15T19:07:08.046Z,23.73
2022-12-15T19:09:34.943Z,23.27
2022-12-15T19:12:08.032Z,24.27
2022-12-15T19:14:34.956Z,24.58
2022-12-15T19:17:01.897Z,23.35
2022-12-15T19:19:35.021Z,28.58
2022-12-15T19:22:01.929Z,28.08
2022-12-15T19:24:38.029Z,28.63
2022-12-15T19:27:12.506Z,24.92
2022-12-15T19:29:47.009Z,23.73
2022-12-15T19:32:20.036Z,23.35
2022-12-15T19:34:46.977Z,23.45
2022-12-15T19:37:34.015Z,23.83
2022-12-15T19:40:00.962Z,23.75
2022-12-15T19:42:41.066Z,22.38
2022-12-15T19:45:32.135Z,20.63
2022-12-15T19:48:13.050Z,20.25
2022-12-15T19:50:41.070Z,23.27
2022-12-15T19:53:35.832Z,23.33
2022-12-15T19:56:03.140Z,25.10
2022-12-15T19:58:32.089Z,21.42
2022-12-15T20:01:14.134Z,24.48
2022-12-15T20:03:42.506Z,25.10
2022-12-15T20:06:34.170Z,24.42
2022-12-15T20:09:01.113Z,23.75
2022-12-15T20:11:38.148Z,28.45
2022-12-15T20:14:17.779Z,28.80
2022-12-15T20:16:51.100Z,29.50
2022-12-15T20:19:25.091Z,26.90
2022-12-15T20:21:59.643Z,23.35
2022-12-15T20:24:33.406Z,21.00
2022-12-15T20:27:01.353Z,20.52
2022-12-15T20:29:40.390Z,22.17
2022-12-15T20:32:14.041Z,20.60
2022-12-15T20:34:48.126Z,23.25
2022-12-15T20:37:21.975Z,21.45
2022-12-15T20:39:57.842Z,21.33
2022-12-15T20:42:25.444Z,18.15
2022-12-15T20:45:08.349Z,22.60
2022-12-15T20:47:35.591Z,19.17
2022-12-15T20:50:09.221Z,21.25
2022-12-15T20:52:39.033Z,18.95
2022-12-15T20:55:06.511Z,18.40
2022-12-15T20:57:40.260Z,36.17
2022-12-15T21:00:15.257Z,27.40
2022-12-15T21:02:42.460Z,22.52
2022-12-15T21:05:24.048Z,18.80
2022-12-15T21:07:54.288Z,20.15
2022-12-15T21:10:28.130Z,20.08
2022-12-15T21:12:56.760Z,19.35
2022-12-15T21:15:30.161Z,18.63
2022-12-15T21:18:36.507Z,21.65
2022-12-15T21:21:02.253Z,19.30
2022-12-15T21:23:42.604Z,28.17
2022-12-15T21:26:17.338Z,26.45
2022-12-15T21:28:44.683Z,22.60
2022-12-15T21:31:17.126Z,19.15
2022-12-15T21:33:52.398Z,21.83
2022-12-15T21:36:20.861Z,19.65
2022-12-15T21:39:00.164Z,19.35
2022-12-15T21:41:32.129Z,16.15
2022-12-15T21:44:06.274Z,17.10
2022-12-15T21:46:33.754Z,17.75
2022-12-15T21:49:22.161Z,18.73
2022-12-15T21:51:59.740Z,17.98
2022-12-15T21:54:38.154Z,16.52
2022-12-15T21:57:09.659Z,16.80
2022-12-15T21:59:36.718Z,21.10
2022-12-15T22:02:30.299Z,22.00
2022-12-15T22:04:57.384Z,24.27
2022-12-15T22:07:31.108Z,26.33
2022-12-15T22:10:05.091Z,24.15
2022-12-15T22:12:38.106Z,21.52
2022-12-15T22:15:24.946Z,26.88
2022-12-15T22:17:58.161Z,21.02
2022-12-15T22:20:25.390Z,22.33
2022-12-15T22:22:59.156Z,21.67
2022-12-15T22:25:33.281Z,20.13
2022-12-15T22:28:00.226Z,19.30
2022-12-15T22:30:27.428Z,18.98
2022-12-15T22:33:01.185Z,22.20
2022-12-15T22:35:35.318Z,19.60
2022-12-15T22:38:02.548Z,17.85
2022-12-15T22:40:37.410Z,21.83
2022-12-15T22:43:04.435Z,18.63
2022-12-15T22:45:31.456Z,21.30
2022-12-15T22:48:05.200Z,32.90
2022-12-15T22:50:32.112Z,40.83
2022-12-15T22:52:59.171Z,29.75
2022-12-15T22:55:33.106Z,20.17
2022-12-15T22:58:08.156Z,18.85
2022-12-15T23:00:35.256Z,18.17
2022-12-15T23:03:02.450Z,18.02
2022-12-15T23:05:36.168Z,20.75
2022-12-15T23:08:10.138Z,15.73
2022-12-15T23:10:37.167Z,19.20
2022-12-15T23:13:11.089Z,16.08
2022-12-15T23:15:38.109Z,14.45
2022-12-15T23:18:12.238Z,16.00
2022-12-15T23:20:39.175Z,17.05
2022-12-15T23:23:06.290Z,20.75
2022-12-15T23:25:40.267Z,23.05
2022-12-15T23:28:07.385Z,20.38
2022-12-15T23:30:42.174Z,20.30
2022-12-15T23:33:16.185Z,21.13
2022-12-15T23:35:50.109Z,18.95
2022-12-15T23:38:17.554Z,18.30
2022-12-15T23:40:55.193Z,18.60
2022-12-15T23:43:22.560Z,16.30
2022-12-15T23:46:10.205Z,17.33
2022-12-15T23:48:40.981Z,17.35
2022-12-15T23:51:23.166Z,16.52
2022-12-15T23:53:50.242Z,17.90
2022-12-15T23:56:23.055Z,16.23
2022-12-15T23:59:04.268Z,15.70
