createdAt,value
2023-01-23T02:12:40.833Z,80.36
2023-01-23T02:15:08.611Z,79.24
2023-01-23T02:17:35.986Z,78.83
2023-01-23T02:20:21.676Z,78.95
2023-01-23T02:23:09.004Z,78.43
2023-01-23T02:25:44.408Z,77.82
2023-01-23T02:28:15.106Z,77.41
2023-01-23T02:30:42.795Z,77.65
2023-01-23T02:33:10.931Z,77.63
2023-01-23T02:35:37.918Z,77.33
2023-01-23T02:38:08.251Z,76.94
2023-01-23T02:40:40.742Z,76.46
2023-01-23T02:43:11.076Z,76.08
2023-01-23T02:45:40.140Z,75.89
2023-01-23T02:48:08.992Z,75.59
2023-01-23T02:50:38.439Z,75.48
2023-01-23T02:53:06.153Z,75.54
2023-01-23T02:55:34.041Z,75.77
2023-01-23T02:58:19.724Z,75.49
2023-01-23T03:00:46.965Z,75.37
2023-01-23T03:03:14.042Z,74.87
2023-01-23T03:05:40.952Z,74.71
2023-01-23T03:08:07.848Z,74.38
2023-01-23T03:10:35.263Z,74.49
2023-01-23T03:13:03.609Z,74.39
2023-01-23T03:15:31.742Z,74.05
2023-01-23T03:17:58.679Z,74.00
2023-01-23T03:20:27.209Z,73.96
2023-01-23T03:22:54.351Z,73.96
2023-01-23T03:25:21.333Z,73.68
2023-01-23T03:27:48.479Z,73.32
2023-01-23T03:30:22.275Z,73.03
2023-01-23T03:32:51.510Z,73.02
2023-01-23T03:35:20.435Z,73.11
2023-01-23T03:37:48.328Z,72.77
2023-01-23T03:40:38.203Z,72.71
2023-01-23T03:43:05.593Z,72.84
2023-01-23T03:45:33.719Z,72.69
2023-01-23T03:48:01.204Z,72.76
2023-01-23T03:50:30.130Z,73.12
2023-01-23T03:53:02.780Z,73.08
2023-01-23T03:55:29.796Z,72.72
2023-01-23T03:57:57.095Z,72.54
2023-01-23T04:00:27.252Z,72.50
2023-01-23T04:02:58.093Z,72.77
2023-01-23T04:05:25.208Z,72.97
2023-01-23T04:07:52.324Z,72.82
2023-01-23T04:10:20.867Z,72.81
2023-01-23T04:12:52.541Z,72.90
2023-01-23T04:15:20.281Z,73.05
2023-01-23T04:17:47.591Z,72.95
2023-01-23T04:20:14.960Z,72.83
2023-01-23T04:22:43.248Z,72.54
2023-01-23T04:25:10.364Z,72.56
2023-01-23T04:27:37.538Z,72.37
2023-01-23T04:30:05.011Z,72.30
2023-01-23T04:32:33.112Z,72.19
2023-01-23T04:35:00.229Z,72.04
2023-01-23T04:37:28.213Z,71.88
2023-01-23T04:39:56.620Z,72.10
2023-01-23T04:42:23.694Z,72.09
2023-01-23T04:45:09.377Z,72.25
2023-01-23T04:47:54.600Z,72.27
2023-01-23T04:50:22.255Z,72.07
2023-01-23T04:52:49.589Z,72.09
2023-01-23T04:55:16.666Z,71.97
2023-01-23T04:57:43.964Z,71.87
2023-01-23T05:00:19.950Z,72.26
2023-01-23T05:02:47.982Z,72.05
2023-01-23T05:05:18.266Z,72.04
2023-01-23T05:07:45.380Z,72.02
2023-01-23T05:10:14.387Z,72.28
2023-01-23T05:12:42.565Z,72.59
2023-01-23T05:15:10.434Z,72.80
2023-01-23T05:17:39.438Z,72.95
2023-01-23T05:20:06.912Z,73.14
2023-01-23T05:22:35.376Z,73.28
2023-01-23T05:25:02.326Z,73.21
2023-01-23T05:27:30.159Z,73.27
2023-01-23T05:29:58.274Z,73.22
2023-01-23T05:32:26.425Z,73.26
2023-01-23T05:34:57.754Z,73.47
2023-01-23T05:37:29.565Z,73.67
2023-01-23T05:40:00.237Z,73.54
2023-01-23T05:42:38.881Z,73.46
2023-01-23T05:45:28.647Z,73.41
2023-01-23T05:47:56.195Z,73.29
2023-01-23T05:50:24.951Z,73.65
2023-01-23T05:52:53.239Z,73.70
2023-01-23T05:55:20.561Z,73.93
2023-01-23T05:57:47.826Z,74.38
2023-01-23T06:00:33.728Z,74.94
2023-01-23T06:03:15.337Z,75.29
2023-01-23T06:06:03.296Z,75.51
2023-01-23T06:08:30.293Z,75.64
2023-01-23T06:11:00.255Z,75.90
2023-01-23T06:13:27.773Z,75.88
2023-01-23T06:15:55.269Z,76.03
2023-01-23T06:18:24.302Z,76.16
2023-01-23T06:20:56.897Z,76.26
2023-01-23T06:23:23.874Z,76.33
2023-01-23T06:25:50.764Z,76.61
2023-01-23T06:28:18.202Z,76.77
2023-01-23T06:30:45.233Z,76.87
2023-01-23T06:33:21.792Z,77.09
2023-01-23T06:35:48.984Z,77.29
2023-01-23T06:38:15.958Z,77.66
2023-01-23T06:40:43.990Z,77.72
2023-01-23T06:43:26.070Z,78.05
2023-01-23T06:45:53.473Z,78.13
2023-01-23T06:48:21.114Z,78.23
2023-01-23T06:50:48.089Z,78.48
2023-01-23T06:53:15.494Z,78.72
2023-01-23T06:55:43.700Z,79.09
2023-01-23T06:58:11.171Z,79.04
2023-01-23T07:00:38.347Z,78.83
2023-01-23T07:03:06.023Z,78.88
2023-01-23T07:05:36.734Z,78.96
2023-01-23T07:08:04.957Z,78.99
2023-01-23T07:10:35.371Z,79.28
2023-01-23T11:52:29.373Z,79.14
2023-01-23T12:26:26.583Z,77.03
2023-01-23T12:40:54.459Z,76.52
2023-01-23T12:43:51.866Z,76.64
2023-01-23T13:00:34.461Z,78.58
2023-01-23T13:03:45.007Z,78.40
2023-01-23T13:06:49.379Z,78.22
2023-01-23T13:13:09.729Z,77.85
2023-01-23T13:15:41.259Z,77.50
2023-01-23T13:22:29.185Z,77.37
2023-01-23T13:25:26.305Z,76.95
2023-01-23T13:28:02.948Z,76.87
2023-01-23T13:33:31.163Z,76.59
2023-01-23T13:36:50.720Z,76.67
2023-01-23T13:40:26.400Z,76.49
2023-01-23T14:21:53.758Z,73.43
2023-01-23T14:27:54.023Z,72.69
2023-01-23T14:34:38.817Z,72.29
2023-01-23T14:37:08.805Z,72.06
2023-01-23T14:39:37.421Z,72.12
2023-01-23T14:42:11.635Z,72.21
2023-01-23T14:44:44.922Z,72.49
2023-01-23T14:47:20.791Z,72.69
2023-01-23T14:49:52.067Z,72.74
2023-01-23T14:52:25.426Z,72.61
2023-01-23T14:54:56.302Z,72.92
2023-01-23T14:57:27.072Z,72.78
2023-01-23T14:59:58.735Z,72.84
2023-01-23T15:02:36.901Z,72.61
2023-01-23T15:05:13.892Z,72.51
2023-01-23T15:08:04.520Z,72.65
2023-01-23T15:10:47.516Z,72.56
2023-01-23T15:13:22.505Z,72.65
2023-01-23T15:15:56.008Z,72.71
2023-01-23T15:18:27.855Z,73.11
2023-01-23T15:21:00.218Z,73.34
2023-01-23T15:23:37.620Z,73.81
2023-01-23T15:26:24.285Z,73.93
2023-01-23T15:28:54.985Z,73.49
2023-01-23T15:31:39.766Z,73.16
2023-01-23T15:34:12.055Z,73.15
2023-01-23T15:36:46.360Z,72.92
2023-01-23T15:39:59.993Z,72.49
2023-01-23T15:42:32.459Z,72.55
2023-01-23T15:45:02.184Z,72.61
2023-01-23T15:47:31.808Z,72.56
2023-01-23T15:50:01.817Z,72.59
2023-01-23T15:52:46.359Z,72.79
2023-01-23T15:55:15.846Z,72.96
2023-01-23T15:57:44.877Z,73.16
2023-01-23T16:00:17.371Z,73.26
2023-01-23T16:02:55.656Z,73.45
2023-01-23T16:05:28.684Z,73.28
2023-01-23T19:56:16.108Z,74.62
2023-01-23T19:58:59.095Z,74.22
2023-01-23T20:12:59.293Z,73.61
2023-01-23T20:15:36.371Z,73.57
2023-01-23T20:18:13.547Z,73.61
2023-01-23T20:20:42.116Z,73.34
2023-01-23T20:23:29.949Z,73.51
2023-01-23T21:11:25.600Z,73.17
2023-01-23T21:14:05.506Z,73.13
2023-01-23T21:16:47.047Z,73.22
2023-01-23T21:19:15.204Z,73.46
2023-01-23T21:24:39.966Z,73.83
2023-01-23T21:27:13.705Z,74.04
2023-01-23T21:29:42.614Z,73.86
2023-01-23T21:32:11.634Z,73.65
2023-01-23T21:34:39.936Z,73.47
2023-01-23T21:37:10.499Z,73.43
2023-01-23T21:39:39.200Z,73.67
2023-01-23T21:42:08.043Z,73.70
2023-01-23T21:44:37.176Z,73.86
2023-01-23T21:47:06.258Z,73.84
2023-01-23T21:49:33.856Z,74.18
2023-01-23T21:52:02.452Z,74.33
2023-01-23T21:54:31.512Z,74.25
2023-01-23T21:56:59.410Z,74.11
2023-01-23T21:59:27.032Z,74.20
2023-01-23T22:01:54.397Z,74.48
2023-01-23T22:04:22.864Z,74.27
2023-01-23T22:06:52.895Z,74.58
2023-01-23T22:09:24.378Z,74.48
2023-01-23T22:11:54.709Z,74.52
2023-01-23T22:14:22.115Z,74.77
2023-01-23T22:16:50.957Z,74.70
2023-01-23T22:19:22.602Z,74.37
2023-01-23T22:21:53.398Z,74.14
2023-01-23T22:24:20.558Z,74.38
2023-01-23T22:26:47.935Z,74.61
2023-01-23T22:29:15.940Z,74.58
2023-01-23T22:31:43.663Z,74.56
2023-01-23T22:34:11.024Z,74.44
2023-01-23T22:36:38.704Z,74.39
2023-01-23T22:39:06.220Z,74.60
2023-01-23T22:41:33.622Z,74.67
2023-01-23T22:44:03.848Z,74.81
2023-01-23T22:46:32.811Z,74.76
2023-01-23T22:48:59.971Z,74.92
2023-01-23T22:51:27.155Z,75.16
2023-01-23T22:53:54.754Z,75.27
2023-01-23T22:56:22.106Z,75.47
2023-01-23T22:58:49.900Z,75.57
2023-01-23T23:01:22.708Z,75.45
2023-01-23T23:03:50.045Z,74.99
2023-01-23T23:06:18.637Z,74.85
2023-01-23T23:08:47.733Z,74.92
2023-01-23T23:11:19.752Z,74.96
2023-01-23T23:13:46.831Z,75.07
2023-01-23T23:16:21.684Z,75.20
2023-01-23T23:18:50.319Z,75.12
2023-01-23T23:21:19.410Z,75.24
2023-01-23T23:23:46.875Z,75.36
2023-01-23T23:26:14.026Z,75.23
2023-01-23T23:28:42.488Z,75.10
2023-01-23T23:31:09.846Z,75.12
2023-01-23T23:33:36.868Z,75.12
2023-01-23T23:36:04.331Z,74.95
2023-01-23T23:38:31.342Z,74.86
2023-01-23T23:41:00.325Z,74.72
2023-01-23T23:43:27.702Z,74.64
2023-01-23T23:45:58.785Z,74.69
2023-01-23T23:48:26.079Z,74.77
2023-01-23T23:50:53.752Z,74.77
2023-01-23T23:53:21.508Z,74.98
2023-01-23T23:55:48.872Z,75.15
2023-01-23T23:58:16.120Z,75.26
