createdAt,value
2023-05-14T00:02:01.629Z,71.21
2023-05-14T00:07:03.605Z,71.17
2023-05-14T00:12:06.074Z,70.38
2023-05-14T00:17:08.587Z,70.52
2023-05-14T00:22:11.282Z,71.41
2023-05-14T00:27:13.285Z,72.41
2023-05-14T00:32:15.446Z,70.47
2023-05-14T00:37:17.431Z,70.86
2023-05-14T00:42:19.531Z,70.34
2023-05-14T00:47:21.612Z,72.14
2023-05-14T00:52:23.747Z,71.66
2023-05-14T00:57:25.781Z,71.49
2023-05-14T01:02:27.886Z,72.53
2023-05-14T01:08:00.631Z,71.85
2023-05-14T01:13:08.545Z,71.88
2023-05-14T01:18:13.893Z,72.27
2023-05-14T01:23:15.885Z,73.41
2023-05-14T01:28:20.378Z,72.86
2023-05-14T01:33:25.034Z,73.38
2023-05-14T01:38:31.041Z,73.28
2023-05-14T01:43:33.483Z,73.34
2023-05-14T01:48:35.332Z,74.05
2023-05-14T01:53:37.520Z,74.37
2023-05-14T01:58:39.596Z,73.95
2023-05-14T02:03:41.731Z,72.91
2023-05-14T02:08:43.992Z,75.04
2023-05-14T02:13:45.989Z,73.80
2023-05-14T02:18:48.119Z,73.99
2023-05-14T02:23:50.526Z,73.19
2023-05-14T02:28:52.585Z,72.85
2023-05-14T02:33:54.597Z,73.49
2023-05-14T02:38:59.055Z,74.38
2023-05-14T02:44:01.056Z,73.64
2023-05-14T02:49:03.487Z,74.54
2023-05-14T02:54:05.627Z,75.23
2023-05-14T02:59:07.630Z,75.59
2023-05-14T03:04:09.910Z,75.36
2023-05-14T03:09:11.921Z,74.31
2023-05-14T03:14:13.966Z,75.99
2023-05-14T03:19:16.029Z,75.38
2023-05-14T03:24:17.998Z,75.14
2023-05-14T03:29:20.038Z,75.67
2023-05-14T03:34:22.276Z,75.44
2023-05-14T03:39:24.368Z,77.18
2023-05-14T03:44:26.432Z,75.95
2023-05-14T03:49:28.415Z,75.89
2023-05-14T03:54:30.524Z,76.37
2023-05-14T03:59:32.622Z,74.34
2023-05-14T04:04:34.820Z,74.93
2023-05-14T04:09:36.949Z,74.43
2023-05-14T04:14:39.009Z,73.22
2023-05-14T04:19:41.101Z,73.75
2023-05-14T04:24:43.040Z,70.73
2023-05-14T04:29:44.978Z,72.01
2023-05-14T04:34:47.581Z,72.14
2023-05-14T04:39:49.560Z,72.75
2023-05-14T04:44:51.555Z,73.31
2023-05-14T04:49:53.586Z,73.69
2023-05-14T04:54:55.605Z,73.54
2023-05-14T04:59:57.630Z,72.93
2023-05-14T05:04:59.601Z,72.63
2023-05-14T05:10:01.672Z,73.76
2023-05-14T05:15:04.023Z,72.70
2023-05-14T05:20:09.926Z,71.68
2023-05-14T05:25:13.209Z,70.42
2023-05-14T05:30:15.218Z,69.32
2023-05-14T05:35:17.280Z,67.57
2023-05-14T05:40:19.433Z,66.60
2023-05-14T05:45:21.706Z,65.35
2023-05-14T05:50:24.904Z,63.98
2023-05-14T05:55:27.410Z,61.94
2023-05-14T06:00:29.517Z,59.73
2023-05-14T06:05:31.598Z,58.24
2023-05-14T06:10:34.792Z,56.35
2023-05-14T06:15:36.889Z,55.00
2023-05-14T06:20:41.464Z,54.33
2023-05-14T06:25:44.054Z,51.21
2023-05-14T06:30:46.235Z,51.10
2023-05-14T06:35:48.420Z,50.96
2023-05-14T06:40:50.616Z,47.98
2023-05-14T06:45:54.675Z,49.06
2023-05-14T06:50:57.242Z,46.38
2023-05-14T06:55:59.348Z,46.17
2023-05-14T07:01:01.616Z,44.47
2023-05-14T07:06:03.892Z,45.43
2023-05-14T07:16:25.165Z,44.50
2023-05-14T07:21:27.219Z,42.52
2023-05-14T07:26:29.919Z,41.91
2023-05-14T07:31:32.605Z,40.26
2023-05-14T07:36:35.091Z,40.10
2023-05-14T07:41:38.063Z,38.68
2023-05-14T07:46:40.177Z,36.63
2023-05-14T07:51:42.223Z,37.60
2023-05-14T07:56:44.882Z,36.75
2023-05-14T08:01:47.410Z,33.29
2023-05-14T08:06:50.176Z,32.81
2023-05-14T08:11:52.193Z,31.42
2023-05-14T08:16:54.432Z,33.99
2023-05-14T08:21:56.590Z,31.60
2023-05-14T08:26:58.667Z,31.25
2023-05-14T08:32:08.450Z,31.41
2023-05-14T08:37:18.077Z,30.91
2023-05-14T08:42:22.387Z,30.29
2023-05-14T08:47:25.631Z,28.94
2023-05-14T08:52:28.097Z,28.63
2023-05-14T08:57:32.356Z,29.35
2023-05-14T09:02:35.356Z,27.79
2023-05-14T09:07:37.697Z,26.83
2023-05-14T09:12:39.891Z,27.42
2023-05-14T09:17:42.089Z,27.43
2023-05-14T09:22:44.194Z,26.70
2023-05-14T09:27:50.623Z,25.77
2023-05-14T09:32:55.434Z,27.32
2023-05-14T09:37:57.573Z,26.88
2023-05-14T09:43:02.125Z,27.69
2023-05-14T09:48:04.465Z,26.37
2023-05-14T09:53:07.698Z,27.91
2023-05-14T09:58:09.791Z,27.04
2023-05-14T10:03:16.050Z,26.76
2023-05-14T10:08:26.020Z,26.77
2023-05-14T10:13:37.527Z,25.51
2023-05-14T10:18:48.795Z,26.15
2023-05-14T10:23:52.614Z,25.75
2023-05-14T10:28:56.537Z,25.30
2023-05-14T10:33:59.934Z,25.91
2023-05-14T10:39:04.921Z,25.82
2023-05-14T10:44:09.849Z,25.75
2023-05-14T10:49:12.091Z,24.53
2023-05-14T10:54:14.270Z,24.81
2023-05-14T10:59:19.392Z,24.52
2023-05-14T11:04:24.739Z,25.04
2023-05-14T11:09:27.329Z,25.01
2023-05-14T11:14:29.490Z,25.73
2023-05-14T11:19:31.738Z,25.81
2023-05-14T11:24:33.876Z,25.55
2023-05-14T11:29:43.603Z,25.89
2023-05-14T11:34:46.798Z,25.11
2023-05-14T11:39:53.061Z,24.45
2023-05-14T11:44:55.159Z,24.94
2023-05-14T11:49:57.310Z,25.01
2023-05-14T11:54:59.381Z,23.74
2023-05-14T12:00:01.529Z,25.48
2023-05-14T12:05:03.651Z,24.86
2023-05-14T12:10:06.431Z,24.88
2023-05-14T12:15:16.807Z,24.67
2023-05-14T12:20:19.409Z,25.43
2023-05-14T12:25:21.752Z,25.39
2023-05-14T12:30:23.793Z,25.83
2023-05-14T12:35:25.995Z,26.02
2023-05-14T12:40:28.346Z,26.47
2023-05-14T12:45:31.075Z,26.31
2023-05-14T12:50:33.076Z,26.78
2023-05-14T12:55:35.173Z,27.41
2023-05-14T13:00:37.256Z,27.14
2023-05-14T13:05:39.543Z,27.37
2023-05-14T13:10:41.664Z,26.83
2023-05-14T13:15:43.845Z,27.05
2023-05-14T13:20:47.744Z,26.60
2023-05-14T13:25:50.128Z,26.89
2023-05-14T13:31:12.599Z,26.55
2023-05-14T13:36:15.415Z,26.65
2023-05-14T13:41:17.436Z,26.69
2023-05-14T13:46:19.578Z,27.26
2023-05-14T13:51:25.595Z,26.83
2023-05-14T13:56:27.685Z,26.05
2023-05-14T14:01:31.297Z,25.43
2023-05-14T14:06:33.566Z,25.95
2023-05-14T14:11:35.704Z,26.33
2023-05-14T14:16:37.928Z,26.75
2023-05-14T14:21:43.026Z,26.40
2023-05-14T14:26:45.078Z,25.82
2023-05-14T14:31:49.238Z,26.48
2023-05-14T14:36:51.397Z,27.12
2023-05-14T14:41:53.504Z,26.93
2023-05-14T14:46:55.629Z,26.94
2023-05-14T14:51:58.030Z,25.77
2023-05-14T14:57:00.153Z,25.78
2023-05-14T15:02:02.482Z,26.07
2023-05-14T15:07:05.106Z,27.06
2023-05-14T15:12:09.170Z,26.37
2023-05-14T15:17:11.264Z,26.40
2023-05-14T15:22:13.475Z,26.80
2023-05-14T15:27:16.043Z,27.35
2023-05-14T15:32:18.234Z,27.44
2023-05-14T15:37:21.033Z,27.24
2023-05-14T15:42:23.131Z,27.64
2023-05-14T15:47:25.296Z,27.56
2023-05-14T15:52:27.784Z,27.47
2023-05-14T15:57:29.980Z,27.44
2023-05-14T16:02:33.603Z,27.54
2023-05-14T16:07:37.470Z,28.30
2023-05-14T16:12:39.601Z,28.54
2023-05-14T16:17:42.843Z,27.73
2023-05-14T16:22:45.535Z,28.51
2023-05-14T16:27:47.765Z,28.74
2023-05-14T16:32:50.227Z,29.18
2023-05-14T16:37:52.570Z,30.46
2023-05-14T16:42:54.593Z,30.32
2023-05-14T16:47:56.759Z,30.32
2023-05-14T16:52:59.125Z,31.31
2023-05-14T16:58:03.533Z,31.21
2023-05-14T17:03:06.702Z,31.82
2023-05-14T17:08:08.813Z,33.12
2023-05-14T17:13:10.980Z,33.04
2023-05-14T17:18:13.449Z,35.79
2023-05-14T17:23:15.649Z,37.39
2023-05-14T17:28:17.794Z,41.76
2023-05-14T17:33:19.767Z,41.89
2023-05-14T17:38:21.898Z,42.24
2023-05-14T17:43:23.938Z,43.12
2023-05-14T17:48:26.036Z,43.55
2023-05-14T17:53:28.129Z,44.46
2023-05-14T17:58:30.317Z,44.73
2023-05-14T18:03:32.408Z,45.97
2023-05-14T18:08:35.322Z,46.01
2023-05-14T18:13:37.716Z,45.86
2023-05-14T18:18:39.900Z,45.56
2023-05-14T18:23:42.080Z,47.16
2023-05-14T18:28:44.502Z,46.37
2023-05-14T18:33:46.736Z,47.28
2023-05-14T18:38:48.923Z,48.05
2023-05-14T18:43:51.211Z,48.28
2023-05-14T18:48:53.327Z,49.38
2023-05-14T18:53:56.041Z,50.38
2023-05-14T18:58:58.997Z,51.87
2023-05-14T19:04:05.628Z,53.11
2023-05-14T19:09:11.111Z,53.75
2023-05-14T19:14:46.420Z,54.42
2023-05-14T19:20:09.806Z,54.73
2023-05-14T19:25:18.833Z,55.41
2023-05-14T19:30:24.041Z,53.70
2023-05-14T19:35:26.861Z,57.05
2023-05-14T19:40:29.402Z,55.57
2023-05-14T19:45:40.005Z,55.67
2023-05-14T19:50:43.019Z,56.71
2023-05-14T19:55:45.335Z,56.49
2023-05-14T20:00:55.926Z,51.92
2023-05-14T20:05:58.706Z,51.19
2023-05-14T20:11:06.785Z,49.78
2023-05-14T20:16:28.683Z,48.76
2023-05-14T20:21:32.747Z,48.73
2023-05-14T20:26:35.361Z,48.81
2023-05-14T20:31:38.009Z,48.85
2023-05-14T20:36:42.549Z,48.35
2023-05-14T20:41:46.068Z,47.50
2023-05-14T20:46:48.669Z,47.49
2023-05-14T20:51:50.828Z,47.77
2023-05-14T20:56:53.221Z,48.18
2023-05-14T21:01:55.574Z,47.83
2023-05-14T21:06:58.130Z,47.81
2023-05-14T21:12:00.887Z,47.51
2023-05-14T21:17:04.556Z,47.16
2023-05-14T21:22:07.849Z,47.79
2023-05-14T21:27:09.978Z,48.64
2023-05-14T21:32:12.433Z,47.88
2023-05-14T21:37:15.966Z,47.46
2023-05-14T21:42:19.153Z,47.65
2023-05-14T21:47:21.739Z,46.92
2023-05-14T21:52:23.842Z,47.11
2023-05-14T21:57:28.368Z,47.14
2023-05-14T22:02:31.575Z,46.89
2023-05-14T22:07:33.616Z,46.23
2023-05-14T22:12:35.652Z,46.48
2023-05-14T22:17:38.073Z,46.30
2023-05-14T22:22:40.122Z,45.53
2023-05-14T22:27:42.043Z,46.28
2023-05-14T22:32:44.301Z,46.16
2023-05-14T22:37:46.367Z,46.31
2023-05-14T22:42:48.328Z,46.53
2023-05-14T22:47:50.641Z,46.29
2023-05-14T22:52:52.718Z,46.47
2023-05-14T22:57:54.717Z,45.59
2023-05-14T23:02:56.665Z,46.08
2023-05-14T23:07:58.688Z,45.84
2023-05-14T23:13:00.777Z,46.17
2023-05-14T23:18:03.001Z,45.76
2023-05-14T23:23:06.592Z,45.72
2023-05-14T23:28:08.576Z,45.87
2023-05-14T23:33:10.759Z,45.52
2023-05-14T23:38:12.880Z,45.86
2023-05-14T23:43:15.322Z,45.21
2023-05-14T23:48:17.474Z,45.24
2023-05-14T23:53:19.460Z,45.69
2023-05-14T23:58:21.400Z,44.88
