createdAt,value
2022-08-01T00:00:04.628Z,25.20
2022-08-01T00:15:11.561Z,25.60
2022-08-01T00:30:16.012Z,25.00
2022-08-01T00:45:20.556Z,25.60
2022-08-01T01:00:27.524Z,25.40
2022-08-01T01:15:40.458Z,25.00
2022-08-01T01:30:48.297Z,25.20
2022-08-01T01:45:53.732Z,25.00
2022-08-01T02:01:03.599Z,25.50
2022-08-01T02:16:12.110Z,25.20
2022-08-01T02:31:20.883Z,24.80
2022-08-01T02:46:29.949Z,25.40
2022-08-01T03:01:36.257Z,24.80
2022-08-01T03:16:44.000Z,25.00
2022-08-01T03:31:49.984Z,25.20
2022-08-01T03:47:00.351Z,24.70
2022-08-01T04:02:05.654Z,24.40
2022-08-01T04:17:10.362Z,24.60
2022-08-01T04:32:16.197Z,24.80
2022-08-01T04:47:21.515Z,24.50
2022-08-01T05:02:29.057Z,24.40
2022-08-01T05:17:33.609Z,24.20
2022-08-01T05:32:38.124Z,24.10
2022-08-01T05:47:43.041Z,24.10
2022-08-01T06:02:47.788Z,23.90
2022-08-01T06:17:52.155Z,24.10
2022-08-01T06:32:59.500Z,23.40
2022-08-01T06:48:04.351Z,23.10
2022-08-01T07:03:08.781Z,23.40
2022-08-01T07:18:13.258Z,23.60
2022-08-01T07:33:17.732Z,23.80
2022-08-01T07:48:24.865Z,24.60
2022-08-01T08:03:29.273Z,23.60
2022-08-01T08:18:33.739Z,24.40
2022-08-01T08:33:38.167Z,24.30
2022-08-01T08:48:43.897Z,24.40
2022-08-01T09:03:49.313Z,24.40
2022-08-01T09:18:54.040Z,24.80
2022-08-01T09:34:01.736Z,25.10
2022-08-01T09:49:10.906Z,25.00
2022-08-01T10:04:19.740Z,25.00
2022-08-01T10:19:25.929Z,24.60
2022-08-01T10:34:35.691Z,25.10
2022-08-01T10:49:47.748Z,25.60
2022-08-01T11:04:57.526Z,25.10
2022-08-01T11:20:09.873Z,25.50
2022-08-01T11:35:14.372Z,25.60
2022-08-01T11:50:37.946Z,25.60
2022-08-01T12:05:46.739Z,25.90
2022-08-01T12:20:58.202Z,26.30
2022-08-01T12:36:03.232Z,26.10
2022-08-01T12:51:10.134Z,26.70
2022-08-01T13:06:16.805Z,26.60
2022-08-01T13:21:23.557Z,26.90
2022-08-01T13:36:29.487Z,27.60
2022-08-01T13:51:34.654Z,28.10
2022-08-01T14:06:39.929Z,28.90
2022-08-01T14:21:46.357Z,32.40
2022-08-01T14:36:50.716Z,30.10
2022-08-01T14:51:55.717Z,28.40
2022-08-01T15:07:01.196Z,28.00
2022-08-01T15:22:06.427Z,27.60
2022-08-01T15:37:11.611Z,27.50
2022-08-01T15:52:21.797Z,27.60
2022-08-01T16:07:27.255Z,27.30
2022-08-01T16:22:31.675Z,27.50
2022-08-01T16:37:36.124Z,27.90
2022-08-01T16:52:41.660Z,27.70
2022-08-01T17:07:46.781Z,28.10
2022-08-01T17:22:51.285Z,27.90
2022-08-01T17:37:55.706Z,27.40
2022-08-01T17:53:00.074Z,27.40
2022-08-01T18:08:04.637Z,27.90
2022-08-01T18:23:10.925Z,27.90
2022-08-01T18:38:15.617Z,28.00
2022-08-01T18:53:20.746Z,27.80
2022-08-01T19:08:25.273Z,27.50
2022-08-01T19:23:47.684Z,27.10
2022-08-01T19:38:52.415Z,27.00
2022-08-01T19:53:58.070Z,26.90
2022-08-01T20:09:03.089Z,26.80
2022-08-01T20:24:12.026Z,26.80
2022-08-01T20:39:17.449Z,26.80
2022-08-01T20:54:26.747Z,26.70
2022-08-01T21:09:39.368Z,26.30
2022-08-01T21:24:58.199Z,26.20
2022-08-01T21:40:09.915Z,26.10
2022-08-01T21:55:35.723Z,26.00
2022-08-01T22:10:40.833Z,25.80
2022-08-01T22:25:46.389Z,25.40
2022-08-01T22:40:53.502Z,25.50
2022-08-01T22:55:59.168Z,25.70
2022-08-01T23:11:05.862Z,25.70
2022-08-01T23:26:11.605Z,25.70
2022-08-01T23:41:19.984Z,25.10
2022-08-01T23:56:25.213Z,25.20
