createdAt,value
2023-04-05T00:01:12.378Z,101103.09
2023-04-05T00:03:41.280Z,101097.84
2023-04-05T00:06:09.109Z,101099.63
2023-04-05T00:08:37.149Z,101096.13
2023-04-05T00:11:04.831Z,101084.66
2023-04-05T00:13:32.582Z,101089.09
2023-04-05T00:16:01.346Z,101081.16
2023-04-05T00:18:34.063Z,101069.75
2023-04-05T00:21:01.861Z,101070.66
2023-04-05T00:23:29.550Z,101068.88
2023-04-05T00:25:57.303Z,101076.84
2023-04-05T00:28:25.229Z,101077.78
2023-04-05T00:30:53.293Z,101085.69
2023-04-05T00:33:21.064Z,101074.28
2023-04-05T00:35:49.087Z,101079.53
2023-04-05T00:38:17.229Z,101069.06
2023-04-05T00:40:45.331Z,101080.47
2023-04-05T00:43:13.371Z,101079.63
2023-04-05T00:45:42.584Z,101069.94
2023-04-05T00:48:12.189Z,101076.13
2023-04-05T00:50:41.536Z,101078.81
2023-04-05T00:53:09.649Z,101070.94
2023-04-05T00:55:38.074Z,101063.91
2023-04-05T00:58:06.316Z,101055.13
2023-04-05T01:00:34.237Z,101062.16
2023-04-05T01:03:04.475Z,101052.53
2023-04-05T01:05:54.042Z,101056.00
2023-04-05T01:08:40.687Z,101051.63
2023-04-05T01:11:10.417Z,101057.84
2023-04-05T01:13:38.167Z,101049.06
2023-04-05T01:16:06.274Z,101049.06
2023-04-05T01:18:37.153Z,101052.59
2023-04-05T01:21:20.978Z,101046.44
2023-04-05T01:24:48.557Z,101035.06
2023-04-05T01:27:56.106Z,101044.81
2023-04-05T01:30:32.229Z,101036.91
2023-04-05T01:33:17.099Z,101030.72
2023-04-05T01:36:16.146Z,101035.19
2023-04-05T01:38:49.151Z,101029.94
2023-04-05T01:41:17.462Z,101033.44
2023-04-05T01:43:47.981Z,101027.31
2023-04-05T01:46:15.973Z,101021.16
2023-04-05T01:48:44.308Z,101034.34
2023-04-05T01:51:12.457Z,101032.59
2023-04-05T01:53:41.028Z,101032.59
2023-04-05T01:56:08.840Z,101020.28
2023-04-05T01:58:38.643Z,101023.81
2023-04-05T02:01:06.507Z,101025.56
2023-04-05T02:03:36.286Z,101022.06
2023-04-05T02:06:05.603Z,101014.16
2023-04-05T02:08:33.610Z,101019.47
2023-04-05T02:11:01.593Z,101011.59
2023-04-05T02:13:31.109Z,101017.75
2023-04-05T02:15:58.961Z,101017.78
2023-04-05T02:18:32.948Z,101007.31
2023-04-05T02:21:06.222Z,101008.19
2023-04-05T02:23:34.926Z,101010.88
2023-04-05T02:26:03.381Z,101010.00
2023-04-05T02:28:31.358Z,101008.28
2023-04-05T02:30:59.239Z,101014.41
2023-04-05T02:33:27.683Z,101015.31
2023-04-05T02:35:56.333Z,101016.19
2023-04-05T02:38:24.101Z,101013.56
2023-04-05T02:40:52.006Z,101014.47
2023-04-05T02:43:19.863Z,101020.66
2023-04-05T02:45:47.708Z,101021.50
2023-04-05T02:48:18.273Z,101010.97
2023-04-05T02:50:51.227Z,101017.13
2023-04-05T02:53:19.981Z,101016.25
2023-04-05T02:55:56.954Z,101010.97
2023-04-05T02:58:25.629Z,101018.91
2023-04-05T03:00:54.413Z,101010.97
2023-04-05T03:03:29.360Z,101012.72
2023-04-05T03:06:01.474Z,101003.06
2023-04-05T03:08:36.987Z,101012.72
2023-04-05T03:11:06.769Z,101015.38
2023-04-05T03:13:36.011Z,101011.84
2023-04-05T03:16:07.473Z,101000.44
2023-04-05T03:18:37.047Z,101010.09
2023-04-05T03:21:12.305Z,101014.50
2023-04-05T03:23:50.635Z,101006.59
2023-04-05T03:26:24.599Z,100998.69
2023-04-05T03:28:54.221Z,100996.06
2023-04-05T03:31:30.332Z,101005.75
2023-04-05T03:34:01.313Z,100999.59
2023-04-05T03:36:41.778Z,100997.84
2023-04-05T03:39:16.141Z,100996.97
2023-04-05T03:41:44.459Z,100989.94
2023-04-05T03:44:13.116Z,101004.91
2023-04-05T03:46:42.417Z,101004.88
2023-04-05T03:49:10.350Z,101005.78
2023-04-05T03:51:38.164Z,101010.13
2023-04-05T03:54:06.214Z,101004.00
2023-04-05T03:56:35.554Z,101006.63
2023-04-05T03:59:11.707Z,101011.03
2023-04-05T04:01:40.728Z,101008.41
2023-04-05T04:04:08.618Z,101008.38
2023-04-05T04:06:37.194Z,100995.19
2023-04-05T04:09:07.816Z,101003.97
2023-04-05T04:11:35.768Z,101014.50
2023-04-05T04:14:06.227Z,101006.59
2023-04-05T04:16:52.531Z,101009.22
2023-04-05T04:19:49.497Z,101003.06
2023-04-05T04:22:40.293Z,101003.09
2023-04-05T04:25:32.620Z,101010.09
2023-04-05T04:28:27.981Z,101009.22
2023-04-05T04:31:14.261Z,101012.75
2023-04-05T04:34:21.114Z,101000.44
2023-04-05T04:37:30.163Z,101005.75
2023-04-05T04:40:22.749Z,101004.84
2023-04-05T04:43:17.242Z,101009.25
2023-04-05T04:46:10.984Z,100996.97
2023-04-05T04:49:01.074Z,101002.22
2023-04-05T04:51:37.758Z,101002.22
2023-04-05T04:54:08.316Z,101013.63
2023-04-05T04:56:36.520Z,101010.13
2023-04-05T04:59:04.454Z,101003.97
2023-04-05T05:01:34.254Z,101008.34
2023-04-05T05:04:04.300Z,100997.81
2023-04-05T05:06:36.136Z,101007.47
2023-04-05T05:09:04.498Z,101017.13
2023-04-05T05:11:37.151Z,101011.84
2023-04-05T05:14:07.857Z,101013.59
2023-04-05T05:16:38.551Z,101010.94
2023-04-05T05:19:06.663Z,101023.25
2023-04-05T05:21:54.781Z,101028.50
2023-04-05T05:24:22.813Z,101023.22
2023-04-05T05:26:51.212Z,101025.88
2023-04-05T05:29:20.556Z,101018.84
2023-04-05T05:31:50.080Z,101017.09
2023-04-05T05:34:19.310Z,101027.66
2023-04-05T05:36:55.932Z,101022.41
2023-04-05T05:39:23.727Z,101015.38
2023-04-05T05:41:51.832Z,101025.88
2023-04-05T05:44:19.559Z,101039.06
2023-04-05T05:46:47.468Z,101039.94
2023-04-05T05:49:16.105Z,101035.56
2023-04-05T05:51:43.911Z,101039.09
2023-04-05T05:54:11.574Z,101041.72
2023-04-05T05:56:39.533Z,101040.84
2023-04-05T05:59:07.808Z,101042.59
2023-04-05T06:01:43.536Z,101036.47
2023-04-05T06:04:11.762Z,101032.94
2023-04-05T06:06:42.895Z,101028.59
2023-04-05T06:09:12.235Z,101039.97
2023-04-05T06:11:49.566Z,101040.88
2023-04-05T06:14:24.556Z,101041.75
2023-04-05T06:16:52.643Z,101041.78
2023-04-05T06:19:22.761Z,101032.13
2023-04-05T06:21:50.639Z,101044.41
2023-04-05T06:24:18.400Z,101033.84
2023-04-05T06:26:46.107Z,101040.88
2023-04-05T06:29:13.965Z,101041.78
2023-04-05T06:31:42.763Z,101026.84
2023-04-05T06:34:10.953Z,101037.38
2023-04-05T06:36:39.825Z,101039.13
2023-04-05T06:39:07.973Z,101034.72
2023-04-05T06:41:40.252Z,101041.75
2023-04-05T06:44:08.425Z,101038.19
2023-04-05T06:46:39.837Z,101035.53
2023-04-05T06:49:07.593Z,101038.13
2023-04-05T06:51:36.666Z,101033.72
2023-04-05T06:54:04.936Z,101038.97
2023-04-05T06:56:33.429Z,101043.31
2023-04-05T06:59:02.360Z,101027.47
2023-04-05T07:01:32.262Z,101033.56
2023-04-05T07:04:02.195Z,101044.97
2023-04-05T07:06:30.320Z,101037.91
2023-04-05T07:08:58.069Z,101037.00
2023-04-05T07:11:25.743Z,101035.22
2023-04-05T07:13:53.442Z,101031.66
2023-04-05T07:16:23.934Z,101014.97
2023-04-05T07:18:51.809Z,101024.63
2023-04-05T07:21:19.500Z,101019.28
2023-04-05T07:23:47.284Z,101017.50
2023-04-05T07:26:17.978Z,101027.13
2023-04-05T07:28:45.705Z,101030.63
2023-04-05T07:31:15.881Z,101027.94
2023-04-05T07:33:43.612Z,101026.16
2023-04-05T07:36:11.448Z,101023.47
2023-04-05T07:38:42.291Z,101026.09
2023-04-05T07:41:10.935Z,101026.06
2023-04-05T07:43:38.671Z,101041.84
2023-04-05T07:46:07.552Z,101037.44
2023-04-05T07:48:35.727Z,101025.94
2023-04-05T07:51:05.628Z,101025.88
2023-04-05T07:53:37.414Z,101026.75
2023-04-05T07:56:10.946Z,101029.31
2023-04-05T07:58:42.119Z,101015.16
2023-04-05T08:01:11.181Z,101030.91
2023-04-05T08:03:40.143Z,101030.84
2023-04-05T08:06:15.397Z,101031.63
2023-04-05T08:08:43.544Z,101031.59
2023-04-05T08:11:11.538Z,101033.34
2023-04-05T08:13:41.676Z,101035.09
2023-04-05T08:16:11.073Z,101028.84
2023-04-05T08:18:40.820Z,101028.72
2023-04-05T08:21:09.616Z,101018.03
2023-04-05T08:23:37.644Z,101022.31
2023-04-05T08:26:07.489Z,101037.19
2023-04-05T08:28:36.288Z,101035.38
2023-04-05T08:31:04.081Z,101024.72
2023-04-05T08:33:36.331Z,101029.94
2023-04-05T08:36:09.061Z,101022.78
2023-04-05T08:38:37.312Z,101028.06
2023-04-05T08:41:19.568Z,101034.09
2023-04-05T08:44:02.905Z,101034.88
2023-04-05T08:46:33.295Z,101031.31
2023-04-05T08:49:08.855Z,101021.63
2023-04-05T08:51:41.078Z,101029.41
2023-04-05T08:54:09.805Z,101025.81
2023-04-05T08:56:42.193Z,101023.00
2023-04-05T08:59:15.739Z,101021.94
2023-04-05T09:01:45.405Z,101007.78
2023-04-05T09:04:23.518Z,101005.81
2023-04-05T09:06:56.117Z,101021.59
2023-04-05T09:09:25.867Z,101021.41
2023-04-05T09:11:54.489Z,101016.88
2023-04-05T09:14:27.266Z,101015.84
2023-04-05T09:16:58.601Z,101018.38
2023-04-05T09:19:27.012Z,101009.38
2023-04-05T09:22:06.861Z,101008.25
2023-04-05T09:24:44.887Z,101012.50
2023-04-05T09:27:19.874Z,101008.03
2023-04-05T09:29:56.078Z,101007.97
2023-04-05T09:32:29.232Z,101016.59
2023-04-05T09:35:01.375Z,101004.13
2023-04-05T09:37:32.291Z,100999.69
2023-04-05T09:40:06.931Z,101004.84
2023-04-05T09:42:47.972Z,101006.47
2023-04-05T09:45:18.498Z,100995.94
2023-04-05T09:47:59.103Z,100999.41
2023-04-05T09:50:27.198Z,101005.44
2023-04-05T09:53:16.313Z,100995.53
2023-04-05T09:55:44.775Z,100998.16
2023-04-05T09:58:22.926Z,100994.34
2023-04-05T10:01:03.338Z,100987.03
2023-04-05T10:03:50.205Z,100988.59
2023-04-05T10:06:19.149Z,100986.78
2023-04-05T10:08:48.577Z,100981.38
2023-04-05T10:11:19.723Z,100976.81
2023-04-05T10:13:50.563Z,100969.59
2023-04-05T10:16:26.081Z,100982.69
2023-04-05T10:18:54.089Z,100963.25
2023-04-05T10:21:28.645Z,100968.28
2023-04-05T10:24:36.786Z,100973.38
2023-04-05T10:27:28.496Z,100967.16
2023-04-05T10:30:05.801Z,100963.91
2023-04-05T10:33:32.724Z,100958.19
2023-04-05T10:36:50.906Z,100964.16
2023-04-05T10:39:28.730Z,100952.44
2023-04-05T10:42:28.014Z,100960.31
2023-04-05T10:45:19.896Z,100960.09
2023-04-05T10:47:59.212Z,100954.59
2023-04-05T10:50:27.439Z,100952.84
2023-04-05T10:52:57.674Z,100950.94
2023-04-05T10:55:26.135Z,100951.00
2023-04-05T10:57:54.961Z,100954.28
2023-04-05T11:00:23.700Z,100948.03
2023-04-05T11:02:58.660Z,100946.09
2023-04-05T11:05:44.877Z,100938.00
2023-04-05T11:08:13.736Z,100946.09
2023-04-05T11:10:41.994Z,100941.66
2023-04-05T11:13:10.908Z,100939.81
2023-04-05T11:15:40.567Z,100938.06
2023-04-05T11:18:17.946Z,100923.75
2023-04-05T11:20:57.637Z,100930.69
2023-04-05T11:23:29.575Z,100920.03
2023-04-05T11:26:06.808Z,100921.56
2023-04-05T11:28:39.283Z,100919.75
2023-04-05T11:31:19.851Z,100928.38
2023-04-05T11:33:55.370Z,100924.91
2023-04-05T11:36:45.086Z,100920.34
2023-04-05T11:39:22.537Z,100918.56
2023-04-05T11:42:07.385Z,100906.09
2023-04-05T11:44:44.244Z,100903.25
2023-04-05T11:47:13.282Z,100909.38
2023-04-05T11:49:42.220Z,100905.69
2023-04-05T11:52:16.546Z,100915.34
2023-04-05T11:54:46.650Z,100896.78
2023-04-05T11:57:24.516Z,100889.66
2023-04-05T11:59:53.863Z,100894.97
2023-04-05T12:02:22.831Z,100889.66
2023-04-05T12:04:57.657Z,100889.56
2023-04-05T12:07:32.013Z,100881.50
2023-04-05T12:10:09.712Z,100877.63
2023-04-05T12:12:43.289Z,100887.34
2023-04-05T12:15:18.767Z,100882.00
2023-04-05T12:17:50.704Z,100879.34
2023-04-05T12:20:27.182Z,100886.28
2023-04-05T12:22:57.391Z,100875.63
2023-04-05T12:25:26.160Z,100871.94
2023-04-05T12:27:53.905Z,100871.91
2023-04-05T12:30:24.018Z,100863.88
2023-04-05T12:32:54.352Z,100852.13
2023-04-05T12:35:35.051Z,100861.69
2023-04-05T12:38:07.249Z,100858.06
2023-04-05T12:40:37.002Z,100858.94
2023-04-05T12:43:09.749Z,100857.94
2023-04-05T12:45:41.823Z,100854.19
2023-04-05T12:48:15.861Z,100851.41
2023-04-05T12:50:46.698Z,100843.31
2023-04-05T12:53:22.997Z,100843.31
2023-04-05T12:55:56.593Z,100834.28
2023-04-05T12:58:37.590Z,100843.16
2023-04-05T13:01:06.932Z,100835.09
2023-04-05T13:03:34.941Z,100849.97
2023-04-05T13:06:03.410Z,100836.50
2023-04-05T13:08:31.696Z,100831.16
2023-04-05T13:11:00.949Z,100820.56
2023-04-05T13:13:30.970Z,100817.97
2023-04-05T13:15:58.968Z,100818.53
2023-04-05T13:18:26.950Z,100819.31
2023-04-05T13:20:54.764Z,100819.09
2023-04-05T13:23:22.930Z,100805.72
2023-04-05T13:25:52.018Z,100815.13
2023-04-05T13:28:19.889Z,100814.88
2023-04-05T13:30:48.662Z,100810.31
2023-04-05T13:33:21.013Z,100803.00
2023-04-05T13:35:49.777Z,100801.13
2023-04-05T13:38:18.127Z,100807.19
2023-04-05T13:40:46.217Z,100794.69
2023-04-05T13:43:14.246Z,100791.16
2023-04-05T13:45:42.376Z,100785.81
2023-04-05T13:48:10.485Z,100776.13
2023-04-05T13:50:38.327Z,100790.88
2023-04-05T13:53:06.219Z,100773.16
2023-04-05T13:55:37.314Z,100781.84
2023-04-05T13:58:05.313Z,100776.66
2023-04-05T14:00:35.185Z,100765.91
2023-04-05T14:03:03.013Z,100767.47
2023-04-05T14:05:31.337Z,100763.06
2023-04-05T14:07:59.176Z,100766.25
2023-04-05T14:10:27.098Z,100767.19
2023-04-05T14:12:54.814Z,100759.22
2023-04-05T14:15:22.573Z,100760.94
2023-04-05T14:17:51.149Z,100760.91
2023-04-05T14:20:19.041Z,100750.22
2023-04-05T14:22:48.678Z,100764.13
2023-04-05T14:25:18.924Z,100756.00
2023-04-05T14:27:46.801Z,100753.31
2023-04-05T14:30:15.013Z,100752.47
2023-04-05T14:32:43.523Z,100747.03
2023-04-05T14:35:11.388Z,100744.25
2023-04-05T14:37:39.201Z,100748.09
2023-04-05T14:40:08.759Z,100736.53
2023-04-05T14:42:47.936Z,100733.06
2023-04-05T14:45:18.418Z,100723.25
2023-04-05T14:47:46.726Z,100729.22
2023-04-05T14:50:18.908Z,100728.22
2023-04-05T14:52:46.713Z,100730.81
2023-04-05T14:55:16.643Z,100725.75
2023-04-05T14:57:44.820Z,100725.75
2023-04-05T15:00:13.365Z,100732.81
2023-04-05T15:02:42.164Z,100716.84
2023-04-05T15:05:10.651Z,100728.22
2023-04-05T15:07:40.277Z,100727.19
2023-04-05T15:10:08.564Z,100727.09
2023-04-05T15:12:38.610Z,100723.56
2023-04-05T15:15:07.406Z,100711.16
2023-04-05T15:17:35.898Z,100716.34
2023-04-05T15:20:04.302Z,100712.13
2023-04-05T15:22:32.689Z,100717.44
2023-04-05T15:25:00.930Z,100708.59
2023-04-05T15:27:28.874Z,100715.47
2023-04-05T15:29:56.817Z,100707.53
2023-04-05T15:32:24.730Z,100699.41
2023-04-05T15:34:52.672Z,100699.41
2023-04-05T15:37:20.487Z,100700.47
2023-04-05T15:39:48.700Z,100701.19
2023-04-05T15:42:18.554Z,100705.63
2023-04-05T15:44:46.502Z,100694.09
2023-04-05T15:47:14.333Z,100700.38
2023-04-05T15:49:43.525Z,100699.53
2023-04-05T15:52:11.743Z,100703.16
2023-04-05T15:54:39.567Z,100701.59
2023-04-05T15:57:07.501Z,100692.75
2023-04-05T15:59:35.920Z,100692.81
2023-04-05T16:02:04.636Z,100703.31
2023-04-05T16:04:32.536Z,100698.00
2023-04-05T16:07:00.503Z,100705.03
2023-04-05T16:09:28.356Z,100698.91
2023-04-05T16:11:56.307Z,100691.94
2023-04-05T16:14:24.362Z,100684.91
2023-04-05T16:16:54.668Z,100691.81
2023-04-05T16:19:23.503Z,100692.06
2023-04-05T16:21:52.953Z,100683.97
2023-04-05T16:24:22.977Z,100689.31
2023-04-05T16:26:51.546Z,100688.72
2023-04-05T16:29:22.267Z,100696.59
2023-04-05T16:31:50.355Z,100694.91
2023-04-05T16:34:18.456Z,100694.06
2023-04-05T16:36:46.652Z,100686.97
2023-04-05T16:39:14.451Z,100693.13
2023-04-05T16:41:42.379Z,100681.75
2023-04-05T16:44:10.448Z,100694.16
2023-04-05T16:46:39.991Z,100697.72
2023-04-05T16:49:09.257Z,100688.03
2023-04-05T16:51:37.121Z,100688.09
2023-04-05T16:54:05.267Z,100698.78
2023-04-05T16:56:33.067Z,100698.88
2023-04-05T16:59:01.235Z,100693.69
2023-04-05T17:01:31.366Z,100703.44
2023-04-05T17:04:00.095Z,100694.84
2023-04-05T17:06:28.960Z,100694.75
2023-04-05T17:08:57.367Z,100702.09
2023-04-05T17:11:28.249Z,100698.47
2023-04-05T17:13:57.117Z,100698.56
2023-04-05T17:16:25.671Z,100700.38
2023-04-05T17:18:53.659Z,100694.28
2023-04-05T17:21:23.699Z,100696.06
2023-04-05T17:23:52.421Z,100701.50
2023-04-05T17:26:26.902Z,100695.47
2023-04-05T17:28:56.179Z,100690.19
2023-04-05T17:31:24.354Z,100698.41
2023-04-05T17:33:52.155Z,100707.41
2023-04-05T17:36:20.519Z,100704.13
2023-04-05T17:38:48.435Z,100706.03
2023-04-05T17:41:16.584Z,100705.22
2023-04-05T17:43:44.353Z,100703.53
2023-04-05T17:46:13.982Z,100707.19
2023-04-05T17:48:42.458Z,100696.81
2023-04-05T17:51:10.530Z,100700.41
2023-04-05T17:53:38.910Z,100693.63
2023-04-05T17:56:06.879Z,100689.25
2023-04-05T17:58:35.151Z,100698.31
2023-04-05T18:01:04.010Z,100696.81
2023-04-05T18:03:32.665Z,100696.13
2023-04-05T18:06:00.820Z,100696.38
2023-04-05T18:08:29.253Z,100702.81
2023-04-05T18:10:59.088Z,100704.00
2023-04-05T18:13:29.102Z,100705.38
2023-04-05T18:15:59.061Z,100703.97
2023-04-05T18:18:28.519Z,100701.59
2023-04-05T18:21:01.843Z,100701.63
2023-04-05T18:23:29.864Z,100719.53
2023-04-05T18:25:58.661Z,100705.50
2023-04-05T18:28:27.187Z,100708.31
2023-04-05T18:30:55.659Z,100694.81
2023-04-05T18:33:27.328Z,100718.69
2023-04-05T18:36:02.052Z,100719.91
2023-04-05T18:38:30.577Z,100725.50
2023-04-05T18:41:08.937Z,100716.97
2023-04-05T18:43:40.447Z,100732.34
2023-04-05T18:46:08.491Z,100729.91
2023-04-05T18:48:49.459Z,100731.78
2023-04-05T18:51:18.846Z,100719.78
2023-04-05T18:53:55.335Z,100731.34
2023-04-05T18:56:27.491Z,100728.94
2023-04-05T18:58:59.884Z,100726.50
2023-04-05T19:01:35.649Z,100736.56
2023-04-05T19:04:09.895Z,100736.69
2023-04-05T19:06:47.262Z,100744.63
2023-04-05T19:09:18.368Z,100749.13
2023-04-05T19:11:57.101Z,100748.19
2023-04-05T19:14:25.422Z,100746.59
2023-04-05T19:16:56.569Z,100745.91
2023-04-05T19:19:28.209Z,100750.72
2023-04-05T19:22:02.944Z,100760.78
2023-04-05T19:24:31.474Z,100761.97
2023-04-05T19:26:59.615Z,100752.38
2023-04-05T19:29:31.067Z,100754.44
2023-04-05T19:32:00.424Z,100753.59
2023-04-05T19:34:33.395Z,100746.81
2023-04-05T19:37:03.464Z,100753.88
2023-04-05T19:39:33.485Z,100749.59
2023-04-05T19:42:01.713Z,100758.38
2023-04-05T19:44:50.780Z,100757.56
2023-04-05T19:47:22.115Z,100760.44
2023-04-05T19:49:55.374Z,100756.13
2023-04-05T19:52:35.424Z,100759.81
2023-04-05T19:55:37.520Z,100757.41
2023-04-05T19:58:10.508Z,100761.91
2023-04-05T20:00:55.365Z,100762.88
2023-04-05T20:03:38.955Z,100757.72
2023-04-05T20:06:18.738Z,100768.31
2023-04-05T20:08:48.257Z,100765.00
2023-04-05T20:11:25.052Z,100759.84
2023-04-05T20:14:01.691Z,100768.81
2023-04-05T20:16:37.899Z,100766.44
2023-04-05T20:19:13.412Z,100775.34
2023-04-05T20:21:43.341Z,100764.00
2023-04-05T20:24:21.434Z,100759.69
2023-04-05T20:26:58.399Z,100768.66
2023-04-05T20:29:32.547Z,100775.25
2023-04-05T20:32:02.340Z,100754.91
2023-04-05T20:34:38.066Z,100770.03
2023-04-05T20:37:10.017Z,100765.63
2023-04-05T20:39:40.726Z,100764.88
2023-04-05T20:42:15.043Z,100766.69
2023-04-05T20:44:48.142Z,100761.75
2023-04-05T20:47:16.174Z,100762.56
2023-04-05T20:49:48.602Z,100767.94
2023-04-05T20:52:20.508Z,100774.22
2023-04-05T20:54:49.861Z,100770.19
2023-04-05T20:57:18.185Z,100764.94
2023-04-05T20:59:51.308Z,100758.84
2023-04-05T21:02:19.395Z,100770.22
2023-04-05T21:04:58.324Z,100770.28
2023-04-05T21:07:36.481Z,100758.91
2023-04-05T21:10:13.512Z,100771.22
2023-04-05T21:12:41.642Z,100766.00
2023-04-05T21:15:12.508Z,100766.97
2023-04-05T21:17:40.685Z,100771.41
2023-04-05T21:20:10.722Z,100759.09
2023-04-05T21:22:42.237Z,100766.16
2023-04-05T21:25:10.771Z,100766.31
2023-04-05T21:27:38.813Z,100765.38
2023-04-05T21:30:12.449Z,100764.53
2023-04-05T21:32:41.534Z,100754.06
2023-04-05T21:35:09.887Z,100762.84
2023-04-05T21:37:41.480Z,100762.84
2023-04-05T21:40:09.802Z,100770.13
2023-04-05T21:42:44.902Z,100762.09
2023-04-05T21:45:18.746Z,100762.88
2023-04-05T21:47:50.763Z,100765.53
2023-04-05T21:50:20.533Z,100761.09
2023-04-05T21:52:48.755Z,100756.75
2023-04-05T21:55:17.277Z,100759.47
2023-04-05T21:57:45.433Z,100768.25
2023-04-05T22:00:17.254Z,100768.31
2023-04-05T22:02:49.779Z,100758.72
2023-04-05T22:05:29.568Z,100763.19
2023-04-05T22:08:02.528Z,100764.16
2023-04-05T22:10:34.398Z,100757.13
2023-04-05T22:13:06.025Z,100727.38
2023-04-05T22:15:35.537Z,100752.97
2023-04-05T22:18:09.816Z,100743.25
2023-04-05T22:20:45.232Z,100750.19
2023-04-05T22:23:16.482Z,100750.22
2023-04-05T22:25:57.587Z,100750.16
2023-04-05T22:28:28.579Z,100746.66
2023-04-05T22:30:57.052Z,100755.47
2023-04-05T22:33:48.065Z,100746.75
2023-04-05T22:36:16.526Z,100750.31
2023-04-05T22:38:44.341Z,100760.97
2023-04-05T22:41:12.263Z,100749.59
2023-04-05T22:43:40.339Z,100744.44
2023-04-05T22:46:08.428Z,100744.44
2023-04-05T22:48:36.438Z,100753.25
2023-04-05T22:51:04.490Z,100762.94
2023-04-05T22:53:33.024Z,100754.13
2023-04-05T22:56:01.091Z,100752.41
2023-04-05T22:58:32.709Z,100754.16
2023-04-05T23:01:02.475Z,100758.44
2023-04-05T23:03:30.784Z,100746.16
2023-04-05T23:05:58.673Z,100753.22
2023-04-05T23:08:26.517Z,100756.75
2023-04-05T23:10:54.594Z,100753.34
2023-04-05T23:13:22.372Z,100753.44
2023-04-05T23:15:50.426Z,100750.00
2023-04-05T23:18:22.220Z,100743.84
2023-04-05T23:20:50.655Z,100753.53
2023-04-05T23:23:18.508Z,100753.53
2023-04-05T23:25:46.399Z,100751.81
2023-04-05T23:28:14.477Z,100754.50
2023-04-05T23:30:42.500Z,100751.00
2023-04-05T23:33:12.888Z,100741.41
2023-04-05T23:35:43.108Z,100738.91
2023-04-05T23:38:11.505Z,100744.22
2023-04-05T23:40:39.381Z,100743.34
2023-04-05T23:43:07.249Z,100744.28
2023-04-05T23:45:35.512Z,100746.94
2023-04-05T23:48:03.579Z,100747.88
2023-04-05T23:50:31.587Z,100737.44
2023-04-05T23:53:02.177Z,100748.84
2023-04-05T23:55:32.572Z,100757.66
2023-04-05T23:58:01.296Z,100743.66
