createdAt,value
2017-11-05T00:00:01.775Z,0
2017-11-05T00:01:11.872Z,0
2017-11-05T00:02:21.940Z,0
2017-11-05T00:03:32.383Z,0
2017-11-05T00:04:42.825Z,0
2017-11-05T00:05:53.243Z,0
2017-11-05T00:07:03.302Z,0
2017-11-05T00:08:13.381Z,0
2017-11-05T00:09:23.799Z,0
2017-11-05T00:10:33.543Z,0
2017-11-05T00:11:43.607Z,0
2017-11-05T00:12:54.016Z,0
2017-11-05T00:14:04.457Z,0
2017-11-05T00:20:34.122Z,0
2017-11-05T00:21:44.940Z,0
2017-11-05T00:22:55.821Z,0
2017-11-05T00:24:06.679Z,0
2017-11-05T00:25:17.075Z,0
2017-11-05T00:26:27.465Z,0
2017-11-05T00:27:37.546Z,0
2017-11-05T00:28:47.938Z,0
2017-11-05T00:29:58.332Z,0
2017-11-05T00:31:08.733Z,0
2017-11-05T00:32:19.147Z,0
2017-11-05T00:33:29.548Z,0
2017-11-05T00:34:39.620Z,0
2017-11-05T00:35:49.697Z,0
2017-11-05T00:36:59.459Z,0
2017-11-05T00:38:09.594Z,0
2017-11-05T00:39:19.336Z,0
2017-11-05T00:40:29.739Z,0
2017-11-05T00:41:39.814Z,0
2017-11-05T00:42:49.876Z,0
2017-11-05T00:43:59.938Z,0
2017-11-05T00:45:10.339Z,0
2017-11-05T00:46:20.723Z,0
2017-11-05T00:47:30.811Z,0
2017-11-05T00:48:41.204Z,0
2017-11-05T00:49:51.656Z,0
2017-11-05T00:51:02.072Z,0
2017-11-05T00:52:12.370Z,0
2017-11-05T00:53:22.777Z,0
2017-11-05T00:54:32.850Z,0
2017-11-05T00:55:43.314Z,0
2017-11-05T00:56:53.373Z,0
2017-11-05T00:58:03.450Z,0
2017-11-05T00:59:13.853Z,0
2017-11-05T01:00:23.596Z,0
2017-11-05T01:01:35.167Z,0
2017-11-05T01:02:45.593Z,0
2017-11-05T01:03:55.288Z,0
2017-11-05T01:05:05.709Z,0
2017-11-05T01:06:15.910Z,0
2017-11-05T01:07:26.370Z,0
2017-11-05T01:08:36.459Z,0
2017-11-05T01:09:46.851Z,0
2017-11-05T01:10:57.248Z,0
2017-11-05T01:12:07.680Z,0
2017-11-05T01:13:17.443Z,0
2017-11-05T01:14:27.863Z,0
2017-11-05T01:15:39.201Z,0
2017-11-05T01:16:49.286Z,0
2017-11-05T01:17:59.688Z,0
2017-11-05T01:19:10.140Z,0
2017-11-05T01:20:20.540Z,0
2017-11-05T01:21:30.983Z,0
2017-11-05T01:22:41.049Z,0
2017-11-05T01:23:51.442Z,0
2017-11-05T01:25:01.904Z,0
2017-11-05T01:26:11.651Z,0
2017-11-05T01:27:22.036Z,0
2017-11-05T01:28:32.455Z,0
2017-11-05T01:29:42.536Z,0
2017-11-05T01:30:52.597Z,0
2017-11-05T01:32:02.990Z,0
2017-11-05T01:33:13.097Z,0
2017-11-05T01:34:22.873Z,0
2017-11-05T01:35:32.951Z,0
2017-11-05T01:36:43.363Z,0
2017-11-05T01:37:53.770Z,0
2017-11-05T01:39:04.163Z,0
2017-11-05T01:40:14.547Z,0
2017-11-05T01:41:24.279Z,0
2017-11-05T01:42:34.392Z,0
2017-11-05T01:43:44.779Z,0
2017-11-05T01:44:55.172Z,0
2017-11-05T01:46:05.231Z,0
2017-11-05T01:47:15.649Z,0
2017-11-05T01:48:25.710Z,0
2017-11-05T01:49:36.092Z,0
2017-11-05T01:50:46.183Z,0
2017-11-05T01:51:56.262Z,0
2017-11-05T01:53:06.662Z,0
2017-11-05T01:54:17.068Z,0
2017-11-05T01:55:27.475Z,0
2017-11-05T01:56:37.881Z,0
2017-11-05T01:57:47.953Z,0
2017-11-05T01:58:58.346Z,0
2017-11-05T02:00:08.736Z,0
2017-11-05T02:01:19.145Z,0
2017-11-05T02:02:29.215Z,0
2017-11-05T02:03:39.269Z,0
2017-11-05T02:04:49.657Z,0
2017-11-05T02:06:00.111Z,0
2017-11-05T02:07:10.514Z,0
2017-11-05T02:08:20.906Z,0
2017-11-05T02:09:31.312Z,0
2017-11-05T02:10:41.715Z,0
2017-11-05T02:11:52.165Z,0
2017-11-05T02:13:02.238Z,0
2017-11-05T02:14:12.629Z,0
2017-11-05T02:15:22.686Z,0
2017-11-05T02:16:33.102Z,0
2017-11-05T02:17:44.094Z,0
2017-11-05T02:18:53.846Z,0
2017-11-05T02:20:04.246Z,0
2017-11-05T02:21:14.650Z,0
2017-11-05T02:22:25.049Z,0
2017-11-05T02:23:35.127Z,0
2017-11-05T02:24:45.201Z,0
2017-11-05T02:25:55.603Z,0
2017-11-05T02:27:06.002Z,0
2017-11-05T02:28:16.412Z,0
2017-11-05T02:29:26.918Z,0
2017-11-05T02:30:36.659Z,0
2017-11-05T02:31:47.066Z,0
2017-11-05T02:32:57.140Z,0
2017-11-05T02:34:07.563Z,0
2017-11-05T02:35:17.640Z,0
2017-11-05T02:36:27.709Z,0
2017-11-05T02:37:37.788Z,0
2017-11-05T02:38:48.183Z,0
2017-11-05T02:39:58.602Z,0
2017-11-05T02:41:08.685Z,0
2017-11-05T02:42:19.094Z,0
2017-11-05T02:43:29.165Z,0
2017-11-05T02:44:39.235Z,0
2017-11-05T02:45:49.295Z,0
2017-11-05T02:46:59.366Z,0
2017-11-05T02:48:09.755Z,0
2017-11-05T02:49:19.841Z,0
2017-11-05T02:50:29.577Z,0
2017-11-05T02:51:39.976Z,0
2017-11-05T02:52:49.765Z,0
2017-11-05T02:54:00.183Z,0
2017-11-05T02:55:10.577Z,0
2017-11-05T02:56:20.646Z,0
2017-11-05T02:57:30.706Z,0
2017-11-05T02:58:41.137Z,0
2017-11-05T02:59:51.224Z,0
2017-11-05T03:01:01.612Z,0
2017-11-05T03:32:50.323Z,0
2017-11-05T03:34:00.714Z,0
2017-11-05T03:35:10.784Z,0
2017-11-05T03:36:21.167Z,0
2017-11-05T03:37:31.547Z,0
2017-11-05T03:38:42.012Z,0
2017-11-05T03:39:52.429Z,0
2017-11-05T03:41:02.824Z,0
2017-11-05T03:42:13.210Z,0
2017-11-05T03:43:23.617Z,0
2017-11-05T03:44:33.401Z,0
2017-11-05T03:45:43.800Z,0
2017-11-05T03:46:54.190Z,0
2017-11-05T03:48:04.602Z,0
2017-11-05T03:49:15.003Z,0
2017-11-05T03:50:25.119Z,0
2017-11-05T03:51:35.192Z,0
2017-11-05T03:52:45.581Z,0
2017-11-05T03:53:55.643Z,0
2017-11-05T03:55:05.709Z,0
2017-11-05T03:56:15.831Z,0
2017-11-05T03:57:26.214Z,0
2017-11-05T03:58:35.956Z,0
2017-11-05T03:59:46.042Z,0
2017-11-05T04:00:56.431Z,0
2017-11-05T04:02:06.883Z,0
2017-11-05T04:03:16.950Z,0
2017-11-05T04:04:27.386Z,0
2017-11-05T04:05:37.775Z,0
2017-11-05T04:06:47.519Z,0
2017-11-05T04:07:57.920Z,0
2017-11-05T04:09:08.309Z,0
2017-11-05T04:10:18.717Z,0
2017-11-05T04:11:29.116Z,0
2017-11-05T04:12:39.184Z,0
2017-11-05T04:13:49.568Z,0
2017-11-05T04:14:59.957Z,0
2017-11-05T04:16:10.366Z,0
2017-11-05T04:17:20.775Z,0
2017-11-05T04:18:31.180Z,0
2017-11-05T04:19:41.624Z,0
2017-11-05T04:20:51.685Z,0
2017-11-05T04:22:01.749Z,0
2017-11-05T04:23:12.144Z,0
2017-11-05T04:24:22.545Z,0
2017-11-05T04:25:32.943Z,0
2017-11-05T04:26:43.419Z,0
2017-11-05T04:27:53.812Z,0
2017-11-05T04:29:03.548Z,0
2017-11-05T04:30:13.631Z,0
2017-11-05T04:31:24.037Z,0
2017-11-05T04:32:34.092Z,0
2017-11-05T04:33:44.483Z,0
2017-11-05T04:34:54.220Z,0
2017-11-05T04:36:04.618Z,0
2017-11-05T04:37:15.024Z,0
2017-11-05T04:38:25.423Z,0
2017-11-05T04:39:35.827Z,0
2017-11-05T04:40:46.217Z,0
2017-11-05T04:41:56.620Z,0
2017-11-05T04:43:07.017Z,0
2017-11-05T04:44:16.754Z,0
2017-11-05T04:45:27.162Z,0
2017-11-05T04:46:37.577Z,0
2017-11-05T04:47:48.008Z,0
2017-11-05T04:48:58.421Z,0
2017-11-05T04:50:08.834Z,0
2017-11-05T04:51:19.231Z,0
2017-11-05T04:52:29.312Z,0
2017-11-05T04:53:39.402Z,0
2017-11-05T04:54:49.852Z,0
2017-11-05T04:56:00.247Z,0
2017-11-05T04:57:10.311Z,0
2017-11-05T04:58:20.720Z,0
2017-11-05T04:59:30.782Z,0
2017-11-05T05:00:40.861Z,0
2017-11-05T05:01:51.281Z,0
2017-11-05T05:03:01.691Z,0
2017-11-05T05:04:11.748Z,0
2017-11-05T05:05:22.148Z,0
2017-11-05T05:06:32.553Z,0
2017-11-05T05:07:42.970Z,0
2017-11-05T05:08:53.363Z,0
2017-11-05T05:10:03.759Z,0
2017-11-05T05:11:14.155Z,0
2017-11-05T05:12:24.233Z,0
2017-11-05T05:13:34.615Z,0
2017-11-05T05:14:45.012Z,0
2017-11-05T05:15:55.403Z,0
2017-11-05T05:17:05.805Z,0
2017-11-05T05:18:16.252Z,0
2017-11-05T05:19:26.652Z,0
2017-11-05T05:20:37.035Z,0
2017-11-05T05:21:47.692Z,0
2017-11-05T05:22:57.426Z,4
2017-11-05T05:24:07.912Z,4
2017-11-05T05:25:18.317Z,0
2017-11-05T05:26:28.714Z,0
2017-11-05T05:27:38.777Z,4
2017-11-05T05:28:49.191Z,4
2017-11-05T05:29:59.580Z,4
2017-11-05T05:31:09.976Z,4
2017-11-05T05:32:20.392Z,4
2017-11-05T05:33:30.800Z,8
2017-11-05T05:34:40.863Z,8
2017-11-05T05:35:51.287Z,12
2017-11-05T05:37:01.352Z,12
2017-11-05T05:38:11.097Z,12
2017-11-05T05:39:21.508Z,12
2017-11-05T05:40:31.570Z,16
2017-11-05T05:41:41.970Z,16
2017-11-05T05:42:52.038Z,20
2017-11-05T05:44:02.119Z,24
2017-11-05T05:45:12.202Z,28
2017-11-05T05:46:22.640Z,32
2017-11-05T05:47:32.756Z,36
2017-11-05T05:48:42.838Z,36
2017-11-05T05:49:52.910Z,40
2017-11-05T05:51:02.643Z,44
2017-11-05T05:52:12.719Z,52
2017-11-05T05:53:23.163Z,60
2017-11-05T05:54:33.241Z,64
2017-11-05T05:55:43.632Z,64
2017-11-05T05:56:53.703Z,68
2017-11-05T05:58:04.092Z,76
2017-11-05T05:59:13.839Z,76
2017-11-05T06:00:24.235Z,80
2017-11-05T06:01:34.290Z,88
2017-11-05T06:02:44.026Z,100
2017-11-05T06:03:54.090Z,112
2017-11-05T06:05:04.487Z,124
2017-11-05T06:06:14.245Z,120
2017-11-05T06:07:24.693Z,128
2017-11-05T06:08:35.090Z,128
2017-11-05T06:09:45.154Z,128
2017-11-05T06:10:54.884Z,140
2017-11-05T06:12:05.318Z,148
2017-11-05T06:13:15.062Z,148
2017-11-05T06:14:25.130Z,156
2017-11-05T06:15:35.520Z,168
2017-11-05T06:16:45.644Z,180
2017-11-05T06:17:55.708Z,192
2017-11-05T06:19:05.802Z,196
2017-11-05T06:20:15.861Z,196
2017-11-05T06:21:26.271Z,212
2017-11-05T06:22:36.713Z,224
2017-11-05T06:23:47.111Z,224
2017-11-05T06:24:57.179Z,232
2017-11-05T06:26:07.268Z,256
2017-11-05T06:27:17.337Z,272
2017-11-05T06:28:27.407Z,288
2017-11-05T06:29:37.799Z,304
2017-11-05T06:30:48.191Z,320
2017-11-05T06:31:58.278Z,348
2017-11-05T06:33:08.695Z,372
2017-11-05T06:34:19.181Z,380
2017-11-05T06:35:29.603Z,356
2017-11-05T06:36:40.000Z,344
2017-11-05T06:37:50.067Z,344
2017-11-05T06:39:00.479Z,352
2017-11-05T06:40:10.223Z,344
2017-11-05T06:41:20.308Z,340
2017-11-05T06:42:30.699Z,336
2017-11-05T06:43:41.099Z,324
2017-11-05T06:44:51.177Z,312
2017-11-05T06:46:00.932Z,316
2017-11-05T06:47:11.349Z,316
2017-11-05T06:48:21.416Z,312
2017-11-05T06:49:31.486Z,304
2017-11-05T06:50:41.554Z,296
2017-11-05T06:51:51.637Z,296
2017-11-05T06:53:02.041Z,300
2017-11-05T06:54:11.778Z,316
2017-11-05T06:55:21.557Z,336
2017-11-05T06:56:31.948Z,340
2017-11-05T06:57:42.010Z,328
2017-11-05T06:58:52.072Z,328
2017-11-05T07:00:02.134Z,336
2017-11-05T07:01:12.556Z,328
2017-11-05T07:02:22.621Z,320
2017-11-05T07:03:33.295Z,320
2017-11-05T07:04:43.354Z,328
2017-11-05T07:05:53.754Z,340
2017-11-05T07:07:03.811Z,360
2017-11-05T07:08:14.234Z,372
2017-11-05T07:09:24.648Z,380
2017-11-05T07:10:35.025Z,400
2017-11-05T07:11:44.763Z,428
2017-11-05T07:12:54.863Z,452
2017-11-05T07:14:05.360Z,472
2017-11-05T07:15:15.753Z,496
2017-11-05T07:16:26.152Z,528
2017-11-05T07:17:36.224Z,540
2017-11-05T07:18:46.619Z,540
2017-11-05T07:19:57.005Z,544
2017-11-05T07:21:07.392Z,552
2017-11-05T07:22:17.842Z,564
2017-11-05T07:23:28.244Z,580
2017-11-05T07:24:38.649Z,600
2017-11-05T07:25:48.742Z,620
2017-11-05T07:26:58.814Z,632
2017-11-05T07:28:08.893Z,660
2017-11-05T07:29:19.304Z,700
2017-11-05T07:30:29.704Z,680
2017-11-05T07:31:39.782Z,692
2017-11-05T07:32:49.855Z,700
2017-11-05T07:34:00.265Z,720
2017-11-05T07:35:10.674Z,820
2017-11-05T07:36:21.083Z,896
2017-11-05T07:37:31.500Z,932
2017-11-05T07:38:41.940Z,936
2017-11-05T07:39:52.011Z,916
2017-11-05T07:41:02.416Z,860
2017-11-05T07:42:12.818Z,792
2017-11-05T07:43:23.260Z,780
2017-11-05T07:44:33.654Z,720
2017-11-05T07:45:44.068Z,720
2017-11-05T07:46:54.470Z,748
2017-11-05T07:48:04.545Z,772
2017-11-05T07:49:14.605Z,796
2017-11-05T07:50:25.067Z,804
2017-11-05T07:51:35.146Z,804
2017-11-05T07:52:45.554Z,808
2017-11-05T07:53:55.946Z,852
2017-11-05T07:55:06.337Z,828
2017-11-05T07:56:16.800Z,804
2017-11-05T07:57:27.204Z,856
2017-11-05T07:58:37.270Z,896
2017-11-05T07:59:47.357Z,896
2017-11-05T08:00:57.776Z,920
2017-11-05T08:02:08.237Z,960
2017-11-05T08:03:17.978Z,984
2017-11-05T08:04:28.421Z,968
2017-11-05T08:05:38.170Z,984
2017-11-05T08:06:48.579Z,1044
2017-11-05T08:07:58.706Z,1116
2017-11-05T08:09:09.126Z,1152
2017-11-05T08:10:19.186Z,1160
2017-11-05T08:11:29.587Z,1140
2017-11-05T08:12:39.989Z,1112
2017-11-05T08:13:49.115Z,1088
2017-11-05T08:14:59.533Z,1084
2017-11-05T08:16:09.274Z,1104
2017-11-05T08:17:19.682Z,1204
2017-11-05T08:18:29.756Z,1336
2017-11-05T08:19:40.153Z,1452
2017-11-05T08:20:50.553Z,1504
2017-11-05T08:22:00.634Z,1536
2017-11-05T08:23:10.701Z,1544
2017-11-05T08:24:21.125Z,1568
2017-11-05T08:25:31.577Z,1436
2017-11-05T08:26:41.979Z,1320
2017-11-05T08:27:52.386Z,1280
2017-11-05T08:29:02.779Z,1280
2017-11-05T08:30:13.173Z,1304
2017-11-05T08:31:23.289Z,1324
2017-11-05T08:32:33.363Z,1304
2017-11-05T08:33:43.802Z,1292
2017-11-05T08:34:54.202Z,1296
2017-11-05T08:36:04.279Z,1320
2017-11-05T08:37:14.725Z,1260
2017-11-05T08:38:24.797Z,1196
2017-11-05T08:39:35.200Z,1180
2017-11-05T08:40:45.286Z,1236
2017-11-05T08:41:55.349Z,1248
2017-11-05T08:43:05.430Z,1260
2017-11-05T08:44:15.808Z,1372
2017-11-05T08:45:26.222Z,1400
2017-11-05T08:46:36.611Z,1380
2017-11-05T08:47:47.031Z,1392
2017-11-05T08:48:57.478Z,1452
2017-11-05T08:50:07.884Z,1392
2017-11-05T08:51:18.276Z,1356
2017-11-05T08:52:28.684Z,1364
2017-11-05T08:53:39.084Z,1384
2017-11-05T08:54:49.492Z,1428
2017-11-05T08:55:59.907Z,1420
2017-11-05T08:57:10.319Z,1400
2017-11-05T08:58:20.382Z,1344
2017-11-05T08:59:30.782Z,1384
2017-11-05T09:00:41.269Z,1464
2017-11-05T09:01:51.664Z,1472
2017-11-05T09:03:02.083Z,1444
2017-11-05T09:04:12.490Z,1388
2017-11-05T09:05:22.581Z,1356
2017-11-05T09:06:32.975Z,1428
2017-11-05T09:07:43.386Z,1508
2017-11-05T09:08:53.454Z,1552
2017-11-05T09:10:03.862Z,1576
2017-11-05T09:11:14.273Z,1580
2017-11-05T09:12:24.664Z,1580
2017-11-05T09:13:35.070Z,1644
2017-11-05T09:14:44.475Z,1664
2017-11-05T09:15:54.897Z,1612
2017-11-05T09:17:05.324Z,1648
2017-11-05T09:18:15.451Z,1760
2017-11-05T09:19:25.869Z,1792
2017-11-05T09:20:36.287Z,1812
2017-11-05T09:21:46.688Z,1824
2017-11-05T09:22:57.099Z,1796
2017-11-05T09:24:07.510Z,1816
2017-11-05T09:25:17.910Z,1840
2017-11-05T09:26:28.005Z,1884
2017-11-05T09:27:38.116Z,1892
2017-11-05T09:28:48.526Z,1976
2017-11-05T09:29:58.330Z,1988
2017-11-05T09:31:08.763Z,2016
2017-11-05T09:32:19.196Z,1972
2017-11-05T09:33:29.621Z,2116
2017-11-05T09:34:40.067Z,2096
2017-11-05T09:35:50.489Z,2140
2017-11-05T09:37:00.565Z,2212
2017-11-05T09:38:10.994Z,2144
2017-11-05T09:39:21.430Z,2080
2017-11-05T09:40:31.831Z,2088
2017-11-05T09:41:42.238Z,2212
2017-11-05T09:42:52.334Z,2228
2017-11-05T09:44:02.731Z,2260
2017-11-05T09:45:12.804Z,2320
2017-11-05T09:46:23.212Z,2412
2017-11-05T09:47:33.627Z,2392
2017-11-05T09:48:44.054Z,2556
2017-11-05T09:49:54.189Z,2620
2017-11-05T09:51:04.608Z,2488
2017-11-05T09:52:15.027Z,2332
2017-11-05T09:53:25.146Z,2240
2017-11-05T09:54:35.235Z,2360
2017-11-05T09:55:45.653Z,2368
2017-11-05T09:56:55.732Z,2220
2017-11-05T09:58:05.828Z,2208
2017-11-05T09:59:16.239Z,2300
2017-11-05T10:00:26.655Z,2276
2017-11-05T10:01:36.733Z,2220
2017-11-05T10:02:47.165Z,2256
2017-11-05T10:03:57.599Z,2264
2017-11-05T10:05:08.005Z,2392
2017-11-05T10:06:17.735Z,2596
2017-11-05T10:07:27.806Z,2544
2017-11-05T10:08:38.200Z,2480
2017-11-05T10:09:48.620Z,2428
2017-11-05T10:10:58.688Z,2436
2017-11-05T10:12:09.105Z,2284
2017-11-05T10:13:19.195Z,2284
2017-11-05T10:14:29.265Z,2308
2017-11-05T10:15:39.685Z,2376
2017-11-05T10:16:50.173Z,2544
2017-11-05T10:18:00.627Z,2512
2017-11-05T10:19:10.697Z,2512
2017-11-05T10:20:20.781Z,2436
2017-11-05T10:21:30.894Z,2560
2017-11-05T10:22:41.074Z,2712
2017-11-05T10:23:51.530Z,2660
2017-11-05T10:25:01.937Z,2484
2017-11-05T10:26:12.334Z,2444
2017-11-05T10:27:22.422Z,2536
2017-11-05T10:28:33.134Z,2540
2017-11-05T10:29:43.572Z,2672
2017-11-05T10:30:53.967Z,2912
2017-11-05T10:32:04.080Z,3104
2017-11-05T10:33:14.542Z,3156
2017-11-05T10:34:24.953Z,3040
2017-11-05T10:35:35.384Z,2840
2017-11-05T10:36:45.810Z,2740
2017-11-05T10:37:56.198Z,2812
2017-11-05T10:39:06.600Z,2916
2017-11-05T10:40:17.107Z,2784
2017-11-05T10:41:27.200Z,2540
2017-11-05T10:42:37.627Z,2512
2017-11-05T10:43:48.079Z,2516
2017-11-05T10:44:58.502Z,2488
2017-11-05T10:46:09.001Z,2488
2017-11-05T10:47:19.415Z,2596
2017-11-05T10:48:29.495Z,2968
2017-11-05T10:49:39.928Z,3192
2017-11-05T10:50:50.021Z,3156
2017-11-05T10:52:00.427Z,3344
2017-11-05T10:53:10.848Z,3328
2017-11-05T10:54:21.281Z,3488
2017-11-05T10:55:31.402Z,4152
2017-11-05T10:56:41.506Z,6568
2017-11-05T10:57:51.596Z,5668
2017-11-05T10:59:02.028Z,4504
2017-11-05T11:00:12.449Z,4312
2017-11-05T11:01:22.872Z,4140
2017-11-05T11:02:32.977Z,4452
2017-11-05T11:03:43.375Z,4508
2017-11-05T11:04:53.459Z,4448
2017-11-05T11:06:03.209Z,4704
2017-11-05T11:07:13.633Z,6928
2017-11-05T11:08:23.707Z,5300
2017-11-05T11:09:34.118Z,6984
2017-11-05T11:10:44.525Z,5196
2017-11-05T11:11:54.977Z,6756
2017-11-05T11:13:05.535Z,7996
2017-11-05T11:14:15.618Z,7452
2017-11-05T11:15:26.053Z,7312
2017-11-05T11:16:36.486Z,7536
2017-11-05T11:17:46.900Z,7208
2017-11-05T11:18:56.985Z,5568
2017-11-05T11:20:07.405Z,7072
2017-11-05T11:21:17.540Z,7616
2017-11-05T11:22:27.964Z,7480
2017-11-05T11:23:38.060Z,7348
2017-11-05T11:24:48.167Z,7616
2017-11-05T11:25:58.574Z,7584
2017-11-05T11:27:08.712Z,7144
2017-11-05T11:28:18.488Z,5704
2017-11-05T11:29:28.920Z,6328
2017-11-05T11:30:39.339Z,7276
2017-11-05T11:31:49.412Z,5760
2017-11-05T11:32:59.922Z,5544
2017-11-05T11:34:10.360Z,7036
2017-11-05T11:35:20.482Z,5820
2017-11-05T11:36:30.247Z,6428
2017-11-05T11:37:40.689Z,6624
2017-11-05T11:38:50.794Z,6552
2017-11-05T11:40:01.229Z,5112
2017-11-05T11:41:11.331Z,4416
2017-11-05T11:42:21.433Z,4156
2017-11-05T11:43:31.849Z,3980
2017-11-05T11:44:42.307Z,4200
2017-11-05T11:45:52.386Z,5552
2017-11-05T11:47:02.802Z,5612
2017-11-05T11:48:13.217Z,5792
2017-11-05T11:49:23.657Z,4512
2017-11-05T11:50:34.124Z,5616
2017-11-05T11:51:44.550Z,5756
2017-11-05T11:52:54.965Z,5172
2017-11-05T11:54:05.047Z,6424
2017-11-05T11:55:15.489Z,6848
2017-11-05T11:56:25.956Z,6564
2017-11-05T11:57:36.400Z,6500
2017-11-05T11:58:46.823Z,6740
2017-11-05T11:59:57.232Z,6960
2017-11-05T12:01:07.659Z,6152
2017-11-05T12:02:18.249Z,6744
2017-11-05T12:03:28.709Z,6968
2017-11-05T12:04:39.127Z,6760
2017-11-05T12:05:49.231Z,6756
2017-11-05T12:06:59.650Z,6584
2017-11-05T12:08:10.741Z,6868
2017-11-05T12:09:21.250Z,6864
2017-11-05T12:10:31.006Z,6560
2017-11-05T12:11:41.438Z,6548
2017-11-05T12:12:51.536Z,6916
2017-11-05T12:14:02.047Z,6888
2017-11-05T12:15:12.484Z,5808
2017-11-05T12:16:22.906Z,6564
2017-11-05T12:17:33.346Z,6020
2017-11-05T12:18:43.804Z,5988
2017-11-05T12:19:53.953Z,6348
2017-11-05T12:21:04.071Z,6432
2017-11-05T12:22:14.513Z,6496
2017-11-05T12:23:24.939Z,6340
2017-11-05T12:24:35.400Z,6204
2017-11-05T12:25:45.552Z,6196
2017-11-05T12:26:55.730Z,6172
2017-11-05T12:28:06.216Z,6248
2017-11-05T12:29:16.636Z,6036
2017-11-05T12:30:27.053Z,6076
2017-11-05T12:31:37.484Z,6168
2017-11-05T12:32:47.908Z,5804
2017-11-05T12:33:57.993Z,6048
2017-11-05T12:35:08.436Z,5960
2017-11-05T12:36:18.870Z,5776
2017-11-05T12:37:29.292Z,5788
2017-11-05T12:38:39.384Z,5852
2017-11-05T12:39:49.470Z,5780
2017-11-05T12:40:59.895Z,5788
2017-11-05T12:42:10.329Z,5660
2017-11-05T12:43:20.805Z,5608
2017-11-05T12:44:31.229Z,5620
2017-11-05T12:45:41.322Z,5164
2017-11-05T12:46:51.421Z,5388
2017-11-05T12:48:01.507Z,5436
2017-11-05T12:49:11.647Z,5324
2017-11-05T12:50:22.087Z,5336
2017-11-05T12:51:32.520Z,5228
2017-11-05T12:52:42.606Z,5240
2017-11-05T12:53:53.032Z,5272
2017-11-05T12:55:03.537Z,5028
2017-11-05T12:56:13.966Z,4980
2017-11-05T12:57:24.414Z,4996
2017-11-05T12:58:34.522Z,5072
2017-11-05T12:59:44.955Z,5000
2017-11-05T13:00:55.062Z,5072
2017-11-05T13:02:05.501Z,4904
2017-11-05T13:03:15.955Z,4776
2017-11-05T13:04:26.401Z,4820
2017-11-05T13:05:36.867Z,4900
2017-11-05T13:06:47.366Z,4736
2017-11-05T13:07:57.838Z,4764
2017-11-05T13:09:07.946Z,4660
2017-11-05T13:10:18.364Z,4576
2017-11-05T13:11:28.819Z,4656
2017-11-05T13:12:39.280Z,4608
2017-11-05T13:13:49.717Z,4580
2017-11-05T13:15:00.151Z,4504
2017-11-05T13:16:10.589Z,4540
2017-11-05T13:17:21.017Z,4468
2017-11-05T13:18:31.465Z,4440
2017-11-05T13:19:41.547Z,4376
2017-11-05T13:20:51.641Z,4276
2017-11-05T13:22:02.096Z,4324
2017-11-05T13:23:12.516Z,4244
2017-11-05T13:24:23.005Z,4220
2017-11-05T13:25:33.457Z,4148
2017-11-05T13:26:43.573Z,4176
2017-11-05T13:27:54.004Z,4104
2017-11-05T13:29:04.100Z,4036
2017-11-05T13:30:14.544Z,3988
2017-11-05T13:31:24.967Z,4008
2017-11-05T13:32:35.068Z,3984
2017-11-05T13:33:45.507Z,3952
2017-11-05T13:34:55.953Z,3900
2017-11-05T13:36:06.037Z,3836
2017-11-05T13:37:16.493Z,3800
2017-11-05T13:38:26.604Z,3764
2017-11-05T13:39:37.029Z,3728
2017-11-05T13:40:47.458Z,3680
2017-11-05T13:41:57.957Z,3652
2017-11-05T13:43:08.443Z,3616
2017-11-05T13:44:18.900Z,3560
2017-11-05T13:45:29.013Z,3540
2017-11-05T13:46:39.415Z,3492
2017-11-05T13:47:49.856Z,3444
2017-11-05T13:49:00.265Z,3416
2017-11-05T13:50:10.364Z,3356
2017-11-05T13:51:20.819Z,3308
2017-11-05T13:52:30.920Z,3236
2017-11-05T13:53:41.391Z,3176
2017-11-05T13:54:51.809Z,3148
2017-11-05T13:56:02.237Z,3092
2017-11-05T13:57:12.654Z,3004
2017-11-05T13:58:23.081Z,2960
2017-11-05T13:59:33.554Z,2920
2017-11-05T14:00:43.991Z,2876
2017-11-05T14:01:54.420Z,2820
2017-11-05T14:03:04.842Z,2800
2017-11-05T14:04:15.300Z,2768
2017-11-05T14:05:25.782Z,2704
2017-11-05T14:06:36.241Z,2672
2017-11-05T14:07:46.657Z,2632
2017-11-05T14:08:57.072Z,2592
2017-11-05T14:10:07.509Z,2548
2017-11-05T14:11:17.647Z,2480
2017-11-05T14:12:28.085Z,2436
2017-11-05T14:13:38.507Z,2388
2017-11-05T14:14:48.627Z,2340
2017-11-05T14:15:59.069Z,2304
2017-11-05T14:17:09.261Z,2252
2017-11-05T14:18:19.693Z,2208
2017-11-05T14:19:30.125Z,2152
2017-11-05T14:20:40.541Z,2116
2017-11-05T14:21:50.960Z,2032
2017-11-05T14:23:01.387Z,1960
2017-11-05T14:24:11.834Z,1900
2017-11-05T14:25:22.277Z,1852
2017-11-05T14:26:32.371Z,1784
2017-11-05T14:27:42.471Z,1664
2017-11-05T14:28:52.958Z,1484
2017-11-05T14:30:03.385Z,1288
2017-11-05T14:31:14.529Z,1144
2017-11-05T14:32:24.642Z,1084
2017-11-05T14:33:35.081Z,1028
2017-11-05T14:34:45.519Z,980
2017-11-05T14:35:55.647Z,944
2017-11-05T14:37:06.097Z,904
2017-11-05T14:38:16.518Z,868
2017-11-05T14:39:26.951Z,836
2017-11-05T14:40:37.096Z,804
2017-11-05T14:41:47.526Z,776
2017-11-05T14:42:57.987Z,748
2017-11-05T14:44:08.414Z,724
2017-11-05T14:45:18.858Z,700
2017-11-05T14:46:29.376Z,676
2017-11-05T14:47:39.838Z,656
2017-11-05T14:48:50.256Z,632
2017-11-05T14:50:00.706Z,616
2017-11-05T14:51:11.135Z,596
2017-11-05T14:52:21.600Z,576
2017-11-05T14:53:31.712Z,560
2017-11-05T14:54:41.821Z,540
2017-11-05T14:55:52.288Z,524
2017-11-05T14:57:02.736Z,508
2017-11-05T14:58:13.234Z,492
2017-11-05T14:59:23.643Z,472
2017-11-05T15:00:34.058Z,460
2017-11-05T15:01:43.833Z,440
2017-11-05T15:02:53.926Z,416
2017-11-05T15:04:04.471Z,396
2017-11-05T15:05:14.585Z,376
2017-11-05T15:06:25.038Z,356
2017-11-05T15:07:35.485Z,336
2017-11-05T15:08:45.584Z,320
2017-11-05T15:09:56.090Z,300
2017-11-05T15:11:06.204Z,288
2017-11-05T15:12:16.283Z,272
2017-11-05T15:13:26.709Z,256
2017-11-05T15:14:36.811Z,240
2017-11-05T15:15:47.032Z,228
2017-11-05T15:16:58.703Z,212
2017-11-05T15:18:08.431Z,192
2017-11-05T15:19:18.517Z,176
2017-11-05T15:20:28.629Z,164
2017-11-05T15:21:39.104Z,152
2017-11-05T15:22:49.459Z,136
2017-11-05T15:23:59.884Z,124
2017-11-05T15:25:10.020Z,112
2017-11-05T15:26:20.451Z,100
2017-11-05T15:27:30.874Z,88
2017-11-05T15:28:41.328Z,80
2017-11-05T15:29:51.440Z,68
2017-11-05T15:31:01.899Z,60
2017-11-05T15:32:12.341Z,52
2017-11-05T15:33:22.862Z,44
2017-11-05T15:34:33.337Z,40
2017-11-05T15:35:43.994Z,32
2017-11-05T15:36:54.434Z,28
2017-11-05T15:38:04.903Z,24
2017-11-05T15:39:15.331Z,20
2017-11-05T15:40:25.785Z,16
2017-11-05T15:41:36.225Z,16
2017-11-05T15:42:46.659Z,12
2017-11-05T15:43:57.115Z,8
2017-11-05T15:45:07.598Z,8
2017-11-05T15:46:18.045Z,4
2017-11-05T15:47:28.615Z,4
2017-11-05T15:48:38.728Z,8
2017-11-05T15:49:48.876Z,4
2017-11-05T15:50:59.318Z,0
2017-11-05T15:52:09.412Z,4
2017-11-05T15:53:19.829Z,4
2017-11-05T15:54:29.597Z,0
2017-11-05T15:55:39.688Z,0
2017-11-05T15:56:50.124Z,0
2017-11-05T15:58:00.555Z,0
2017-11-05T15:59:11.001Z,0
2017-11-05T16:00:21.496Z,0
2017-11-05T16:01:31.944Z,0
2017-11-05T16:02:42.433Z,0
2017-11-05T16:03:52.910Z,0
2017-11-05T16:05:03.356Z,0
2017-11-05T16:06:13.455Z,0
2017-11-05T16:07:23.896Z,0
2017-11-05T16:08:34.418Z,0
2017-11-05T16:09:44.524Z,0
2017-11-05T16:10:54.950Z,0
2017-11-05T16:12:05.038Z,0
2017-11-05T16:13:15.480Z,0
2017-11-05T16:14:25.930Z,0
2017-11-05T16:15:36.357Z,0
2017-11-05T16:16:46.804Z,0
2017-11-05T16:17:57.229Z,0
2017-11-05T16:19:07.334Z,0
2017-11-05T16:20:17.856Z,0
2017-11-05T16:21:28.277Z,0
2017-11-05T16:22:38.716Z,0
2017-11-05T16:23:49.132Z,0
2017-11-05T16:24:59.588Z,0
2017-11-05T16:26:09.749Z,0
2017-11-05T16:27:20.206Z,0
2017-11-05T16:28:30.660Z,0
2017-11-05T16:29:40.749Z,0
2017-11-05T16:30:51.213Z,0
2017-11-05T16:32:01.724Z,0
2017-11-05T16:33:11.868Z,0
2017-11-05T16:34:21.667Z,0
2017-11-05T16:35:32.103Z,0
2017-11-05T16:36:42.574Z,0
2017-11-05T16:37:52.747Z,0
2017-11-05T16:39:03.215Z,0
2017-11-05T16:40:13.702Z,0
2017-11-05T16:41:23.811Z,0
2017-11-05T16:42:33.915Z,0
2017-11-05T16:43:44.352Z,0
2017-11-05T16:44:54.768Z,0
2017-11-05T16:46:05.614Z,0
2017-11-05T16:47:16.048Z,0
2017-11-05T16:48:26.508Z,0
2017-11-05T16:49:36.603Z,0
2017-11-05T16:50:47.494Z,0
2017-11-05T16:51:57.913Z,0
2017-11-05T16:53:08.046Z,0
2017-11-05T16:54:18.511Z,0
2017-11-05T16:55:28.937Z,0
2017-11-05T16:56:39.371Z,0