createdAt,value
2023-03-05T00:01:43.608Z,6.17
2023-03-05T00:04:14.335Z,4.60
2023-03-05T00:06:43.101Z,9.80
2023-03-05T00:09:11.665Z,5.33
2023-03-05T00:11:40.201Z,3.60
2023-03-05T00:14:08.689Z,8.60
2023-03-05T00:16:38.356Z,6.10
2023-03-05T00:19:07.172Z,5.30
2023-03-05T00:21:37.785Z,5.07
2023-03-05T00:24:08.109Z,11.33
2023-03-05T00:26:39.125Z,3.30
2023-03-05T00:29:09.306Z,10.03
2023-03-05T00:31:40.199Z,8.60
2023-03-05T00:34:11.018Z,7.63
2023-03-05T00:36:41.239Z,6.77
2023-03-05T00:39:09.876Z,4.97
2023-03-05T00:41:38.732Z,9.80
2023-03-05T00:44:08.630Z,4.40
2023-03-05T00:46:40.299Z,11.03
2023-03-05T00:49:10.206Z,6.13
2023-03-05T00:51:39.330Z,6.47
2023-03-05T00:54:08.419Z,7.03
2023-03-05T00:56:37.505Z,8.00
2023-03-05T00:59:07.241Z,5.50
2023-03-05T01:01:36.674Z,3.53
2023-03-05T01:04:06.928Z,4.27
2023-03-05T01:06:36.196Z,5.83
2023-03-05T01:09:05.517Z,6.23
2023-03-05T01:11:34.410Z,3.60
2023-03-05T01:14:03.614Z,6.47
2023-03-05T01:16:32.216Z,7.23
2023-03-05T01:19:00.774Z,3.37
2023-03-05T01:21:30.846Z,2.77
2023-03-05T01:23:59.403Z,4.40
2023-03-05T01:26:28.332Z,5.50
2023-03-05T01:28:57.168Z,4.13
2023-03-05T01:31:25.964Z,5.77
2023-03-05T01:33:55.249Z,3.20
2023-03-05T01:36:25.294Z,3.83
2023-03-05T01:38:55.615Z,3.57
2023-03-05T01:41:24.398Z,3.80
2023-03-05T01:43:53.330Z,3.57
2023-03-05T01:46:36.081Z,3.77
2023-03-05T01:49:15.195Z,2.27
2023-03-05T01:51:48.734Z,5.87
2023-03-05T01:54:21.286Z,4.67
2023-03-05T01:56:53.390Z,3.33
2023-03-05T01:59:23.183Z,4.73
2023-03-05T02:01:55.970Z,4.10
2023-03-05T02:04:30.200Z,3.30
2023-03-05T02:06:59.283Z,3.67
2023-03-05T02:09:29.926Z,2.80
2023-03-05T02:11:59.008Z,2.33
2023-03-05T02:14:28.261Z,4.33
2023-03-05T02:16:57.020Z,2.07
2023-03-05T02:19:25.895Z,3.60
2023-03-05T02:21:55.885Z,4.57
2023-03-05T02:24:37.338Z,3.30
2023-03-05T02:27:06.457Z,4.47
2023-03-05T02:29:35.770Z,3.63
2023-03-05T02:32:05.608Z,2.17
2023-03-05T02:34:34.217Z,4.70
2023-03-05T02:37:04.753Z,3.40
2023-03-05T02:39:35.062Z,3.03
2023-03-05T02:42:03.829Z,3.40
2023-03-05T02:44:33.199Z,2.00
2023-03-05T02:47:01.685Z,2.73
2023-03-05T02:49:30.596Z,1.73
2023-03-05T02:51:59.182Z,1.93
2023-03-05T02:54:29.404Z,6.30
2023-03-05T02:56:58.286Z,6.07
2023-03-05T02:59:26.986Z,4.90
2023-03-05T03:01:55.756Z,3.23
2023-03-05T03:04:24.362Z,4.50
2023-03-05T03:06:52.801Z,3.90
2023-03-05T03:09:21.235Z,2.13
2023-03-05T03:11:51.102Z,8.20
2023-03-05T03:14:19.676Z,4.43
2023-03-05T03:16:48.133Z,5.57
2023-03-05T03:19:17.272Z,4.90
2023-03-05T03:21:45.962Z,6.40
2023-03-05T03:24:14.513Z,3.77
2023-03-05T03:26:43.013Z,3.60
2023-03-05T03:29:12.917Z,1.50
2023-03-05T03:31:41.867Z,3.47
2023-03-05T03:34:10.290Z,3.80
2023-03-05T03:36:38.696Z,2.30
2023-03-05T03:39:09.930Z,3.60
2023-03-05T03:41:38.965Z,2.30
2023-03-05T03:44:08.875Z,4.20
2023-03-05T03:46:39.410Z,3.60
2023-03-05T03:49:09.199Z,2.13
2023-03-05T03:51:37.903Z,2.03
2023-03-05T03:54:06.655Z,2.33
2023-03-05T03:56:35.067Z,1.60
2023-03-05T03:59:03.706Z,0.83
2023-03-05T04:01:32.429Z,7.33
2023-03-05T04:04:02.380Z,4.37
2023-03-05T04:06:31.362Z,3.10
2023-03-05T04:08:59.923Z,4.93
2023-03-05T04:11:28.306Z,3.80
2023-03-05T04:13:56.985Z,4.83
2023-03-05T04:16:25.548Z,2.57
2023-03-05T04:18:54.183Z,3.93
2023-03-05T04:21:24.072Z,2.50
2023-03-05T04:23:52.470Z,7.20
2023-03-05T04:26:20.947Z,4.03
2023-03-05T04:28:49.624Z,2.73
2023-03-05T04:31:20.652Z,2.10
2023-03-05T04:33:49.255Z,2.53
2023-03-05T04:36:17.708Z,1.77
2023-03-05T04:38:47.624Z,4.23
2023-03-05T04:41:15.940Z,3.13
2023-03-05T04:43:44.373Z,5.33
2023-03-05T04:46:13.211Z,1.97
2023-03-05T04:48:42.709Z,3.97
2023-03-05T04:51:11.400Z,1.77
2023-03-05T04:53:39.975Z,2.67
2023-03-05T04:56:10.190Z,1.77
2023-03-05T04:58:38.845Z,4.13
2023-03-05T05:01:08.142Z,2.67
2023-03-05T05:03:36.615Z,2.00
2023-03-05T05:06:05.589Z,7.20
2023-03-05T05:08:33.990Z,2.50
2023-03-05T05:11:03.726Z,1.20
2023-03-05T05:13:33.941Z,2.77
2023-03-05T05:16:02.484Z,3.03
2023-03-05T05:18:30.942Z,2.57
2023-03-05T05:20:59.478Z,2.27
2023-03-05T05:23:28.053Z,1.27
2023-03-05T05:26:00.488Z,2.67
2023-03-05T05:28:29.833Z,2.57
2023-03-05T05:31:00.102Z,3.27
2023-03-05T05:33:29.089Z,3.23
2023-03-05T05:35:57.981Z,4.83
2023-03-05T05:38:26.543Z,1.57
2023-03-05T05:40:55.002Z,2.90
2023-03-05T05:43:23.397Z,2.20
2023-03-05T05:45:52.104Z,0.97
2023-03-05T05:48:22.006Z,1.50
2023-03-05T05:50:50.790Z,1.70
2023-03-05T05:53:19.281Z,2.03
2023-03-05T05:55:47.740Z,3.80
2023-03-05T05:58:16.185Z,3.93
2023-03-05T06:00:44.753Z,1.17
2023-03-05T06:03:13.525Z,3.80
2023-03-05T06:05:44.448Z,4.27
2023-03-05T06:08:13.003Z,2.57
2023-03-05T06:10:41.399Z,3.93
2023-03-05T06:13:09.925Z,4.30
2023-03-05T06:15:38.460Z,3.17
2023-03-05T06:18:07.017Z,2.47
2023-03-05T06:20:35.348Z,2.57
2023-03-05T06:23:05.379Z,1.63
2023-03-05T06:25:33.916Z,4.00
2023-03-05T06:28:02.529Z,3.60
2023-03-05T06:30:30.909Z,2.70
2023-03-05T06:32:59.616Z,4.10
2023-03-05T06:35:28.106Z,1.23
2023-03-05T06:37:56.772Z,1.90
2023-03-05T06:40:26.757Z,2.43
2023-03-05T06:42:55.231Z,2.37
2023-03-05T06:45:23.783Z,1.43
2023-03-05T06:47:52.233Z,0.70
2023-03-05T06:50:20.712Z,1.67
2023-03-05T06:52:51.052Z,1.20
2023-03-05T06:55:20.143Z,1.43
2023-03-05T06:57:49.858Z,1.93
2023-03-05T07:00:18.681Z,4.27
2023-03-05T07:02:47.124Z,4.43
2023-03-05T07:05:15.587Z,3.60
2023-03-05T07:07:44.191Z,1.50
2023-03-05T07:10:13.337Z,1.07
2023-03-05T07:12:43.576Z,1.07
2023-03-05T07:15:14.194Z,2.43
2023-03-05T07:17:42.735Z,3.80
2023-03-05T07:20:12.689Z,3.33
2023-03-05T07:22:42.641Z,2.83
2023-03-05T07:25:11.910Z,2.50
2023-03-05T07:27:40.675Z,2.47
2023-03-05T07:30:10.423Z,1.70
2023-03-05T07:32:40.392Z,3.60
2023-03-05T07:35:09.941Z,1.37
2023-03-05T07:37:38.511Z,2.67
2023-03-05T07:40:09.231Z,1.20
2023-03-05T07:42:37.984Z,1.40
2023-03-05T07:45:16.044Z,3.20
2023-03-05T07:47:45.954Z,0.77
2023-03-05T07:50:14.582Z,0.67
2023-03-05T07:52:43.120Z,1.17
2023-03-05T07:55:12.288Z,0.43
2023-03-05T07:57:40.570Z,0.97
2023-03-05T08:00:10.949Z,2.67
2023-03-05T08:02:42.469Z,1.30
2023-03-05T08:05:12.516Z,0.70
2023-03-05T08:07:41.305Z,2.37
2023-03-05T08:10:11.424Z,2.00
2023-03-05T08:12:39.830Z,1.77
2023-03-05T08:15:09.461Z,2.67
2023-03-05T08:17:38.069Z,3.57
2023-03-05T08:20:10.983Z,3.87
2023-03-05T08:22:41.011Z,2.90
2023-03-05T08:25:09.883Z,0.50
2023-03-05T08:27:41.148Z,1.57
2023-03-05T08:30:12.673Z,1.00
2023-03-05T08:32:41.654Z,0.83
2023-03-05T08:35:10.838Z,2.30
2023-03-05T08:37:40.823Z,2.37
2023-03-05T08:40:11.307Z,2.10
2023-03-05T08:42:44.398Z,2.10
2023-03-05T08:45:15.430Z,0.93
2023-03-05T08:47:43.845Z,1.93
2023-03-05T08:50:13.568Z,1.17
2023-03-05T08:52:43.856Z,2.20
2023-03-05T08:55:13.491Z,3.97
2023-03-05T08:57:42.309Z,0.93
2023-03-05T09:00:12.716Z,2.40
2023-03-05T09:02:41.562Z,2.53
2023-03-05T09:05:11.077Z,1.40
2023-03-05T09:07:39.457Z,1.63
2023-03-05T09:10:12.746Z,2.27
2023-03-05T09:12:41.413Z,1.60
2023-03-05T09:15:11.743Z,2.83
2023-03-05T09:17:42.125Z,0.70
2023-03-05T09:20:14.541Z,0.60
2023-03-05T09:22:43.292Z,3.63
2023-03-05T09:25:13.765Z,1.10
2023-03-05T09:27:43.843Z,1.07
2023-03-05T09:30:13.896Z,2.50
2023-03-05T09:32:42.583Z,0.60
2023-03-05T09:35:12.025Z,2.90
2023-03-05T09:37:40.368Z,4.70
2023-03-05T09:40:15.401Z,1.17
2023-03-05T09:42:55.800Z,0.70
2023-03-05T09:45:27.859Z,2.63
2023-03-05T09:48:04.513Z,2.57
2023-03-05T09:50:38.764Z,1.10
2023-03-05T09:53:15.006Z,2.60
2023-03-05T09:55:47.285Z,1.43
2023-03-05T09:58:18.122Z,1.83
2023-03-05T10:00:49.767Z,1.37
2023-03-05T10:03:24.135Z,2.03
2023-03-05T10:06:00.546Z,1.43
2023-03-05T10:08:34.226Z,2.40
2023-03-05T10:11:07.828Z,1.83
2023-03-05T10:13:39.726Z,2.10
2023-03-05T10:16:25.827Z,3.07
2023-03-05T10:18:57.558Z,1.93
2023-03-05T10:21:32.397Z,2.30
2023-03-05T10:24:07.682Z,1.30
2023-03-05T10:27:00.618Z,0.73
2023-03-05T10:29:54.880Z,1.60
2023-03-05T10:32:35.196Z,1.93
2023-03-05T10:35:34.686Z,1.50
2023-03-05T10:38:39.796Z,1.60
2023-03-05T10:41:13.477Z,4.33
2023-03-05T10:43:48.049Z,1.90
2023-03-05T10:46:18.809Z,3.33
2023-03-05T10:48:50.289Z,2.07
2023-03-05T10:51:21.988Z,1.57
2023-03-05T10:53:56.365Z,0.73
2023-03-05T10:56:27.471Z,0.50
2023-03-05T10:58:57.586Z,1.93
2023-03-05T11:01:28.358Z,1.17
2023-03-05T11:03:58.839Z,1.67
2023-03-05T11:06:33.030Z,2.87
2023-03-05T11:09:20.170Z,3.40
2023-03-05T11:12:08.504Z,1.77
2023-03-05T11:14:40.127Z,3.03
2023-03-05T11:17:25.519Z,2.93
2023-03-05T11:19:53.923Z,1.93
2023-03-05T11:22:23.757Z,0.90
2023-03-05T11:25:07.632Z,2.43
2023-03-05T11:27:37.877Z,3.13
2023-03-05T11:30:20.835Z,2.70
2023-03-05T11:32:49.303Z,1.87
2023-03-05T11:35:32.333Z,0.93
2023-03-05T11:38:05.287Z,1.40
2023-03-05T11:40:36.248Z,1.37
2023-03-05T11:43:05.769Z,3.00
2023-03-05T11:45:36.750Z,0.80
2023-03-05T11:48:09.763Z,1.67
2023-03-05T11:50:39.751Z,0.97
2023-03-05T11:53:12.541Z,4.23
2023-03-05T11:55:43.788Z,2.83
2023-03-05T11:58:26.874Z,1.83
2023-03-05T12:00:58.269Z,3.63
2023-03-05T12:03:28.638Z,0.97
2023-03-05T12:05:59.657Z,3.53
2023-03-05T12:08:32.330Z,2.40
2023-03-05T12:11:10.309Z,0.60
2023-03-05T12:13:44.039Z,0.87
2023-03-05T12:16:24.354Z,1.83
2023-03-05T12:19:03.501Z,2.10
2023-03-05T12:21:36.814Z,0.80
2023-03-05T12:24:34.249Z,0.73
2023-03-05T12:27:11.475Z,0.73
2023-03-05T12:30:01.558Z,3.70
2023-03-05T12:33:02.203Z,2.43
2023-03-05T12:35:37.418Z,2.53
2023-03-05T12:38:31.585Z,1.47
2023-03-05T12:41:34.384Z,0.63
2023-03-05T12:44:21.713Z,2.50
2023-03-05T12:47:23.933Z,1.57
2023-03-05T12:49:53.926Z,1.03
2023-03-05T12:52:31.129Z,1.63
2023-03-05T12:55:15.474Z,3.00
2023-03-05T12:57:45.596Z,2.67
2023-03-05T13:00:21.588Z,2.07
2023-03-05T13:02:56.066Z,1.03
2023-03-05T13:05:29.474Z,1.40
2023-03-05T13:08:13.432Z,2.30
2023-03-05T13:10:43.381Z,2.30
2023-03-05T13:13:16.708Z,3.30
2023-03-05T13:15:47.879Z,2.60
2023-03-05T13:18:20.832Z,3.23
2023-03-05T13:20:59.018Z,0.87
2023-03-05T13:23:28.341Z,1.33
2023-03-05T13:26:05.480Z,2.57
2023-03-05T13:28:34.422Z,2.67
2023-03-05T13:31:04.530Z,0.93
2023-03-05T13:33:34.430Z,2.93
2023-03-05T13:36:04.749Z,1.10
2023-03-05T13:38:36.004Z,0.90
2023-03-05T13:41:18.332Z,1.97
2023-03-05T13:43:47.726Z,1.47
2023-03-05T13:46:28.779Z,2.63
2023-03-05T13:48:57.733Z,2.07
2023-03-05T13:51:42.572Z,1.00
2023-03-05T13:54:13.309Z,2.60
2023-03-05T13:56:51.123Z,4.20
2023-03-05T13:59:21.516Z,2.43
2023-03-05T14:01:51.126Z,2.20
2023-03-05T14:04:22.533Z,2.37
2023-03-05T14:06:56.411Z,2.40
2023-03-05T14:09:26.518Z,2.40
2023-03-05T14:12:01.428Z,1.37
2023-03-05T14:14:31.660Z,4.30
2023-03-05T14:17:25.341Z,3.60
2023-03-05T14:19:54.005Z,3.20
2023-03-05T14:22:34.250Z,2.70
2023-03-05T14:25:02.851Z,1.10
2023-03-05T14:27:35.145Z,1.03
2023-03-05T14:30:04.523Z,3.13
2023-03-05T14:32:35.152Z,2.47
2023-03-05T14:35:07.158Z,2.10
2023-03-05T14:37:39.899Z,2.33
2023-03-05T14:40:19.685Z,1.43
2023-03-05T14:42:53.666Z,1.37
2023-03-05T14:45:24.719Z,3.50
2023-03-05T14:47:55.238Z,2.43
2023-03-05T14:50:25.551Z,2.87
2023-03-05T14:52:58.057Z,4.40
2023-03-05T14:55:28.224Z,2.10
2023-03-05T14:58:01.252Z,1.53
2023-03-05T15:00:30.550Z,1.43
2023-03-05T15:02:59.384Z,3.27
2023-03-05T15:05:27.897Z,1.67
2023-03-05T15:07:58.199Z,2.77
2023-03-05T15:10:27.022Z,1.70
2023-03-05T15:12:55.697Z,1.37
2023-03-05T15:15:24.481Z,5.60
2023-03-05T15:17:55.090Z,3.07
2023-03-05T15:20:26.621Z,1.67
2023-03-05T15:22:55.245Z,1.40
2023-03-05T15:25:26.784Z,1.60
2023-03-05T15:27:55.417Z,5.10
2023-03-05T15:30:25.820Z,1.17
2023-03-05T15:32:54.863Z,1.40
2023-03-05T15:35:23.904Z,3.30
2023-03-05T15:37:52.927Z,1.53
2023-03-05T15:40:22.136Z,2.53
2023-03-05T15:42:52.298Z,1.47
2023-03-05T15:45:21.219Z,2.37
2023-03-05T15:47:50.942Z,3.23
2023-03-05T15:50:20.263Z,1.70
2023-03-05T15:52:48.856Z,2.97
2023-03-05T15:55:18.319Z,2.70
2023-03-05T15:57:48.957Z,3.50
2023-03-05T16:00:22.060Z,1.67
2023-03-05T16:02:51.281Z,2.33
2023-03-05T16:05:19.718Z,2.80
2023-03-05T16:07:51.754Z,3.20
2023-03-05T16:10:24.012Z,2.47
2023-03-05T16:12:56.352Z,2.50
2023-03-05T16:15:26.617Z,3.20
2023-03-05T16:17:56.579Z,2.80
2023-03-05T16:20:25.373Z,4.97
2023-03-05T16:22:53.801Z,3.90
2023-03-05T16:25:23.069Z,2.13
2023-03-05T16:27:51.876Z,4.27
2023-03-05T16:30:21.112Z,2.23
2023-03-05T16:32:53.702Z,3.43
2023-03-05T16:35:22.457Z,4.17
2023-03-05T16:37:51.278Z,2.53
2023-03-05T16:40:19.699Z,5.50
2023-03-05T16:42:48.260Z,4.37
2023-03-05T16:45:16.965Z,5.13
2023-03-05T16:47:45.602Z,2.60
2023-03-05T16:50:15.431Z,4.33
2023-03-05T16:52:43.966Z,4.03
2023-03-05T16:55:12.332Z,1.93
2023-03-05T16:57:41.495Z,3.17
2023-03-05T17:00:11.700Z,1.53
2023-03-05T17:02:40.476Z,1.50
2023-03-05T17:05:09.604Z,5.30
2023-03-05T17:07:39.702Z,4.83
2023-03-05T17:10:09.284Z,3.33
2023-03-05T17:12:37.718Z,4.43
2023-03-05T17:15:07.374Z,5.73
2023-03-05T17:17:35.917Z,3.90
2023-03-05T17:20:05.178Z,6.60
2023-03-05T17:22:33.682Z,6.20
2023-03-05T17:25:03.612Z,8.37
2023-03-05T17:27:32.883Z,8.53
2023-03-05T17:30:01.636Z,23.60
2023-03-05T17:32:30.573Z,16.20
2023-03-05T17:34:59.197Z,9.67
2023-03-05T17:37:27.960Z,7.47
2023-03-05T17:39:56.778Z,7.43
2023-03-05T17:42:26.617Z,11.83
2023-03-05T17:44:55.076Z,16.07
2023-03-05T17:47:24.085Z,11.50
2023-03-05T17:49:52.566Z,13.87
2023-03-05T17:52:21.526Z,7.63
2023-03-05T17:54:52.983Z,10.27
2023-03-05T17:57:21.841Z,10.57
2023-03-05T17:59:51.625Z,13.63
2023-03-05T18:02:19.937Z,10.87
2023-03-05T18:04:49.567Z,8.20
2023-03-05T18:07:18.174Z,10.33
2023-03-05T18:09:46.486Z,9.93
2023-03-05T18:12:15.093Z,14.13
2023-03-05T18:14:43.641Z,11.80
2023-03-05T18:17:14.135Z,8.03
2023-03-05T18:19:42.582Z,11.17
2023-03-05T18:22:10.946Z,16.07
2023-03-05T18:24:39.445Z,12.70
2023-03-05T18:27:07.931Z,12.93
2023-03-05T18:29:36.342Z,14.77
2023-03-05T18:32:04.859Z,10.80
2023-03-05T18:34:34.697Z,9.73
2023-03-05T18:37:03.286Z,7.37
2023-03-05T18:39:33.492Z,12.83
2023-03-05T18:42:02.174Z,10.17
2023-03-05T18:44:30.693Z,7.90
2023-03-05T18:46:59.714Z,11.83
2023-03-05T18:49:29.062Z,9.27
2023-03-05T18:51:58.961Z,9.87
2023-03-05T18:54:27.352Z,6.23
2023-03-05T18:56:55.987Z,8.33
2023-03-05T18:59:24.525Z,8.57
2023-03-05T19:01:53.347Z,10.47
2023-03-05T19:04:21.779Z,18.43
2023-03-05T19:06:50.407Z,7.70
2023-03-05T19:09:30.987Z,8.60
2023-03-05T19:11:59.553Z,5.63
2023-03-05T19:14:28.019Z,5.67
2023-03-05T19:16:56.496Z,8.87
2023-03-05T19:19:24.996Z,5.70
2023-03-05T19:21:54.946Z,5.30
2023-03-05T19:24:26.148Z,6.63
2023-03-05T19:26:56.079Z,6.87
2023-03-05T19:29:25.053Z,7.80
2023-03-05T19:31:54.153Z,7.53
2023-03-05T19:34:22.820Z,6.30
2023-03-05T19:36:51.524Z,9.37
2023-03-05T19:39:20.294Z,8.10
2023-03-05T19:41:50.319Z,8.27
2023-03-05T19:44:19.503Z,5.50
2023-03-05T19:46:48.623Z,7.80
2023-03-05T19:49:18.293Z,11.87
2023-03-05T19:51:47.300Z,9.23
2023-03-05T19:54:17.346Z,9.13
2023-03-05T19:56:47.570Z,10.07
2023-03-05T19:59:18.101Z,5.93
2023-03-05T20:01:46.982Z,6.47
2023-03-05T20:04:17.359Z,6.57
2023-03-05T20:06:45.824Z,7.00
2023-03-05T20:09:14.381Z,7.43
2023-03-05T20:11:43.075Z,5.80
2023-03-05T20:14:13.088Z,5.73
2023-03-05T20:16:44.047Z,5.93
2023-03-05T20:19:17.300Z,7.50
2023-03-05T20:21:46.395Z,11.87
2023-03-05T20:24:22.525Z,4.83
2023-03-05T20:26:51.350Z,8.80
2023-03-05T20:29:20.138Z,6.90
2023-03-05T20:31:50.475Z,5.13
2023-03-05T20:34:21.556Z,6.57
2023-03-05T20:36:50.248Z,9.47
2023-03-05T20:39:18.654Z,7.33
2023-03-05T20:41:47.025Z,8.23
2023-03-05T20:44:16.518Z,10.23
2023-03-05T20:46:53.308Z,5.03
2023-03-05T20:49:23.630Z,6.77
2023-03-05T20:51:52.104Z,8.70
2023-03-05T20:54:21.514Z,10.30
2023-03-05T20:56:49.951Z,6.10
2023-03-05T20:59:18.289Z,9.73
2023-03-05T21:01:46.653Z,7.37
2023-03-05T21:04:16.464Z,8.47
2023-03-05T21:06:46.139Z,7.07
2023-03-05T21:09:14.683Z,6.60
2023-03-05T21:11:43.307Z,6.97
2023-03-05T21:14:11.824Z,5.97
2023-03-05T21:16:40.642Z,6.23
2023-03-05T21:19:09.078Z,7.97
2023-03-05T21:21:39.102Z,3.23
2023-03-05T21:24:09.357Z,6.43
2023-03-05T21:26:38.137Z,5.33
2023-03-05T21:29:06.836Z,5.47
2023-03-05T21:31:37.532Z,8.10
2023-03-05T21:34:06.071Z,7.13
2023-03-05T21:36:35.127Z,7.07
2023-03-05T21:39:03.725Z,5.07
2023-03-05T21:41:33.761Z,7.50
2023-03-05T21:44:04.122Z,5.87
2023-03-05T21:46:32.979Z,5.00
2023-03-05T21:49:01.560Z,9.20
2023-03-05T21:51:38.523Z,6.37
2023-03-05T21:54:08.946Z,4.03
2023-03-05T21:56:38.758Z,4.57
2023-03-05T21:59:07.818Z,5.20
2023-03-05T22:01:38.442Z,6.73
2023-03-05T22:04:07.482Z,5.10
2023-03-05T22:06:36.139Z,5.07
2023-03-05T22:09:05.270Z,5.70
2023-03-05T22:11:33.946Z,4.53
2023-03-05T22:14:03.758Z,3.53
2023-03-05T22:16:32.375Z,6.43
2023-03-05T22:19:00.717Z,7.17
2023-03-05T22:21:30.942Z,3.90
2023-03-05T22:23:59.638Z,6.43
2023-03-05T22:26:34.758Z,3.60
2023-03-05T22:29:05.196Z,6.97
2023-03-05T22:31:33.589Z,7.47
2023-03-05T22:34:02.131Z,6.30
2023-03-05T22:36:30.629Z,6.17
2023-03-05T22:38:59.225Z,3.83
2023-03-05T22:41:27.500Z,3.73
2023-03-05T22:43:56.103Z,3.10
2023-03-05T22:46:27.415Z,3.87
2023-03-05T22:48:56.311Z,5.73
2023-03-05T22:51:24.717Z,5.60
2023-03-05T22:53:53.119Z,7.23
2023-03-05T22:56:21.945Z,5.30
2023-03-05T22:58:50.426Z,5.53
2023-03-05T23:01:23.009Z,5.60
2023-03-05T23:03:58.723Z,4.83
2023-03-05T23:06:27.355Z,4.67
2023-03-05T23:08:55.751Z,6.53
2023-03-05T23:11:24.320Z,6.73
2023-03-05T23:13:52.837Z,2.83
2023-03-05T23:16:21.340Z,3.27
2023-03-05T23:18:49.723Z,8.70
2023-03-05T23:21:19.959Z,2.40
2023-03-05T23:23:48.430Z,4.03
2023-03-05T23:26:16.876Z,4.70
2023-03-05T23:28:45.279Z,5.93
2023-03-05T23:31:13.822Z,5.73
2023-03-05T23:33:42.596Z,3.30
2023-03-05T23:36:11.493Z,6.50
2023-03-05T23:38:41.294Z,4.13
2023-03-05T23:41:10.511Z,5.00
2023-03-05T23:43:39.180Z,5.93
2023-03-05T23:46:12.023Z,5.13
2023-03-05T23:48:40.464Z,6.90
2023-03-05T23:51:10.200Z,7.03
2023-03-05T23:53:40.613Z,7.03
2023-03-05T23:56:12.782Z,3.13
2023-03-05T23:58:42.793Z,4.87
