createdAt,value
2023-03-21T00:00:03.627Z,21.7
2023-03-21T00:07:35.975Z,21.7
2023-03-21T00:15:08.322Z,21.7
2023-03-21T00:22:40.972Z,21.7
2023-03-21T00:30:13.315Z,21.7
2023-03-21T00:37:45.624Z,21.7
2023-03-21T00:45:17.968Z,21.7
2023-03-21T00:52:50.289Z,21.7
2023-03-21T01:00:22.597Z,21.7
2023-03-21T01:07:54.916Z,21.7
2023-03-21T01:15:27.260Z,21.7
2023-03-21T01:22:59.580Z,21.7
2023-03-21T01:30:36.998Z,21.7
2023-03-21T01:38:12.580Z,21.7
2023-03-21T01:45:44.914Z,21.7
2023-03-21T01:53:17.246Z,21.7
2023-03-21T02:00:49.618Z,21.7
2023-03-21T02:08:25.858Z,21.7
2023-03-21T02:16:04.299Z,21.7
2023-03-21T02:23:36.605Z,21.6
2023-03-21T02:31:08.938Z,21.7
2023-03-21T02:38:41.273Z,21.6
2023-03-21T02:46:13.665Z,21.6
2023-03-21T02:53:46.016Z,21.6
2023-03-21T03:01:18.411Z,21.6
2023-03-21T03:09:01.879Z,21.6
2023-03-21T03:16:33.130Z,21.6
2023-03-21T03:24:05.448Z,21.6
2023-03-21T03:31:38.037Z,21.6
2023-03-21T03:39:10.411Z,21.6
2023-03-21T03:46:42.768Z,21.6
2023-03-21T03:54:15.138Z,21.6
2023-03-21T04:01:47.487Z,21.6
2023-03-21T04:09:26.722Z,21.6
2023-03-21T04:17:02.134Z,21.6
2023-03-21T04:24:34.448Z,21.6
2023-03-21T04:32:06.829Z,21.6
2023-03-21T04:39:39.151Z,21.5
2023-03-21T04:47:11.453Z,21.5
2023-03-21T04:54:43.841Z,21.5
2023-03-21T05:02:16.162Z,21.5
2023-03-21T05:09:48.468Z,21.5
2023-03-21T05:12:10.732Z,21.5
2023-03-21T05:12:58.053Z,21.5
2023-03-21T05:13:45.437Z,21.5
2023-03-21T05:14:32.769Z,21.6
2023-03-21T05:15:20.068Z,21.6
2023-03-21T05:16:07.396Z,21.6
2023-03-21T05:16:54.743Z,21.6
2023-03-21T05:17:42.068Z,21.5
2023-03-21T05:18:29.387Z,21.5
2023-03-21T05:19:16.707Z,21.5
2023-03-21T05:20:04.017Z,21.5
2023-03-21T05:20:51.361Z,21.5
2023-03-21T05:21:38.743Z,21.4
2023-03-21T05:22:26.055Z,21.4
2023-03-21T05:23:13.376Z,21.3
2023-03-21T05:24:00.688Z,21.3
2023-03-21T05:24:48.003Z,21.2
2023-03-21T05:25:35.605Z,21.2
2023-03-21T05:26:23.363Z,21.1
2023-03-21T05:27:10.666Z,21.1
2023-03-21T05:27:57.967Z,21.0
2023-03-21T05:28:45.284Z,21.0
2023-03-21T05:29:32.589Z,20.9
2023-03-21T05:30:19.910Z,20.9
2023-03-21T05:31:07.265Z,20.8
2023-03-21T05:31:54.827Z,20.8
2023-03-21T05:32:42.293Z,20.8
2023-03-21T05:33:29.624Z,20.7
2023-03-21T05:34:16.992Z,20.7
2023-03-21T05:35:04.310Z,20.6
2023-03-21T05:35:51.654Z,20.5
2023-03-21T05:36:39.032Z,20.5
2023-03-21T05:37:26.378Z,20.5
2023-03-21T05:38:13.737Z,20.5
2023-03-21T05:39:01.091Z,20.4
2023-03-21T05:39:48.397Z,20.4
2023-03-21T05:40:35.748Z,20.4
2023-03-21T05:41:23.072Z,20.4
2023-03-21T05:42:10.380Z,20.4
2023-03-21T05:42:57.710Z,20.4
2023-03-21T05:43:45.034Z,20.3
2023-03-21T05:44:32.380Z,20.3
2023-03-21T05:45:19.737Z,20.3
2023-03-21T05:46:07.155Z,20.3
2023-03-21T05:46:54.524Z,20.2
2023-03-21T05:47:41.895Z,20.2
2023-03-21T05:48:29.261Z,20.2
2023-03-21T05:49:16.622Z,20.1
2023-03-21T05:50:04.025Z,20.1
2023-03-21T05:50:51.342Z,20.1
2023-03-21T05:51:38.667Z,20.2
2023-03-21T05:52:25.993Z,20.2
2023-03-21T05:53:13.320Z,20.2
2023-03-21T05:54:00.638Z,20.3
2023-03-21T05:54:48.005Z,20.3
2023-03-21T05:55:35.434Z,20.4
2023-03-21T05:56:22.806Z,20.4
2023-03-21T05:57:10.128Z,20.4
2023-03-21T05:57:57.557Z,20.5
2023-03-21T05:58:44.877Z,20.5
2023-03-21T05:59:32.211Z,20.6
2023-03-21T06:00:19.526Z,20.7
2023-03-21T06:01:06.845Z,20.7
2023-03-21T06:01:54.437Z,20.8
2023-03-21T06:02:41.800Z,20.8
2023-03-21T06:03:29.281Z,20.8
2023-03-21T06:04:16.646Z,20.8
2023-03-21T06:05:04.009Z,20.7
2023-03-21T06:05:51.353Z,20.7
2023-03-21T06:06:38.683Z,20.7
2023-03-21T06:07:26.054Z,20.7
2023-03-21T06:08:13.416Z,20.7
2023-03-21T06:09:00.766Z,20.8
2023-03-21T06:09:48.109Z,20.9
2023-03-21T06:10:35.453Z,20.9
2023-03-21T06:11:22.806Z,21.0
2023-03-21T06:12:10.131Z,21.0
2023-03-21T06:12:57.445Z,21.1
2023-03-21T06:13:44.750Z,21.2
2023-03-21T06:14:32.096Z,21.2
2023-03-21T06:15:19.413Z,21.3
2023-03-21T06:16:06.778Z,21.3
2023-03-21T06:16:54.592Z,21.4
2023-03-21T06:17:41.927Z,21.4
2023-03-21T06:18:29.233Z,21.5
2023-03-21T06:19:16.574Z,21.5
2023-03-21T06:20:03.952Z,21.5
2023-03-21T06:20:51.263Z,21.5
2023-03-21T06:21:38.592Z,21.5
2023-03-21T06:22:25.897Z,21.5
2023-03-21T06:23:13.206Z,21.5
2023-03-21T06:24:00.529Z,21.5
2023-03-21T06:24:47.857Z,21.5
2023-03-21T06:25:35.199Z,21.5
2023-03-21T06:26:22.581Z,21.5
2023-03-21T06:27:09.896Z,21.5
2023-03-21T06:27:57.333Z,21.6
2023-03-21T06:28:44.649Z,21.6
2023-03-21T06:29:31.961Z,21.5
2023-03-21T06:30:19.267Z,21.6
2023-03-21T06:31:06.603Z,21.6
2023-03-21T06:31:53.957Z,21.5
2023-03-21T06:32:41.258Z,21.6
2023-03-21T06:33:28.602Z,21.6
2023-03-21T06:34:15.935Z,21.6
2023-03-21T06:35:03.288Z,21.6
2023-03-21T06:35:50.632Z,21.6
2023-03-21T06:36:37.976Z,21.6
2023-03-21T06:37:25.326Z,21.6
2023-03-21T06:38:13.278Z,21.6
2023-03-21T06:39:00.680Z,21.6
2023-03-21T06:39:48.067Z,21.6
2023-03-21T06:40:35.381Z,21.7
2023-03-21T06:41:22.695Z,21.7
2023-03-21T06:42:10.010Z,21.7
2023-03-21T06:42:57.339Z,21.7
2023-03-21T06:43:44.659Z,21.8
2023-03-21T06:44:32.080Z,21.7
2023-03-21T06:45:19.455Z,21.8
2023-03-21T06:46:06.783Z,21.8
2023-03-21T06:46:54.296Z,21.8
2023-03-21T06:47:41.702Z,21.8
2023-03-21T06:48:29.043Z,21.8
2023-03-21T06:49:16.477Z,21.9
2023-03-21T06:50:03.817Z,21.9
2023-03-21T06:50:51.154Z,21.9
2023-03-21T06:51:38.557Z,22.0
2023-03-21T06:52:25.896Z,22.0
2023-03-21T06:53:13.210Z,22.0
2023-03-21T06:54:00.632Z,22.0
2023-03-21T06:54:47.943Z,22.0
2023-03-21T06:55:35.565Z,22.0
2023-03-21T06:56:23.008Z,22.0
2023-03-21T06:57:10.398Z,22.0
2023-03-21T06:57:57.755Z,22.0
2023-03-21T06:58:45.082Z,22.0
2023-03-21T06:59:32.451Z,22.0
2023-03-21T07:00:19.779Z,22.0
2023-03-21T07:01:07.176Z,22.0
2023-03-21T07:01:54.537Z,22.1
2023-03-21T07:02:41.914Z,22.1
2023-03-21T07:03:29.244Z,22.1
2023-03-21T07:04:16.569Z,22.1
2023-03-21T07:05:03.900Z,22.1
2023-03-21T07:05:51.237Z,22.1
2023-03-21T07:06:38.565Z,22.1
2023-03-21T07:07:25.870Z,22.1
2023-03-21T07:08:13.269Z,22.1
2023-03-21T07:09:00.593Z,22.1
2023-03-21T07:09:48.277Z,22.2
2023-03-21T07:10:35.600Z,22.2
2023-03-21T07:11:22.920Z,22.2
2023-03-21T07:12:10.248Z,22.3
2023-03-21T07:12:57.566Z,22.2
2023-03-21T07:13:44.902Z,22.3
2023-03-21T07:14:32.271Z,22.3
2023-03-21T07:15:19.645Z,22.3
2023-03-21T07:16:07.022Z,22.3
2023-03-21T07:16:54.392Z,22.3
2023-03-21T07:17:41.732Z,22.3
2023-03-21T07:18:29.060Z,22.3
2023-03-21T07:19:16.372Z,22.3
2023-03-21T07:20:03.689Z,22.3
2023-03-21T07:20:51.125Z,22.3
2023-03-21T07:21:38.701Z,22.4
2023-03-21T07:22:26.007Z,22.4
2023-03-21T07:23:13.358Z,22.4
2023-03-21T07:24:00.680Z,22.4
2023-03-21T07:24:55.909Z,22.4
2023-03-21T07:25:45.340Z,22.4
2023-03-21T07:26:32.684Z,22.4
2023-03-21T07:27:20.265Z,22.4
2023-03-21T07:28:07.734Z,22.4
2023-03-21T07:28:55.081Z,22.4
2023-03-21T07:29:42.406Z,22.4
2023-03-21T07:30:29.738Z,22.4
2023-03-21T07:31:17.190Z,22.5
2023-03-21T07:32:04.563Z,22.5
2023-03-21T07:32:51.898Z,22.5
2023-03-21T07:33:39.286Z,22.5
2023-03-21T07:34:26.596Z,22.5
2023-03-21T07:35:13.939Z,22.6
2023-03-21T07:36:01.358Z,22.6
2023-03-21T07:36:48.739Z,22.6
2023-03-21T07:37:37.973Z,22.6
2023-03-21T07:38:25.552Z,22.6
2023-03-21T07:39:12.859Z,22.6
2023-03-21T07:40:00.254Z,22.6
2023-03-21T07:40:47.617Z,22.6
2023-03-21T07:41:35.010Z,22.6
2023-03-21T07:42:22.344Z,22.6
2023-03-21T07:43:09.663Z,22.6
2023-03-21T07:43:57.116Z,22.6
2023-03-21T07:44:44.552Z,22.6
2023-03-21T07:45:31.882Z,22.6
2023-03-21T07:46:19.319Z,22.6
2023-03-21T07:47:07.042Z,22.6
2023-03-21T07:47:54.418Z,22.6
2023-03-21T07:48:41.756Z,22.6
2023-03-21T07:49:29.114Z,22.6
2023-03-21T07:50:16.491Z,22.6
2023-03-21T07:51:04.056Z,22.5
2023-03-21T07:51:51.496Z,22.4
2023-03-21T07:52:38.865Z,22.4
2023-03-21T07:53:26.296Z,22.3
2023-03-21T07:54:13.804Z,22.2
2023-03-21T07:55:01.200Z,22.1
2023-03-21T07:55:48.562Z,22.0
2023-03-21T07:56:36.076Z,21.9
2023-03-21T07:57:23.405Z,21.8
2023-03-21T07:58:10.707Z,21.8
2023-03-21T07:58:58.020Z,21.7
2023-03-21T07:59:45.374Z,21.6
2023-03-21T08:00:32.700Z,21.6
2023-03-21T08:01:20.195Z,21.5
2023-03-21T08:02:07.537Z,21.5
2023-03-21T08:02:57.174Z,21.5
2023-03-21T08:03:46.041Z,21.5
2023-03-21T08:04:33.963Z,21.5
2023-03-21T08:05:21.397Z,21.5
2023-03-21T08:06:09.167Z,21.5
2023-03-21T08:06:56.498Z,21.5
2023-03-21T08:07:43.941Z,21.5
2023-03-21T08:08:31.246Z,21.5
2023-03-21T08:09:18.597Z,21.6
2023-03-21T08:10:06.025Z,21.6
2023-03-21T08:10:53.339Z,21.6
2023-03-21T08:11:40.679Z,21.6
2023-03-21T08:12:28.291Z,21.6
2023-03-21T08:13:15.629Z,21.7
2023-03-21T08:14:03.123Z,21.7
2023-03-21T08:14:50.469Z,21.8
2023-03-21T08:15:38.152Z,21.7
2023-03-21T08:16:25.936Z,21.8
2023-03-21T08:17:13.289Z,21.8
2023-03-21T08:18:00.621Z,21.8
2023-03-21T08:18:47.951Z,21.8
2023-03-21T08:19:35.359Z,21.8
2023-03-21T08:20:22.684Z,21.8
2023-03-21T08:21:10.113Z,21.9
2023-03-21T08:21:57.453Z,21.9
2023-03-21T08:22:44.785Z,21.9
2023-03-21T08:23:32.124Z,21.9
2023-03-21T08:24:19.637Z,21.9
2023-03-21T08:25:06.983Z,21.9
2023-03-21T08:25:54.340Z,21.9
2023-03-21T08:26:41.717Z,22.0
2023-03-21T08:27:29.042Z,22.0
2023-03-21T08:28:16.494Z,22.0
2023-03-21T08:29:03.871Z,22.0
2023-03-21T08:29:51.517Z,22.0
2023-03-21T08:30:39.111Z,22.0
2023-03-21T08:31:26.504Z,22.0
2023-03-21T08:32:13.964Z,22.1
2023-03-21T08:33:01.846Z,22.1
2023-03-21T08:33:49.393Z,22.1
2023-03-21T08:34:36.791Z,22.1
2023-03-21T08:35:24.105Z,22.1
2023-03-21T08:36:11.420Z,22.1
2023-03-21T08:36:58.856Z,22.1
2023-03-21T08:37:46.216Z,22.1
2023-03-21T08:38:33.626Z,22.2
2023-03-21T08:39:21.043Z,22.2
2023-03-21T08:40:08.383Z,22.2
2023-03-21T08:40:55.765Z,22.2
2023-03-21T08:41:43.224Z,22.2
2023-03-21T08:42:30.560Z,22.2
2023-03-21T08:43:17.884Z,22.2
2023-03-21T08:44:05.325Z,22.3
2023-03-21T08:44:52.696Z,22.3
2023-03-21T08:45:40.261Z,22.3
2023-03-21T08:46:27.796Z,22.3
2023-03-21T08:47:15.147Z,22.3
2023-03-21T08:48:02.500Z,22.4
2023-03-21T08:48:49.820Z,22.4
2023-03-21T08:49:37.306Z,22.4
2023-03-21T08:50:24.667Z,22.4
2023-03-21T08:51:11.973Z,22.4
2023-03-21T08:51:59.297Z,22.4
2023-03-21T08:52:46.641Z,22.3
2023-03-21T08:53:33.967Z,22.3
2023-03-21T08:54:21.302Z,22.3
2023-03-21T08:55:08.753Z,22.3
2023-03-21T08:55:56.092Z,22.3
2023-03-21T08:56:43.436Z,22.3
2023-03-21T08:57:30.769Z,22.2
2023-03-21T08:58:18.092Z,22.2
2023-03-21T08:59:05.411Z,22.2
2023-03-21T08:59:52.742Z,22.1
2023-03-21T09:00:40.099Z,22.1
2023-03-21T09:01:27.527Z,22.0
2023-03-21T09:02:14.911Z,21.9
2023-03-21T09:03:02.235Z,21.8
2023-03-21T09:03:49.571Z,21.8
2023-03-21T09:04:37.011Z,21.6
2023-03-21T09:05:24.380Z,21.5
2023-03-21T09:06:11.753Z,21.5
2023-03-21T09:06:59.378Z,21.4
2023-03-21T09:07:46.767Z,21.4
2023-03-21T09:08:34.112Z,21.4
2023-03-21T09:09:21.421Z,21.4
2023-03-21T09:10:20.296Z,21.4
2023-03-21T09:11:06.033Z,21.4
2023-03-21T09:11:53.419Z,21.5
2023-03-21T09:12:40.944Z,21.5
2023-03-21T09:13:28.267Z,21.6
2023-03-21T09:14:15.708Z,21.6
2023-03-21T09:15:03.042Z,21.6
2023-03-21T09:15:50.364Z,21.7
2023-03-21T09:16:37.753Z,21.8
2023-03-21T09:17:25.054Z,21.8
2023-03-21T09:18:13.063Z,21.9
2023-03-21T09:19:00.501Z,21.9
2023-03-21T09:19:47.869Z,22.0
2023-03-21T09:20:35.249Z,22.0
2023-03-21T09:21:22.672Z,22.0
2023-03-21T09:22:10.020Z,22.1
2023-03-21T09:22:58.075Z,22.1
2023-03-21T09:23:45.461Z,22.1
2023-03-21T09:24:32.901Z,22.1
2023-03-21T09:25:20.269Z,22.1
2023-03-21T09:26:07.681Z,22.1
2023-03-21T09:26:55.012Z,22.2
2023-03-21T09:27:45.149Z,22.1
2023-03-21T09:28:32.500Z,22.2
2023-03-21T09:29:19.909Z,22.1
2023-03-21T09:30:07.270Z,22.1
2023-03-21T09:30:54.650Z,22.2
2023-03-21T09:31:42.075Z,22.2
2023-03-21T09:32:29.480Z,22.2
2023-03-21T09:33:16.820Z,22.2
2023-03-21T09:34:04.694Z,22.2
2023-03-21T09:34:52.259Z,22.3
2023-03-21T09:35:39.930Z,22.2
2023-03-21T09:36:27.415Z,22.2
2023-03-21T09:37:14.859Z,22.3
2023-03-21T09:38:02.392Z,22.3
2023-03-21T09:38:49.863Z,22.2
2023-03-21T09:39:37.303Z,22.3
2023-03-21T09:40:24.729Z,22.3
2023-03-21T09:41:12.086Z,22.3
2023-03-21T09:41:59.501Z,22.3
2023-03-21T09:42:46.833Z,22.3
2023-03-21T09:43:34.214Z,22.4
2023-03-21T09:44:21.570Z,22.4
2023-03-21T09:45:09.024Z,22.4
2023-03-21T09:45:56.376Z,22.4
2023-03-21T09:46:43.828Z,22.4
2023-03-21T09:47:31.147Z,22.4
2023-03-21T09:48:18.834Z,22.4
2023-03-21T09:49:06.400Z,22.4
2023-03-21T09:49:56.591Z,22.4
2023-03-21T09:50:46.439Z,22.4
2023-03-21T09:51:33.860Z,22.4
2023-03-21T09:52:21.162Z,22.4
2023-03-21T09:53:08.472Z,22.4
2023-03-21T09:53:57.095Z,22.4
2023-03-21T09:54:44.608Z,22.4
2023-03-21T09:55:31.994Z,22.4
2023-03-21T09:56:19.308Z,22.4
2023-03-21T09:57:06.625Z,22.4
2023-03-21T09:57:53.980Z,22.4
2023-03-21T09:58:41.299Z,22.4
2023-03-21T09:59:28.679Z,22.4
2023-03-21T10:00:16.023Z,22.4
2023-03-21T10:01:03.413Z,22.5
2023-03-21T10:01:50.775Z,22.5
2023-03-21T10:02:38.228Z,22.5
2023-03-21T10:03:25.570Z,22.5
2023-03-21T10:04:13.012Z,22.5
2023-03-21T10:05:00.793Z,22.5
2023-03-21T10:05:48.412Z,22.5
2023-03-21T10:06:35.860Z,22.5
2023-03-21T10:07:23.224Z,22.5
2023-03-21T10:08:10.568Z,22.5
2023-03-21T10:08:58.007Z,22.5
2023-03-21T10:09:45.340Z,22.6
2023-03-21T10:10:32.658Z,22.5
2023-03-21T10:11:20.510Z,22.6
2023-03-21T10:12:07.896Z,22.5
2023-03-21T10:12:56.082Z,22.6
2023-03-21T10:13:43.429Z,22.6
2023-03-21T10:14:30.765Z,22.6
2023-03-21T10:15:18.130Z,22.6
2023-03-21T10:16:05.727Z,22.6
2023-03-21T10:16:53.226Z,22.6
2023-03-21T10:17:40.596Z,22.6
2023-03-21T10:18:27.930Z,22.7
2023-03-21T10:19:15.246Z,22.7
2023-03-21T10:20:02.564Z,22.6
2023-03-21T10:20:49.875Z,22.6
2023-03-21T10:21:58.963Z,22.7
2023-03-21T10:22:34.573Z,22.7
2023-03-21T10:23:21.909Z,22.7
2023-03-21T10:24:09.238Z,22.7
2023-03-21T10:24:56.570Z,22.7
2023-03-21T10:25:43.984Z,22.7
2023-03-21T10:26:31.312Z,22.7
2023-03-21T10:27:18.860Z,22.7
2023-03-21T10:28:06.170Z,22.7
2023-03-21T10:28:53.821Z,22.7
2023-03-21T10:29:41.273Z,22.7
2023-03-21T10:30:28.716Z,22.7
2023-03-21T10:31:16.088Z,22.7
2023-03-21T10:32:03.562Z,22.8
2023-03-21T10:32:51.208Z,22.8
2023-03-21T10:33:38.556Z,22.8
2023-03-21T10:34:25.964Z,22.8
2023-03-21T10:35:13.279Z,22.8
2023-03-21T10:36:00.650Z,22.8
2023-03-21T10:36:48.577Z,22.8
2023-03-21T10:37:35.898Z,22.8
2023-03-21T10:38:23.292Z,22.8
2023-03-21T10:39:10.690Z,22.8
2023-03-21T10:39:58.156Z,22.8
2023-03-21T10:40:45.480Z,22.8
2023-03-21T10:41:32.820Z,22.8
2023-03-21T10:42:20.374Z,22.8
2023-03-21T10:43:07.720Z,22.8
2023-03-21T10:43:55.048Z,22.8
2023-03-21T10:44:42.389Z,22.8
2023-03-21T10:45:29.868Z,22.8
2023-03-21T10:46:17.341Z,22.8
2023-03-21T10:47:04.960Z,22.9
2023-03-21T10:47:52.555Z,22.9
2023-03-21T10:48:40.359Z,22.9
2023-03-21T10:49:27.815Z,22.8
2023-03-21T10:50:15.232Z,22.9
2023-03-21T10:51:02.625Z,22.9
2023-03-21T10:51:49.966Z,22.9
2023-03-21T10:52:37.476Z,22.8
2023-03-21T10:53:24.813Z,22.8
2023-03-21T10:54:12.144Z,22.8
2023-03-21T10:54:59.494Z,22.8
2023-03-21T10:55:46.876Z,22.8
2023-03-21T10:56:34.208Z,22.8
2023-03-21T10:57:21.600Z,22.8
2023-03-21T10:58:08.956Z,22.8
2023-03-21T10:58:56.351Z,22.8
2023-03-21T10:59:43.795Z,22.8
2023-03-21T11:00:31.144Z,22.8
2023-03-21T11:01:18.481Z,22.8
2023-03-21T11:02:05.974Z,22.8
2023-03-21T11:02:53.423Z,22.8
2023-03-21T11:03:40.839Z,22.8
2023-03-21T11:04:28.170Z,22.8
2023-03-21T11:05:15.786Z,22.8
2023-03-21T11:06:03.117Z,22.8
2023-03-21T11:06:50.460Z,22.8
2023-03-21T11:07:37.881Z,22.8
2023-03-21T11:08:25.193Z,22.8
2023-03-21T11:09:12.510Z,22.8
2023-03-21T11:09:59.896Z,22.8
2023-03-21T11:10:47.212Z,22.8
2023-03-21T11:11:34.549Z,22.8
2023-03-21T11:12:21.941Z,22.8
2023-03-21T11:13:09.270Z,22.8
2023-03-21T11:13:56.590Z,22.8
2023-03-21T11:14:43.991Z,22.8
2023-03-21T11:15:31.329Z,22.8
2023-03-21T11:16:18.789Z,22.8
2023-03-21T11:17:06.397Z,22.8
2023-03-21T11:17:53.873Z,22.8
2023-03-21T11:18:41.224Z,22.8
2023-03-21T11:19:28.555Z,22.8
2023-03-21T11:20:16.083Z,22.8
2023-03-21T11:21:03.561Z,22.8
2023-03-21T11:21:50.878Z,22.8
2023-03-21T11:22:38.194Z,22.8
2023-03-21T11:23:26.012Z,22.8
2023-03-21T11:24:13.471Z,22.8
2023-03-21T11:25:00.821Z,22.8
2023-03-21T11:25:48.152Z,22.8
2023-03-21T11:26:35.488Z,22.8
2023-03-21T11:27:22.931Z,22.8
2023-03-21T11:28:10.554Z,22.8
2023-03-21T11:28:57.878Z,22.8
2023-03-21T11:29:45.304Z,22.8
2023-03-21T11:30:32.676Z,22.8
2023-03-21T11:31:20.047Z,22.8
2023-03-21T11:32:07.410Z,22.8
2023-03-21T11:32:54.732Z,22.8
2023-03-21T11:33:42.076Z,22.8
2023-03-21T11:34:29.505Z,22.8
2023-03-21T11:35:18.837Z,22.8
2023-03-21T11:36:07.079Z,22.8
2023-03-21T11:36:54.430Z,22.8
2023-03-21T11:37:41.750Z,22.8
2023-03-21T11:38:29.070Z,22.8
2023-03-21T11:39:16.509Z,22.7
2023-03-21T11:40:03.864Z,22.7
2023-03-21T11:40:51.173Z,22.6
2023-03-21T11:41:38.607Z,22.6
2023-03-21T11:42:26.081Z,22.5
2023-03-21T11:43:13.586Z,22.4
2023-03-21T11:44:00.958Z,22.4
2023-03-21T11:44:48.264Z,22.4
2023-03-21T11:45:35.795Z,22.3
2023-03-21T11:46:23.220Z,22.3
2023-03-21T11:47:10.613Z,22.2
2023-03-21T11:47:58.017Z,22.1
2023-03-21T11:48:45.361Z,22.1
2023-03-21T11:49:32.685Z,22.0
2023-03-21T11:50:19.980Z,22.0
2023-03-21T11:51:07.417Z,22.0
2023-03-21T11:51:54.768Z,21.9
2023-03-21T11:52:42.085Z,21.9
2023-03-21T11:53:29.481Z,21.9
2023-03-21T11:54:16.813Z,21.9
2023-03-21T11:55:04.154Z,21.9
2023-03-21T11:55:51.535Z,21.9
2023-03-21T11:56:38.866Z,21.8
2023-03-21T11:57:26.243Z,21.8
2023-03-21T11:58:14.992Z,21.8
2023-03-21T11:59:02.695Z,21.8
2023-03-21T11:59:50.060Z,21.8
2023-03-21T12:00:37.628Z,21.8
2023-03-21T12:01:25.032Z,21.8
2023-03-21T12:02:12.617Z,21.8
2023-03-21T12:03:00.049Z,21.8
2023-03-21T12:03:48.949Z,21.8
2023-03-21T12:04:36.577Z,21.8
2023-03-21T12:05:23.974Z,21.8
2023-03-21T12:06:11.419Z,21.8
2023-03-21T12:06:58.839Z,21.8
2023-03-21T12:07:46.188Z,21.8
2023-03-21T12:08:33.516Z,21.8
2023-03-21T12:09:20.852Z,21.8
2023-03-21T12:10:08.234Z,21.8
2023-03-21T12:10:55.646Z,21.8
2023-03-21T12:11:43.124Z,21.7
2023-03-21T12:12:38.957Z,21.7
2023-03-21T12:13:26.855Z,21.8
2023-03-21T12:14:14.268Z,21.7
2023-03-21T12:15:02.037Z,21.7
2023-03-21T12:15:49.588Z,21.8
2023-03-21T12:16:37.039Z,21.7
2023-03-21T12:17:24.518Z,21.7
2023-03-21T12:18:11.891Z,21.8
2023-03-21T12:18:59.313Z,21.8
2023-03-21T12:19:46.704Z,21.8
2023-03-21T12:20:34.028Z,21.8
2023-03-21T12:21:21.647Z,21.8
2023-03-21T12:22:08.973Z,21.8
2023-03-21T12:22:56.376Z,21.8
2023-03-21T12:23:44.492Z,21.8
2023-03-21T12:24:31.841Z,21.8
2023-03-21T12:25:19.196Z,21.8
2023-03-21T12:26:06.526Z,21.8
2023-03-21T12:26:54.020Z,21.8
2023-03-21T12:27:44.598Z,21.8
2023-03-21T12:28:33.410Z,21.8
2023-03-21T12:29:20.880Z,21.8
2023-03-21T12:30:08.316Z,21.8
2023-03-21T12:30:55.910Z,21.8
2023-03-21T12:31:43.433Z,21.8
2023-03-21T12:32:30.798Z,21.7
2023-03-21T12:33:18.164Z,21.7
2023-03-21T12:34:05.524Z,21.7
2023-03-21T12:34:53.094Z,21.7
2023-03-21T12:35:40.716Z,21.6
2023-03-21T12:36:28.295Z,21.6
2023-03-21T12:37:15.789Z,21.6
2023-03-21T12:38:03.123Z,21.6
2023-03-21T12:38:50.489Z,21.6
2023-03-21T12:39:38.175Z,21.5
2023-03-21T12:40:25.564Z,21.6
2023-03-21T12:41:12.913Z,21.5
2023-03-21T12:42:00.267Z,21.5
2023-03-21T12:42:47.629Z,21.5
2023-03-21T12:43:34.964Z,21.5
2023-03-21T12:44:22.278Z,21.5
2023-03-21T12:45:15.416Z,21.5
2023-03-21T12:46:03.211Z,21.5
2023-03-21T12:46:50.645Z,21.5
2023-03-21T12:47:37.995Z,21.4
2023-03-21T12:48:25.428Z,21.4
2023-03-21T12:49:12.779Z,21.3
2023-03-21T12:50:00.310Z,21.3
2023-03-21T12:50:47.657Z,21.4
2023-03-21T12:51:35.049Z,21.3
2023-03-21T12:52:22.470Z,21.3
2023-03-21T12:53:09.820Z,21.3
2023-03-21T12:53:57.204Z,21.3
2023-03-21T12:54:44.514Z,21.3
2023-03-21T12:55:31.848Z,21.3
2023-03-21T12:56:19.237Z,21.3
2023-03-21T12:57:06.578Z,21.2
2023-03-21T12:57:57.574Z,21.3
2023-03-21T12:58:45.237Z,21.2
2023-03-21T12:59:32.945Z,21.2
2023-03-21T13:00:20.355Z,21.1
2023-03-21T13:01:07.733Z,21.1
2023-03-21T13:01:55.102Z,21.0
2023-03-21T13:02:42.434Z,21.0
2023-03-21T13:03:39.100Z,21.0
2023-03-21T13:04:27.178Z,21.0
2023-03-21T13:05:14.679Z,21.0
2023-03-21T13:06:02.016Z,21.0
2023-03-21T13:06:49.378Z,20.9
2023-03-21T13:07:36.791Z,20.9
2023-03-21T13:08:24.114Z,20.9
2023-03-21T13:09:11.449Z,20.9
2023-03-21T13:09:58.875Z,20.9
2023-03-21T13:10:46.257Z,20.9
2023-03-21T13:11:33.647Z,20.9
2023-03-21T13:12:21.070Z,20.8
2023-03-21T13:13:08.431Z,20.8
2023-03-21T13:13:55.773Z,20.8
2023-03-21T13:14:43.356Z,20.8
2023-03-21T13:15:30.835Z,20.8
2023-03-21T13:16:18.225Z,20.8
2023-03-21T13:17:05.670Z,20.8
2023-03-21T13:17:52.990Z,20.8
2023-03-21T13:18:40.363Z,20.8
2023-03-21T13:19:27.770Z,20.8
2023-03-21T13:20:15.143Z,20.8
2023-03-21T13:21:02.478Z,20.7
2023-03-21T13:21:49.990Z,20.7
2023-03-21T13:22:37.326Z,20.7
2023-03-21T13:23:24.687Z,20.8
2023-03-21T13:24:12.082Z,20.8
2023-03-21T13:24:59.436Z,20.8
2023-03-21T13:25:46.800Z,20.8
2023-03-21T13:26:34.139Z,20.9
2023-03-21T13:27:21.533Z,20.9
2023-03-21T13:28:08.858Z,20.9
2023-03-21T13:28:56.252Z,21.0
2023-03-21T13:29:43.583Z,21.0
2023-03-21T13:30:31.060Z,21.0
2023-03-21T13:31:18.534Z,21.0
2023-03-21T13:32:06.092Z,21.0
2023-03-21T13:32:53.493Z,21.0
2023-03-21T13:33:41.454Z,21.0
2023-03-21T13:34:28.850Z,21.1
2023-03-21T13:35:16.195Z,21.1
2023-03-21T13:36:03.586Z,21.1
2023-03-21T13:36:51.022Z,21.1
2023-03-21T13:37:38.398Z,21.0
2023-03-21T13:38:25.920Z,21.0
2023-03-21T13:39:13.236Z,21.0
2023-03-21T13:40:00.679Z,21.0
2023-03-21T13:40:47.991Z,21.0
2023-03-21T13:41:35.308Z,21.0
2023-03-21T13:42:22.637Z,21.0
2023-03-21T13:43:11.945Z,21.0
2023-03-21T13:44:01.192Z,21.0
2023-03-21T13:44:50.321Z,20.9
2023-03-21T13:45:38.025Z,21.0
2023-03-21T13:46:25.588Z,20.9
2023-03-21T13:47:13.207Z,20.9
2023-03-21T13:48:00.651Z,20.9
2023-03-21T13:48:57.950Z,20.9
2023-03-21T13:49:45.485Z,20.9
2023-03-21T13:50:32.858Z,20.9
2023-03-21T13:51:20.223Z,20.9
2023-03-21T13:52:07.546Z,20.9
2023-03-21T13:52:54.982Z,20.9
2023-03-21T13:53:42.303Z,20.9
2023-03-21T13:54:29.623Z,20.9
2023-03-21T13:55:17.078Z,20.9
2023-03-21T13:56:04.545Z,20.9
2023-03-21T13:56:51.885Z,20.8
2023-03-21T13:57:39.362Z,20.8
2023-03-21T13:58:26.673Z,20.8
2023-03-21T13:59:14.109Z,20.8
2023-03-21T14:00:01.444Z,20.8
2023-03-21T14:00:48.813Z,20.8
2023-03-21T14:01:36.248Z,20.8
2023-03-21T14:02:23.815Z,20.8
2023-03-21T14:03:11.138Z,20.9
2023-03-21T14:03:58.514Z,20.9
2023-03-21T14:05:03.948Z,20.9
2023-03-21T14:05:43.621Z,20.9
2023-03-21T14:06:31.030Z,20.9
2023-03-21T14:07:18.500Z,20.9
2023-03-21T14:08:15.275Z,20.9
2023-03-21T14:09:03.229Z,20.9
2023-03-21T14:09:50.676Z,20.9
2023-03-21T14:10:38.325Z,21.0
2023-03-21T14:11:25.659Z,21.0
2023-03-21T14:12:13.088Z,21.0
2023-03-21T14:13:00.404Z,21.0
2023-03-21T14:13:51.631Z,21.0
2023-03-21T14:14:39.303Z,21.0
2023-03-21T14:15:26.696Z,21.0
2023-03-21T14:16:14.007Z,21.0
2023-03-21T14:17:01.332Z,21.0
2023-03-21T14:17:48.740Z,21.0
2023-03-21T14:18:52.797Z,21.0
2023-03-21T14:19:33.925Z,21.1
2023-03-21T14:20:21.402Z,21.1
2023-03-21T14:21:11.770Z,21.1
2023-03-21T14:22:03.605Z,21.1
2023-03-21T14:22:52.109Z,21.1
2023-03-21T14:23:39.469Z,21.2
2023-03-21T14:24:26.809Z,21.2
2023-03-21T14:25:14.149Z,21.2
2023-03-21T14:26:01.552Z,21.1
2023-03-21T14:26:48.866Z,21.1
2023-03-21T14:27:36.341Z,21.2
2023-03-21T14:28:23.827Z,21.2
2023-03-21T14:29:25.063Z,21.2
2023-03-21T14:30:08.698Z,21.2
2023-03-21T14:30:56.154Z,21.2
2023-03-21T14:31:43.668Z,21.2
2023-03-21T14:32:31.045Z,21.2
2023-03-21T14:33:18.355Z,21.1
2023-03-21T14:34:05.684Z,21.2
2023-03-21T14:34:53.089Z,21.2
2023-03-21T14:35:40.921Z,21.2
2023-03-21T14:36:28.571Z,21.2
2023-03-21T14:37:15.885Z,21.2
2023-03-21T14:38:03.220Z,21.2
2023-03-21T14:38:50.538Z,21.2
2023-03-21T14:39:37.879Z,21.2
2023-03-21T14:40:25.299Z,21.2
2023-03-21T14:41:12.627Z,21.2
2023-03-21T14:41:59.971Z,21.2
2023-03-21T14:42:47.388Z,21.2
2023-03-21T14:43:34.777Z,21.2
2023-03-21T14:44:22.112Z,21.2
2023-03-21T14:45:09.506Z,21.2
2023-03-21T14:45:56.924Z,21.2
2023-03-21T14:46:44.338Z,21.2
2023-03-21T14:47:31.791Z,21.2
2023-03-21T14:48:19.225Z,21.2
2023-03-21T14:49:06.615Z,21.2
2023-03-21T14:49:54.377Z,21.2
2023-03-21T14:50:41.704Z,21.1
2023-03-21T14:51:29.302Z,21.1
2023-03-21T14:52:16.639Z,21.0
2023-03-21T14:53:04.382Z,21.0
2023-03-21T14:53:51.965Z,21.0
2023-03-21T14:54:39.290Z,21.0
2023-03-21T14:55:26.636Z,20.9
2023-03-21T14:56:14.049Z,20.9
2023-03-21T14:57:01.378Z,20.9
2023-03-21T14:57:48.700Z,20.9
2023-03-21T14:58:36.135Z,20.9
2023-03-21T14:59:23.771Z,20.9
2023-03-21T15:00:11.104Z,20.9
2023-03-21T15:00:58.650Z,20.9
2023-03-21T15:01:46.077Z,20.9
2023-03-21T15:02:33.466Z,20.8
2023-03-21T15:03:20.875Z,20.9
2023-03-21T15:04:08.206Z,20.9
2023-03-21T15:04:55.589Z,20.9
2023-03-21T15:05:42.970Z,20.9
2023-03-21T15:06:30.277Z,20.8
2023-03-21T15:07:17.743Z,20.8
2023-03-21T15:08:05.097Z,20.8
2023-03-21T15:08:52.445Z,20.8
2023-03-21T15:09:39.761Z,20.8
2023-03-21T15:10:27.144Z,20.7
2023-03-21T15:11:14.524Z,20.7
2023-03-21T15:12:01.912Z,20.7