createdAt,value
2023-05-23T00:02:01.837Z,9.95
2023-05-23T00:04:28.908Z,9.32
2023-05-23T00:06:55.913Z,9.98
2023-05-23T00:09:22.940Z,10.80
2023-05-23T00:11:49.769Z,8.68
2023-05-23T00:14:17.342Z,9.50
2023-05-23T00:16:46.485Z,9.43
2023-05-23T00:19:17.214Z,9.48
2023-05-23T00:21:49.849Z,11.23
2023-05-23T00:24:18.862Z,9.82
2023-05-23T00:26:46.672Z,10.30
2023-05-23T00:29:16.605Z,10.23
2023-05-23T00:31:47.238Z,9.65
2023-05-23T00:34:18.251Z,9.32
2023-05-23T00:36:47.858Z,11.32
2023-05-23T00:39:19.815Z,9.77
2023-05-23T00:41:51.104Z,10.52
2023-05-23T00:46:52.405Z,10.55
2023-05-23T00:51:49.870Z,10.18
2023-05-23T00:54:22.184Z,11.27
2023-05-23T00:56:49.231Z,9.93
2023-05-23T00:59:17.032Z,10.95
2023-05-23T01:01:47.220Z,10.73
2023-05-23T01:04:16.956Z,10.57
2023-05-23T01:06:47.227Z,10.68
2023-05-23T01:09:18.604Z,11.77
2023-05-23T01:12:00.740Z,11.00
2023-05-23T01:14:37.907Z,11.27
2023-05-23T01:17:16.145Z,11.52
2023-05-23T01:20:02.180Z,12.02
2023-05-23T01:22:53.976Z,11.88
2023-05-23T01:25:37.458Z,11.73
2023-05-23T01:28:07.592Z,12.05
2023-05-23T01:30:40.459Z,11.57
2023-05-23T01:33:09.279Z,11.75
2023-05-23T01:35:37.562Z,12.15
2023-05-23T01:38:04.442Z,11.48
2023-05-23T01:40:31.330Z,11.65
2023-05-23T01:42:58.700Z,13.00
2023-05-23T01:45:28.152Z,13.18
2023-05-23T01:47:56.460Z,12.15
2023-05-23T01:50:24.604Z,12.52
2023-05-23T01:52:52.502Z,11.70
2023-05-23T01:55:22.970Z,12.27
2023-05-23T01:57:56.596Z,11.65
2023-05-23T02:02:37.739Z,13.05
2023-05-23T02:04:00.397Z,12.93
2023-05-23T02:11:58.037Z,12.43
2023-05-23T02:14:26.664Z,11.75
2023-05-23T02:16:54.000Z,12.75
2023-05-23T02:19:21.257Z,13.07
2023-05-23T02:21:48.168Z,14.10
2023-05-23T02:24:15.068Z,13.20
2023-05-23T02:26:42.114Z,12.95
2023-05-23T02:29:11.447Z,12.85
2023-05-23T02:31:38.326Z,14.80
2023-05-23T02:34:05.096Z,14.02
2023-05-23T02:36:33.381Z,14.60
2023-05-23T02:39:00.324Z,13.55
2023-05-23T02:41:27.122Z,13.93
2023-05-23T02:43:54.824Z,13.73
2023-05-23T02:46:21.712Z,14.48
2023-05-23T02:48:48.532Z,14.60
2023-05-23T02:51:15.419Z,14.73
2023-05-23T02:53:42.396Z,15.13
2023-05-23T02:56:10.151Z,15.75
2023-05-23T02:58:37.117Z,14.27
2023-05-23T03:01:05.835Z,15.70
2023-05-23T03:03:34.343Z,14.63
2023-05-23T03:06:03.514Z,16.25
2023-05-23T03:08:30.391Z,15.73
2023-05-23T03:10:57.378Z,15.25
2023-05-23T03:13:24.367Z,14.73
2023-05-23T03:15:51.772Z,15.23
2023-05-23T03:18:18.815Z,16.27
2023-05-23T03:20:45.860Z,15.77
2023-05-23T03:23:12.802Z,15.82
2023-05-23T03:25:40.064Z,17.38
2023-05-23T03:28:07.212Z,16.10
2023-05-23T03:30:34.356Z,15.05
2023-05-23T03:33:02.335Z,15.40
2023-05-23T03:35:29.404Z,16.60
2023-05-23T03:37:56.560Z,16.98
2023-05-23T03:40:23.806Z,16.90
2023-05-23T03:43:05.029Z,17.00
2023-05-23T03:45:32.770Z,17.20
2023-05-23T03:48:00.850Z,16.50
2023-05-23T03:50:28.441Z,15.98
2023-05-23T03:52:55.471Z,17.33
2023-05-23T03:55:24.411Z,17.38
2023-05-23T03:57:52.484Z,16.73
2023-05-23T04:00:19.836Z,18.55
2023-05-23T04:02:47.555Z,17.17
2023-05-23T04:05:14.680Z,16.70
2023-05-23T04:07:42.166Z,18.60
2023-05-23T04:10:10.250Z,18.38
2023-05-23T04:12:37.795Z,18.05
2023-05-23T04:15:05.514Z,19.15
2023-05-23T04:17:32.603Z,19.73
2023-05-23T04:19:59.881Z,19.70
2023-05-23T04:22:26.773Z,19.08
2023-05-23T04:24:53.723Z,20.73
2023-05-23T04:27:22.312Z,20.27
2023-05-23T04:29:49.359Z,19.23
2023-05-23T04:32:18.546Z,21.05
2023-05-23T04:34:45.614Z,19.65
2023-05-23T04:37:12.895Z,18.85
2023-05-23T04:39:40.118Z,18.10
2023-05-23T04:42:07.424Z,19.95
2023-05-23T04:44:37.461Z,19.30
2023-05-23T04:47:04.535Z,18.85
2023-05-23T04:49:34.129Z,20.33
2023-05-23T04:52:01.074Z,20.60
2023-05-23T04:54:27.943Z,19.73
2023-05-23T04:56:54.972Z,19.73
2023-05-23T04:59:21.765Z,21.00
2023-05-23T05:01:48.616Z,20.25
2023-05-23T05:04:16.299Z,19.63
2023-05-23T05:06:43.144Z,20.85
2023-05-23T05:09:09.994Z,20.23
2023-05-23T05:11:36.901Z,20.27
2023-05-23T05:14:03.749Z,21.40
2023-05-23T05:16:30.904Z,21.80
2023-05-23T05:18:57.924Z,21.30
2023-05-23T05:21:24.880Z,20.35
2023-05-23T05:23:52.509Z,20.35
2023-05-23T05:26:19.295Z,19.88
2023-05-23T05:28:46.305Z,20.45
2023-05-23T05:31:15.396Z,21.27
2023-05-23T05:33:46.155Z,21.42
2023-05-23T05:36:13.284Z,22.67
2023-05-23T05:38:40.212Z,19.83
2023-05-23T05:41:09.118Z,21.65
2023-05-23T05:43:36.516Z,22.95
2023-05-23T05:46:03.468Z,21.40
2023-05-23T05:48:30.327Z,22.23
2023-05-23T05:50:57.234Z,23.10
2023-05-23T05:53:24.263Z,22.73
2023-05-23T05:55:51.129Z,23.45
2023-05-23T05:58:17.881Z,23.75
2023-05-23T06:00:45.452Z,22.25
2023-05-23T06:03:15.920Z,22.70
2023-05-23T06:05:43.310Z,23.25
2023-05-23T06:08:10.506Z,22.58
2023-05-23T06:10:39.767Z,23.40
2023-05-23T06:13:06.797Z,22.67
2023-05-23T06:15:33.676Z,23.73
2023-05-23T06:18:00.633Z,23.40
2023-05-23T06:20:27.583Z,24.52
2023-05-23T06:22:54.708Z,23.77
2023-05-23T06:25:21.906Z,23.38
2023-05-23T06:27:48.940Z,23.45
2023-05-23T06:30:16.093Z,26.05
2023-05-23T06:32:42.892Z,24.08
2023-05-23T06:35:10.413Z,24.70
2023-05-23T06:37:37.286Z,24.40
2023-05-23T06:40:04.859Z,25.00
2023-05-23T06:42:31.922Z,23.80
2023-05-23T06:44:58.711Z,25.77
2023-05-23T06:47:25.626Z,23.25
2023-05-23T06:49:52.524Z,24.50
2023-05-23T06:52:19.499Z,24.60
2023-05-23T06:54:46.487Z,22.88
2023-05-23T06:57:13.283Z,22.60
2023-05-23T06:59:40.252Z,22.45
2023-05-23T07:02:07.170Z,21.45
2023-05-23T07:04:34.155Z,23.90
2023-05-23T07:07:02.108Z,22.95
2023-05-23T07:09:29.003Z,23.45
2023-05-23T07:11:55.837Z,24.13
2023-05-23T07:14:22.638Z,23.70
2023-05-23T07:16:49.444Z,24.67
2023-05-23T07:19:16.377Z,23.45
2023-05-23T07:21:43.357Z,23.00
2023-05-23T07:24:10.174Z,23.88
2023-05-23T07:26:39.418Z,23.77
2023-05-23T07:29:07.170Z,23.67
2023-05-23T07:31:34.286Z,23.73
2023-05-23T07:34:01.301Z,23.13
2023-05-23T07:36:29.552Z,24.15
2023-05-23T07:38:56.529Z,23.92
2023-05-23T07:41:25.177Z,25.48
2023-05-23T07:43:51.996Z,23.27
2023-05-23T09:01:56.160Z,20.45
2023-05-23T09:04:23.271Z,18.85
2023-05-23T09:07:10.072Z,19.48
2023-05-23T09:09:36.911Z,18.98
2023-05-23T09:12:03.912Z,18.92
2023-05-23T09:14:32.026Z,18.58
2023-05-23T09:17:04.501Z,17.80
2023-05-23T09:19:31.954Z,17.80
2023-05-23T09:21:58.951Z,18.48
2023-05-23T09:24:35.148Z,17.55
2023-05-23T09:27:02.122Z,18.27
2023-05-23T09:29:28.998Z,20.70
2023-05-23T09:32:10.384Z,19.48
2023-05-23T09:34:41.173Z,20.27
2023-05-23T09:37:08.534Z,19.93
2023-05-23T09:39:38.795Z,19.35
2023-05-23T09:42:06.454Z,20.05
2023-05-23T09:44:41.415Z,21.02
2023-05-23T09:47:08.398Z,20.17
2023-05-23T09:49:35.452Z,18.95
2023-05-23T09:52:02.438Z,19.23
2023-05-23T09:54:29.399Z,19.17
2023-05-23T09:56:57.795Z,18.75
2023-05-23T09:59:28.553Z,17.98
2023-05-23T10:01:57.656Z,17.05
2023-05-23T10:04:26.909Z,17.17
2023-05-23T10:07:00.193Z,17.80
2023-05-23T10:09:31.374Z,16.30
2023-05-23T10:12:16.957Z,15.88
2023-05-23T10:14:46.830Z,14.82
2023-05-23T10:17:26.675Z,15.63
2023-05-23T10:20:08.336Z,13.57
2023-05-23T10:22:38.947Z,14.93
2023-05-23T10:25:08.385Z,14.10
2023-05-23T10:27:35.621Z,14.65
2023-05-23T10:30:03.251Z,16.35
2023-05-23T10:32:30.924Z,15.20
2023-05-23T10:35:29.357Z,16.02
2023-05-23T10:38:09.788Z,15.45
2023-05-23T10:40:57.687Z,15.32
2023-05-23T10:43:31.228Z,13.75
2023-05-23T10:45:58.177Z,13.43
2023-05-23T10:48:40.864Z,13.55
2023-05-23T10:51:15.371Z,12.50
2023-05-23T10:53:44.524Z,12.55
2023-05-23T10:56:20.219Z,12.50
2023-05-23T10:58:47.155Z,12.15
2023-05-23T11:01:20.171Z,12.10
2023-05-23T11:03:47.527Z,11.23
2023-05-23T11:06:42.901Z,11.15
2023-05-23T11:09:18.825Z,11.85
2023-05-23T11:11:55.593Z,12.20
2023-05-23T11:14:32.865Z,11.50
2023-05-23T11:17:30.009Z,11.82
2023-05-23T11:20:09.765Z,11.40
2023-05-23T11:22:37.061Z,11.10
2023-05-23T11:25:09.930Z,10.65
2023-05-23T11:27:40.560Z,11.27
2023-05-23T11:30:13.843Z,11.20
2023-05-23T11:32:42.387Z,10.40
2023-05-23T11:35:10.863Z,11.20
2023-05-23T11:37:41.217Z,11.55
2023-05-23T11:40:40.326Z,10.77
2023-05-23T11:43:10.196Z,11.02
2023-05-23T11:45:38.775Z,11.27
2023-05-23T11:48:16.976Z,12.48
2023-05-23T11:51:02.982Z,11.65
2023-05-23T11:53:30.576Z,12.05
2023-05-23T11:56:00.474Z,11.95
2023-05-23T11:58:35.320Z,10.20
2023-05-23T12:01:10.140Z,10.25
2023-05-23T12:03:57.784Z,10.70
2023-05-23T12:06:26.054Z,9.75
2023-05-23T12:08:53.008Z,10.80
2023-05-23T12:11:19.968Z,11.20
2023-05-23T12:13:47.002Z,11.00
2023-05-23T12:16:15.024Z,11.13
2023-05-23T12:18:43.136Z,11.32
2023-05-23T12:21:10.532Z,10.75
2023-05-23T12:23:39.726Z,11.27
2023-05-23T12:26:07.756Z,11.88
2023-05-23T12:28:37.699Z,11.07
2023-05-23T12:31:17.312Z,10.85
2023-05-23T12:33:47.979Z,11.13
2023-05-23T12:36:21.371Z,10.43
2023-05-23T12:38:48.285Z,10.52
2023-05-23T12:41:20.729Z,11.52
2023-05-23T12:43:55.972Z,11.75
2023-05-23T12:46:24.765Z,11.05
2023-05-23T12:48:52.106Z,11.80
2023-05-23T12:51:19.562Z,11.40
2023-05-23T12:53:46.549Z,11.63
2023-05-23T12:56:13.760Z,11.07
2023-05-23T12:58:40.628Z,11.18
2023-05-23T13:01:07.611Z,10.98
2023-05-23T13:03:34.713Z,11.82
2023-05-23T13:06:01.775Z,12.18
2023-05-23T13:08:29.534Z,11.63
2023-05-23T13:10:57.206Z,12.55
2023-05-23T13:13:24.435Z,12.18
2023-05-23T13:15:51.806Z,11.60
2023-05-23T13:18:19.129Z,12.55
2023-05-23T13:20:46.724Z,11.48
2023-05-23T13:23:14.263Z,11.23
2023-05-23T13:25:41.569Z,11.18
2023-05-23T13:28:08.987Z,11.38
2023-05-23T13:30:36.051Z,9.55
2023-05-23T13:33:03.961Z,10.02
2023-05-23T13:35:31.259Z,10.48
2023-05-23T13:37:58.174Z,9.38
2023-05-23T13:40:25.155Z,9.88
2023-05-23T13:42:52.161Z,9.98
2023-05-23T13:45:20.232Z,9.10
2023-05-23T13:47:47.461Z,9.25
2023-05-23T13:50:14.891Z,10.73
2023-05-23T13:52:44.337Z,11.43
2023-05-23T13:55:12.877Z,10.95
2023-05-23T13:57:39.770Z,11.00
2023-05-23T14:00:08.963Z,9.68
2023-05-23T14:02:36.002Z,9.93
2023-05-23T14:05:03.679Z,9.85
2023-05-23T14:07:30.840Z,9.27
2023-05-23T14:09:58.522Z,9.82
2023-05-23T14:12:26.194Z,9.23
2023-05-23T14:14:53.089Z,9.45
2023-05-23T14:17:19.876Z,8.80
2023-05-23T14:19:47.665Z,9.65
2023-05-23T14:22:14.611Z,8.90
2023-05-23T14:24:41.517Z,9.15
2023-05-23T14:27:10.789Z,9.63
2023-05-23T14:29:38.458Z,8.93
2023-05-23T14:32:05.584Z,9.55
2023-05-23T14:34:32.399Z,8.88
2023-05-23T14:36:59.166Z,8.90
2023-05-23T14:39:25.940Z,9.30
2023-05-23T14:41:52.751Z,8.20
2023-05-23T14:44:19.688Z,8.18
2023-05-23T14:46:50.205Z,8.70
2023-05-23T14:49:17.889Z,8.50
2023-05-23T14:51:50.455Z,9.18
2023-05-23T14:54:18.708Z,9.10
2023-05-23T14:56:45.707Z,8.75
2023-05-23T14:59:12.555Z,8.32
2023-05-23T15:01:40.649Z,8.20
2023-05-23T15:04:09.394Z,8.48
2023-05-23T15:06:37.981Z,8.00
2023-05-23T15:09:05.043Z,7.82
2023-05-23T15:11:32.348Z,8.40
2023-05-23T15:13:59.856Z,8.40
2023-05-23T15:16:27.098Z,7.68
2023-05-23T15:18:54.005Z,6.50
2023-05-23T15:21:21.027Z,7.82
2023-05-23T15:23:47.894Z,7.35
2023-05-23T15:26:14.659Z,6.20
2023-05-23T15:28:41.433Z,6.25
2023-05-23T15:31:08.173Z,6.10
2023-05-23T15:33:35.006Z,5.80
2023-05-23T15:36:02.262Z,6.10
2023-05-23T15:38:29.081Z,5.55
2023-05-23T15:40:56.771Z,5.35
2023-05-23T15:43:25.078Z,5.28
2023-05-23T15:45:52.681Z,4.18
2023-05-23T15:48:19.673Z,4.32
2023-05-23T15:50:46.782Z,4.63
2023-05-23T15:53:13.782Z,4.10
2023-05-23T15:55:42.717Z,4.10
2023-05-23T15:58:10.740Z,3.65
2023-05-23T16:00:37.876Z,4.22
2023-05-23T16:03:05.044Z,3.55
2023-05-23T16:05:32.132Z,4.35
2023-05-23T16:07:58.928Z,3.50
2023-05-23T16:10:25.883Z,3.55
2023-05-23T16:12:52.730Z,3.67
2023-05-23T16:15:19.695Z,3.65
2023-05-23T16:17:46.667Z,3.47
2023-05-23T16:20:13.539Z,3.05
2023-05-23T16:22:41.316Z,2.83
2023-05-23T16:25:10.420Z,2.50
2023-05-23T16:27:37.571Z,2.85
2023-05-23T16:30:06.292Z,2.38
2023-05-23T16:32:34.448Z,2.33
2023-05-23T16:35:01.552Z,2.60
2023-05-23T16:37:28.640Z,2.20
2023-05-23T16:39:55.594Z,2.78
2023-05-23T16:42:22.488Z,2.60
2023-05-23T16:44:49.432Z,2.45
2023-05-23T16:47:16.812Z,2.05
2023-05-23T16:49:43.616Z,2.65
2023-05-23T16:52:11.241Z,1.80
2023-05-23T16:54:38.614Z,2.30
2023-05-23T16:57:06.019Z,1.27
2023-05-23T16:59:33.006Z,1.40
2023-05-23T17:02:00.119Z,1.33
2023-05-23T17:04:26.890Z,1.38
2023-05-23T17:06:53.952Z,1.60
2023-05-23T17:09:22.238Z,1.58
2023-05-23T17:11:49.737Z,1.45
2023-05-23T17:14:16.592Z,1.52
2023-05-23T17:16:46.268Z,1.88
2023-05-23T17:19:13.210Z,1.55
2023-05-23T17:21:50.465Z,2.00
2023-05-23T17:24:17.495Z,1.52
2023-05-23T17:26:44.379Z,1.75
2023-05-23T17:29:11.244Z,1.98
2023-05-23T17:31:38.248Z,2.10
2023-05-23T17:34:05.224Z,1.67
2023-05-23T17:36:32.351Z,1.85
2023-05-23T17:38:59.179Z,1.52
2023-05-23T17:41:26.933Z,1.83
2023-05-23T17:43:53.828Z,1.85
2023-05-23T17:46:20.742Z,1.88
2023-05-23T17:48:48.313Z,2.15
2023-05-23T17:51:15.880Z,2.00
2023-05-23T17:53:43.464Z,2.20
2023-05-23T17:56:10.470Z,1.98
2023-05-23T17:58:38.872Z,1.92
2023-05-23T18:01:07.311Z,2.35
2023-05-23T18:03:34.209Z,2.63
2023-05-23T18:06:01.140Z,1.70
2023-05-23T18:08:28.046Z,2.35
2023-05-23T18:10:55.484Z,2.28
2023-05-23T18:13:22.497Z,2.08
2023-05-23T18:15:49.523Z,2.17
2023-05-23T18:18:17.981Z,2.08
2023-05-23T18:20:45.138Z,2.13
2023-05-23T18:23:12.177Z,2.10
2023-05-23T18:25:42.018Z,2.28
2023-05-23T18:28:09.057Z,2.53
2023-05-23T18:30:36.092Z,2.80
2023-05-23T18:33:02.956Z,1.90
2023-05-23T18:35:32.764Z,2.65
2023-05-23T18:38:02.826Z,2.72
2023-05-23T18:40:29.711Z,2.70
2023-05-23T18:42:59.117Z,2.45
2023-05-23T18:45:31.986Z,2.40
2023-05-23T18:47:58.870Z,2.55
2023-05-23T18:50:26.469Z,2.22
2023-05-23T18:52:53.580Z,2.83
2023-05-23T18:55:20.432Z,3.38
2023-05-23T18:57:49.930Z,2.92
2023-05-23T19:00:17.192Z,3.15
2023-05-23T19:02:45.846Z,3.22
2023-05-23T19:05:13.238Z,3.35
2023-05-23T19:07:40.279Z,3.78
2023-05-23T19:10:07.604Z,3.53
2023-05-23T19:12:34.719Z,18.17
2023-05-23T19:15:02.016Z,52.28
2023-05-23T19:17:32.715Z,13.35
2023-05-23T19:19:59.554Z,6.15
2023-05-23T19:22:29.644Z,3.80
2023-05-23T19:25:00.578Z,3.33
2023-05-23T19:27:27.354Z,3.58
2023-05-23T19:29:54.534Z,3.70
2023-05-23T19:32:21.502Z,4.22
2023-05-23T19:34:48.796Z,4.47
2023-05-23T19:37:15.734Z,4.20
2023-05-23T19:39:45.986Z,4.32
2023-05-23T19:42:13.466Z,3.63
2023-05-23T19:44:42.904Z,3.90
2023-05-23T19:47:09.758Z,4.22
2023-05-23T19:49:36.685Z,4.10
2023-05-23T19:52:03.869Z,3.92
2023-05-23T19:54:30.806Z,4.10
2023-05-23T19:57:00.334Z,3.72
2023-05-23T19:59:27.247Z,4.90
2023-05-23T20:01:54.157Z,4.18
2023-05-23T20:04:24.073Z,3.72
2023-05-23T20:06:51.702Z,4.40
2023-05-23T20:09:18.489Z,4.57
2023-05-23T20:11:45.351Z,3.83
2023-05-23T20:14:15.037Z,4.20
2023-05-23T20:16:42.011Z,4.43
2023-05-23T20:19:09.725Z,4.15
2023-05-23T20:21:36.713Z,3.80
2023-05-23T20:24:03.619Z,3.88
2023-05-23T20:26:30.539Z,3.25
2023-05-23T20:28:57.353Z,4.07
2023-05-23T20:31:24.182Z,3.67
2023-05-23T20:33:52.349Z,3.45
2023-05-23T20:36:20.938Z,3.00
2023-05-23T20:38:47.962Z,3.58
2023-05-23T20:41:15.028Z,3.17
2023-05-23T20:43:41.868Z,3.75
2023-05-23T20:46:11.806Z,3.17
2023-05-23T20:48:38.749Z,2.75
2023-05-23T20:51:06.117Z,3.08
2023-05-23T20:53:33.343Z,3.00
2023-05-23T20:56:00.848Z,3.33
2023-05-23T20:58:28.008Z,3.72
2023-05-23T21:00:55.018Z,3.63
2023-05-23T21:03:22.213Z,4.30
2023-05-23T21:05:49.008Z,3.72
2023-05-23T21:08:15.822Z,3.28
2023-05-23T21:10:43.409Z,3.53
2023-05-23T21:13:11.963Z,3.35
2023-05-23T21:15:38.958Z,3.65
2023-05-23T21:18:05.951Z,3.45
2023-05-23T21:20:32.741Z,3.17
2023-05-23T21:22:59.535Z,3.28
2023-05-23T21:25:26.470Z,2.83
2023-05-23T21:27:53.244Z,3.92
2023-05-23T21:30:20.094Z,3.00
2023-05-23T21:32:47.290Z,3.17
2023-05-23T21:35:14.273Z,2.78
2023-05-23T21:37:41.098Z,2.90
2023-05-23T21:40:08.591Z,3.22
2023-05-23T21:42:35.473Z,3.15
2023-05-23T21:45:02.320Z,3.45
2023-05-23T21:47:29.134Z,3.95
2023-05-23T21:49:56.073Z,3.47
2023-05-23T21:52:22.833Z,3.35
2023-05-23T22:08:58.282Z,4.47
2023-05-23T23:17:18.991Z,2.83
2023-05-23T23:25:28.067Z,2.55
2023-05-23T23:28:07.413Z,2.60
2023-05-23T23:30:44.013Z,3.17
2023-05-23T23:36:28.530Z,3.13
2023-05-23T23:48:23.580Z,2.80
