createdAt,value
2023-05-18T00:00:39.480Z,100.00
2023-05-18T00:03:08.097Z,100.00
2023-05-18T00:05:36.922Z,100.00
2023-05-18T00:08:05.481Z,100.00
2023-05-18T00:10:33.785Z,100.00
2023-05-18T00:13:02.056Z,100.00
2023-05-18T00:15:31.958Z,100.00
2023-05-18T00:18:00.464Z,100.00
2023-05-18T00:20:29.570Z,100.00
2023-05-18T00:22:58.099Z,100.00
2023-05-18T00:25:26.537Z,100.00
2023-05-18T00:27:54.803Z,100.00
2023-05-18T00:30:24.667Z,100.00
2023-05-18T00:32:54.483Z,100.00
2023-05-18T00:35:23.453Z,100.00
2023-05-18T00:37:51.819Z,100.00
2023-05-18T00:40:20.190Z,100.00
2023-05-18T00:42:48.513Z,100.00
2023-05-18T00:45:16.830Z,100.00
2023-05-18T00:47:45.168Z,100.00
2023-05-18T00:50:15.419Z,100.00
2023-05-18T00:52:44.074Z,100.00
2023-05-18T00:55:13.831Z,100.00
2023-05-18T00:57:45.588Z,100.00
2023-05-18T01:00:14.962Z,100.00
2023-05-18T01:02:45.603Z,100.00
2023-05-18T01:05:18.089Z,100.00
2023-05-18T01:07:46.350Z,100.00
2023-05-18T01:10:15.335Z,100.00
2023-05-18T01:12:46.705Z,100.00
2023-05-18T01:15:17.464Z,100.00
2023-05-18T01:17:52.653Z,100.00
2023-05-18T01:20:25.325Z,100.00
2023-05-18T01:23:20.698Z,100.00
2023-05-18T01:25:51.585Z,100.00
2023-05-18T01:28:22.368Z,100.00
2023-05-18T01:30:51.142Z,100.00
2023-05-18T01:33:19.389Z,100.00
2023-05-18T01:35:48.808Z,100.00
2023-05-18T01:38:17.914Z,100.00
2023-05-18T01:40:51.732Z,100.00
2023-05-18T01:43:22.424Z,100.00
2023-05-18T01:45:50.942Z,100.00
2023-05-18T01:48:22.467Z,100.00
2023-05-18T01:50:50.744Z,100.00
2023-05-18T01:53:23.124Z,100.00
2023-05-18T01:55:51.738Z,100.00
2023-05-18T01:58:22.021Z,100.00
2023-05-18T02:00:50.447Z,100.00
2023-05-18T02:03:18.971Z,100.00
2023-05-18T02:05:47.393Z,100.00
2023-05-18T02:08:16.407Z,100.00
2023-05-18T02:10:44.694Z,100.00
2023-05-18T02:13:13.218Z,100.00
2023-05-18T02:15:44.700Z,100.00
2023-05-18T02:18:14.083Z,100.00
2023-05-18T02:20:43.021Z,100.00
2023-05-18T02:23:11.325Z,100.00
2023-05-18T02:25:40.851Z,100.00
2023-05-18T02:28:09.128Z,100.00
2023-05-18T02:30:37.715Z,100.00
2023-05-18T02:33:09.230Z,100.00
2023-05-18T02:35:37.539Z,100.00
2023-05-18T02:38:05.878Z,100.00
2023-05-18T02:40:34.815Z,100.00
2023-05-18T02:43:03.199Z,100.00
2023-05-18T02:45:32.558Z,100.00
2023-05-18T02:48:01.484Z,100.00
2023-05-18T02:50:31.657Z,100.00
2023-05-18T02:53:00.646Z,100.00
2023-05-18T02:55:29.486Z,100.00
2023-05-18T02:58:23.054Z,100.00
2023-05-18T03:01:15.518Z,100.00
2023-05-18T03:03:49.863Z,100.00
2023-05-18T03:06:22.412Z,100.00
2023-05-18T03:08:51.798Z,100.00
2023-05-18T03:11:20.303Z,100.00
2023-05-18T03:13:48.621Z,100.00
2023-05-18T03:16:17.069Z,100.00
2023-05-18T03:18:46.225Z,100.00
2023-05-18T03:21:14.832Z,100.00
2023-05-18T03:23:44.523Z,100.00
2023-05-18T03:26:13.134Z,100.00
2023-05-18T03:28:42.183Z,100.00
2023-05-18T03:31:11.152Z,100.00
2023-05-18T03:33:39.491Z,100.00
2023-05-18T03:36:09.118Z,100.00
2023-05-18T03:38:37.474Z,100.00
2023-05-18T03:41:12.929Z,100.00
2023-05-18T03:43:41.502Z,100.00
2023-05-18T03:46:09.843Z,100.00
2023-05-18T03:48:38.590Z,100.00
2023-05-18T03:51:07.346Z,100.00
2023-05-18T03:53:36.382Z,100.00
2023-05-18T03:56:04.680Z,100.00
2023-05-18T03:58:34.385Z,100.00
2023-05-18T04:01:03.918Z,100.00
2023-05-18T04:03:34.864Z,100.00
2023-05-18T04:06:03.313Z,100.00
2023-05-18T04:08:34.552Z,100.00
2023-05-18T04:11:02.978Z,100.00
2023-05-18T04:13:31.236Z,100.00
2023-05-18T04:16:00.966Z,100.00
2023-05-18T04:18:30.467Z,100.00
2023-05-18T04:21:00.449Z,100.00
2023-05-18T04:23:28.824Z,100.00
2023-05-18T04:25:57.498Z,100.00
2023-05-18T04:28:25.802Z,100.00
2023-05-18T04:30:54.646Z,100.00
2023-05-18T04:33:24.400Z,100.00
2023-05-18T04:35:55.286Z,100.00
2023-05-18T04:38:24.501Z,100.00
2023-05-18T04:40:53.682Z,100.00
2023-05-18T04:43:22.831Z,100.00
2023-05-18T04:45:51.464Z,100.00
2023-05-18T04:48:20.098Z,100.00
2023-05-18T04:50:54.372Z,100.00
2023-05-18T04:53:22.889Z,100.00
2023-05-18T04:55:52.786Z,100.00
2023-05-18T04:58:21.298Z,100.00
2023-05-18T05:00:49.635Z,100.00
2023-05-18T05:03:18.084Z,100.00
2023-05-18T05:05:46.435Z,100.00
2023-05-18T05:08:17.197Z,100.00
2023-05-18T05:10:46.449Z,100.00
2023-05-18T05:13:14.981Z,100.00
2023-05-18T05:15:43.605Z,100.00
2023-05-18T05:18:11.921Z,100.00
2023-05-18T05:20:40.539Z,100.00
2023-05-18T05:23:09.320Z,100.00
2023-05-18T05:25:42.714Z,100.00
2023-05-18T05:28:11.026Z,100.00
2023-05-18T05:30:39.593Z,100.00
2023-05-18T05:33:07.919Z,100.00
2023-05-18T05:35:37.669Z,100.00
2023-05-18T05:38:06.901Z,100.00
2023-05-18T05:40:35.158Z,100.00
2023-05-18T05:43:06.189Z,100.00
2023-05-18T05:45:34.642Z,100.00
2023-05-18T05:48:06.533Z,100.00
2023-05-18T05:50:36.879Z,100.00
2023-05-18T05:53:06.956Z,100.00
2023-05-18T05:55:41.415Z,100.00
2023-05-18T05:58:15.147Z,100.00
2023-05-18T06:00:47.931Z,100.00
2023-05-18T06:03:16.773Z,100.00
2023-05-18T06:05:47.332Z,100.00
2023-05-18T06:08:17.296Z,100.00
2023-05-18T06:10:47.568Z,100.00
2023-05-18T06:13:17.414Z,100.00
2023-05-18T06:15:51.528Z,100.00
2023-05-18T06:18:20.000Z,100.00
2023-05-18T06:20:50.183Z,100.00
2023-05-18T06:23:22.890Z,100.00
2023-05-18T06:26:17.744Z,100.00
2023-05-18T06:29:15.733Z,100.00
2023-05-18T06:32:02.874Z,100.00
2023-05-18T06:34:42.551Z,100.00
2023-05-18T06:37:11.611Z,100.00
2023-05-18T06:39:40.313Z,98.85
2023-05-18T06:42:09.997Z,97.95
2023-05-18T06:44:51.155Z,100.00
2023-05-18T06:47:21.452Z,98.42
2023-05-18T06:49:50.558Z,98.37
2023-05-18T06:52:19.273Z,96.10
2023-05-18T06:54:47.825Z,94.51
2023-05-18T06:57:16.363Z,94.96
2023-05-18T06:59:44.618Z,91.84
2023-05-18T07:02:15.189Z,90.74
2023-05-18T07:04:43.768Z,90.73
2023-05-18T07:07:12.011Z,89.21
2023-05-18T07:09:42.074Z,87.02
2023-05-18T07:12:10.470Z,86.87
2023-05-18T07:14:38.773Z,84.87
2023-05-18T07:17:08.285Z,83.13
2023-05-18T07:19:37.921Z,82.83
2023-05-18T07:22:07.814Z,80.85
2023-05-18T07:24:36.203Z,80.55
2023-05-18T07:27:05.246Z,82.62
2023-05-18T07:29:33.580Z,83.13
2023-05-18T07:32:01.931Z,78.84
2023-05-18T07:34:30.220Z,78.48
2023-05-18T07:36:59.851Z,77.92
2023-05-18T07:39:29.493Z,74.59
2023-05-18T07:41:58.098Z,74.55
2023-05-18T07:44:26.377Z,74.33
2023-05-18T07:46:54.720Z,75.63
2023-05-18T07:49:23.428Z,74.08
2023-05-18T07:51:51.725Z,75.18
2023-05-18T07:54:21.761Z,74.45
2023-05-18T07:56:50.558Z,72.60
2023-05-18T07:59:18.904Z,72.35
2023-05-18T08:01:49.347Z,70.75
2023-05-18T08:04:17.749Z,70.48
2023-05-18T08:06:45.974Z,71.13
2023-05-18T08:09:14.481Z,68.08
2023-05-18T08:11:45.150Z,70.39
2023-05-18T08:14:13.368Z,70.07
2023-05-18T08:16:41.709Z,69.43
2023-05-18T08:19:09.922Z,69.25
2023-05-18T08:21:38.392Z,69.31
2023-05-18T08:24:08.579Z,72.43
2023-05-18T08:26:36.887Z,71.35
2023-05-18T08:29:10.115Z,68.82
2023-05-18T08:31:38.446Z,69.66
2023-05-18T08:34:06.827Z,67.91
2023-05-18T08:36:35.487Z,67.62
2023-05-18T08:39:05.618Z,70.17
2023-05-18T08:41:35.953Z,68.69
2023-05-18T08:44:07.128Z,69.81
2023-05-18T08:46:37.192Z,69.34
2023-05-18T08:49:06.200Z,66.64
2023-05-18T08:51:35.872Z,61.88
2023-05-18T08:54:05.363Z,61.13
2023-05-18T08:56:34.587Z,62.87
2023-05-18T08:59:07.842Z,59.15
2023-05-18T09:01:38.097Z,58.90
2023-05-18T09:04:06.769Z,58.58
2023-05-18T09:06:35.970Z,59.01
2023-05-18T09:09:06.632Z,59.35
2023-05-18T09:11:35.774Z,59.73
2023-05-18T09:14:04.198Z,58.88
2023-05-18T09:16:32.607Z,63.11
2023-05-18T09:19:03.113Z,61.75
2023-05-18T09:21:32.737Z,61.97
2023-05-18T09:24:01.311Z,66.18
2023-05-18T09:26:29.602Z,59.84
2023-05-18T09:28:59.585Z,55.58
2023-05-18T09:31:28.154Z,61.68
2023-05-18T09:33:56.896Z,59.51
2023-05-18T09:36:29.271Z,56.66
2023-05-18T09:38:58.669Z,54.01
2023-05-18T09:41:27.890Z,52.39
2023-05-18T09:43:56.296Z,54.97
2023-05-18T09:46:24.879Z,53.15
2023-05-18T09:48:54.020Z,54.68
2023-05-18T09:51:25.355Z,52.54
2023-05-18T09:53:56.791Z,51.04
2023-05-18T09:56:25.325Z,54.27
2023-05-18T09:58:53.578Z,52.61
2023-05-18T10:01:22.138Z,53.46
2023-05-18T10:03:50.522Z,55.36
2023-05-18T10:06:20.301Z,54.49
2023-05-18T10:08:48.813Z,54.09
2023-05-18T10:11:22.056Z,55.57
2023-05-18T10:13:55.005Z,54.07
2023-05-18T10:16:24.414Z,52.72
2023-05-18T10:18:53.545Z,57.18
2023-05-18T10:21:22.061Z,51.28
2023-05-18T10:23:50.458Z,54.58
2023-05-18T10:26:21.353Z,53.08
2023-05-18T10:28:51.078Z,51.29
2023-05-18T10:31:19.935Z,55.63
2023-05-18T10:33:48.248Z,53.69
2023-05-18T10:36:16.498Z,53.97
2023-05-18T10:38:45.557Z,55.37
2023-05-18T10:41:14.274Z,53.41
2023-05-18T10:43:45.617Z,53.59
2023-05-18T10:46:13.940Z,52.28
2023-05-18T10:48:42.292Z,54.17
2023-05-18T10:51:10.635Z,55.98
2023-05-18T10:53:38.897Z,53.41
2023-05-18T10:56:08.097Z,54.39
2023-05-18T10:58:36.453Z,53.02
2023-05-18T11:01:08.457Z,53.25
2023-05-18T11:03:37.095Z,51.50
2023-05-18T11:06:06.844Z,51.07
2023-05-18T11:08:35.128Z,52.75
2023-05-18T11:11:04.611Z,50.32
2023-05-18T11:13:33.515Z,53.72
2023-05-18T11:16:07.392Z,53.51
2023-05-18T11:18:36.728Z,53.14
2023-05-18T11:21:05.271Z,51.86
2023-05-18T11:23:33.901Z,52.86
2023-05-18T11:26:03.395Z,51.98
2023-05-18T11:28:31.695Z,52.85
2023-05-18T11:31:00.043Z,51.78
2023-05-18T11:33:30.736Z,51.66
2023-05-18T11:36:02.329Z,54.87
2023-05-18T11:38:52.110Z,56.10
2023-05-18T11:41:34.413Z,55.38
2023-05-18T11:44:18.591Z,56.71
2023-05-18T11:46:53.709Z,53.66
2023-05-18T11:49:25.145Z,51.85
2023-05-18T11:52:06.735Z,53.66
2023-05-18T11:54:36.413Z,54.46
2023-05-18T11:57:04.914Z,52.23
2023-05-18T11:59:34.094Z,51.22
2023-05-18T12:02:03.912Z,52.52
2023-05-18T12:04:34.286Z,53.00
2023-05-18T12:07:06.662Z,54.23
2023-05-18T12:09:35.473Z,54.22
2023-05-18T12:12:03.926Z,52.57
2023-05-18T12:14:33.012Z,53.92
2023-05-18T12:17:01.772Z,52.82
2023-05-18T12:19:30.078Z,50.72
2023-05-18T12:22:00.935Z,53.58
2023-05-18T12:24:29.231Z,52.11
2023-05-18T12:27:00.265Z,51.04
2023-05-18T12:29:28.702Z,50.02
2023-05-18T12:31:57.279Z,54.49
2023-05-18T12:34:29.872Z,51.28
2023-05-18T12:36:59.669Z,51.71
2023-05-18T12:39:28.985Z,51.54
2023-05-18T12:42:10.340Z,51.00
2023-05-18T12:44:38.788Z,52.04
2023-05-18T12:47:07.266Z,53.13
2023-05-18T12:49:39.675Z,53.58
2023-05-18T12:52:13.794Z,55.58
2023-05-18T12:54:55.559Z,52.14
2023-05-18T12:57:27.154Z,53.74
2023-05-18T12:59:56.045Z,50.75
2023-05-18T13:02:34.380Z,51.91
2023-05-18T13:05:06.341Z,52.15
2023-05-18T13:07:37.385Z,50.22
2023-05-18T13:10:10.534Z,52.23
2023-05-18T13:12:46.237Z,51.34
2023-05-18T13:15:16.039Z,51.74
2023-05-18T13:18:00.014Z,53.48
2023-05-18T13:20:36.012Z,52.59
2023-05-18T13:23:07.000Z,52.37
2023-05-18T13:25:35.693Z,54.68
2023-05-18T13:28:04.020Z,54.08
2023-05-18T13:30:32.708Z,53.48
2023-05-18T13:33:01.421Z,54.62
2023-05-18T13:35:29.924Z,53.97
2023-05-18T13:37:58.426Z,51.85
2023-05-18T13:40:28.455Z,55.19
2023-05-18T13:42:56.835Z,54.83
2023-05-18T13:45:25.301Z,53.36
2023-05-18T13:47:53.756Z,52.36
2023-05-18T13:50:23.055Z,52.86
2023-05-18T13:52:51.678Z,52.45
2023-05-18T13:55:19.908Z,52.89
2023-05-18T13:57:49.581Z,54.22
2023-05-18T14:00:20.585Z,53.09
2023-05-18T14:02:49.023Z,54.89
2023-05-18T14:05:17.859Z,53.28
2023-05-18T14:07:46.167Z,52.60
2023-05-18T14:10:14.525Z,53.04
2023-05-18T14:12:43.590Z,55.62
2023-05-18T14:15:14.181Z,54.31
2023-05-18T14:17:42.693Z,52.16
2023-05-18T14:20:11.951Z,53.58
2023-05-18T14:22:40.343Z,52.71
2023-05-18T14:25:09.291Z,55.25
2023-05-18T14:27:38.192Z,53.22
2023-05-18T14:30:07.791Z,51.59
2023-05-18T14:32:38.182Z,53.22
2023-05-18T14:35:07.679Z,51.96
2023-05-18T14:37:36.154Z,51.84
2023-05-18T14:40:05.930Z,53.45
2023-05-18T14:42:34.269Z,53.20
2023-05-18T14:45:03.148Z,52.33
2023-05-18T14:47:31.431Z,52.46
2023-05-18T14:50:01.263Z,53.05
2023-05-18T14:52:29.597Z,51.79
2023-05-18T14:54:57.894Z,51.58
2023-05-18T14:57:26.935Z,51.77
2023-05-18T14:59:55.771Z,52.43
2023-05-18T15:02:24.165Z,53.50
2023-05-18T15:04:52.706Z,52.36
2023-05-18T15:07:22.506Z,52.32
2023-05-18T15:09:50.815Z,51.94
2023-05-18T15:12:19.795Z,51.36
2023-05-18T15:14:48.081Z,51.70
2023-05-18T15:17:17.929Z,50.67
2023-05-18T15:19:47.150Z,52.02
2023-05-18T15:22:15.443Z,53.85
2023-05-18T15:24:45.282Z,51.84
2023-05-18T15:27:13.937Z,53.44
2023-05-18T15:29:42.338Z,53.29
2023-05-18T15:32:10.626Z,52.66
2023-05-18T15:34:38.981Z,52.60
2023-05-18T15:37:07.240Z,53.46
2023-05-18T15:39:35.682Z,53.86
2023-05-18T15:42:05.888Z,54.34
2023-05-18T15:44:34.144Z,55.31
2023-05-18T15:47:02.483Z,55.81
2023-05-18T15:49:33.616Z,55.29
2023-05-18T15:52:01.991Z,54.29
2023-05-18T15:54:30.852Z,55.53
2023-05-18T15:56:59.272Z,54.92
2023-05-18T15:59:29.016Z,53.32
2023-05-18T16:01:57.335Z,52.46
2023-05-18T16:04:25.727Z,52.44
2023-05-18T16:06:54.189Z,52.22
2023-05-18T16:09:23.126Z,54.09
2023-05-18T16:11:51.363Z,52.14
2023-05-18T16:14:19.636Z,52.66
2023-05-18T16:16:49.443Z,51.84
2023-05-18T16:19:18.856Z,50.95
2023-05-18T16:21:47.400Z,50.54
2023-05-18T16:24:15.730Z,50.16
2023-05-18T16:26:44.072Z,52.18
2023-05-18T16:29:12.481Z,49.75
2023-05-18T16:31:40.754Z,50.32
2023-05-18T16:34:10.419Z,50.21
2023-05-18T16:36:39.122Z,49.82
2023-05-18T16:39:08.030Z,50.77
2023-05-18T16:41:36.306Z,50.23
2023-05-18T16:44:04.596Z,49.83
2023-05-18T16:46:32.972Z,50.11
2023-05-18T16:49:01.711Z,50.69
2023-05-18T16:51:31.839Z,51.03
2023-05-18T16:54:00.302Z,51.59
2023-05-18T16:56:29.864Z,52.44
2023-05-18T16:58:58.170Z,52.56
2023-05-18T17:01:28.585Z,52.64
2023-05-18T17:03:58.237Z,52.62
2023-05-18T17:06:27.003Z,52.61
2023-05-18T17:08:58.767Z,53.68
2023-05-18T17:11:27.794Z,54.77
2023-05-18T17:13:57.616Z,55.57
2023-05-18T17:16:27.354Z,56.06
2023-05-18T17:18:56.687Z,54.67
2023-05-18T17:21:28.596Z,54.70
2023-05-18T17:23:59.283Z,55.94
2023-05-18T17:26:30.719Z,56.34
2023-05-18T17:28:59.580Z,56.81
2023-05-18T17:31:28.616Z,57.25
2023-05-18T17:33:56.938Z,57.03
2023-05-18T17:36:25.238Z,57.47
2023-05-18T17:38:53.465Z,57.01
2023-05-18T17:41:23.524Z,58.00
2023-05-18T17:43:52.089Z,57.93
2023-05-18T17:46:20.598Z,59.39
2023-05-18T17:48:49.102Z,59.41
2023-05-18T17:51:17.486Z,59.97
2023-05-18T17:53:45.788Z,60.76
2023-05-18T17:56:14.067Z,59.81
2023-05-18T17:58:44.015Z,61.34
2023-05-18T18:01:12.364Z,61.50
2023-05-18T18:03:42.131Z,61.12
2023-05-18T18:06:10.496Z,60.85
2023-05-18T18:08:38.798Z,61.60
2023-05-18T18:11:09.211Z,61.83
2023-05-18T18:13:37.980Z,62.03
2023-05-18T18:16:07.910Z,63.45
2023-05-18T18:18:37.477Z,62.70
2023-05-18T18:21:06.596Z,62.47
2023-05-18T18:23:34.981Z,63.18
2023-05-18T18:26:04.016Z,63.09
2023-05-18T18:28:32.369Z,63.26
2023-05-18T18:31:00.728Z,63.70
2023-05-18T18:33:30.608Z,63.36
2023-05-18T18:35:58.994Z,63.82
2023-05-18T18:38:28.919Z,64.24
2023-05-18T18:41:01.594Z,64.56
2023-05-18T18:43:30.124Z,65.18
2023-05-18T18:45:58.470Z,64.79
2023-05-18T18:48:26.742Z,65.65
2023-05-18T18:50:57.215Z,66.16
2023-05-18T18:53:25.800Z,65.69
2023-05-18T18:55:54.339Z,65.25
2023-05-18T18:58:24.344Z,65.99
2023-05-18T19:00:52.719Z,66.23
2023-05-18T19:03:21.894Z,66.56
2023-05-18T19:05:51.012Z,67.40
2023-05-18T19:08:21.047Z,67.21
2023-05-18T19:10:49.354Z,67.43
2023-05-18T19:13:17.886Z,67.22
2023-05-18T19:15:47.268Z,67.69
2023-05-18T19:18:15.660Z,68.02
2023-05-18T19:20:44.187Z,67.80
2023-05-18T19:23:12.445Z,67.66
2023-05-18T19:25:42.273Z,67.72
2023-05-18T19:28:10.542Z,67.94
2023-05-18T19:30:38.767Z,67.78
2023-05-18T19:33:07.099Z,68.41
2023-05-18T19:35:35.610Z,68.82
2023-05-18T19:38:03.992Z,68.47
2023-05-18T19:40:32.312Z,68.77
2023-05-18T19:43:02.023Z,69.76
2023-05-18T19:45:30.557Z,70.82
2023-05-18T19:47:59.503Z,69.75
2023-05-18T19:50:28.127Z,69.43
2023-05-18T19:52:56.524Z,69.02
2023-05-18T19:55:24.870Z,69.44
2023-05-18T19:57:53.155Z,69.39
2023-05-18T20:00:22.909Z,69.79
2023-05-18T20:02:51.255Z,69.86
2023-05-18T20:05:19.892Z,70.45
2023-05-18T20:07:48.360Z,70.44
2023-05-18T20:10:19.831Z,70.47
2023-05-18T20:12:48.474Z,70.65
2023-05-18T20:15:17.585Z,71.57
2023-05-18T20:17:47.814Z,72.41
2023-05-18T20:20:17.614Z,73.87
2023-05-18T20:22:46.181Z,73.41
2023-05-18T20:25:15.009Z,73.42
2023-05-18T20:27:43.751Z,73.55
2023-05-18T20:30:13.029Z,74.40
2023-05-18T20:32:41.560Z,75.24
2023-05-18T20:35:16.014Z,74.90
2023-05-18T20:37:45.481Z,75.03
2023-05-18T20:40:14.359Z,75.61
2023-05-18T20:42:43.208Z,75.84
2023-05-18T20:45:12.646Z,76.64
2023-05-18T20:47:42.240Z,77.13
2023-05-18T20:50:11.614Z,77.44
2023-05-18T20:52:42.425Z,77.17
2023-05-18T20:55:14.001Z,77.40
2023-05-18T20:57:44.844Z,75.59
2023-05-18T21:00:14.249Z,75.51
2023-05-18T21:02:42.914Z,77.21
2023-05-18T21:05:11.808Z,76.36
2023-05-18T21:07:42.261Z,76.49
2023-05-18T21:10:14.082Z,76.68
2023-05-18T21:12:42.902Z,77.20
2023-05-18T21:15:12.242Z,77.45
2023-05-18T21:17:40.971Z,78.46
2023-05-18T21:20:10.583Z,78.15
2023-05-18T21:22:39.366Z,78.74
2023-05-18T21:25:11.400Z,78.78
2023-05-18T21:27:40.271Z,78.81
2023-05-18T21:30:10.416Z,78.45
2023-05-18T21:32:40.923Z,78.21
2023-05-18T21:35:10.780Z,79.36
2023-05-18T21:37:39.446Z,79.41
2023-05-18T21:40:10.921Z,79.63
2023-05-18T21:42:45.302Z,79.97
2023-05-18T21:45:14.239Z,80.30
2023-05-18T21:47:43.411Z,80.10
2023-05-18T21:50:12.996Z,80.09
2023-05-18T21:52:41.473Z,80.16
2023-05-18T21:55:11.526Z,80.30
2023-05-18T21:57:39.832Z,80.26
2023-05-18T22:00:10.842Z,80.94
2023-05-18T22:02:42.100Z,80.61
2023-05-18T22:05:11.282Z,80.77
2023-05-18T22:07:39.683Z,80.54
2023-05-18T22:10:08.536Z,80.38
2023-05-18T22:12:40.459Z,80.70
2023-05-18T22:15:10.733Z,81.53
2023-05-18T22:17:39.562Z,81.76
2023-05-18T22:20:11.301Z,81.88
2023-05-18T22:22:40.650Z,81.37
2023-05-18T22:25:09.711Z,81.55
2023-05-18T22:27:39.419Z,81.90
2023-05-18T22:30:09.498Z,82.34
2023-05-18T22:32:38.343Z,82.83
2023-05-18T22:35:07.799Z,83.07
2023-05-18T22:37:36.817Z,83.89
2023-05-18T22:40:06.669Z,83.84
2023-05-18T22:42:35.311Z,83.21
2023-05-18T22:45:06.565Z,83.40
2023-05-18T22:47:35.313Z,83.70
2023-05-18T22:50:03.922Z,83.93
2023-05-18T22:52:32.544Z,84.83
2023-05-18T22:55:01.179Z,84.56
2023-05-18T22:57:29.707Z,85.21
2023-05-18T22:59:57.978Z,86.11
2023-05-18T23:02:28.369Z,86.89
2023-05-18T23:04:56.752Z,87.40
2023-05-18T23:07:25.233Z,87.38
2023-05-18T23:09:53.845Z,86.32
2023-05-18T23:12:22.404Z,87.06
2023-05-18T23:14:54.922Z,84.60
2023-05-18T23:17:24.022Z,85.90
2023-05-18T23:19:53.933Z,86.35
2023-05-18T23:22:22.211Z,85.96
2023-05-18T23:24:50.959Z,85.49
2023-05-18T23:27:19.901Z,86.79
2023-05-18T23:29:48.138Z,87.62
2023-05-18T23:32:16.549Z,88.23
2023-05-18T23:34:45.590Z,89.07
2023-05-18T23:37:18.425Z,89.68
2023-05-18T23:39:47.225Z,88.96
2023-05-18T23:42:15.820Z,88.79
2023-05-18T23:44:45.017Z,90.12
2023-05-18T23:47:14.650Z,90.88
2023-05-18T23:49:43.576Z,90.62
2023-05-18T23:52:14.822Z,89.58
2023-05-18T23:54:45.628Z,88.94
2023-05-18T23:57:14.432Z,88.70
2023-05-18T23:59:43.090Z,89.17
