createdAt,value
2022-10-12T00:02:02.519Z,56.7
2022-10-12T00:07:02.563Z,53.6
2022-10-12T00:12:02.406Z,42.8
2022-10-12T00:17:02.526Z,48.8
2022-10-12T00:22:02.599Z,50.3
2022-10-12T00:27:02.465Z,50.3
2022-10-12T00:32:02.347Z,48.7
2022-10-12T00:37:02.574Z,45.4
2022-10-12T00:42:02.440Z,47.1
2022-10-12T00:47:02.409Z,49.1
2022-10-12T00:52:02.329Z,45.7
2022-10-12T00:57:02.397Z,42.4
2022-10-12T01:02:02.399Z,48.3
2022-10-12T01:07:02.553Z,48.2
2022-10-12T01:12:02.403Z,48.8
2022-10-12T01:17:02.349Z,41.7
2022-10-12T01:22:02.558Z,48.2
2022-10-12T01:27:02.364Z,47.2
2022-10-12T01:32:02.331Z,51.3
2022-10-12T01:37:02.439Z,45.5
2022-10-12T01:42:02.284Z,55.6
2022-10-12T01:47:02.233Z,45.1
2022-10-12T01:52:02.452Z,45.0
2022-10-12T01:57:02.238Z,44.6
2022-10-12T02:02:02.320Z,44.6
2022-10-12T02:07:02.241Z,44.0
2022-10-12T02:12:02.568Z,44.9
2022-10-12T02:17:02.253Z,45.6
2022-10-12T02:22:02.256Z,43.4
2022-10-12T02:27:02.525Z,42.7
2022-10-12T02:32:02.259Z,49.7
2022-10-12T02:37:02.237Z,39.7
2022-10-12T02:42:02.352Z,36.2
2022-10-12T02:47:02.164Z,36.5
2022-10-12T02:52:02.168Z,39.7
2022-10-12T02:57:03.246Z,38.2
2022-10-12T03:02:02.151Z,41.5
2022-10-12T03:07:02.156Z,41.1
2022-10-12T03:12:02.200Z,41.1
2022-10-12T03:17:02.290Z,43.8
2022-10-12T03:22:04.539Z,44.5
2022-10-12T03:27:02.055Z,42.4
2022-10-12T03:32:02.116Z,39.3
2022-10-12T03:37:02.224Z,40.1
2022-10-12T03:42:02.066Z,41.0
2022-10-12T03:47:02.086Z,39.8
2022-10-12T03:52:02.174Z,41.7
2022-10-12T03:57:02.053Z,39.6
2022-10-12T04:02:02.016Z,36.7
2022-10-12T04:07:02.144Z,38.3
2022-10-12T04:12:02.023Z,38.8
2022-10-12T04:17:02.012Z,41.1
2022-10-12T04:22:02.142Z,46.3
2022-10-12T04:27:02.006Z,43.4
2022-10-12T04:32:01.978Z,40.5
2022-10-12T04:37:02.203Z,40.4
2022-10-12T04:42:01.908Z,39.2
2022-10-12T04:47:02.029Z,37.1
2022-10-12T04:52:02.095Z,40.0
2022-10-12T04:57:02.010Z,37.9
2022-10-12T05:02:01.904Z,38.6
2022-10-12T05:07:02.150Z,34.5
2022-10-12T05:12:01.938Z,60.2
2022-10-12T05:17:01.927Z,39.3
2022-10-12T05:22:01.844Z,36.0
2022-10-12T05:27:02.019Z,67.8
2022-10-12T05:32:01.925Z,43.4
2022-10-12T05:37:02.087Z,39.1
2022-10-12T05:42:01.823Z,49.5
2022-10-12T05:47:01.879Z,42.7
2022-10-12T05:52:02.011Z,72.1
2022-10-12T05:57:01.872Z,67.4
2022-10-12T06:02:01.831Z,70.5
2022-10-12T06:07:01.949Z,68.4
2022-10-12T06:12:01.984Z,56.5
2022-10-12T06:17:01.753Z,92.9
2022-10-12T06:22:01.810Z,56.2
2022-10-12T06:27:01.906Z,57.2
2022-10-12T06:32:01.808Z,50.7
2022-10-12T06:37:02.193Z,45.7
2022-10-12T06:42:01.931Z,34.0
2022-10-12T06:47:01.791Z,41.6
2022-10-12T06:52:01.813Z,44.5
2022-10-12T06:57:01.897Z,47.5
2022-10-12T07:02:01.835Z,52.3
2022-10-12T07:07:01.743Z,51.6
2022-10-12T07:12:01.914Z,52.7
2022-10-12T07:17:01.803Z,60.5
2022-10-12T07:22:02.942Z,61.0
2022-10-12T07:27:01.699Z,62.9
2022-10-12T07:32:01.650Z,49.6
2022-10-12T07:37:01.674Z,51.6
2022-10-12T07:42:01.907Z,51.6
2022-10-12T07:47:01.892Z,48.3
2022-10-12T07:52:01.610Z,45.8
2022-10-12T07:57:01.793Z,48.6
2022-10-12T08:02:01.715Z,35.7
2022-10-12T08:07:01.653Z,23.3
2022-10-12T08:12:01.908Z,15.2
2022-10-12T08:17:01.721Z,15.3
2022-10-12T08:22:01.537Z,17.2
2022-10-12T08:27:01.854Z,26.7
2022-10-12T08:32:01.616Z,11.3
2022-10-12T08:37:01.638Z,14.8
2022-10-12T08:42:01.708Z,11.2
2022-10-12T08:47:01.845Z,14.1
2022-10-12T08:52:01.722Z,21.6
2022-10-12T08:57:01.501Z,12.3
2022-10-12T09:02:01.624Z,8.2
2022-10-12T09:07:01.505Z,9.0
2022-10-12T09:12:01.650Z,11.7
2022-10-12T09:17:01.621Z,8.7
2022-10-12T09:22:01.594Z,13.1
2022-10-12T09:27:01.814Z,11.8
2022-10-12T09:32:01.568Z,9.7
2022-10-12T09:37:01.534Z,9.5
2022-10-12T09:42:01.438Z,9.5
2022-10-12T09:47:01.603Z,7.7
2022-10-12T09:52:01.459Z,15.3
2022-10-12T09:57:01.466Z,7.2
2022-10-12T10:02:01.447Z,9.9
2022-10-12T10:07:01.480Z,10.1
2022-10-12T10:12:02.366Z,12.1
2022-10-12T10:17:01.416Z,8.7
2022-10-12T10:22:01.489Z,8.6
2022-10-12T10:27:02.371Z,7.3
2022-10-12T10:32:01.641Z,8.9
2022-10-12T10:37:01.442Z,6.9
2022-10-12T10:42:01.355Z,7.6
2022-10-12T10:47:01.661Z,10.1
2022-10-12T10:52:01.766Z,8.6
2022-10-12T10:57:01.630Z,14.8
2022-10-12T11:02:01.332Z,16.5
2022-10-12T11:07:01.376Z,67.6
2022-10-12T11:12:01.552Z,9.4
2022-10-12T11:17:01.590Z,20.7
2022-10-12T11:22:01.253Z,14.6
2022-10-12T11:27:02.625Z,13.1
2022-10-12T11:32:01.303Z,13.1
2022-10-12T11:37:18.801Z,9.8
2022-10-12T11:42:21.017Z,11.3
2022-10-12T11:47:01.403Z,8.9
2022-10-12T11:52:01.413Z,7.8
2022-10-12T11:57:01.561Z,11.5
2022-10-12T12:02:01.565Z,8.2
2022-10-12T12:07:01.569Z,10.1
2022-10-12T12:12:01.743Z,8.8
2022-10-12T12:17:01.251Z,7.9
2022-10-12T12:22:01.157Z,7.7
2022-10-12T12:27:01.712Z,9.0
2022-10-12T12:32:01.145Z,10.3
2022-10-12T12:37:01.122Z,20.8
2022-10-12T12:42:02.804Z,59.4
2022-10-12T12:47:02.161Z,10.3
2022-10-12T12:52:02.221Z,9.7
2022-10-12T12:57:02.223Z,7.8
2022-10-12T13:02:02.470Z,10.8
2022-10-12T13:07:02.046Z,13.3
2022-10-12T13:12:02.236Z,79.6
2022-10-12T13:17:32.340Z,79.1
2022-10-12T13:22:02.308Z,10.7
2022-10-12T13:27:02.586Z,5.5
2022-10-12T13:32:02.058Z,6.8
2022-10-12T13:37:02.061Z,7.6
2022-10-12T13:42:02.012Z,8.2
2022-10-12T13:47:10.393Z,8.1
2022-10-12T13:52:08.241Z,9.0
2022-10-12T14:02:08.558Z,6.3
2022-10-12T14:07:09.267Z,8.8
2022-10-12T14:12:08.234Z,7.7
2022-10-12T14:17:08.549Z,6.1
2022-10-12T14:22:08.196Z,4.6
2022-10-12T14:27:08.169Z,24.0
2022-10-12T14:32:08.277Z,13.3
2022-10-12T14:37:08.161Z,13.7
2022-10-12T14:42:08.098Z,15.1
2022-10-12T14:47:08.408Z,10.5
2022-10-12T14:52:08.071Z,12.4
2022-10-12T14:57:09.657Z,44.4
2022-10-12T15:02:08.157Z,125.6
2022-10-12T15:07:08.154Z,41.5
2022-10-12T15:12:08.370Z,29.5
2022-10-12T15:17:08.151Z,44.2
2022-10-12T15:22:08.069Z,44.3
2022-10-12T15:27:08.580Z,22.7
2022-10-12T15:32:08.023Z,39.8
2022-10-12T15:37:09.011Z,45.3
2022-10-12T15:42:08.164Z,49.1
2022-10-12T15:47:08.036Z,30.8
2022-10-12T15:52:07.988Z,28.7
2022-10-12T15:57:08.120Z,35.0
2022-10-12T16:02:08.004Z,36.0
2022-10-12T16:07:08.037Z,35.0
2022-10-12T16:12:08.165Z,43.4
2022-10-12T16:17:07.965Z,41.4
2022-10-12T16:22:08.021Z,45.4
2022-10-12T16:27:08.150Z,48.7
2022-10-12T16:32:07.909Z,41.6
2022-10-12T16:37:08.590Z,42.0
2022-10-12T16:42:07.954Z,184.7
2022-10-12T16:47:07.884Z,87.1
2022-10-12T16:52:07.834Z,71.3
2022-10-12T16:57:08.608Z,89.4
2022-10-12T17:02:07.890Z,152.8
2022-10-12T17:07:08.703Z,75.4
2022-10-12T17:12:07.878Z,103.4
2022-10-12T17:17:08.596Z,93.6
2022-10-12T17:22:08.783Z,132.9
2022-10-12T17:27:08.587Z,154.0
2022-10-12T17:32:07.924Z,119.3
2022-10-12T17:37:07.851Z,59.7
2022-10-12T17:42:08.115Z,52.9
2022-10-12T17:47:08.001Z,64.7
2022-10-12T17:52:07.819Z,67.0
2022-10-12T17:57:08.302Z,66.4
2022-10-12T18:02:09.677Z,60.3
2022-10-12T18:07:07.773Z,52.7
2022-10-12T18:12:07.831Z,61.2
2022-10-12T18:17:07.730Z,53.0
2022-10-12T18:22:07.780Z,37.5
2022-10-12T18:27:07.883Z,36.1
2022-10-12T18:32:07.641Z,36.1
2022-10-12T18:37:08.208Z,35.3
2022-10-12T18:42:07.822Z,35.7
2022-10-12T18:47:07.770Z,36.9
2022-10-12T18:52:07.672Z,38.8
2022-10-12T18:57:07.841Z,38.7
2022-10-12T19:02:07.702Z,42.7
2022-10-12T19:07:07.785Z,43.3
2022-10-12T19:12:08.334Z,80.4
2022-10-12T19:17:07.634Z,107.9
2022-10-12T19:22:08.929Z,81.9
2022-10-12T19:27:07.820Z,54.4
2022-10-12T19:32:07.656Z,65.1
2022-10-12T19:37:07.703Z,70.0
2022-10-12T19:42:07.768Z,57.4
2022-10-12T19:47:13.747Z,53.5
2022-10-12T19:52:07.515Z,53.0
2022-10-12T19:57:07.638Z,48.3
2022-10-12T20:02:07.597Z,39.6
2022-10-12T20:07:07.496Z,48.2
2022-10-12T20:12:07.475Z,39.6
2022-10-12T20:17:07.612Z,40.5
2022-10-12T20:22:07.514Z,42.3
2022-10-12T20:27:07.455Z,48.3
2022-10-12T20:32:07.486Z,55.0
2022-10-12T20:37:07.780Z,56.4
2022-10-12T20:42:07.862Z,73.6
2022-10-12T20:47:07.428Z,57.0
2022-10-12T20:52:07.639Z,61.8
2022-10-12T20:57:07.596Z,66.0
2022-10-12T21:02:07.455Z,62.8
2022-10-12T21:07:07.558Z,58.8
2022-10-12T21:12:07.377Z,53.2
2022-10-12T21:17:07.441Z,47.9
2022-10-12T21:22:07.535Z,51.1
2022-10-12T21:27:07.541Z,50.6
2022-10-12T21:32:07.407Z,40.2
2022-10-12T21:37:07.632Z,67.6
2022-10-12T21:42:11.365Z,67.8
2022-10-12T21:47:07.317Z,81.1
2022-10-12T21:52:08.107Z,84.0
2022-10-12T21:57:07.438Z,109.2
2022-10-12T22:22:07.316Z,49.1
2022-10-12T22:27:07.307Z,44.9
2022-10-12T22:32:07.497Z,45.5
2022-10-12T22:37:07.323Z,40.7
2022-10-12T22:42:07.228Z,41.1
2022-10-12T22:47:07.371Z,49.9
2022-10-12T22:52:07.315Z,39.7
2022-10-12T22:57:07.182Z,35.7
2022-10-12T23:02:07.465Z,37.7
2022-10-12T23:07:07.329Z,40.7
2022-10-12T23:12:07.283Z,38.2
2022-10-12T23:17:07.187Z,36.2
2022-10-12T23:22:07.257Z,40.2
2022-10-12T23:27:07.242Z,34.5
2022-10-12T23:32:07.280Z,33.8
2022-10-12T23:37:07.144Z,39.9
2022-10-12T23:42:07.274Z,39.0
2022-10-12T23:47:07.334Z,38.2
2022-10-12T23:52:07.356Z,39.6
2022-10-12T23:57:22.559Z,35.9
