createdAt,value
2018-12-19T00:02:04.319Z,14.80
2018-12-19T00:04:34.138Z,14.80
2018-12-19T00:07:04.906Z,14.80
2018-12-19T00:09:32.652Z,14.80
2018-12-19T00:12:00.257Z,14.80
2018-12-19T00:14:27.883Z,14.80
2018-12-19T00:16:55.539Z,14.70
2018-12-19T00:19:23.146Z,14.80
2018-12-19T00:21:50.927Z,14.80
2018-12-19T00:24:18.522Z,14.80
2018-12-19T00:26:47.551Z,14.80
2018-12-19T00:29:17.343Z,14.70
2018-12-19T00:31:47.343Z,14.80
2018-12-19T00:34:17.280Z,14.80
2018-12-19T00:36:44.934Z,14.80
2018-12-19T00:39:12.644Z,14.70
2018-12-19T00:41:40.335Z,14.80
2018-12-19T00:44:08.182Z,14.70
2018-12-19T00:46:35.879Z,14.80
2018-12-19T00:49:03.594Z,14.80
2018-12-19T00:51:31.164Z,14.70
2018-12-19T00:53:58.799Z,14.80
2018-12-19T00:56:26.510Z,14.80
2018-12-19T00:58:54.407Z,14.70
2018-12-19T01:01:22.054Z,14.80
2018-12-19T01:03:49.682Z,14.70
2018-12-19T01:06:17.568Z,14.80
2018-12-19T01:08:45.185Z,14.70
2018-12-19T01:11:12.954Z,14.70
2018-12-19T01:13:40.516Z,14.80
2018-12-19T01:16:08.322Z,14.80
2018-12-19T01:18:35.938Z,14.70
2018-12-19T01:21:03.512Z,14.70
2018-12-19T01:23:31.173Z,14.70
2018-12-19T01:25:58.892Z,14.80
2018-12-19T01:28:26.807Z,14.70
2018-12-19T01:30:54.456Z,14.80
2018-12-19T01:33:22.052Z,14.70
2018-12-19T01:35:49.706Z,14.80
2018-12-19T01:38:17.293Z,14.80
2018-12-19T01:40:44.898Z,14.80
2018-12-19T01:43:12.692Z,14.80
2018-12-19T01:45:40.301Z,14.70
2018-12-19T01:48:07.972Z,14.70
2018-12-19T01:50:35.741Z,14.70
2018-12-19T01:53:03.310Z,14.70
2018-12-19T01:55:30.942Z,14.80
2018-12-19T01:57:58.518Z,14.70
2018-12-19T02:00:31.488Z,14.70
2018-12-19T02:02:59.880Z,14.70
2018-12-19T02:05:27.605Z,14.70
2018-12-19T02:07:55.661Z,14.70
2018-12-19T02:10:23.588Z,14.70
2018-12-19T02:12:51.446Z,14.70
2018-12-19T02:15:19.023Z,14.70
2018-12-19T02:20:21.767Z,14.70
2018-12-19T02:22:49.460Z,14.70
2018-12-19T02:25:17.547Z,14.70
2018-12-19T02:27:45.120Z,14.70
2018-12-19T02:30:12.780Z,14.70
2018-12-19T02:32:40.567Z,14.70
2018-12-19T02:35:08.240Z,14.70
2018-12-19T02:37:36.045Z,14.70
2018-12-19T02:40:04.128Z,14.70
2018-12-19T02:42:35.460Z,14.70
2018-12-19T02:45:05.538Z,14.70
2018-12-19T02:47:34.287Z,14.70
2018-12-19T02:50:02.862Z,14.70
2018-12-19T02:52:33.383Z,14.70
2018-12-19T02:55:01.621Z,14.70
2018-12-19T02:57:29.390Z,14.70
2018-12-19T02:59:57.290Z,14.70
2018-12-19T03:02:25.144Z,14.70
2018-12-19T03:04:52.930Z,14.70
2018-12-19T03:07:20.567Z,14.70
2018-12-19T03:09:48.139Z,14.70
2018-12-19T03:12:15.888Z,14.70
2018-12-19T03:14:44.252Z,14.70
2018-12-19T03:17:12.340Z,14.70
2018-12-19T03:19:39.963Z,14.70
2018-12-19T03:22:07.671Z,14.70
2018-12-19T03:24:36.282Z,14.70
2018-12-19T03:27:03.979Z,14.70
2018-12-19T03:29:31.579Z,14.70
2018-12-19T03:31:59.234Z,14.70
2018-12-19T03:34:26.812Z,14.70
2018-12-19T03:36:54.700Z,14.70
2018-12-19T03:39:22.336Z,14.70
2018-12-19T03:41:49.963Z,14.70
2018-12-19T03:44:17.679Z,14.70
2018-12-19T03:46:45.295Z,14.70
2018-12-19T03:49:12.863Z,14.70
2018-12-19T03:51:41.286Z,14.70
2018-12-19T03:54:09.035Z,14.70
2018-12-19T03:56:37.001Z,14.70
2018-12-19T03:59:05.691Z,14.70
2018-12-19T04:01:33.344Z,14.70
2018-12-19T04:04:00.931Z,14.70
2018-12-19T04:06:28.512Z,14.70
2018-12-19T04:08:56.092Z,14.70
2018-12-19T04:11:23.670Z,14.70
2018-12-19T04:13:51.194Z,14.70
2018-12-19T04:16:18.826Z,14.70
2018-12-19T04:18:46.380Z,14.70
2018-12-19T04:21:13.991Z,14.70
2018-12-19T04:23:41.819Z,14.70
2018-12-19T04:26:09.599Z,14.70
2018-12-19T04:28:37.324Z,14.70
2018-12-19T04:31:06.079Z,14.70
2018-12-19T04:33:33.654Z,14.70
2018-12-19T04:36:01.475Z,14.70
2018-12-19T04:38:29.503Z,14.70
2018-12-19T04:40:57.393Z,14.70
2018-12-19T04:43:25.144Z,14.70
2018-12-19T04:45:52.784Z,14.70
2018-12-19T04:48:20.483Z,14.70
2018-12-19T04:50:48.270Z,14.70
2018-12-19T04:53:15.999Z,14.70
2018-12-19T04:55:43.827Z,14.70
2018-12-19T04:58:11.409Z,14.70
2018-12-19T05:00:39.184Z,14.70
2018-12-19T05:03:07.973Z,14.70
2018-12-19T05:05:35.526Z,14.70
2018-12-19T05:08:03.237Z,14.70
2018-12-19T05:10:30.766Z,14.70
2018-12-19T05:12:58.412Z,14.70
2018-12-19T05:15:25.982Z,14.70
2018-12-19T05:17:53.522Z,14.70
2018-12-19T05:20:21.135Z,14.70
2018-12-19T05:22:48.714Z,14.70
2018-12-19T05:25:16.266Z,14.70
2018-12-19T05:27:43.863Z,14.70
2018-12-19T05:30:11.402Z,14.70
2018-12-19T05:32:39.546Z,14.70
2018-12-19T05:35:07.094Z,14.70
2018-12-19T05:37:34.834Z,14.70
2018-12-19T05:40:02.451Z,14.60
2018-12-19T05:42:30.058Z,14.70
2018-12-19T05:44:57.674Z,14.70
2018-12-19T05:47:25.695Z,14.70
2018-12-19T05:49:53.709Z,14.70
2018-12-19T05:52:24.249Z,14.70
2018-12-19T05:54:52.006Z,14.70
2018-12-19T05:57:19.911Z,14.70
2018-12-19T05:59:47.479Z,14.70
2018-12-19T06:02:15.128Z,14.70
2018-12-19T06:04:42.798Z,14.70
2018-12-19T06:07:10.517Z,14.70
2018-12-19T06:09:38.957Z,14.70
2018-12-19T06:12:06.552Z,14.70
2018-12-19T06:14:34.331Z,14.70
2018-12-19T06:17:02.116Z,14.70
2018-12-19T06:19:29.955Z,14.70
2018-12-19T06:21:57.554Z,14.60
2018-12-19T06:24:25.038Z,14.70
2018-12-19T06:26:52.583Z,14.60
2018-12-19T06:29:20.172Z,14.70
2018-12-19T06:31:47.717Z,14.70
2018-12-19T06:34:15.288Z,14.70
2018-12-19T06:36:42.938Z,14.60
2018-12-19T06:39:10.476Z,14.70
2018-12-19T06:41:39.355Z,14.70
2018-12-19T06:44:06.964Z,14.70
2018-12-19T06:46:34.583Z,14.70
2018-12-19T06:49:02.148Z,14.70
2018-12-19T06:51:29.666Z,14.70
2018-12-19T06:53:57.175Z,14.70
2018-12-19T06:56:24.694Z,14.70
2018-12-19T06:58:52.209Z,14.60
2018-12-19T07:01:20.896Z,14.70
2018-12-19T07:03:48.479Z,14.70
2018-12-19T07:06:16.267Z,14.60
2018-12-19T07:08:43.814Z,14.70
2018-12-19T07:11:11.386Z,14.70
2018-12-19T07:13:39.410Z,14.70
2018-12-19T07:16:08.032Z,14.70
2018-12-19T07:18:35.737Z,14.60
2018-12-19T07:21:03.600Z,14.70
2018-12-19T07:23:31.139Z,14.70
2018-12-19T07:25:58.650Z,14.70
2018-12-19T07:28:26.181Z,14.70
2018-12-19T07:30:53.743Z,14.60
2018-12-19T07:33:21.281Z,14.70
2018-12-19T07:35:48.852Z,14.70
2018-12-19T07:38:16.361Z,14.70
2018-12-19T07:40:45.779Z,14.70
2018-12-19T07:43:13.451Z,14.60
2018-12-19T07:45:41.162Z,14.60
2018-12-19T07:48:08.668Z,14.70
2018-12-19T07:50:36.226Z,14.60
2018-12-19T07:53:03.891Z,14.60
2018-12-19T07:55:34.676Z,14.60
2018-12-19T07:58:02.194Z,14.60
2018-12-19T08:00:29.742Z,14.70
2018-12-19T08:02:57.276Z,14.60
2018-12-19T08:05:26.369Z,14.70
2018-12-19T08:07:54.135Z,14.60
2018-12-19T08:10:21.678Z,14.60
2018-12-19T08:12:49.252Z,14.70
2018-12-19T08:15:16.806Z,14.60
2018-12-19T08:17:44.355Z,14.70
2018-12-19T08:20:11.896Z,14.60
2018-12-19T08:22:39.879Z,14.60
2018-12-19T08:25:07.474Z,14.60
2018-12-19T08:27:35.079Z,14.70
2018-12-19T08:30:02.646Z,14.60
2018-12-19T08:32:30.395Z,14.60
2018-12-19T08:34:58.075Z,14.70
2018-12-19T08:37:25.852Z,14.60
2018-12-19T08:39:53.408Z,14.60
2018-12-19T08:42:21.362Z,14.60
2018-12-19T08:44:49.010Z,14.60
2018-12-19T08:47:16.610Z,14.60
2018-12-19T08:49:44.311Z,14.60
2018-12-19T08:52:11.929Z,14.60
2018-12-19T08:54:39.922Z,14.60
2018-12-19T08:57:07.562Z,14.70
2018-12-19T08:59:35.320Z,14.60
2018-12-19T09:02:02.959Z,14.60
2018-12-19T09:04:30.641Z,14.60
2018-12-19T09:06:58.208Z,14.60
2018-12-19T09:09:26.892Z,14.60
2018-12-19T09:11:54.437Z,14.60
2018-12-19T09:14:22.092Z,14.60
2018-12-19T09:16:49.866Z,14.60
2018-12-19T09:19:17.569Z,14.60
2018-12-19T09:21:45.179Z,14.60
2018-12-19T09:24:12.820Z,14.60
2018-12-19T09:26:40.441Z,14.70
2018-12-19T09:29:08.058Z,14.60
2018-12-19T09:31:36.450Z,14.60
2018-12-19T09:34:04.044Z,14.60
2018-12-19T09:36:31.648Z,14.60
2018-12-19T09:38:59.344Z,14.60
2018-12-19T09:41:27.063Z,14.60
2018-12-19T09:43:54.683Z,14.60
2018-12-19T09:46:22.338Z,14.60
2018-12-19T09:48:50.039Z,14.60
2018-12-19T09:51:17.627Z,14.60
2018-12-19T09:53:45.257Z,14.60
2018-12-19T09:56:12.944Z,14.60
2018-12-19T09:58:40.537Z,14.60
2018-12-19T10:01:08.131Z,14.60
2018-12-19T10:03:36.189Z,14.60
2018-12-19T10:06:03.886Z,14.60
2018-12-19T10:08:31.424Z,14.60
2018-12-19T10:10:58.951Z,14.60
2018-12-19T10:13:26.500Z,14.60
2018-12-19T10:15:54.135Z,14.60
2018-12-19T10:18:21.744Z,14.60
2018-12-19T10:20:49.393Z,14.60
2018-12-19T10:23:17.030Z,14.60
2018-12-19T10:25:46.667Z,14.60
2018-12-19T10:28:20.003Z,14.60
2018-12-19T10:30:47.837Z,14.60
2018-12-19T10:33:15.440Z,14.60
2018-12-19T10:35:43.234Z,14.60
2018-12-19T10:38:11.012Z,14.60
2018-12-19T10:40:39.401Z,14.60
2018-12-19T10:43:07.213Z,14.60
2018-12-19T10:45:34.999Z,14.60
2018-12-19T10:48:02.756Z,14.60
2018-12-19T10:50:30.322Z,14.60
2018-12-19T10:52:57.917Z,14.60
2018-12-19T10:55:25.506Z,14.60
2018-12-19T10:57:53.166Z,14.60
2018-12-19T11:00:26.449Z,14.60
2018-12-19T11:02:54.059Z,14.60
2018-12-19T11:05:21.650Z,14.60
2018-12-19T11:07:49.405Z,14.60
2018-12-19T11:10:16.970Z,14.60
2018-12-19T11:12:44.604Z,14.60
2018-12-19T11:15:12.252Z,14.60
2018-12-19T11:17:39.844Z,14.60
2018-12-19T11:20:09.211Z,14.60
2018-12-19T11:22:36.923Z,14.60
2018-12-19T11:25:04.905Z,14.60
2018-12-19T11:27:32.511Z,14.60
2018-12-19T11:30:00.027Z,14.60
2018-12-19T11:32:27.655Z,14.60
2018-12-19T11:34:55.412Z,14.60
2018-12-19T11:37:23.067Z,14.60
2018-12-19T11:39:50.675Z,14.60
2018-12-19T11:42:18.302Z,14.60
2018-12-19T11:44:45.885Z,14.60
2018-12-19T11:47:13.496Z,14.60
2018-12-19T11:49:41.039Z,14.60
2018-12-19T11:52:08.621Z,14.60
2018-12-19T11:54:36.224Z,14.60
2018-12-19T11:57:04.224Z,14.60
2018-12-19T11:59:31.991Z,14.60
2018-12-19T12:01:59.800Z,14.60
2018-12-19T12:04:27.364Z,14.60
2018-12-19T12:06:56.996Z,14.60
2018-12-19T12:09:24.656Z,14.60
2018-12-19T12:11:52.314Z,14.60
2018-12-19T12:14:19.910Z,14.60
2018-12-19T12:16:47.628Z,14.60
2018-12-19T12:19:15.260Z,14.60
2018-12-19T12:21:43.198Z,14.60
2018-12-19T12:24:10.932Z,14.60
2018-12-19T12:26:39.051Z,14.60
2018-12-19T12:29:06.874Z,14.60
2018-12-19T12:31:34.466Z,14.60
2018-12-19T12:34:02.237Z,14.60
2018-12-19T12:36:29.822Z,14.60
2018-12-19T12:38:57.514Z,14.50
2018-12-19T12:41:25.235Z,14.60
2018-12-19T12:43:52.841Z,14.60
2018-12-19T12:46:20.450Z,14.60
2018-12-19T12:48:48.033Z,14.60
2018-12-19T12:51:15.613Z,14.60
2018-12-19T12:53:43.248Z,14.60
2018-12-19T12:56:11.476Z,14.60
2018-12-19T12:58:39.528Z,14.60
2018-12-19T13:01:07.160Z,14.60
2018-12-19T13:03:34.803Z,14.60
2018-12-19T13:06:02.603Z,14.60
2018-12-19T13:08:30.216Z,14.60
2018-12-19T13:10:57.753Z,14.60
2018-12-19T13:13:25.312Z,14.60
2018-12-19T13:15:52.902Z,14.60
2018-12-19T13:18:20.512Z,14.60
2018-12-19T13:20:48.442Z,14.60
2018-12-19T13:23:16.011Z,14.60
2018-12-19T13:25:43.720Z,14.60
2018-12-19T13:28:11.357Z,14.60
2018-12-19T13:30:41.081Z,14.60
2018-12-19T13:33:08.730Z,14.60
2018-12-19T13:35:36.284Z,14.60
2018-12-19T13:38:05.199Z,14.60
2018-12-19T13:40:32.914Z,14.50
2018-12-19T13:43:00.723Z,14.60
2018-12-19T13:45:28.496Z,14.50
2018-12-19T13:47:56.143Z,14.60
2018-12-19T13:50:24.907Z,14.60
2018-12-19T13:52:53.363Z,14.60
2018-12-19T13:55:21.880Z,14.60
2018-12-19T13:57:49.588Z,14.60
2018-12-19T14:00:20.552Z,14.50
2018-12-19T14:02:48.206Z,14.50
2018-12-19T14:05:15.894Z,14.60
2018-12-19T14:07:44.671Z,14.60
2018-12-19T14:10:12.471Z,14.50
2018-12-19T14:12:40.302Z,14.50
2018-12-19T14:15:08.459Z,14.60
2018-12-19T14:17:37.207Z,14.50
2018-12-19T14:20:05.828Z,14.50
2018-12-19T14:22:34.110Z,14.50
2018-12-19T14:25:01.786Z,14.50
2018-12-19T14:27:29.458Z,14.60
2018-12-19T14:29:57.104Z,14.50
2018-12-19T14:32:24.823Z,14.50
2018-12-19T14:34:52.553Z,14.60
2018-12-19T14:37:20.237Z,14.50
2018-12-19T14:39:47.846Z,14.60
2018-12-19T14:42:19.009Z,14.50
2018-12-19T14:44:45.107Z,14.50
2018-12-19T14:47:12.735Z,14.50
2018-12-19T14:49:40.544Z,14.50
2018-12-19T14:52:08.432Z,14.50
2018-12-19T14:54:36.237Z,14.50
2018-12-19T14:57:03.881Z,14.50
2018-12-19T14:59:31.628Z,14.50
2018-12-19T15:01:59.423Z,14.50
2018-12-19T15:04:27.163Z,14.50
2018-12-19T15:06:54.834Z,14.50
2018-12-19T15:09:22.869Z,14.50
2018-12-19T15:11:50.489Z,14.50
2018-12-19T15:14:19.306Z,14.50
2018-12-19T15:16:46.919Z,14.50
2018-12-19T15:19:14.579Z,14.50
2018-12-19T15:21:42.397Z,14.50
2018-12-19T15:24:10.083Z,14.50
2018-12-19T15:26:39.000Z,14.50
2018-12-19T15:29:06.798Z,14.50
2018-12-19T15:31:34.589Z,14.50
2018-12-19T15:34:02.218Z,14.50
2018-12-19T15:36:30.325Z,14.50
2018-12-19T15:38:57.943Z,14.50
2018-12-19T15:41:25.678Z,14.50
2018-12-19T15:43:54.485Z,14.50
2018-12-19T15:46:22.391Z,14.50
2018-12-19T15:48:49.985Z,14.50
2018-12-19T15:51:17.559Z,14.50
2018-12-19T15:53:45.168Z,14.50
2018-12-19T15:56:12.870Z,14.50
2018-12-19T15:58:40.476Z,14.50
2018-12-19T16:01:08.466Z,14.50
2018-12-19T16:03:37.280Z,14.50
2018-12-19T16:06:05.472Z,14.50
2018-12-19T16:08:33.320Z,14.50
2018-12-19T16:11:01.124Z,14.50
2018-12-19T16:13:28.944Z,14.50
2018-12-19T16:15:57.968Z,14.50
2018-12-19T16:18:25.626Z,14.50
2018-12-19T16:20:53.354Z,14.50
2018-12-19T16:23:21.143Z,14.50
2018-12-19T16:25:51.044Z,14.50
2018-12-19T16:28:18.674Z,14.50
2018-12-19T16:30:47.416Z,14.50
2018-12-19T16:33:15.242Z,14.50
2018-12-19T16:35:42.866Z,14.50
2018-12-19T16:38:10.551Z,14.50
2018-12-19T16:40:39.524Z,14.50
2018-12-19T16:43:07.232Z,14.50
2018-12-19T16:45:34.880Z,14.50
2018-12-19T16:48:02.574Z,14.50
2018-12-19T16:50:30.265Z,14.50
2018-12-19T16:52:57.938Z,14.50
2018-12-19T16:55:25.704Z,14.50
2018-12-19T16:57:53.568Z,14.50
2018-12-19T17:00:21.159Z,14.50
2018-12-19T17:02:48.783Z,14.50
2018-12-19T17:05:16.353Z,14.50
2018-12-19T17:07:43.944Z,14.50
2018-12-19T17:10:11.732Z,14.50
2018-12-19T17:12:40.230Z,14.50
2018-12-19T17:15:07.883Z,14.50
2018-12-19T17:17:35.899Z,14.50
2018-12-19T17:20:04.968Z,14.50
2018-12-19T17:22:33.288Z,14.50
2018-12-19T17:25:01.162Z,14.50
2018-12-19T17:27:29.079Z,14.50
2018-12-19T17:29:56.869Z,14.50
2018-12-19T17:32:24.973Z,14.50
2018-12-19T17:34:52.774Z,14.50
2018-12-19T17:37:20.769Z,14.50
2018-12-19T17:39:48.508Z,14.50
2018-12-19T17:42:17.567Z,14.50
2018-12-19T17:44:45.382Z,14.50
2018-12-19T17:47:13.208Z,14.50
2018-12-19T17:49:42.845Z,14.50
2018-12-19T17:52:10.726Z,14.50
2018-12-19T17:54:38.524Z,14.50
2018-12-19T17:57:06.262Z,14.50
2018-12-19T17:59:34.049Z,14.50
2018-12-19T18:02:01.780Z,14.50
2018-12-19T18:04:29.402Z,14.50
2018-12-19T18:06:56.981Z,14.50
2018-12-19T18:09:25.351Z,14.50
2018-12-19T18:11:52.915Z,14.50
2018-12-19T18:14:20.584Z,14.50
2018-12-19T18:16:48.161Z,14.50
2018-12-19T18:19:15.797Z,14.50
2018-12-19T18:21:43.787Z,14.50
2018-12-19T18:24:11.637Z,14.50
2018-12-19T18:26:39.918Z,14.60
2018-12-19T18:29:07.739Z,14.50
2018-12-19T18:31:35.414Z,14.50
2018-12-19T18:34:03.509Z,14.50
2018-12-19T18:36:31.132Z,14.50
2018-12-19T18:38:58.725Z,14.50
2018-12-19T18:41:26.365Z,14.50
2018-12-19T18:43:54.107Z,14.50
2018-12-19T18:46:21.608Z,14.50
2018-12-19T18:48:49.294Z,14.50
2018-12-19T18:51:17.167Z,14.50
2018-12-19T18:53:44.777Z,14.50
2018-12-19T18:56:12.470Z,14.50
2018-12-19T18:58:40.527Z,14.50
2018-12-19T19:01:08.350Z,14.50
2018-12-19T19:03:38.477Z,14.60
2018-12-19T19:06:06.377Z,14.60
2018-12-19T19:08:36.693Z,14.60
2018-12-19T19:11:04.870Z,14.70
2018-12-19T19:13:36.315Z,14.70
2018-12-19T19:16:06.042Z,14.80
2018-12-19T19:18:36.013Z,14.80
2018-12-19T19:21:04.963Z,14.80
2018-12-19T19:23:32.700Z,14.80
2018-12-19T19:26:00.520Z,14.90
2018-12-19T19:28:28.362Z,14.90
2018-12-19T19:30:56.618Z,15.00
2018-12-19T19:33:25.014Z,15.00
2018-12-19T19:35:53.293Z,15.00
2018-12-19T19:38:20.854Z,15.00
2018-12-19T19:40:49.459Z,15.10
2018-12-19T19:43:17.501Z,15.10
2018-12-19T19:45:45.266Z,15.10
2018-12-19T19:48:13.387Z,15.20
2018-12-19T19:50:41.750Z,15.20
2018-12-19T19:53:09.798Z,15.20
2018-12-19T19:55:37.999Z,15.30
2018-12-19T19:58:05.881Z,15.30
2018-12-19T20:00:33.624Z,15.30
2018-12-19T20:03:01.784Z,15.30
2018-12-19T20:05:29.504Z,15.30
2018-12-19T20:07:58.471Z,15.40
2018-12-19T20:10:26.365Z,15.40
2018-12-19T20:12:54.461Z,15.40
2018-12-19T20:15:23.450Z,15.50
2018-12-19T20:17:51.371Z,15.50
2018-12-19T20:20:19.335Z,15.50
2018-12-19T20:22:47.000Z,15.50
2018-12-19T20:25:14.747Z,15.50
2018-12-19T20:27:43.429Z,15.50
2018-12-19T20:30:11.956Z,15.60
2018-12-19T20:32:40.673Z,15.60
2018-12-19T20:35:08.445Z,15.60
2018-12-19T20:37:36.060Z,15.60
2018-12-19T20:40:04.425Z,15.60
2018-12-19T20:42:32.425Z,15.70
2018-12-19T20:45:00.517Z,15.70
2018-12-19T20:47:29.347Z,15.70
2018-12-19T20:49:58.706Z,15.70
2018-12-19T20:52:26.459Z,15.70
2018-12-19T20:54:57.049Z,15.70
2018-12-19T20:57:25.759Z,15.80
2018-12-19T20:59:53.557Z,15.80
2018-12-19T21:02:21.095Z,15.80
2018-12-19T21:04:50.307Z,15.80
2018-12-19T21:07:18.159Z,15.80
2018-12-19T21:09:47.518Z,15.80
2018-12-19T21:12:15.515Z,15.80
2018-12-19T21:14:43.340Z,15.80
2018-12-19T21:17:17.686Z,15.80
2018-12-19T21:19:45.677Z,15.80
2018-12-19T21:22:13.496Z,15.80
2018-12-19T21:24:41.231Z,15.80
2018-12-19T21:27:08.906Z,15.80
2018-12-19T21:29:36.487Z,15.80
2018-12-19T21:32:04.196Z,15.70
2018-12-19T21:34:31.910Z,15.70
2018-12-19T21:36:59.703Z,15.70
2018-12-19T21:39:28.428Z,15.70
2018-12-19T21:41:56.062Z,15.70
2018-12-19T21:44:23.967Z,15.70
2018-12-19T21:46:51.747Z,15.60
2018-12-19T21:49:19.672Z,15.60
2018-12-19T21:51:47.364Z,15.60
2018-12-19T21:54:15.063Z,15.50
2018-12-19T21:56:42.765Z,15.50
2018-12-19T21:59:10.828Z,15.50
2018-12-19T22:01:38.743Z,15.50
2018-12-19T22:04:06.470Z,15.50
2018-12-19T22:06:34.092Z,15.50
2018-12-19T22:09:01.776Z,15.50
2018-12-19T22:11:29.614Z,15.50
2018-12-19T22:14:00.516Z,15.40
2018-12-19T22:16:32.682Z,15.50
2018-12-19T22:19:00.747Z,15.50
2018-12-19T22:21:28.764Z,15.40
2018-12-19T22:23:56.503Z,15.40
2018-12-19T22:26:24.239Z,15.30
2018-12-19T22:28:51.883Z,15.40
2018-12-19T22:31:19.777Z,15.40
2018-12-19T22:33:47.382Z,15.40
2018-12-19T22:36:15.188Z,15.40
2018-12-19T22:38:43.043Z,15.30
2018-12-19T22:41:10.889Z,15.30
2018-12-19T22:43:38.868Z,15.30
2018-12-19T22:46:06.717Z,15.30
2018-12-19T22:48:34.533Z,15.30
2018-12-19T22:51:02.653Z,15.30
2018-12-19T22:53:30.595Z,15.30
2018-12-19T22:55:58.268Z,15.30
2018-12-19T22:58:26.165Z,15.30
2018-12-19T23:00:59.716Z,15.30
2018-12-19T23:03:35.131Z,15.30
2018-12-19T23:06:02.823Z,15.20
2018-12-19T23:08:30.496Z,15.20
2018-12-19T23:10:58.189Z,15.20
2018-12-19T23:13:26.040Z,15.20
2018-12-19T23:15:56.239Z,15.20
2018-12-19T23:18:30.154Z,15.20
2018-12-19T23:21:03.985Z,15.20
2018-12-19T23:23:37.681Z,15.20
2018-12-19T23:26:05.778Z,15.20
2018-12-19T23:28:35.252Z,15.20
2018-12-19T23:31:03.079Z,15.10
2018-12-19T23:33:30.930Z,15.10
2018-12-19T23:35:58.540Z,15.10
2018-12-19T23:38:26.302Z,15.10
2018-12-19T23:40:53.930Z,15.10
2018-12-19T23:43:21.583Z,15.10
2018-12-19T23:45:49.251Z,15.10
2018-12-19T23:48:17.052Z,15.10
2018-12-19T23:50:44.750Z,15.10
2018-12-19T23:53:12.589Z,15.10
2018-12-19T23:55:40.255Z,15.10
2018-12-19T23:58:08.273Z,15.10
