createdAt,value
2022-07-28T00:01:19.862Z,99.90
2022-07-28T00:03:49.090Z,99.90
2022-07-28T00:06:18.859Z,99.90
2022-07-28T00:08:46.976Z,99.90
2022-07-28T00:11:15.021Z,99.90
2022-07-28T00:13:43.522Z,99.90
2022-07-28T00:16:11.753Z,99.90
2022-07-28T00:18:39.953Z,99.90
2022-07-28T00:21:08.150Z,99.90
2022-07-28T00:23:38.991Z,99.90
2022-07-28T00:26:09.052Z,99.90
2022-07-28T00:28:37.457Z,99.90
2022-07-28T00:31:06.799Z,99.90
2022-07-28T00:33:36.513Z,99.90
2022-07-28T00:36:05.237Z,99.90
2022-07-28T00:38:34.545Z,99.90
2022-07-28T00:41:13.959Z,99.90
2022-07-28T00:43:42.711Z,99.90
2022-07-28T00:46:11.274Z,99.90
2022-07-28T00:48:40.676Z,99.90
2022-07-28T00:51:10.381Z,99.90
2022-07-28T00:53:38.730Z,99.90
2022-07-28T00:56:09.494Z,99.90
2022-07-28T00:58:38.487Z,99.90
2022-07-28T01:01:07.519Z,99.90
2022-07-28T01:03:37.288Z,99.90
2022-07-28T01:06:11.544Z,99.90
2022-07-28T01:08:52.855Z,99.90
2022-07-28T01:11:27.281Z,99.90
2022-07-28T01:14:02.071Z,99.90
2022-07-28T01:16:30.248Z,99.90
2022-07-28T01:19:06.010Z,99.90
2022-07-28T01:21:37.562Z,99.90
2022-07-28T01:24:24.101Z,99.90
2022-07-28T01:27:04.823Z,99.90
2022-07-28T01:30:00.119Z,99.90
2022-07-28T01:32:36.411Z,99.90
2022-07-28T01:35:12.862Z,99.90
2022-07-28T01:37:45.739Z,99.90
2022-07-28T01:40:17.855Z,99.90
2022-07-28T01:42:49.891Z,99.90
2022-07-28T01:45:20.102Z,99.90
2022-07-28T01:47:51.897Z,99.90
2022-07-28T01:50:23.233Z,99.90
2022-07-28T01:52:52.722Z,99.90
2022-07-28T01:55:23.161Z,99.90
2022-07-28T01:57:54.790Z,99.90
2022-07-28T02:00:25.423Z,99.90
2022-07-28T02:02:59.426Z,99.90
2022-07-28T02:05:29.680Z,99.90
2022-07-28T02:08:00.899Z,99.90
2022-07-28T02:10:31.304Z,99.90
2022-07-28T02:13:01.410Z,99.90
2022-07-28T02:15:30.843Z,99.90
2022-07-28T02:18:01.775Z,99.90
2022-07-28T02:20:31.366Z,99.90
2022-07-28T02:23:00.166Z,99.90
2022-07-28T02:25:30.891Z,99.90
2022-07-28T02:28:03.480Z,99.90
2022-07-28T02:30:35.656Z,99.90
2022-07-28T02:33:11.788Z,99.90
2022-07-28T02:35:48.932Z,99.90
2022-07-28T02:38:23.919Z,99.90
2022-07-28T02:40:55.767Z,99.90
2022-07-28T02:43:49.470Z,99.90
2022-07-28T02:46:23.827Z,99.90
2022-07-28T02:48:57.685Z,99.90
2022-07-28T02:51:29.236Z,99.90
2022-07-28T02:53:58.895Z,99.90
2022-07-28T02:56:27.938Z,99.90
2022-07-28T02:58:57.209Z,99.90
2022-07-28T03:01:26.651Z,99.90
2022-07-28T03:03:56.722Z,99.90
2022-07-28T03:06:28.502Z,99.90
2022-07-28T03:08:57.306Z,99.90
2022-07-28T03:11:25.503Z,99.90
2022-07-28T03:13:53.683Z,99.90
2022-07-28T03:16:21.826Z,99.90
2022-07-28T03:18:51.430Z,99.90
2022-07-28T03:21:20.887Z,99.90
2022-07-28T03:23:51.088Z,99.90
2022-07-28T03:26:26.983Z,99.90
2022-07-28T03:28:58.773Z,99.90
2022-07-28T03:31:28.900Z,99.90
2022-07-28T03:33:57.639Z,99.90
2022-07-28T03:36:36.289Z,99.90
2022-07-28T03:39:08.947Z,99.90
2022-07-28T03:41:38.155Z,99.90
2022-07-28T03:44:07.345Z,99.90
2022-07-28T03:46:36.358Z,99.90
2022-07-28T03:49:09.317Z,99.90
2022-07-28T03:51:39.419Z,99.90
2022-07-28T03:54:07.671Z,99.90
2022-07-28T03:56:35.730Z,99.90
2022-07-28T03:59:04.079Z,99.90
2022-07-28T04:01:32.226Z,99.90
2022-07-28T04:04:00.735Z,99.90
2022-07-28T04:06:29.156Z,99.90
2022-07-28T04:08:59.238Z,99.90
2022-07-28T04:11:27.430Z,99.90
2022-07-28T04:13:56.449Z,99.90
2022-07-28T04:16:24.659Z,99.90
2022-07-28T04:18:53.206Z,99.90
2022-07-28T04:21:22.964Z,99.90
2022-07-28T04:23:51.144Z,99.90
2022-07-28T04:26:21.216Z,99.90
2022-07-28T04:28:49.333Z,99.90
2022-07-28T04:31:17.804Z,99.90
2022-07-28T04:33:46.792Z,99.90
2022-07-28T04:36:14.859Z,99.90
2022-07-28T04:38:43.512Z,99.90
2022-07-28T04:41:11.896Z,99.90
2022-07-28T04:43:41.353Z,99.90
2022-07-28T04:46:13.247Z,99.90
2022-07-28T04:48:43.896Z,99.90
2022-07-28T04:51:12.077Z,99.90
2022-07-28T04:53:40.129Z,99.90
2022-07-28T04:56:08.637Z,99.90
2022-07-28T04:58:36.709Z,99.90
2022-07-28T05:01:07.049Z,99.90
2022-07-28T05:03:36.492Z,99.90
2022-07-28T05:06:05.478Z,99.90
2022-07-28T05:08:33.555Z,99.90
2022-07-28T05:11:01.925Z,99.90
2022-07-28T05:13:33.948Z,99.90
2022-07-28T05:16:03.039Z,99.90
2022-07-28T05:18:32.604Z,99.90
2022-07-28T05:21:00.744Z,99.90
2022-07-28T05:23:28.996Z,99.90
2022-07-28T05:25:57.430Z,99.90
2022-07-28T05:28:25.507Z,99.90
2022-07-28T05:30:54.487Z,99.90
2022-07-28T05:33:22.926Z,99.90
2022-07-28T05:35:57.392Z,99.90
2022-07-28T05:38:26.885Z,99.90
2022-07-28T05:40:55.012Z,99.90
2022-07-28T05:43:23.406Z,99.90
2022-07-28T05:45:51.762Z,99.90
2022-07-28T05:48:20.689Z,99.90
2022-07-28T05:50:49.587Z,99.90
2022-07-28T05:53:19.807Z,99.90
2022-07-28T05:56:00.295Z,99.90
2022-07-28T05:58:30.914Z,99.90
2022-07-28T06:01:01.392Z,99.90
2022-07-28T06:03:31.989Z,99.90
2022-07-28T06:06:14.659Z,99.90
2022-07-28T06:08:45.985Z,99.90
2022-07-28T06:11:22.162Z,99.90
2022-07-28T06:13:52.165Z,99.90
2022-07-28T06:16:22.841Z,99.90
2022-07-28T06:18:52.122Z,99.90
2022-07-28T06:21:20.506Z,99.90
2022-07-28T06:23:49.941Z,99.90
2022-07-28T06:26:18.358Z,99.90
2022-07-28T06:28:46.417Z,99.90
2022-07-28T06:31:14.518Z,99.90
2022-07-28T06:33:42.978Z,99.90
2022-07-28T06:36:11.007Z,99.90
2022-07-28T06:38:39.178Z,99.90
2022-07-28T06:41:08.750Z,99.90
2022-07-28T06:43:38.964Z,99.90
2022-07-28T06:46:07.769Z,99.90
2022-07-28T06:48:37.698Z,99.90
2022-07-28T06:51:06.220Z,99.90
2022-07-28T06:53:34.422Z,99.90
2022-07-28T06:56:04.807Z,99.90
2022-07-28T06:58:34.771Z,99.90
2022-07-28T07:01:08.026Z,99.90
2022-07-28T07:03:36.296Z,99.90
2022-07-28T07:06:04.839Z,99.90
2022-07-28T07:08:32.996Z,99.90
2022-07-28T07:11:01.128Z,99.90
2022-07-28T07:13:29.340Z,99.90
2022-07-28T07:15:59.266Z,99.90
2022-07-28T07:18:27.661Z,99.90
2022-07-28T07:20:57.848Z,99.90
2022-07-28T07:23:26.040Z,99.90
2022-07-28T07:25:54.187Z,99.90
2022-07-28T07:28:22.253Z,99.90
2022-07-28T07:30:50.360Z,99.90
2022-07-28T07:33:19.814Z,99.90
2022-07-28T07:35:48.659Z,99.90
2022-07-28T07:38:17.164Z,99.90
2022-07-28T07:40:45.338Z,99.90
2022-07-28T07:43:13.384Z,99.90
2022-07-28T07:45:42.652Z,99.90
2022-07-28T07:48:10.740Z,99.90
2022-07-28T07:50:40.487Z,99.90
2022-07-28T07:53:08.595Z,99.90
2022-07-28T07:55:37.804Z,99.90
2022-07-28T07:58:06.751Z,99.90
2022-07-28T08:00:35.915Z,99.90
2022-07-28T08:03:04.149Z,99.90
2022-07-28T08:05:41.096Z,99.90
2022-07-28T08:08:09.542Z,99.90
2022-07-28T08:10:39.514Z,99.90
2022-07-28T08:13:08.469Z,99.90
2022-07-28T08:15:36.683Z,99.90
2022-07-28T08:18:05.143Z,99.90
2022-07-28T08:20:33.583Z,98.50
2022-07-28T08:23:02.979Z,99.90
2022-07-28T08:25:31.043Z,99.80
2022-07-28T08:27:59.379Z,99.90
2022-07-28T08:30:32.316Z,98.50
2022-07-28T08:33:03.161Z,99.90
2022-07-28T08:35:35.149Z,97.20
2022-07-28T08:38:06.605Z,98.30
2022-07-28T08:40:38.002Z,99.70
2022-07-28T08:43:16.397Z,98.60
2022-07-28T08:45:48.931Z,97.50
2022-07-28T08:48:19.160Z,94.60
2022-07-28T08:50:48.959Z,92.50
2022-07-28T08:53:20.711Z,92.90
2022-07-28T08:55:50.377Z,93.50
2022-07-28T08:58:18.900Z,93.80
2022-07-28T09:00:48.217Z,90.70
2022-07-28T09:03:18.064Z,91.50
2022-07-28T09:05:47.046Z,92.00
2022-07-28T09:08:18.173Z,94.60
2022-07-28T09:10:47.918Z,94.00
2022-07-28T09:13:17.175Z,91.40
2022-07-28T09:15:46.582Z,92.30
2022-07-28T09:18:15.718Z,94.10
2022-07-28T09:20:45.265Z,94.80
2022-07-28T09:23:41.661Z,92.70
2022-07-28T09:26:12.409Z,93.30
2022-07-28T09:28:52.447Z,93.20
2022-07-28T09:31:22.071Z,94.00
2022-07-28T09:34:02.062Z,90.30
2022-07-28T09:36:32.056Z,91.90
2022-07-28T09:39:00.105Z,91.20
2022-07-28T09:41:29.674Z,94.30
2022-07-28T09:43:58.169Z,91.50
2022-07-28T09:46:29.700Z,88.80
2022-07-28T09:49:00.834Z,90.00
2022-07-28T09:51:30.895Z,91.00
2022-07-28T09:54:09.517Z,90.90
2022-07-28T09:56:39.939Z,92.50
2022-07-28T09:59:09.285Z,92.00
2022-07-28T10:01:52.949Z,93.20
2022-07-28T10:04:31.817Z,87.80
2022-07-28T10:07:07.702Z,86.10
2022-07-28T10:09:36.171Z,92.10
2022-07-28T10:12:20.476Z,92.00
2022-07-28T10:14:50.433Z,88.50
2022-07-28T10:17:33.516Z,89.30
2022-07-28T10:20:04.008Z,89.00
2022-07-28T10:22:34.179Z,85.00
2022-07-28T10:25:03.698Z,85.90
2022-07-28T10:27:34.269Z,79.80
2022-07-28T10:30:04.495Z,81.60
2022-07-28T10:32:39.543Z,82.70
2022-07-28T10:35:11.523Z,87.60
2022-07-28T10:37:44.649Z,82.50
2022-07-28T10:40:13.897Z,82.70
2022-07-28T10:42:43.767Z,82.00
2022-07-28T10:45:12.350Z,82.90
2022-07-28T10:47:40.973Z,78.00
2022-07-28T10:50:10.144Z,83.40
2022-07-28T10:52:49.886Z,79.10
2022-07-28T10:55:32.051Z,79.20
2022-07-28T10:58:12.305Z,82.50
2022-07-28T11:00:59.949Z,85.00
2022-07-28T11:03:42.821Z,83.20
2022-07-28T11:06:26.467Z,82.10
2022-07-28T11:08:54.670Z,80.30
2022-07-28T11:11:44.059Z,81.20
2022-07-28T11:14:37.299Z,77.60
2022-07-28T11:17:24.320Z,76.20
2022-07-28T11:20:27.136Z,75.40
2022-07-28T11:22:51.859Z,79.60
2022-07-28T11:25:22.631Z,83.20
2022-07-28T11:28:06.869Z,80.70
2022-07-28T11:30:58.421Z,82.90
2022-07-28T11:33:46.967Z,86.70
2022-07-28T11:36:15.640Z,81.50
2022-07-28T11:39:25.297Z,81.40
2022-07-28T11:41:53.613Z,82.50
2022-07-28T11:44:28.714Z,81.00
2022-07-28T11:47:17.280Z,83.40
2022-07-28T11:49:45.870Z,79.80
2022-07-28T11:52:21.042Z,81.40
2022-07-28T11:54:52.023Z,81.30
2022-07-28T11:57:21.412Z,82.10
2022-07-28T12:00:00.692Z,79.80
2022-07-28T12:02:32.523Z,76.50
2022-07-28T12:05:04.296Z,76.50
2022-07-28T12:07:39.815Z,75.90
2022-07-28T12:13:15.849Z,73.60
2022-07-28T12:15:52.049Z,80.10
2022-07-28T12:18:21.546Z,80.90
2022-07-28T12:20:55.447Z,76.20
2022-07-28T12:23:38.765Z,74.70
2022-07-28T12:26:13.896Z,73.40
2022-07-28T12:28:51.327Z,79.50
2022-07-28T12:31:19.438Z,75.30
2022-07-28T12:33:53.675Z,75.40
2022-07-28T12:36:24.242Z,79.30
2022-07-28T12:38:53.627Z,80.90
2022-07-28T12:41:21.919Z,78.70
2022-07-28T12:43:54.057Z,77.50
2022-07-28T12:46:28.277Z,75.80
2022-07-28T12:48:59.030Z,81.20
2022-07-28T12:51:37.930Z,75.60
2022-07-28T12:54:08.337Z,78.70
2022-07-28T12:56:46.675Z,77.70
2022-07-28T12:59:15.098Z,74.20
2022-07-28T13:01:51.310Z,75.30
2022-07-28T13:04:41.649Z,73.30
2022-07-28T13:07:11.259Z,77.50
2022-07-28T13:09:47.099Z,80.50
2022-07-28T13:12:18.754Z,79.50
2022-07-28T13:14:48.809Z,77.30
2022-07-28T13:17:17.024Z,72.90
2022-07-28T13:19:47.403Z,74.70
2022-07-28T13:22:26.871Z,78.90
2022-07-28T13:24:57.032Z,74.90
2022-07-28T13:27:25.239Z,76.80
2022-07-28T13:29:53.769Z,75.60
2022-07-28T13:32:22.244Z,76.30
2022-07-28T13:34:52.103Z,75.10
2022-07-28T13:37:20.471Z,73.30
2022-07-28T13:39:54.220Z,75.90
2022-07-28T13:42:23.674Z,74.90
2022-07-28T13:44:52.415Z,77.80
2022-07-28T13:47:20.895Z,76.20
2022-07-28T13:49:49.048Z,75.00
2022-07-28T13:52:32.649Z,73.20
2022-07-28T13:55:03.975Z,71.20
2022-07-28T13:57:35.756Z,75.30
2022-07-28T14:00:07.618Z,77.30
2022-07-28T14:02:36.260Z,77.80
2022-07-28T14:05:05.604Z,77.00
2022-07-28T14:07:35.384Z,74.20
2022-07-28T14:10:03.554Z,73.50
2022-07-28T14:12:37.680Z,72.40
2022-07-28T14:15:09.759Z,75.40
2022-07-28T14:17:44.744Z,77.40
2022-07-28T14:20:14.126Z,77.50
2022-07-28T14:22:44.225Z,77.40
2022-07-28T14:25:13.499Z,74.90
2022-07-28T14:27:49.912Z,76.90
2022-07-28T14:30:19.172Z,77.50
2022-07-28T14:32:47.246Z,77.40
2022-07-28T14:35:15.541Z,73.70
2022-07-28T14:40:33.483Z,70.60
2022-07-28T14:43:07.610Z,73.10
2022-07-28T14:46:00.661Z,72.60
2022-07-28T14:48:24.686Z,75.20
2022-07-28T14:50:55.504Z,73.40
2022-07-28T14:53:28.003Z,76.70
2022-07-28T14:55:56.471Z,77.30
2022-07-28T14:58:24.522Z,77.30
2022-07-28T15:00:52.757Z,75.30
2022-07-28T15:03:21.189Z,77.10
2022-07-28T15:05:49.279Z,74.50
2022-07-28T15:08:17.457Z,72.80
2022-07-28T15:10:49.093Z,74.30
2022-07-28T15:13:17.334Z,74.10
2022-07-28T15:15:45.621Z,71.70
2022-07-28T15:18:13.807Z,74.60
2022-07-28T15:20:43.689Z,73.50
2022-07-28T15:23:11.848Z,76.50
2022-07-28T15:25:40.200Z,76.10
2022-07-28T15:28:10.086Z,75.40
2022-07-28T15:30:50.676Z,73.40
2022-07-28T15:33:20.426Z,74.20
2022-07-28T15:35:58.077Z,73.00
2022-07-28T15:38:28.061Z,72.20
2022-07-28T15:40:58.706Z,72.80
2022-07-28T15:43:28.211Z,72.30
2022-07-28T15:45:57.426Z,72.50
2022-07-28T15:48:27.341Z,71.70
2022-07-28T15:50:55.506Z,70.90
2022-07-28T15:53:23.948Z,72.20
2022-07-28T15:55:52.381Z,71.50
2022-07-28T15:58:20.643Z,72.70
2022-07-28T16:00:50.391Z,76.00
2022-07-28T16:03:18.674Z,74.20
2022-07-28T16:05:50.087Z,73.20
2022-07-28T16:08:22.839Z,74.40
2022-07-28T16:10:52.657Z,74.00
2022-07-28T16:13:32.164Z,72.90
2022-07-28T16:16:08.457Z,73.30
2022-07-28T16:18:37.597Z,74.10
2022-07-28T16:21:06.191Z,76.40
2022-07-28T16:23:34.746Z,74.80
2022-07-28T16:26:05.113Z,74.60
2022-07-28T16:28:33.609Z,74.20
2022-07-28T16:31:01.759Z,73.90
2022-07-28T16:33:33.180Z,75.60
2022-07-28T16:36:02.765Z,74.50
2022-07-28T16:38:30.894Z,74.00
2022-07-28T16:40:59.226Z,74.70
2022-07-28T16:43:27.286Z,75.80
2022-07-28T16:45:55.711Z,75.90
2022-07-28T16:48:23.907Z,76.30
2022-07-28T16:50:53.928Z,76.70
2022-07-28T16:53:22.020Z,76.90
2022-07-28T16:55:50.324Z,76.50
2022-07-28T16:58:20.081Z,77.50
2022-07-28T17:00:48.209Z,76.50
2022-07-28T17:03:17.017Z,75.10
2022-07-28T17:05:45.364Z,75.30
2022-07-28T17:08:14.872Z,76.00
2022-07-28T17:10:43.305Z,76.40
2022-07-28T17:13:13.217Z,77.20
2022-07-28T17:15:41.871Z,76.30
2022-07-28T17:18:10.024Z,75.20
2022-07-28T17:20:41.993Z,74.20
2022-07-28T17:23:10.371Z,75.60
2022-07-28T17:28:28.315Z,75.00
2022-07-28T17:30:56.517Z,75.40
2022-07-28T17:33:24.936Z,77.00
2022-07-28T17:35:55.128Z,76.30
2022-07-28T17:38:29.512Z,75.90
2022-07-28T17:41:04.655Z,75.40
2022-07-28T17:43:32.891Z,77.30
2022-07-28T17:46:01.332Z,78.10
2022-07-28T17:48:31.506Z,77.90
2022-07-28T17:50:59.589Z,79.00
2022-07-28T17:53:27.642Z,79.30
2022-07-28T17:56:01.021Z,80.30
2022-07-28T17:58:32.228Z,79.90
2022-07-28T18:01:10.060Z,78.70
2022-07-28T18:03:56.380Z,79.20
2022-07-28T18:06:29.475Z,79.60
2022-07-28T18:09:03.732Z,80.60
2022-07-28T18:11:34.759Z,80.50
2022-07-28T18:14:05.715Z,79.50
2022-07-28T18:16:34.606Z,79.80
2022-07-28T18:19:03.109Z,79.90
2022-07-28T18:21:31.231Z,81.30
2022-07-28T18:23:59.305Z,81.70
2022-07-28T18:26:27.434Z,81.60
2022-07-28T18:28:55.658Z,81.60
2022-07-28T18:31:25.358Z,81.00
2022-07-28T18:33:53.529Z,80.70
2022-07-28T18:36:22.042Z,81.60
2022-07-28T18:38:50.103Z,83.00
2022-07-28T18:41:18.797Z,83.60
2022-07-28T18:43:46.867Z,82.00
2022-07-28T18:46:15.111Z,82.70
2022-07-28T18:48:44.630Z,83.90
2022-07-28T18:51:16.190Z,84.50
2022-07-28T18:53:44.520Z,84.20
2022-07-28T18:56:12.855Z,83.60
2022-07-28T18:58:40.945Z,85.00
2022-07-28T19:01:10.048Z,83.40
2022-07-28T19:03:41.423Z,84.70
2022-07-28T19:06:11.848Z,86.70
2022-07-28T19:08:39.876Z,85.20
2022-07-28T19:11:07.939Z,85.40
2022-07-28T19:13:36.007Z,87.60
2022-07-28T19:16:04.246Z,87.50
2022-07-28T19:18:32.345Z,84.90
2022-07-28T19:21:00.481Z,84.10
2022-07-28T19:23:30.529Z,84.70
2022-07-28T19:25:58.846Z,84.60
2022-07-28T19:28:27.440Z,85.40
2022-07-28T19:30:58.580Z,86.60
2022-07-28T19:33:26.941Z,85.40
2022-07-28T19:35:55.195Z,85.20
2022-07-28T19:38:23.287Z,84.30
2022-07-28T19:40:52.778Z,86.10
2022-07-28T19:43:20.801Z,84.50
2022-07-28T19:45:48.914Z,86.60
2022-07-28T19:48:17.053Z,86.30
2022-07-28T19:50:51.201Z,85.80
2022-07-28T19:53:20.328Z,85.40
2022-07-28T19:55:55.217Z,86.70
2022-07-28T19:58:24.435Z,86.80
2022-07-28T20:00:53.738Z,86.70
2022-07-28T20:04:02.237Z,84.80
2022-07-28T20:06:13.728Z,87.10
2022-07-28T20:08:42.332Z,89.00
2022-07-28T20:11:13.465Z,86.50
2022-07-28T20:13:42.021Z,89.00
2022-07-28T20:16:10.178Z,87.80
2022-07-28T20:18:39.994Z,86.10
2022-07-28T20:21:08.052Z,87.80
2022-07-28T20:23:38.510Z,86.90
2022-07-28T20:26:06.866Z,88.10
2022-07-28T20:28:36.365Z,90.30
2022-07-28T20:31:04.528Z,86.90
2022-07-28T20:33:32.654Z,90.50
2022-07-28T20:36:00.722Z,89.90
2022-07-28T20:38:28.751Z,88.90
2022-07-28T20:40:57.469Z,88.80
2022-07-28T20:43:31.286Z,88.50
2022-07-28T20:46:07.206Z,89.10
2022-07-28T20:48:35.849Z,89.30
2022-07-28T20:51:04.323Z,90.50
2022-07-28T20:53:32.418Z,90.50
2022-07-28T20:56:00.955Z,91.80
2022-07-28T20:58:29.027Z,91.10
2022-07-28T21:00:58.662Z,90.70
2022-07-28T21:03:28.202Z,89.90
2022-07-28T21:05:56.310Z,90.70
2022-07-28T21:08:24.452Z,89.60
2022-07-28T21:10:52.847Z,90.10
2022-07-28T21:13:21.310Z,90.00
2022-07-28T21:15:49.364Z,90.40
2022-07-28T21:18:18.301Z,91.30
2022-07-28T21:20:48.041Z,90.90
2022-07-28T21:23:17.511Z,90.80
2022-07-28T21:25:46.619Z,91.30
2022-07-28T21:28:37.542Z,92.00
2022-07-28T21:31:06.260Z,90.30
2022-07-28T21:33:34.335Z,92.00
2022-07-28T21:36:03.775Z,90.10
2022-07-28T21:38:32.483Z,91.10
2022-07-28T21:41:00.563Z,91.80
2022-07-28T21:43:28.957Z,91.40
2022-07-28T21:45:57.119Z,92.00
2022-07-28T21:48:25.278Z,93.30
2022-07-28T21:50:54.220Z,91.50
2022-07-28T21:53:23.681Z,90.30
2022-07-28T21:55:52.815Z,93.50
2022-07-28T21:58:20.893Z,94.10
2022-07-28T22:00:49.101Z,94.50
2022-07-28T22:03:17.195Z,95.60
2022-07-28T22:05:45.664Z,95.10
2022-07-28T22:08:13.709Z,94.50
2022-07-28T22:10:43.164Z,95.80
2022-07-28T22:13:11.567Z,95.90
2022-07-28T22:15:39.904Z,96.20
2022-07-28T22:18:09.383Z,96.90
2022-07-28T22:20:39.571Z,97.90
2022-07-28T22:23:11.627Z,98.60
2022-07-28T22:25:58.428Z,99.30
2022-07-28T22:28:29.773Z,99.60
2022-07-28T22:30:59.056Z,99.90
2022-07-28T22:33:37.864Z,99.90
2022-07-28T22:36:06.992Z,99.90
2022-07-28T22:38:35.988Z,99.90
2022-07-28T22:41:05.503Z,99.90
2022-07-28T22:43:34.928Z,99.90
2022-07-28T22:46:03.072Z,99.90
2022-07-28T22:48:31.803Z,99.90
2022-07-28T22:50:59.871Z,99.90
2022-07-28T22:53:27.971Z,99.90
2022-07-28T22:55:56.460Z,99.90
2022-07-28T22:58:25.909Z,99.90
2022-07-28T23:00:54.096Z,99.90
2022-07-28T23:03:23.171Z,99.90
2022-07-28T23:05:51.687Z,99.90
2022-07-28T23:08:19.753Z,99.90
2022-07-28T23:10:47.810Z,99.90
2022-07-28T23:13:16.197Z,99.90
2022-07-28T23:15:45.970Z,99.90
2022-07-28T23:18:14.806Z,99.90
2022-07-28T23:20:43.685Z,99.90
2022-07-28T23:23:12.106Z,99.90
2022-07-28T23:25:42.924Z,99.90
2022-07-28T23:28:11.331Z,99.90
2022-07-28T23:30:39.758Z,99.90
2022-07-28T23:33:09.676Z,99.90
2022-07-28T23:35:57.800Z,99.90
2022-07-28T23:38:26.486Z,99.90
2022-07-28T23:40:54.532Z,99.90
2022-07-28T23:43:22.747Z,99.90
2022-07-28T23:45:50.843Z,99.90
2022-07-28T23:48:20.284Z,99.90
2022-07-28T23:50:48.386Z,99.90
2022-07-28T23:53:16.507Z,99.90
2022-07-28T23:55:45.777Z,99.90
2022-07-28T23:58:13.874Z,99.90
