createdAt,value
2022-08-20T00:00:28.873Z,4.30
2022-08-20T00:01:30.432Z,3.88
2022-08-20T00:02:39.142Z,4.90
2022-08-20T00:03:44.789Z,4.05
2022-08-20T00:04:53.272Z,4.10
2022-08-20T00:06:01.324Z,4.15
2022-08-20T00:07:02.886Z,4.25
2022-08-20T00:08:05.351Z,3.75
2022-08-20T00:09:07.453Z,3.83
2022-08-20T00:10:09.712Z,4.22
2022-08-20T00:11:13.309Z,4.43
2022-08-20T00:12:16.213Z,4.22
2022-08-20T00:13:21.639Z,3.65
2022-08-20T00:14:23.160Z,4.10
2022-08-20T00:15:29.120Z,4.10
2022-08-20T00:16:33.616Z,3.97
2022-08-20T00:17:35.138Z,3.60
2022-08-20T00:18:36.901Z,4.00
2022-08-20T00:19:39.779Z,4.43
2022-08-20T00:20:44.750Z,5.00
2022-08-20T00:21:46.289Z,4.35
2022-08-20T00:22:48.591Z,4.40
2022-08-20T00:23:51.773Z,3.92
2022-08-20T00:24:53.503Z,3.75
2022-08-20T00:25:55.071Z,3.88
2022-08-20T00:26:56.621Z,3.80
2022-08-20T00:27:58.945Z,4.05
2022-08-20T00:29:00.549Z,3.85
2022-08-20T00:30:02.765Z,4.13
2022-08-20T00:31:06.978Z,4.50
2022-08-20T00:32:08.523Z,4.55
2022-08-20T00:33:13.176Z,3.70
2022-08-20T00:34:14.691Z,3.90
2022-08-20T00:35:19.804Z,4.25
2022-08-20T00:36:22.241Z,3.22
2022-08-20T00:37:33.958Z,3.67
2022-08-20T00:38:36.512Z,4.00
2022-08-20T00:39:38.170Z,4.38
2022-08-20T00:40:42.531Z,4.18
2022-08-20T00:41:44.029Z,4.20
2022-08-20T00:42:48.543Z,4.18
2022-08-20T00:43:53.448Z,4.05
2022-08-20T00:44:56.130Z,4.13
2022-08-20T00:45:58.681Z,4.55
2022-08-20T00:47:00.792Z,3.85
2022-08-20T00:48:03.492Z,3.85
2022-08-20T00:49:07.331Z,4.15
2022-08-20T00:50:09.465Z,3.80
2022-08-20T00:51:18.116Z,4.30
2022-08-20T00:52:20.102Z,3.88
2022-08-20T00:53:23.749Z,3.92
2022-08-20T00:54:29.300Z,3.78
2022-08-20T00:55:32.562Z,4.05
2022-08-20T00:56:35.450Z,4.10
2022-08-20T00:57:54.824Z,4.18
2022-08-20T00:59:05.410Z,3.92
2022-08-20T01:00:10.899Z,4.82
2022-08-20T01:01:14.232Z,3.85
2022-08-20T01:02:17.056Z,4.47
2022-08-20T01:03:19.510Z,3.95
2022-08-20T01:04:21.062Z,3.28
2022-08-20T01:05:29.610Z,3.08
2022-08-20T01:06:32.819Z,4.50
2022-08-20T01:07:34.876Z,3.70
2022-08-20T01:08:36.431Z,4.55
2022-08-20T01:09:58.005Z,4.47
2022-08-20T01:11:00.377Z,4.10
2022-08-20T01:12:01.998Z,3.88
2022-08-20T01:13:06.990Z,4.10
2022-08-20T01:14:12.091Z,4.13
2022-08-20T01:15:15.800Z,3.90
2022-08-20T01:16:23.159Z,4.45
2022-08-20T01:17:26.749Z,4.65
2022-08-20T01:18:28.567Z,3.67
2022-08-20T01:19:33.738Z,4.68
2022-08-20T01:20:40.955Z,4.47
2022-08-20T01:21:47.970Z,4.22
2022-08-20T01:22:59.039Z,4.50
2022-08-20T01:24:07.691Z,4.20
2022-08-20T01:25:15.299Z,4.53
2022-08-20T01:26:20.890Z,4.30
2022-08-20T01:27:23.544Z,4.00
2022-08-20T01:28:30.570Z,3.83
2022-08-20T01:29:38.506Z,3.25
2022-08-20T01:30:40.544Z,4.07
2022-08-20T01:31:42.735Z,4.65
2022-08-20T01:32:44.490Z,3.78
2022-08-20T01:33:46.403Z,4.55
2022-08-20T01:34:48.802Z,4.43
2022-08-20T01:35:51.451Z,4.15
2022-08-20T01:36:55.385Z,4.10
2022-08-20T01:37:57.207Z,4.97
2022-08-20T01:38:59.841Z,4.35
2022-08-20T01:40:04.020Z,4.22
2022-08-20T01:41:28.962Z,4.20
2022-08-20T01:42:37.488Z,4.65
2022-08-20T01:43:56.417Z,3.88
2022-08-20T01:44:57.965Z,3.80
2022-08-20T01:46:02.070Z,4.05
2022-08-20T01:47:12.377Z,4.10
2022-08-20T01:48:17.799Z,3.95
2022-08-20T01:49:24.833Z,4.57
2022-08-20T01:50:30.729Z,4.45
2022-08-20T01:51:32.287Z,4.20
2022-08-20T01:52:39.737Z,3.28
2022-08-20T01:53:43.705Z,4.40
2022-08-20T01:54:45.526Z,4.22
2022-08-20T01:55:47.128Z,4.05
2022-08-20T01:56:56.777Z,4.15
2022-08-20T01:57:59.987Z,4.05
2022-08-20T01:59:05.025Z,4.13
2022-08-20T02:00:11.063Z,3.80
2022-08-20T02:01:26.121Z,4.15
2022-08-20T02:02:28.304Z,3.67
2022-08-20T02:03:33.546Z,3.67
2022-08-20T02:04:38.612Z,3.80
2022-08-20T02:05:40.128Z,3.80
2022-08-20T02:06:55.895Z,3.90
2022-08-20T02:07:58.566Z,3.78
2022-08-20T02:09:02.233Z,3.45
2022-08-20T02:10:05.136Z,3.95
2022-08-20T02:11:06.866Z,4.53
2022-08-20T02:12:11.066Z,4.63
2022-08-20T02:13:12.782Z,3.53
2022-08-20T02:14:15.562Z,4.45
2022-08-20T02:15:17.266Z,3.67
2022-08-20T02:16:39.946Z,3.70
2022-08-20T02:17:43.050Z,4.15
2022-08-20T02:18:44.901Z,4.03
2022-08-20T02:19:50.908Z,3.72
2022-08-20T02:20:52.903Z,3.47
2022-08-20T02:21:58.382Z,3.65
2022-08-20T02:23:00.507Z,3.92
2022-08-20T02:24:02.028Z,3.90
2022-08-20T02:25:05.925Z,3.78
2022-08-20T02:26:07.477Z,4.22
2022-08-20T02:27:10.634Z,3.80
2022-08-20T02:28:14.918Z,3.92
2022-08-20T02:29:16.629Z,3.50
2022-08-20T02:30:27.473Z,4.00
2022-08-20T02:31:34.207Z,3.70
2022-08-20T02:32:36.706Z,4.30
2022-08-20T02:33:39.142Z,4.15
2022-08-20T02:34:40.841Z,4.18
2022-08-20T02:35:45.117Z,3.75
2022-08-20T02:36:46.621Z,3.60
2022-08-20T02:37:48.117Z,4.57
2022-08-20T02:38:49.621Z,4.18
2022-08-20T02:39:51.176Z,4.13
2022-08-20T02:40:52.988Z,4.40
2022-08-20T02:41:54.520Z,4.32
2022-08-20T02:42:58.009Z,4.13
2022-08-20T02:43:59.521Z,4.18
2022-08-20T02:45:01.595Z,4.25
2022-08-20T02:46:04.144Z,4.15
2022-08-20T02:47:06.898Z,4.40
2022-08-20T02:48:08.429Z,4.20
2022-08-20T02:49:09.957Z,4.10
2022-08-20T02:50:14.939Z,4.20
2022-08-20T02:51:16.541Z,4.00
2022-08-20T02:52:19.250Z,3.85
2022-08-20T02:53:27.760Z,4.40
2022-08-20T02:54:29.336Z,4.07
2022-08-20T02:55:30.899Z,4.07
2022-08-20T02:56:32.742Z,4.15
2022-08-20T02:57:35.199Z,3.67
2022-08-20T02:58:39.266Z,4.20
2022-08-20T02:59:40.809Z,3.67
2022-08-20T03:00:44.169Z,4.10
2022-08-20T03:01:45.679Z,4.07
2022-08-20T03:02:47.784Z,4.40
2022-08-20T03:03:49.303Z,3.83
2022-08-20T03:04:50.815Z,4.03
2022-08-20T03:05:57.326Z,4.00
2022-08-20T03:06:59.130Z,4.10
2022-08-20T03:08:00.647Z,4.22
2022-08-20T03:09:02.141Z,4.20
2022-08-20T03:10:04.146Z,4.20
2022-08-20T03:11:06.662Z,4.53
2022-08-20T03:12:08.610Z,4.10
2022-08-20T03:13:10.940Z,4.18
2022-08-20T03:14:13.750Z,3.92
2022-08-20T03:15:18.717Z,3.90
2022-08-20T03:16:20.217Z,3.72
2022-08-20T03:17:21.698Z,4.72
2022-08-20T03:18:25.705Z,3.90
2022-08-20T03:19:27.976Z,4.55
2022-08-20T03:20:29.761Z,4.32
2022-08-20T03:21:31.560Z,4.50
2022-08-20T03:22:33.093Z,4.40
2022-08-20T03:23:35.087Z,4.38
2022-08-20T03:24:37.086Z,4.38
2022-08-20T03:25:38.634Z,4.35
2022-08-20T03:26:40.182Z,4.80
2022-08-20T03:27:42.377Z,3.92
2022-08-20T03:28:44.231Z,4.30
2022-08-20T03:29:47.072Z,3.85
2022-08-20T03:30:48.679Z,4.25
2022-08-20T03:31:50.209Z,4.68
2022-08-20T03:32:52.152Z,4.18
2022-08-20T03:33:53.927Z,4.00
2022-08-20T03:34:55.506Z,4.57
2022-08-20T03:35:57.026Z,4.20
2022-08-20T03:36:58.669Z,4.10
2022-08-20T03:38:00.375Z,4.60
2022-08-20T03:39:06.033Z,4.38
2022-08-20T03:40:10.912Z,3.97
2022-08-20T03:41:12.899Z,4.65
2022-08-20T03:42:14.424Z,4.20
2022-08-20T03:43:16.501Z,4.32
2022-08-20T03:44:18.074Z,3.97
2022-08-20T03:45:22.908Z,4.53
2022-08-20T03:46:24.471Z,4.13
2022-08-20T03:47:26.456Z,4.70
2022-08-20T03:48:28.210Z,3.95
2022-08-20T03:49:29.679Z,4.40
2022-08-20T03:50:32.062Z,4.93
2022-08-20T03:51:56.996Z,4.18
2022-08-20T03:53:57.548Z,3.67
2022-08-20T03:54:59.065Z,4.03
2022-08-20T03:56:03.674Z,3.78
2022-08-20T03:57:05.254Z,3.90
2022-08-20T03:58:15.663Z,5.18
2022-08-20T03:59:17.226Z,4.28
2022-08-20T04:00:22.700Z,4.47
2022-08-20T04:01:45.099Z,4.50
2022-08-20T04:02:45.698Z,4.22
2022-08-20T04:03:48.007Z,4.25
2022-08-20T04:04:51.577Z,4.35
2022-08-20T04:05:53.465Z,4.15
2022-08-20T04:06:54.940Z,4.25
2022-08-20T04:07:57.921Z,4.35
2022-08-20T04:09:04.961Z,4.70
2022-08-20T04:10:08.810Z,4.70
2022-08-20T04:11:10.526Z,4.30
2022-08-20T04:12:12.006Z,4.72
2022-08-20T04:13:14.813Z,4.32
2022-08-20T04:14:18.751Z,4.47
2022-08-20T04:15:22.522Z,4.85
2022-08-20T04:16:24.019Z,4.60
2022-08-20T04:17:25.472Z,4.20
2022-08-20T04:18:27.028Z,4.32
2022-08-20T04:19:32.502Z,4.85
2022-08-20T04:20:39.558Z,3.95
2022-08-20T04:21:41.027Z,4.50
2022-08-20T04:22:42.525Z,3.95
2022-08-20T04:23:59.099Z,4.15
2022-08-20T04:25:00.575Z,4.13
2022-08-20T04:26:02.132Z,4.03
2022-08-20T04:27:03.916Z,4.55
2022-08-20T04:28:06.947Z,4.35
2022-08-20T04:29:08.943Z,3.75
2022-08-20T04:30:13.456Z,4.63
2022-08-20T04:31:16.292Z,4.22
2022-08-20T04:32:17.922Z,4.63
2022-08-20T04:33:19.596Z,4.93
2022-08-20T04:34:36.632Z,4.20
2022-08-20T04:35:38.211Z,4.18
2022-08-20T04:36:39.722Z,4.40
2022-08-20T04:37:41.822Z,4.18
2022-08-20T04:38:47.947Z,4.10
2022-08-20T04:39:52.333Z,4.15
2022-08-20T04:40:53.984Z,4.13
2022-08-20T04:41:55.444Z,4.43
2022-08-20T04:42:57.405Z,4.00
2022-08-20T04:43:58.891Z,5.15
2022-08-20T04:45:00.412Z,4.22
2022-08-20T04:46:04.716Z,4.40
2022-08-20T04:47:07.541Z,4.43
2022-08-20T04:48:14.288Z,3.85
2022-08-20T04:49:16.658Z,4.63
2022-08-20T04:50:19.776Z,3.92
2022-08-20T04:51:22.854Z,4.20
2022-08-20T04:52:25.069Z,3.92
2022-08-20T04:53:27.847Z,4.20
2022-08-20T04:54:29.377Z,4.43
2022-08-20T04:55:31.079Z,3.70
2022-08-20T04:56:35.223Z,4.03
2022-08-20T04:57:36.856Z,4.25
2022-08-20T04:58:39.910Z,4.13
2022-08-20T04:59:41.413Z,4.88
2022-08-20T05:00:46.596Z,4.50
2022-08-20T05:01:48.087Z,5.05
2022-08-20T05:02:50.886Z,4.47
2022-08-20T05:03:53.750Z,4.38
2022-08-20T05:04:55.222Z,4.78
2022-08-20T05:05:57.535Z,4.70
2022-08-20T05:06:58.998Z,4.82
2022-08-20T05:08:01.164Z,4.25
2022-08-20T05:09:02.799Z,4.95
2022-08-20T05:10:05.589Z,4.93
2022-08-20T05:11:33.429Z,4.85
2022-08-20T05:12:29.557Z,4.43
2022-08-20T05:13:31.111Z,4.40
2022-08-20T05:14:32.639Z,4.30
2022-08-20T05:15:34.463Z,4.60
2022-08-20T05:16:37.241Z,4.20
2022-08-20T05:17:39.528Z,5.03
2022-08-20T05:18:42.323Z,4.60
2022-08-20T05:19:43.801Z,5.40
2022-08-20T05:20:46.570Z,4.55
2022-08-20T05:21:48.100Z,4.90
2022-08-20T05:22:49.606Z,5.20
2022-08-20T05:23:51.101Z,4.63
2022-08-20T05:24:52.646Z,4.80
2022-08-20T05:25:54.176Z,5.20
2022-08-20T05:26:56.161Z,4.60
2022-08-20T05:27:58.832Z,4.82
2022-08-20T05:29:00.402Z,5.20
2022-08-20T05:30:04.616Z,4.90
2022-08-20T05:31:07.887Z,4.28
2022-08-20T05:32:09.402Z,5.13
2022-08-20T05:33:12.501Z,5.25
2022-08-20T05:34:15.833Z,4.70
2022-08-20T05:35:17.458Z,4.20
2022-08-20T05:36:18.961Z,4.72
2022-08-20T05:37:20.566Z,4.70
2022-08-20T05:38:25.285Z,4.90
2022-08-20T05:39:26.756Z,4.40
2022-08-20T05:40:28.602Z,4.97
2022-08-20T05:41:30.659Z,4.60
2022-08-20T05:42:32.237Z,4.53
2022-08-20T05:43:33.738Z,5.18
2022-08-20T05:44:35.300Z,4.40
2022-08-20T05:45:39.293Z,4.80
2022-08-20T05:46:42.029Z,5.18
2022-08-20T05:47:43.794Z,4.90
2022-08-20T05:48:47.173Z,5.15
2022-08-20T05:49:50.014Z,5.50
2022-08-20T05:50:53.241Z,4.72
2022-08-20T05:51:54.694Z,5.05
2022-08-20T05:52:56.126Z,4.80
2022-08-20T05:53:59.287Z,4.90
2022-08-20T05:55:01.490Z,4.88
2022-08-20T05:56:03.574Z,4.88
2022-08-20T05:57:05.119Z,4.95
2022-08-20T05:58:13.806Z,5.43
2022-08-20T05:59:15.450Z,5.20
2022-08-20T06:00:17.099Z,4.70
2022-08-20T06:01:18.643Z,4.68
2022-08-20T06:02:20.179Z,4.40
2022-08-20T06:03:24.962Z,4.60
2022-08-20T06:04:26.461Z,5.05
2022-08-20T06:05:29.245Z,5.07
2022-08-20T06:06:45.318Z,4.78
2022-08-20T06:07:48.037Z,4.80
2022-08-20T06:08:49.571Z,4.90
2022-08-20T06:09:52.439Z,4.82
2022-08-20T06:10:53.982Z,5.10
2022-08-20T06:11:55.520Z,4.88
2022-08-20T06:13:00.913Z,4.93
2022-08-20T06:14:02.401Z,4.78
2022-08-20T06:15:04.610Z,4.30
2022-08-20T06:16:06.823Z,4.90
2022-08-20T06:17:13.404Z,5.20
2022-08-20T06:18:27.640Z,4.95
2022-08-20T06:19:32.306Z,4.60
2022-08-20T06:20:40.246Z,4.38
2022-08-20T06:21:42.088Z,5.25
2022-08-20T06:22:43.773Z,4.75
2022-08-20T06:23:56.595Z,5.30
2022-08-20T06:24:59.112Z,4.60
2022-08-20T06:26:00.618Z,4.93
2022-08-20T06:27:04.668Z,4.78
2022-08-20T06:28:06.441Z,5.05
2022-08-20T06:29:08.568Z,4.93
2022-08-20T06:30:13.164Z,4.72
2022-08-20T06:31:14.742Z,4.45
2022-08-20T06:32:16.638Z,4.70
2022-08-20T06:33:18.189Z,4.40
2022-08-20T06:34:19.757Z,4.70
2022-08-20T06:35:21.231Z,4.22
2022-08-20T06:36:24.391Z,4.82
2022-08-20T06:37:31.110Z,4.65
2022-08-20T06:38:33.377Z,5.07
2022-08-20T06:39:40.365Z,4.00
2022-08-20T06:40:42.081Z,4.72
2022-08-20T06:41:43.573Z,4.75
2022-08-20T06:42:48.497Z,4.20
2022-08-20T06:43:50.509Z,4.80
2022-08-20T06:44:52.412Z,4.85
2022-08-20T06:45:53.999Z,4.50
2022-08-20T06:47:00.424Z,4.47
2022-08-20T06:48:06.820Z,4.53
2022-08-20T06:49:08.289Z,4.22
2022-08-20T06:50:10.949Z,4.10
2022-08-20T06:51:12.430Z,3.85
2022-08-20T06:52:15.792Z,4.38
2022-08-20T06:53:20.317Z,4.15
2022-08-20T06:54:21.773Z,4.30
2022-08-20T06:55:30.133Z,3.92
2022-08-20T06:56:31.661Z,4.40
2022-08-20T06:57:35.599Z,3.88
2022-08-20T06:58:38.786Z,4.10
2022-08-20T06:59:40.467Z,4.40
2022-08-20T07:00:43.840Z,3.88
2022-08-20T07:01:45.403Z,3.95
2022-08-20T07:02:46.928Z,4.22
2022-08-20T07:03:55.386Z,4.18
2022-08-20T07:04:57.377Z,4.38
2022-08-20T07:05:58.885Z,4.03
2022-08-20T07:07:00.403Z,4.22
2022-08-20T07:08:03.894Z,4.80
2022-08-20T07:09:05.376Z,3.80
2022-08-20T07:10:09.593Z,4.68
2022-08-20T07:11:11.266Z,4.05
2022-08-20T07:12:12.815Z,4.10
2022-08-20T07:13:15.007Z,3.85
2022-08-20T07:14:17.263Z,3.85
2022-08-20T07:15:21.978Z,3.70
2022-08-20T07:16:24.268Z,3.72
2022-08-20T07:17:25.950Z,3.55
2022-08-20T07:18:28.847Z,3.83
2022-08-20T07:19:30.618Z,3.60
2022-08-20T07:20:34.349Z,3.30
2022-08-20T07:21:36.273Z,3.78
2022-08-20T07:22:37.827Z,4.22
2022-08-20T07:23:40.761Z,3.90
2022-08-20T07:24:45.962Z,4.03
2022-08-20T07:25:50.742Z,3.70
2022-08-20T07:26:52.260Z,4.30
2022-08-20T07:28:01.334Z,3.85
2022-08-20T07:29:03.335Z,3.92
2022-08-20T07:30:10.919Z,3.60
2022-08-20T07:31:15.952Z,4.03
2022-08-20T07:32:17.701Z,4.00
2022-08-20T07:33:23.976Z,3.22
2022-08-20T07:34:26.071Z,3.50
2022-08-20T07:35:27.642Z,3.65
2022-08-20T07:36:29.167Z,3.80
2022-08-20T07:37:30.655Z,4.05
2022-08-20T07:38:33.526Z,3.72
2022-08-20T07:39:36.372Z,3.80
2022-08-20T07:40:37.916Z,3.90
2022-08-20T07:41:39.397Z,3.92
2022-08-20T07:42:41.085Z,3.95
2022-08-20T07:43:43.751Z,4.30
2022-08-20T07:44:45.213Z,3.88
2022-08-20T07:45:52.125Z,3.97
2022-08-20T07:46:53.724Z,3.60
2022-08-20T07:47:55.270Z,3.83
2022-08-20T07:48:56.819Z,3.95
2022-08-20T07:49:58.665Z,3.80
2022-08-20T07:51:02.081Z,3.90
2022-08-20T07:52:04.355Z,3.50
2022-08-20T07:53:09.099Z,3.55
2022-08-20T07:54:10.586Z,3.83
2022-08-20T07:55:16.022Z,3.47
2022-08-20T07:56:19.510Z,3.33
2022-08-20T07:57:21.051Z,3.50
2022-08-20T07:58:22.645Z,3.15
2022-08-20T07:59:29.425Z,2.78
2022-08-20T08:00:30.937Z,3.45
2022-08-20T08:01:32.529Z,3.30
2022-08-20T08:02:34.210Z,3.13
2022-08-20T08:03:40.920Z,3.40
2022-08-20T08:04:51.793Z,2.97
2022-08-20T08:05:54.700Z,3.80
2022-08-20T08:06:56.473Z,3.80
2022-08-20T08:07:58.339Z,3.55
2022-08-20T08:09:04.944Z,3.65
2022-08-20T08:10:09.909Z,3.60
2022-08-20T08:11:12.849Z,3.58
2022-08-20T08:12:15.215Z,3.53
2022-08-20T08:13:17.071Z,3.85
2022-08-20T08:14:23.054Z,3.10
2022-08-20T08:15:27.515Z,3.58
2022-08-20T08:16:29.089Z,3.30
2022-08-20T08:17:30.614Z,3.47
2022-08-20T08:18:37.646Z,3.40
2022-08-20T08:19:43.291Z,3.30
2022-08-20T08:20:52.145Z,3.05
2022-08-20T08:21:55.309Z,3.20
2022-08-20T08:22:57.161Z,3.03
2022-08-20T08:23:58.898Z,3.40
2022-08-20T08:25:00.621Z,3.20
2022-08-20T08:26:02.430Z,3.30
2022-08-20T08:27:05.581Z,3.35
2022-08-20T08:28:07.052Z,3.80
2022-08-20T08:29:08.537Z,3.72
2022-08-20T08:30:11.077Z,3.40
2022-08-20T08:31:13.431Z,3.47
2022-08-20T08:32:14.992Z,2.90
2022-08-20T08:33:21.245Z,2.92
2022-08-20T08:34:23.642Z,3.00
2022-08-20T08:35:25.394Z,3.13
2022-08-20T08:36:27.346Z,2.70
2022-08-20T08:37:30.821Z,3.05
2022-08-20T08:38:34.584Z,2.95
2022-08-20T08:39:36.076Z,2.58
2022-08-20T08:40:38.886Z,3.17
2022-08-20T08:41:42.187Z,3.00
2022-08-20T08:42:49.431Z,3.13
2022-08-20T08:43:53.528Z,2.90
2022-08-20T08:44:55.051Z,3.13
2022-08-20T08:46:00.773Z,3.03
2022-08-20T08:47:07.677Z,2.88
2022-08-20T08:48:13.102Z,2.97
2022-08-20T08:49:23.889Z,2.60
2022-08-20T08:50:53.851Z,2.97
2022-08-20T08:52:01.357Z,2.95
2022-08-20T08:53:05.077Z,2.88
2022-08-20T08:54:08.237Z,3.17
2022-08-20T08:55:15.855Z,2.90
2022-08-20T08:56:17.354Z,3.10
2022-08-20T08:57:18.999Z,2.95
2022-08-20T08:58:22.110Z,2.70
2022-08-20T08:59:23.651Z,2.70
2022-08-20T09:00:25.893Z,2.90
2022-08-20T09:01:56.231Z,2.70
2022-08-20T09:02:56.192Z,2.75
2022-08-20T09:03:57.849Z,2.42
2022-08-20T09:05:02.224Z,2.65
2022-08-20T09:06:04.349Z,2.30
2022-08-20T09:07:10.366Z,2.40
2022-08-20T09:08:17.829Z,2.47
2022-08-20T09:09:22.251Z,2.17
2022-08-20T09:10:23.777Z,2.22
2022-08-20T09:11:25.310Z,2.10
2022-08-20T09:12:26.779Z,2.10
2022-08-20T09:13:29.713Z,2.25
2022-08-20T09:14:31.212Z,1.90
2022-08-20T09:15:33.357Z,2.05
2022-08-20T09:16:52.139Z,2.03
2022-08-20T09:17:55.205Z,2.03
2022-08-20T09:18:57.975Z,2.20
2022-08-20T09:19:59.493Z,1.85
2022-08-20T09:21:01.040Z,1.83
2022-08-20T09:22:08.389Z,1.90
2022-08-20T09:23:10.009Z,2.10
2022-08-20T09:24:11.522Z,1.65
2022-08-20T09:25:13.054Z,2.00
2022-08-20T09:26:14.603Z,1.75
2022-08-20T09:27:16.090Z,1.77
2022-08-20T09:28:17.782Z,1.80
2022-08-20T09:29:21.679Z,1.70
2022-08-20T09:30:23.242Z,1.55
2022-08-20T09:31:24.965Z,1.95
2022-08-20T09:32:26.449Z,2.05
2022-08-20T09:33:27.919Z,1.60
2022-08-20T09:34:29.376Z,1.70
2022-08-20T09:35:30.887Z,1.80
2022-08-20T09:36:33.034Z,1.70
2022-08-20T09:37:37.524Z,1.80
2022-08-20T09:38:39.339Z,1.70
2022-08-20T09:39:41.485Z,1.83
2022-08-20T09:40:43.486Z,1.60
2022-08-20T09:41:44.986Z,1.73
2022-08-20T09:42:46.734Z,2.13
2022-08-20T09:43:48.193Z,1.83
2022-08-20T09:44:51.171Z,1.50
2022-08-20T09:45:52.756Z,1.77
2022-08-20T09:46:54.223Z,1.85
2022-08-20T09:47:56.893Z,1.90
2022-08-20T09:48:58.845Z,1.80
2022-08-20T09:50:00.400Z,1.60
2022-08-20T09:51:02.167Z,1.70
2022-08-20T09:52:06.662Z,1.60
2022-08-20T09:53:09.453Z,1.55
2022-08-20T09:54:10.939Z,1.80
2022-08-20T09:55:19.342Z,2.10
2022-08-20T09:56:20.845Z,1.90
2022-08-20T09:57:22.658Z,1.88
2022-08-20T09:58:31.737Z,1.63
2022-08-20T09:59:35.584Z,1.70
2022-08-20T10:00:38.466Z,1.73
2022-08-20T10:01:40.079Z,1.70
2022-08-20T10:02:41.718Z,1.77
2022-08-20T10:03:44.327Z,1.67
2022-08-20T10:04:45.841Z,1.80
2022-08-20T10:05:47.568Z,2.08
2022-08-20T10:06:49.409Z,1.70
2022-08-20T10:07:50.868Z,2.25
2022-08-20T10:08:52.331Z,1.73
2022-08-20T10:09:53.785Z,1.65
2022-08-20T10:10:55.276Z,1.70
2022-08-20T10:11:56.734Z,1.80
2022-08-20T10:12:58.225Z,1.75
2022-08-20T10:13:59.719Z,1.75
2022-08-20T10:15:01.292Z,1.60
2022-08-20T10:16:04.484Z,1.92
2022-08-20T10:17:06.044Z,1.85
2022-08-20T10:18:07.531Z,1.60
2022-08-20T10:19:09.147Z,1.85
2022-08-20T10:20:13.108Z,1.73
2022-08-20T10:21:15.586Z,1.98
2022-08-20T10:22:17.052Z,1.48
2022-08-20T10:23:18.627Z,1.42
2022-08-20T10:24:20.846Z,1.73
2022-08-20T10:25:22.358Z,1.58
2022-08-20T10:26:23.865Z,1.90
2022-08-20T10:27:26.991Z,1.70
2022-08-20T10:28:28.464Z,1.85
2022-08-20T10:29:30.631Z,1.95
2022-08-20T10:30:32.238Z,1.90
2022-08-20T10:31:35.215Z,1.40
2022-08-20T10:32:36.701Z,1.63
2022-08-20T10:33:39.105Z,2.00
2022-08-20T10:34:41.629Z,1.60
2022-08-20T10:35:43.104Z,1.77
2022-08-20T10:36:44.902Z,1.75
2022-08-20T10:37:46.497Z,1.60
2022-08-20T10:38:47.945Z,1.60
2022-08-20T10:39:49.522Z,1.65
2022-08-20T10:40:52.332Z,1.60
2022-08-20T10:41:54.251Z,1.55
2022-08-20T10:42:55.792Z,1.63
2022-08-20T10:43:57.267Z,1.52
2022-08-20T10:44:58.800Z,1.60
2022-08-20T10:46:00.359Z,1.90
2022-08-20T10:47:15.514Z,1.80
2022-08-20T10:48:20.901Z,1.90
2022-08-20T10:49:23.235Z,1.67
2022-08-20T10:50:25.018Z,1.73
2022-08-20T10:51:32.821Z,1.77
2022-08-20T10:52:34.592Z,1.70
2022-08-20T10:53:36.179Z,1.70
2022-08-20T10:54:37.659Z,1.60
2022-08-20T10:55:39.205Z,1.50
2022-08-20T10:56:40.841Z,1.77
2022-08-20T10:57:43.448Z,1.70
2022-08-20T10:58:45.182Z,1.70
2022-08-20T10:59:49.262Z,1.60
2022-08-20T11:00:52.094Z,1.70
2022-08-20T11:01:53.637Z,1.60
2022-08-20T11:02:56.455Z,1.70
2022-08-20T11:03:57.920Z,1.80
2022-08-20T11:04:59.395Z,1.90
2022-08-20T11:06:01.493Z,1.48
2022-08-20T11:07:14.181Z,1.40
2022-08-20T11:08:15.661Z,1.70
2022-08-20T11:09:35.406Z,1.83
2022-08-20T11:10:37.340Z,1.80
2022-08-20T11:11:38.932Z,1.52
2022-08-20T11:12:40.503Z,1.70
2022-08-20T11:13:43.476Z,2.00
2022-08-20T11:14:45.581Z,1.90
2022-08-20T11:15:47.061Z,2.00
2022-08-20T11:16:48.534Z,1.80
2022-08-20T11:17:50.118Z,1.77
2022-08-20T11:18:52.982Z,2.17
2022-08-20T11:19:55.943Z,2.00
2022-08-20T11:20:57.692Z,1.92
2022-08-20T11:21:59.220Z,1.83
2022-08-20T11:23:04.254Z,2.60
2022-08-20T11:24:05.989Z,1.67
2022-08-20T11:25:08.059Z,1.90
2022-08-20T11:26:10.121Z,1.92
2022-08-20T11:27:17.762Z,1.90
2022-08-20T11:28:31.272Z,1.88
2022-08-20T11:29:34.120Z,1.83
2022-08-20T11:30:37.180Z,1.80
2022-08-20T11:31:38.732Z,1.70
2022-08-20T11:32:40.222Z,1.60
2022-08-20T11:33:41.732Z,1.90
2022-08-20T11:34:44.549Z,1.50
2022-08-20T11:35:49.112Z,1.65
2022-08-20T11:36:52.203Z,1.60
2022-08-20T11:37:55.637Z,1.85
2022-08-20T11:38:57.396Z,1.65
2022-08-20T11:40:01.730Z,1.83
2022-08-20T11:41:03.275Z,1.55
2022-08-20T11:42:05.583Z,1.80
2022-08-20T11:43:15.956Z,1.50
2022-08-20T11:45:22.978Z,1.48
2022-08-20T11:46:28.439Z,1.60
2022-08-20T11:47:30.863Z,1.80
2022-08-20T11:48:32.356Z,1.55
2022-08-20T11:49:36.118Z,1.45
2022-08-20T11:50:38.946Z,1.63
2022-08-20T11:51:49.798Z,1.70
2022-08-20T11:53:53.214Z,1.55
2022-08-20T11:54:55.561Z,1.75
2022-08-20T11:55:57.186Z,1.58
2022-08-20T11:56:58.842Z,1.70
2022-08-20T11:58:01.138Z,1.63
2022-08-20T11:59:02.890Z,1.50
2022-08-20T12:00:09.030Z,1.60
2022-08-20T12:01:10.561Z,1.02
2022-08-20T12:02:12.667Z,1.80
2022-08-20T12:03:14.667Z,1.27
2022-08-20T12:04:16.460Z,1.00
2022-08-20T12:05:18.964Z,1.20
2022-08-20T12:06:21.877Z,1.23
2022-08-20T12:07:25.060Z,1.02
2022-08-20T12:08:27.383Z,1.05
2022-08-20T12:09:29.570Z,1.27
2022-08-20T12:10:31.757Z,1.05
2022-08-20T12:11:33.298Z,1.20
2022-08-20T12:12:34.807Z,1.00
2022-08-20T12:13:48.960Z,0.90
2022-08-20T12:14:50.867Z,1.08
2022-08-20T12:15:53.881Z,0.90
2022-08-20T12:16:55.381Z,0.90
2022-08-20T12:17:56.871Z,0.80
2022-08-20T12:18:58.372Z,1.10
2022-08-20T12:20:04.632Z,1.17
2022-08-20T12:21:07.904Z,0.90
2022-08-20T12:22:24.548Z,1.20
2022-08-20T12:23:26.971Z,0.93
2022-08-20T12:24:28.538Z,1.20
2022-08-20T12:25:30.503Z,1.40
2022-08-20T12:26:32.020Z,1.30
2022-08-20T12:27:35.627Z,1.60
2022-08-20T12:28:37.474Z,1.70
2022-08-20T12:29:39.602Z,1.70
2022-08-20T12:30:41.335Z,1.75
2022-08-20T12:31:42.791Z,2.05
2022-08-20T12:32:44.364Z,1.83
2022-08-20T12:33:45.844Z,1.95
2022-08-20T12:34:47.460Z,2.45
2022-08-20T12:35:49.093Z,1.98
2022-08-20T12:36:50.563Z,2.00
2022-08-20T12:37:53.379Z,1.95
2022-08-20T12:38:54.871Z,2.05
2022-08-20T12:39:59.011Z,2.28
2022-08-20T12:41:00.634Z,2.08
2022-08-20T12:42:02.148Z,1.73
2022-08-20T12:43:03.885Z,2.50
2022-08-20T12:44:05.356Z,2.08
2022-08-20T12:45:08.179Z,2.42
2022-08-20T12:46:09.644Z,2.05
2022-08-20T12:47:13.006Z,2.85
2022-08-20T12:48:14.493Z,2.38
2022-08-20T12:49:16.013Z,2.47
2022-08-20T12:50:19.689Z,2.50
2022-08-20T12:51:21.163Z,2.25
2022-08-20T12:52:23.856Z,2.22
2022-08-20T12:53:26.800Z,2.20
2022-08-20T12:54:28.302Z,2.33
2022-08-20T12:55:30.231Z,2.22
2022-08-20T12:56:31.689Z,2.30
2022-08-20T12:57:35.230Z,2.28
2022-08-20T12:58:36.690Z,2.28
2022-08-20T12:59:38.160Z,2.25
2022-08-20T13:00:43.241Z,2.22
2022-08-20T13:01:44.921Z,2.15
2022-08-20T13:02:46.671Z,2.20
2022-08-20T13:03:48.131Z,2.40
2022-08-20T13:04:49.632Z,2.00
2022-08-20T13:05:51.109Z,2.22
2022-08-20T13:06:52.557Z,2.30
2022-08-20T13:07:54.706Z,1.63
2022-08-20T13:08:57.480Z,2.00
2022-08-20T13:09:59.531Z,2.20
2022-08-20T13:11:01.040Z,2.00
2022-08-20T13:12:02.935Z,2.20
2022-08-20T13:13:07.270Z,1.88
2022-08-20T13:14:08.734Z,2.10
2022-08-20T13:15:11.289Z,2.00
2022-08-20T13:16:12.809Z,2.17
2022-08-20T13:17:17.589Z,1.90
2022-08-20T13:18:19.854Z,1.67
2022-08-20T13:19:21.352Z,2.00
2022-08-20T13:20:25.119Z,1.90
2022-08-20T13:21:26.754Z,1.60
2022-08-20T13:22:28.247Z,1.65
2022-08-20T13:23:29.771Z,1.60
2022-08-20T13:24:32.641Z,1.83
2022-08-20T13:25:34.126Z,1.63
2022-08-20T13:26:35.582Z,1.70
2022-08-20T13:27:37.461Z,1.60
2022-08-20T13:28:39.033Z,1.85
2022-08-20T13:29:46.101Z,1.85
2022-08-20T13:30:47.733Z,1.63
2022-08-20T13:31:49.217Z,1.73
2022-08-20T13:32:50.976Z,1.30
2022-08-20T13:33:52.435Z,1.55
2022-08-20T13:34:53.961Z,1.50
2022-08-20T13:35:55.630Z,1.63
2022-08-20T13:36:57.309Z,1.30
2022-08-20T13:37:58.842Z,1.45
2022-08-20T13:39:00.499Z,1.35
2022-08-20T13:40:05.263Z,1.70
2022-08-20T13:41:06.862Z,1.60
2022-08-20T13:42:08.977Z,1.42
2022-08-20T13:43:12.092Z,1.30
2022-08-20T13:44:13.779Z,1.20
2022-08-20T13:45:15.254Z,1.42
2022-08-20T13:46:16.761Z,1.40
2022-08-20T13:47:20.334Z,1.42
2022-08-20T13:48:21.805Z,0.95
2022-08-20T13:49:23.294Z,1.10
2022-08-20T13:50:25.487Z,1.13
2022-08-20T13:51:27.700Z,1.10
2022-08-20T13:52:32.810Z,0.90
2022-08-20T13:53:34.408Z,1.13
2022-08-20T13:54:36.430Z,1.00
2022-08-20T13:55:40.558Z,1.00
2022-08-20T13:56:42.049Z,0.70
2022-08-20T13:57:45.028Z,0.65
2022-08-20T13:58:46.465Z,0.82
2022-08-20T13:59:50.325Z,0.70
2022-08-20T14:00:52.151Z,0.98
2022-08-20T14:01:53.587Z,0.85
2022-08-20T14:02:55.130Z,0.90
2022-08-20T14:03:56.652Z,1.00
2022-08-20T14:04:58.133Z,0.90
2022-08-20T14:06:00.389Z,1.10