createdAt,value
2022-12-01T00:01:04.948Z,0
2022-12-01T00:06:33.761Z,0
2022-12-01T00:11:44.126Z,0
2022-12-01T00:22:22.624Z,0
2022-12-01T00:27:41.965Z,0
2022-12-01T00:33:01.572Z,0
2022-12-01T00:38:21.245Z,0
2022-12-01T00:48:59.685Z,0
2022-12-01T00:54:18.999Z,0
2022-12-01T00:59:37.574Z,0
2022-12-01T01:04:56.781Z,0
2022-12-01T01:10:15.842Z,0
2022-12-01T01:20:55.216Z,0
2022-12-01T01:31:34.078Z,0
2022-12-01T01:36:53.360Z,0
2022-12-01T01:47:31.959Z,0
2022-12-01T01:52:51.277Z,0
2022-12-01T02:03:30.266Z,0
2022-12-01T02:14:08.875Z,0
2022-12-01T02:19:27.943Z,0
2022-12-01T02:24:47.540Z,0
2022-12-01T02:30:07.312Z,0
2022-12-01T02:35:26.152Z,0
2022-12-01T02:40:45.720Z,0
2022-12-01T02:46:05.317Z,0
2022-12-01T02:51:24.767Z,0
2022-12-01T02:56:44.115Z,0
2022-12-01T03:07:23.047Z,0
2022-12-01T03:12:41.898Z,0
2022-12-01T03:23:20.334Z,0
2022-12-01T03:28:39.648Z,0
2022-12-01T03:33:59.297Z,0
2022-12-01T03:39:19.041Z,0
2022-12-01T03:44:38.425Z,0
2022-12-01T03:49:58.215Z,0
2022-12-01T03:55:18.150Z,0
2022-12-01T04:05:56.427Z,0
2022-12-01T04:11:15.620Z,0
2022-12-01T04:21:55.026Z,0
2022-12-01T04:27:14.340Z,0
2022-12-01T04:32:33.749Z,0
2022-12-01T04:37:53.202Z,0
2022-12-01T04:48:31.924Z,0
2022-12-01T04:53:51.595Z,0
2022-12-01T05:04:29.520Z,0
2022-12-01T05:09:49.427Z,0
2022-12-01T05:20:27.997Z,0
2022-12-01T05:31:06.448Z,0
2022-12-01T05:36:25.330Z,0
2022-12-01T05:36:50.366Z,0
2022-12-01T05:42:09.236Z,0
2022-12-01T05:47:28.201Z,0
2022-12-01T05:52:47.138Z,0
2022-12-01T06:03:25.378Z,0
2022-12-01T06:08:44.351Z,0
2022-12-01T06:19:23.209Z,0
2022-12-01T06:24:50.749Z,0
2022-12-01T06:30:02.080Z,1
2022-12-01T06:35:21.399Z,4
2022-12-01T06:40:40.276Z,11
2022-12-01T06:46:02.210Z,22
2022-12-01T06:51:19.045Z,45
2022-12-01T07:01:58.534Z,125
2022-12-01T07:07:18.032Z,192
2022-12-01T07:17:57.131Z,340
2022-12-01T07:23:16.728Z,402
2022-12-01T07:28:35.854Z,409
2022-12-01T07:33:54.919Z,546
2022-12-01T07:44:33.338Z,720
2022-12-01T07:49:52.631Z,806
2022-12-01T08:00:31.334Z,1285
2022-12-01T08:05:51.033Z,1496
2022-12-01T08:11:10.683Z,1772
2022-12-01T08:16:30.426Z,1985
2022-12-01T08:27:08.161Z,2242
2022-12-01T08:32:27.673Z,2412
2022-12-01T08:43:06.609Z,2892
2022-12-01T08:48:26.253Z,2921
2022-12-01T08:53:45.851Z,3244
2022-12-01T09:04:24.311Z,3687
2022-12-01T09:09:43.270Z,3648
2022-12-01T09:20:22.153Z,4336
2022-12-01T09:25:41.197Z,4348
2022-12-01T09:31:00.940Z,4777
2022-12-01T09:36:19.803Z,5761
2022-12-01T09:41:38.754Z,5846
2022-12-01T09:46:58.035Z,3969
2022-12-01T09:52:17.036Z,3618
2022-12-01T10:02:56.341Z,4930
2022-12-01T10:08:15.756Z,6030
2022-12-01T10:13:35.343Z,6172
2022-12-01T10:18:54.853Z,5934
2022-12-01T10:24:13.719Z,6064
2022-12-01T10:29:32.594Z,7327
2022-12-01T10:34:51.923Z,10258
2022-12-01T10:45:30.863Z,3690
2022-12-01T10:50:50.252Z,3356
2022-12-01T11:01:28.744Z,4200
2022-12-01T11:06:48.062Z,3997
2022-12-01T11:12:08.343Z,4538
2022-12-01T11:17:27.448Z,5189
2022-12-01T11:22:46.791Z,4277
2022-12-01T11:28:05.671Z,5150
2022-12-01T11:33:25.233Z,5475
2022-12-01T11:38:44.096Z,5366
2022-12-01T11:44:04.175Z,6236
2022-12-01T11:54:41.362Z,7289
2022-12-01T12:00:01.058Z,8192
2022-12-01T12:10:39.313Z,6891
2022-12-01T12:15:59.318Z,5446
2022-12-01T12:26:37.886Z,6469
2022-12-01T12:31:57.438Z,5620
2022-12-01T12:37:17.444Z,5509
2022-12-01T12:42:35.998Z,5860
2022-12-01T12:53:14.971Z,5926
2022-12-01T12:58:33.753Z,5599
2022-12-01T13:09:11.907Z,4669
2022-12-01T13:14:30.684Z,5859
2022-12-01T13:25:09.026Z,4700
2022-12-01T13:30:27.808Z,4150
2022-12-01T13:35:52.933Z,4056
2022-12-01T13:41:07.006Z,4330
2022-12-01T13:46:26.047Z,4801
2022-12-01T13:51:45.437Z,3585
2022-12-01T13:57:05.151Z,3522
2022-12-01T14:07:43.841Z,2831
2022-12-01T14:18:21.760Z,2016
2022-12-01T14:23:41.377Z,1727
2022-12-01T14:34:20.589Z,1440
2022-12-01T14:39:40.377Z,1555
2022-12-01T14:50:18.205Z,599
2022-12-01T14:55:37.017Z,473
2022-12-01T15:00:56.650Z,389
2022-12-01T15:06:15.573Z,327
2022-12-01T15:16:53.728Z,213
2022-12-01T15:22:13.146Z,158
2022-12-01T15:32:51.465Z,66
2022-12-01T15:43:30.308Z,12
2022-12-01T15:48:49.926Z,5
2022-12-01T15:54:09.603Z,1
2022-12-01T15:59:28.797Z,0
2022-12-01T16:10:07.556Z,0
2022-12-01T16:15:26.443Z,0
2022-12-01T16:26:04.834Z,0
2022-12-01T16:36:43.458Z,0
2022-12-01T16:42:02.415Z,0
2022-12-01T16:47:21.572Z,0
2022-12-01T16:52:45.219Z,0
2022-12-01T16:58:00.716Z,0
2022-12-01T17:08:40.767Z,0
2022-12-01T17:13:59.153Z,0
2022-12-01T17:19:19.086Z,0
2022-12-01T17:24:37.956Z,0
2022-12-01T17:35:16.477Z,0
2022-12-01T17:40:35.528Z,0
2022-12-01T17:45:54.837Z,0
2022-12-01T17:51:14.114Z,0
2022-12-01T17:56:33.336Z,0
2022-12-01T18:07:12.119Z,0
2022-12-01T18:12:31.220Z,0
2022-12-01T18:17:50.260Z,0
2022-12-01T18:23:09.717Z,0
2022-12-01T18:33:47.545Z,0
2022-12-01T18:39:07.197Z,0
2022-12-01T18:49:46.060Z,0
2022-12-01T19:00:24.661Z,0
2022-12-01T19:05:44.084Z,0
2022-12-01T19:16:29.988Z,0
2022-12-01T19:21:40.789Z,0
2022-12-01T19:32:19.519Z,0
2022-12-01T19:37:38.905Z,0
2022-12-01T19:42:58.309Z,0
2022-12-01T19:48:18.081Z,0
2022-12-01T19:58:56.536Z,0
2022-12-01T20:04:16.316Z,0
2022-12-01T20:09:35.603Z,0
2022-12-01T20:14:55.340Z,0
2022-12-01T20:20:14.687Z,0
2022-12-01T20:25:33.969Z,0
2022-12-01T20:30:52.844Z,0
2022-12-01T20:36:12.567Z,0
2022-12-01T20:41:31.438Z,0
2022-12-01T20:46:51.162Z,0
2022-12-01T20:57:29.342Z,0
2022-12-01T21:02:49.030Z,0
2022-12-01T21:08:08.556Z,0
2022-12-01T21:13:27.850Z,0
2022-12-01T21:18:46.998Z,0
2022-12-01T21:24:05.892Z,0
2022-12-01T21:29:25.290Z,0
2022-12-01T21:40:03.974Z,0
2022-12-01T21:45:23.126Z,0
2022-12-01T21:56:02.113Z,0
2022-12-01T22:06:50.594Z,0
2022-12-01T22:11:59.777Z,0
2022-12-01T22:22:38.851Z,0
2022-12-01T22:33:17.172Z,0
2022-12-01T22:38:37.224Z,0
2022-12-01T22:43:56.531Z,0
2022-12-01T22:49:16.301Z,0
2022-12-01T22:54:35.516Z,0
2022-12-01T22:59:54.951Z,0
2022-12-01T23:05:15.431Z,0
2022-12-01T23:10:33.942Z,0
2022-12-01T23:15:53.122Z,0
2022-12-01T23:21:37.871Z,0
2022-12-01T23:26:57.232Z,0
2022-12-01T23:32:16.395Z,0
2022-12-01T23:37:35.646Z,0
2022-12-01T23:48:14.573Z,0
2022-12-01T23:53:34.171Z,0
2022-12-01T23:58:53.113Z,0
