createdAt,value
2019-04-23T06:49:01.557Z,1572.00
2019-04-23T07:08:16.312Z,1648.00
2019-04-23T07:11:04.771Z,1676.00
2019-04-23T07:12:21.939Z,1684.00
2019-04-23T07:15:12.918Z,1720.00
2019-04-23T07:20:37.792Z,1812.00
2019-04-23T07:27:22.646Z,1904.00
2019-04-23T07:28:49.801Z,1920.00
2019-04-23T07:30:08.695Z,1936.00
2019-04-23T07:43:23.057Z,2220.00
2019-04-23T07:46:12.292Z,2260.00
2019-04-23T07:48:48.046Z,2280.00
2019-04-23T07:51:44.970Z,2360.00
2019-04-23T07:53:07.027Z,2392.00
2019-04-23T07:54:27.357Z,2392.00
2019-04-23T07:58:23.807Z,2360.00
2019-04-23T07:59:56.325Z,2352.00
2019-04-23T08:01:08.362Z,2376.00
2019-04-23T08:02:31.194Z,2404.00
2019-04-23T08:03:57.714Z,2348.00
2019-04-23T08:06:40.580Z,2312.00
2019-04-23T08:08:03.472Z,2284.00
2019-04-23T08:09:28.165Z,2272.00
2019-04-23T08:11:10.979Z,2268.00
2019-04-23T08:12:03.010Z,2272.00
2019-04-23T08:12:45.372Z,2288.00
2019-04-23T08:14:05.172Z,2292.00
2019-04-23T08:15:28.116Z,2292.00
2019-04-23T08:16:43.885Z,2268.00
2019-04-23T08:18:13.463Z,2252.00
2019-04-23T08:19:43.974Z,2236.00
2019-04-23T08:20:54.148Z,2228.00
2019-04-23T08:23:49.073Z,2232.00
2019-04-23T08:25:11.017Z,2236.00
2019-04-23T08:27:49.313Z,2268.00
2019-04-23T08:30:32.661Z,2292.00
2019-04-23T08:32:12.353Z,2308.00
2019-04-23T08:33:21.294Z,2316.00
2019-04-23T08:36:04.074Z,2344.00
2019-04-23T08:37:25.359Z,2352.00
2019-04-23T08:38:42.624Z,2364.00
2019-04-23T08:40:08.179Z,2376.00
2019-04-23T08:41:33.697Z,2380.00
2019-04-23T08:42:58.518Z,2392.00
2019-04-23T08:44:21.511Z,2396.00
2019-04-23T08:45:32.889Z,2408.00
2019-04-23T08:47:06.879Z,2416.00
2019-04-23T08:48:30.301Z,2424.00
2019-04-23T08:49:47.644Z,2432.00
2019-04-23T08:51:10.755Z,2436.00
2019-04-23T08:52:27.199Z,2440.00
2019-04-23T08:54:09.200Z,2448.00
2019-04-23T08:54:51.960Z,2460.00
2019-04-23T08:56:08.898Z,2480.00
2019-04-23T08:58:47.304Z,2488.00
2019-04-23T09:00:14.458Z,2496.00
2019-04-23T09:01:52.462Z,2496.00
2019-04-23T09:02:40.504Z,2504.00
2019-04-23T09:04:00.410Z,2508.00
2019-04-23T09:05:23.592Z,2516.00
2019-04-23T09:06:49.469Z,2516.00
2019-04-23T09:08:32.380Z,2516.00
2019-04-23T09:09:35.784Z,2520.00
2019-04-23T09:12:18.822Z,2516.00
2019-04-23T09:15:01.826Z,2500.00
2019-04-23T09:33:13.890Z,2332.00
2019-04-23T09:34:34.947Z,2308.00
2019-04-23T09:35:57.291Z,2280.00
2019-04-23T09:37:18.724Z,2260.00
2019-04-23T09:38:39.566Z,2244.00
2019-04-23T09:40:14.945Z,2212.00
2019-04-23T09:45:33.791Z,2160.00
2019-04-23T09:47:00.382Z,2148.00
2019-04-23T09:52:29.682Z,2096.00
2019-04-23T09:53:44.449Z,2072.00
2019-04-23T09:55:16.002Z,2052.00
2019-04-23T09:56:32.554Z,2028.00
2019-04-23T09:58:00.734Z,2012.00
2019-04-23T09:59:17.661Z,2004.00
2019-04-23T10:01:45.513Z,1940.00
2019-04-23T10:03:07.603Z,1936.00
2019-04-23T10:04:27.911Z,1936.00
2019-04-23T10:05:46.055Z,1940.00
2019-04-23T10:07:11.311Z,1916.00
2019-04-23T10:08:25.422Z,1920.00
2019-04-23T10:09:40.651Z,1920.00
2019-04-23T10:10:42.221Z,1928.00
2019-04-23T10:11:40.946Z,1940.00
2019-04-23T10:12:41.920Z,1924.00
2019-04-23T10:13:40.703Z,1916.00
2019-04-23T10:14:52.910Z,1896.00
2019-04-23T10:16:02.420Z,1876.00
2019-04-23T10:17:03.987Z,1868.00
2019-04-23T10:18:02.539Z,1868.00
2019-04-23T10:19:03.772Z,1868.00
2019-04-23T10:20:02.780Z,1864.00
2019-04-23T10:21:03.385Z,1852.00
2019-04-23T10:22:02.304Z,1852.00
2019-04-23T10:23:02.389Z,1844.00
2019-04-23T10:24:03.319Z,1844.00
2019-04-23T10:25:03.541Z,1844.00
2019-04-23T10:26:03.827Z,1844.00
2019-04-23T10:27:04.050Z,1852.00
2019-04-23T10:28:06.917Z,1856.00
2019-04-23T10:29:25.760Z,1860.00
2019-04-23T10:30:24.452Z,1860.00
2019-04-23T10:31:25.129Z,1872.00
2019-04-23T10:32:25.441Z,1892.00
2019-04-23T10:33:25.486Z,1892.00
2019-04-23T10:34:25.367Z,1892.00
2019-04-23T10:35:35.048Z,1892.00
2019-04-23T10:36:47.401Z,1904.00
2019-04-23T10:37:52.886Z,1916.00
2019-04-23T10:39:14.697Z,1920.00
2019-04-23T10:40:35.839Z,1932.00
2019-04-23T10:41:55.369Z,1948.00
2019-04-23T10:42:54.367Z,1956.00
2019-04-23T10:43:54.957Z,1956.00
2019-04-23T10:45:08.732Z,1956.00
2019-04-23T10:46:38.050Z,1960.00
2019-04-23T10:48:15.548Z,1976.00
2019-04-23T10:51:09.211Z,1988.00
2019-04-23T10:51:51.606Z,1992.00
2019-04-23T10:53:26.143Z,1996.00
2019-04-23T10:54:40.875Z,2012.00
2019-04-23T10:57:16.691Z,2028.00
2019-04-23T10:58:38.493Z,2036.00
2019-04-23T11:00:04.373Z,2044.00
2019-04-23T11:01:31.461Z,2052.00
2019-04-23T11:03:11.784Z,2060.00
2019-04-23T11:05:35.470Z,2072.00
2019-04-23T11:06:17.770Z,2080.00
2019-04-23T11:07:35.309Z,2080.00
2019-04-23T11:08:51.783Z,2076.00
2019-04-23T11:10:26.280Z,2076.00
2019-04-23T11:11:21.955Z,2076.00
2019-04-23T11:14:05.807Z,2064.00
2019-04-23T11:17:59.179Z,2044.00
2019-04-23T11:19:43.992Z,2048.00
2019-04-23T11:21:59.613Z,2036.00
2019-04-23T11:23:04.642Z,2036.00
2019-04-23T11:25:23.150Z,2044.00
2019-04-23T11:26:57.774Z,2032.00
2019-04-23T11:28:25.776Z,2020.00
2019-04-23T11:29:38.805Z,2000.00
2019-04-23T11:32:21.513Z,1996.00
2019-04-23T11:33:04.477Z,1992.00
2019-04-23T11:34:53.023Z,1980.00
2019-04-23T11:36:53.980Z,2000.00
2019-04-23T11:37:58.722Z,2000.00
2019-04-23T11:38:12.373Z,2008.00
2019-04-23T11:38:54.572Z,2004.00
2019-04-23T11:41:41.811Z,2024.00
2019-04-23T11:42:57.998Z,2048.00
2019-04-23T11:44:23.339Z,2060.00
2019-04-23T11:45:51.151Z,2060.00
2019-04-23T11:46:53.966Z,2060.00
2019-04-23T11:49:48.137Z,2096.00
2019-04-23T11:51:21.788Z,2120.00
2019-04-23T11:52:08.473Z,2132.00
2019-04-23T11:53:20.523Z,2140.00
2019-04-23T11:55:30.961Z,2160.00
2019-04-23T11:56:33.534Z,2148.00
2019-04-23T11:58:39.654Z,2180.00
2019-04-23T11:59:52.846Z,2188.00
2019-04-23T12:01:38.579Z,2204.00
2019-04-23T12:02:43.316Z,2220.00
2019-04-23T12:04:14.141Z,2244.00
2019-04-23T12:05:29.806Z,2268.00
2019-04-23T12:06:45.989Z,2288.00
2019-04-23T12:08:08.004Z,2304.00
2019-04-23T12:11:00.221Z,2344.00
2019-04-23T12:13:22.992Z,2356.00
2019-04-23T12:14:24.624Z,2372.00
2019-04-23T12:15:39.575Z,2396.00
2019-04-23T12:17:07.853Z,2432.00
2019-04-23T12:18:19.835Z,2444.00
2019-04-23T12:20:56.772Z,2480.00
2019-04-23T12:23:54.485Z,2516.00
2019-04-23T12:25:22.826Z,2536.00
2019-04-23T12:26:47.166Z,2552.00
2019-04-23T12:27:31.662Z,2560.00
2019-04-23T12:28:52.822Z,2564.00
2019-04-23T12:30:18.953Z,2568.00
2019-04-23T12:31:37.936Z,2568.00
2019-04-23T12:34:28.457Z,2552.00
2019-04-23T12:35:39.362Z,2556.00
2019-04-23T12:37:10.089Z,2556.00
2019-04-23T12:38:27.008Z,2556.00
2019-04-23T12:39:49.776Z,2548.00
2019-04-23T12:41:13.273Z,2544.00
2019-04-23T12:43:57.862Z,2528.00
2019-04-23T12:45:27.450Z,2520.00
2019-04-23T12:46:50.479Z,2504.00
2019-04-23T12:48:18.329Z,2492.00
2019-04-23T12:49:22.262Z,2484.00
2019-04-23T12:51:37.957Z,2480.00
2019-04-23T12:54:20.355Z,2488.00
2019-04-23T12:57:05.298Z,2496.00
2019-04-23T12:58:21.942Z,2496.00
2019-04-23T12:59:44.808Z,2492.00
2019-04-23T13:00:58.018Z,2496.00
2019-04-23T13:02:32.762Z,2488.00
2019-04-23T13:03:41.147Z,2472.00
2019-04-23T13:05:11.860Z,2468.00
2019-04-23T13:06:28.075Z,2464.00
2019-04-23T13:07:55.641Z,2456.00
2019-04-23T13:09:26.451Z,2448.00
2019-04-23T13:10:14.811Z,2440.00
2019-04-23T13:11:36.639Z,2432.00
2019-04-23T13:13:03.926Z,2412.00
2019-04-23T13:14:25.215Z,2400.00
2019-04-23T13:17:25.214Z,2380.00
2019-04-23T13:18:41.430Z,2376.00
2019-04-23T13:21:38.481Z,2348.00
2019-04-23T13:22:23.999Z,2340.00
2019-04-23T13:24:04.130Z,2332.00
2019-04-23T13:24:46.247Z,2320.00
2019-04-23T13:26:00.432Z,2312.00
2019-04-23T13:27:42.515Z,2308.00
2019-04-23T13:29:13.538Z,2300.00
2019-04-23T13:29:56.772Z,2288.00
2019-04-23T13:31:10.513Z,2280.00
2019-04-23T13:32:37.448Z,2276.00
2019-04-23T13:34:19.537Z,2264.00
2019-04-23T13:35:14.808Z,2256.00
2019-04-23T13:36:08.160Z,2248.00
2019-04-23T13:37:29.510Z,2240.00
2019-04-23T13:38:40.448Z,2228.00
2019-04-23T13:40:09.621Z,2224.00
2019-04-23T13:44:13.377Z,2204.00
2019-04-23T13:45:53.025Z,2196.00
2019-04-23T13:46:50.897Z,2188.00
2019-04-23T13:48:01.241Z,2176.00
2019-04-23T13:49:16.137Z,2168.00
2019-04-23T13:52:16.006Z,2148.00
2019-04-23T13:55:42.812Z,2120.00
2019-04-23T13:58:26.713Z,2100.00
2019-04-23T13:59:56.111Z,2088.00
2019-04-23T14:01:28.052Z,2084.00
2019-04-23T14:02:55.523Z,2072.00
2019-04-23T14:03:40.564Z,2068.00
2019-04-23T14:05:02.071Z,2056.00
2019-04-23T14:07:51.519Z,2036.00
2019-04-23T14:09:17.259Z,2028.00
2019-04-23T14:10:36.568Z,2016.00
2019-04-23T14:11:38.713Z,2004.00
2019-04-23T14:13:31.117Z,1992.00
2019-04-23T14:14:15.159Z,1988.00
2019-04-23T14:15:40.498Z,1976.00
2019-04-23T14:17:04.935Z,1968.00
2019-04-23T14:18:41.968Z,1960.00
2019-04-23T14:19:12.181Z,1952.00
2019-04-23T14:20:40.384Z,1944.00
2019-04-23T14:22:21.089Z,1940.00
2019-04-23T14:23:14.319Z,1932.00
2019-04-23T14:24:38.901Z,1928.00
2019-04-23T14:27:20.191Z,1924.00
2019-04-23T14:28:41.804Z,1928.00
2019-04-23T14:30:05.533Z,1928.00
2019-04-23T14:31:01.142Z,1932.00
2019-04-23T14:32:23.379Z,1940.00
2019-04-23T14:33:46.975Z,1940.00
2019-04-23T14:35:11.217Z,1944.00
2019-04-23T14:38:01.357Z,1952.00
2019-04-23T14:39:09.846Z,1952.00
2019-04-23T14:40:34.946Z,1952.00
2019-04-23T14:43:02.073Z,1964.00
2019-04-23T14:44:12.955Z,1968.00
2019-04-23T14:46:23.086Z,1976.00
2019-04-23T14:48:19.671Z,1988.00
2019-04-23T14:49:55.427Z,1984.00
2019-04-23T14:52:04.670Z,1964.00
2019-04-23T14:55:31.663Z,1952.00
2019-04-23T14:57:25.873Z,1932.00
2019-04-23T14:58:17.126Z,1928.00
2019-04-23T14:59:21.841Z,1912.00
2019-04-23T15:16:39.798Z,1740.00
2019-04-23T15:18:05.837Z,1720.00
2019-04-23T15:19:31.547Z,1704.00
2019-04-23T15:20:51.762Z,1692.00
2019-04-23T15:21:53.740Z,1688.00
2019-04-23T15:24:27.546Z,1664.00
2019-04-23T15:26:37.255Z,1652.00
2019-04-23T15:27:53.658Z,1640.00
2019-04-23T15:28:54.486Z,1612.00
2019-04-23T15:30:27.748Z,1604.00
2019-04-23T15:32:03.055Z,1584.00
2019-04-23T15:34:45.476Z,1552.00
2019-04-23T15:36:30.597Z,1536.00
2019-04-23T15:37:18.959Z,1524.00
2019-04-23T15:39:29.265Z,1500.00
2019-04-23T15:40:45.671Z,1492.00
2019-04-23T15:42:10.958Z,1484.00
2019-04-23T15:43:30.577Z,1476.00
2019-04-23T15:44:55.804Z,1468.00
2019-04-23T15:46:20.174Z,1460.00
2019-04-23T15:47:40.452Z,1448.00
2019-04-23T15:49:08.244Z,1444.00
2019-04-23T15:50:23.434Z,1440.00
2019-04-23T15:51:52.453Z,1436.00
2019-04-23T15:53:01.372Z,1428.00
2019-04-23T15:54:25.318Z,1420.00
2019-04-23T15:55:49.464Z,1416.00
2019-04-23T15:57:11.873Z,1412.00
2019-04-23T15:59:55.401Z,1392.00
2019-04-23T16:01:22.255Z,1392.00
2019-04-23T16:02:09.717Z,1392.00
2019-04-23T16:03:10.428Z,1388.00
2019-04-23T16:04:11.296Z,1384.00
2019-04-23T16:05:12.122Z,1384.00
2019-04-23T16:06:12.769Z,1384.00
2019-04-23T16:07:10.549Z,1380.00
2019-04-23T16:08:45.829Z,1376.00
2019-04-23T16:10:04.382Z,1368.00
2019-04-23T16:11:36.427Z,1360.00
2019-04-23T16:12:43.221Z,1348.00
2019-04-23T16:14:17.011Z,1340.00
2019-04-23T16:15:25.741Z,1328.00
2019-04-23T16:18:22.112Z,1288.00
2019-04-23T16:19:58.012Z,1272.00
2019-04-23T16:20:51.664Z,1260.00
2019-04-23T16:21:47.391Z,1248.00
2019-04-23T16:22:50.463Z,1232.00
2019-04-23T16:24:21.940Z,1216.00
2019-04-23T16:25:44.477Z,1200.00
2019-04-23T16:27:07.205Z,1184.00
2019-04-23T16:28:28.937Z,1168.00
2019-04-23T16:29:54.097Z,1156.00
2019-04-23T16:30:27.323Z,1148.00
2019-04-23T16:31:47.805Z,1132.00
2019-04-23T16:33:16.359Z,1120.00
2019-04-23T16:34:33.245Z,1104.00
2019-04-23T16:38:44.065Z,1056.00
2019-04-23T16:40:10.385Z,1040.00
2019-04-23T16:41:26.851Z,1024.00
2019-04-23T16:42:49.279Z,1008.00
2019-04-23T16:44:15.846Z,992.00
2019-04-23T16:45:34.378Z,972.00
2019-04-23T16:47:04.563Z,956.00
2019-04-23T16:48:46.104Z,940.00
2019-04-23T16:51:11.212Z,908.00
2019-04-23T16:51:37.456Z,896.00
2019-04-23T16:53:11.652Z,884.00
2019-04-23T16:54:33.188Z,868.00
2019-04-23T16:57:22.730Z,844.00
2019-04-23T17:01:14.684Z,800.00
2019-04-23T17:02:47.670Z,788.00
2019-04-23T17:04:03.739Z,772.00
2019-04-23T17:05:23.665Z,756.00
2019-04-23T17:06:44.190Z,740.00
2019-04-23T17:08:31.094Z,728.00
2019-04-23T17:09:12.259Z,720.00
2019-04-23T17:10:28.098Z,704.00
2019-04-23T17:11:59.476Z,692.00
2019-04-23T17:14:30.637Z,660.00
2019-04-23T17:17:14.817Z,636.00
2019-04-23T17:18:37.549Z,624.00
2019-04-23T17:20:08.897Z,612.00
2019-04-23T17:21:24.063Z,600.00
2019-04-23T17:22:51.029Z,592.00
2019-04-23T17:24:14.594Z,584.00
2019-04-23T17:25:48.803Z,576.00
2019-04-23T17:26:29.058Z,572.00
2019-04-23T17:27:54.386Z,564.00
2019-04-23T17:29:28.300Z,556.00
2019-04-23T17:30:48.651Z,552.00
2019-04-23T17:33:11.700Z,536.00
2019-04-23T17:35:56.124Z,520.00
2019-04-23T17:37:12.413Z,512.00
2019-04-23T17:38:32.961Z,504.00
2019-04-23T17:44:00.922Z,448.00
2019-04-23T17:48:11.484Z,408.00
2019-04-23T17:49:22.203Z,392.00
2019-04-23T17:53:30.119Z,344.00
2019-04-23T17:56:27.138Z,312.00
2019-04-23T17:57:22.596Z,300.00
2019-04-23T17:58:35.407Z,280.00
2019-04-23T18:00:16.042Z,264.00
2019-04-23T18:01:11.331Z,252.00
2019-04-23T18:03:49.198Z,220.00
2019-04-23T18:09:16.105Z,172.00
2019-04-23T18:10:38.773Z,156.00
2019-04-23T18:14:36.817Z,124.00
2019-04-23T18:17:27.235Z,100.00
2019-04-23T18:18:55.221Z,96.00
2019-04-23T18:20:12.940Z,88.00
2019-04-23T18:21:41.091Z,80.00
2019-04-23T18:24:23.457Z,64.00
2019-04-23T18:25:36.842Z,56.00
2019-04-23T18:29:47.505Z,44.00
2019-04-23T18:32:36.048Z,32.00
2019-04-23T18:43:39.016Z,12.00
2019-04-23T18:50:02.343Z,4.00
2019-04-23T18:52:40.879Z,4.00
2019-04-23T18:53:52.715Z,4.00
