createdAt,value
2019-03-15T00:01:44.015Z,99697.63
2019-03-15T00:04:11.368Z,99697.63
2019-03-15T00:06:38.839Z,99703.34
2019-03-15T00:09:09.137Z,99702.92
2019-03-15T00:11:36.400Z,99698.60
2019-03-15T00:14:04.671Z,99721.53
2019-03-15T00:16:32.103Z,99730.27
2019-03-15T00:18:59.371Z,99736.34
2019-03-15T00:21:26.572Z,99737.15
2019-03-15T00:23:53.779Z,99742.06
2019-03-15T00:26:21.249Z,99747.30
2019-03-15T00:28:51.184Z,99744.48
2019-03-15T00:31:19.231Z,99732.69
2019-03-15T00:33:46.664Z,99740.22
2019-03-15T00:36:14.155Z,99746.77
2019-03-15T00:38:41.459Z,99761.91
2019-03-15T00:41:08.790Z,99773.70
2019-03-15T00:43:36.055Z,99783.36
2019-03-15T00:46:03.533Z,99792.20
2019-03-15T00:48:30.944Z,99793.52
2019-03-15T00:50:58.344Z,99790.36
2019-03-15T00:53:25.614Z,99795.27
2019-03-15T00:55:52.823Z,99793.03
2019-03-15T00:58:20.056Z,99792.53
2019-03-15T01:00:47.290Z,99794.29
2019-03-15T01:03:14.491Z,99794.67
2019-03-15T01:05:42.061Z,99797.72
2019-03-15T01:08:09.254Z,99789.86
2019-03-15T01:10:36.495Z,99805.44
2019-03-15T01:13:03.703Z,99799.81
2019-03-15T01:15:30.959Z,99801.01
2019-03-15T01:17:58.147Z,99803.63
2019-03-15T01:20:25.475Z,99802.32
2019-03-15T01:22:52.721Z,99811.22
2019-03-15T01:25:19.973Z,99819.42
2019-03-15T01:27:47.274Z,99826.30
2019-03-15T01:30:14.303Z,99844.77
2019-03-15T01:32:41.626Z,99842.73
2019-03-15T01:35:08.950Z,99841.86
2019-03-15T01:37:36.167Z,99847.92
2019-03-15T01:40:03.643Z,99840.05
2019-03-15T01:42:30.806Z,99847.78
2019-03-15T01:44:58.022Z,99849.67
2019-03-15T01:47:25.207Z,99857.09
2019-03-15T01:49:52.551Z,99867.19
2019-03-15T01:52:19.740Z,99872.48
2019-03-15T01:54:46.927Z,99867.69
2019-03-15T01:57:14.211Z,99872.16
2019-03-15T01:59:41.445Z,99874.34
2019-03-15T02:02:08.699Z,99879.59
2019-03-15T02:04:35.927Z,99873.46
2019-03-15T02:07:03.103Z,99873.46
2019-03-15T02:09:30.290Z,99875.61
2019-03-15T02:11:57.648Z,99874.88
2019-03-15T02:14:24.827Z,99877.39
2019-03-15T02:16:52.057Z,99885.17
2019-03-15T02:19:19.307Z,99877.78
2019-03-15T02:21:46.521Z,99876.58
2019-03-15T02:24:13.754Z,99883.52
2019-03-15T02:26:40.973Z,99889.00
2019-03-15T02:29:08.178Z,99884.23
2019-03-15T02:31:35.466Z,99882.39
2019-03-15T02:34:02.705Z,99893.27
2019-03-15T02:36:29.966Z,99885.55
2019-03-15T02:38:57.252Z,99892.54
2019-03-15T02:41:24.516Z,99902.59
2019-03-15T02:43:51.847Z,99901.66
2019-03-15T02:46:19.190Z,99888.27
2019-03-15T02:48:46.366Z,99908.16
2019-03-15T02:51:13.590Z,99912.16
2019-03-15T02:53:40.823Z,99916.47
2019-03-15T02:56:08.190Z,99910.02
2019-03-15T02:58:35.409Z,99906.04
2019-03-15T03:01:02.637Z,99902.78
2019-03-15T03:03:29.849Z,99910.20
2019-03-15T03:05:57.093Z,99905.41
2019-03-15T03:08:24.347Z,99910.20
2019-03-15T03:10:51.857Z,99915.11
2019-03-15T03:13:19.167Z,99911.67
2019-03-15T03:15:46.418Z,99915.11
2019-03-15T03:18:13.644Z,99914.25
2019-03-15T03:20:40.809Z,99917.73
2019-03-15T03:23:08.148Z,99909.23
2019-03-15T03:25:35.391Z,99904.57
2019-03-15T03:28:02.651Z,99909.00
2019-03-15T03:30:29.912Z,99917.68
2019-03-15T03:32:57.173Z,99907.19
2019-03-15T03:35:24.397Z,99905.88
2019-03-15T03:37:51.596Z,99906.66
2019-03-15T03:40:20.589Z,99902.23
2019-03-15T03:42:47.983Z,99906.08
2019-03-15T03:45:15.187Z,99908.09
2019-03-15T03:47:43.404Z,99901.93
2019-03-15T03:50:10.829Z,99907.13
2019-03-15T03:52:41.485Z,99914.52
2019-03-15T03:55:07.169Z,99904.50
2019-03-15T03:57:34.409Z,99899.75
2019-03-15T04:00:01.587Z,99896.34
2019-03-15T04:02:28.971Z,99899.80
2019-03-15T04:04:56.305Z,99896.84
2019-03-15T04:07:25.248Z,99893.73
2019-03-15T04:09:52.782Z,99901.12
2019-03-15T04:12:20.213Z,99904.22
2019-03-15T04:14:47.448Z,99912.58
2019-03-15T04:17:19.883Z,99917.33
2019-03-15T04:19:47.530Z,99916.80
2019-03-15T04:22:14.806Z,99918.50
2019-03-15T04:24:42.098Z,99928.10
2019-03-15T04:27:09.317Z,99925.81
2019-03-15T04:29:36.673Z,99927.52
2019-03-15T04:32:03.975Z,99925.23
2019-03-15T04:34:31.297Z,99928.19
2019-03-15T04:36:58.527Z,99930.08
2019-03-15T04:39:25.825Z,99922.33
2019-03-15T04:41:53.075Z,99929.61
2019-03-15T04:44:22.278Z,99927.08
2019-03-15T04:46:49.591Z,99927.52
2019-03-15T04:49:16.844Z,99929.69
2019-03-15T04:51:44.338Z,99935.44
2019-03-15T04:54:11.649Z,99934.13
2019-03-15T04:56:38.907Z,99937.56
2019-03-15T04:59:06.295Z,99940.19
2019-03-15T05:01:33.560Z,99932.77
2019-03-15T05:04:00.807Z,99928.05
2019-03-15T05:06:27.981Z,99927.17
2019-03-15T05:08:55.321Z,99917.61
2019-03-15T05:11:22.500Z,99918.59
2019-03-15T05:13:49.678Z,99921.59
2019-03-15T05:16:17.042Z,99927.67
2019-03-15T05:18:44.258Z,99934.77
2019-03-15T05:21:11.438Z,99930.83
2019-03-15T05:23:38.664Z,99925.20
2019-03-15T05:26:05.929Z,99921.98
2019-03-15T05:28:33.197Z,99928.49
2019-03-15T05:31:00.430Z,99930.08
2019-03-15T05:33:31.162Z,99932.66
2019-03-15T05:35:58.835Z,99936.45
2019-03-15T05:38:26.161Z,99932.66
2019-03-15T05:40:53.489Z,99933.48
2019-03-15T05:43:20.690Z,99932.52
2019-03-15T05:45:48.044Z,99935.67
2019-03-15T05:48:15.217Z,99916.39
2019-03-15T05:50:42.409Z,99906.28
2019-03-15T05:53:09.606Z,99911.95
2019-03-15T05:55:36.805Z,99904.86
2019-03-15T05:58:04.056Z,99894.31
2019-03-15T06:00:31.221Z,99895.19
2019-03-15T06:02:58.596Z,99894.70
2019-03-15T06:05:25.795Z,99894.31
2019-03-15T06:07:52.952Z,99899.81
2019-03-15T06:10:20.195Z,99896.63
2019-03-15T06:12:47.388Z,99901.59
2019-03-15T06:15:14.731Z,99904.72
2019-03-15T06:17:42.065Z,99900.28
2019-03-15T06:20:09.389Z,99892.75
2019-03-15T06:22:37.916Z,99890.86
2019-03-15T06:25:05.228Z,99897.25
2019-03-15T06:27:32.399Z,99897.97
2019-03-15T06:29:59.613Z,99892.19
2019-03-15T06:32:26.837Z,99884.75
2019-03-15T06:34:54.005Z,99892.62
2019-03-15T06:37:21.233Z,99891.58
2019-03-15T06:39:48.491Z,99890.27
2019-03-15T06:42:15.686Z,99887.50
2019-03-15T06:44:42.889Z,99886.52
2019-03-15T06:47:10.090Z,99892.14
2019-03-15T06:49:37.306Z,99894.11
2019-03-15T06:52:04.521Z,99903.61
2019-03-15T06:54:31.732Z,99901.27
2019-03-15T06:56:59.109Z,99886.68
2019-03-15T06:59:26.364Z,99888.33
2019-03-15T07:01:53.599Z,99896.08
2019-03-15T07:04:20.827Z,99896.03
2019-03-15T07:06:48.041Z,99889.73
2019-03-15T07:09:15.219Z,99884.48
2019-03-15T07:11:42.427Z,99881.48
2019-03-15T07:14:09.656Z,99878.44
2019-03-15T07:16:38.245Z,99873.00
2019-03-15T07:19:05.723Z,99871.20
2019-03-15T07:21:32.912Z,99865.03
2019-03-15T07:24:00.115Z,99856.50
2019-03-15T07:26:27.392Z,99852.72
2019-03-15T07:28:54.717Z,99850.98
2019-03-15T07:31:21.918Z,99847.38
2019-03-15T07:33:49.731Z,99837.75
2019-03-15T07:36:17.180Z,99836.83
2019-03-15T07:38:44.377Z,99842.08
2019-03-15T07:41:12.154Z,99841.95
2019-03-15T07:43:39.527Z,99839.22
2019-03-15T07:46:06.753Z,99850.48
2019-03-15T07:48:34.361Z,99848.67
2019-03-15T07:51:01.617Z,99851.30
2019-03-15T07:53:28.809Z,99848.19
2019-03-15T07:55:56.066Z,99840.26
2019-03-15T07:58:23.259Z,99842.77
2019-03-15T08:00:50.429Z,99846.70
2019-03-15T08:03:17.648Z,99838.77
2019-03-15T08:05:44.830Z,99823.73
2019-03-15T08:08:12.050Z,99819.20
2019-03-15T08:10:39.373Z,99826.23
2019-03-15T08:13:06.582Z,99836.20
2019-03-15T08:15:33.931Z,99843.09
2019-03-15T08:18:01.428Z,99833.19
2019-03-15T08:20:28.603Z,99834.11
2019-03-15T08:22:55.826Z,99839.63
2019-03-15T08:25:23.086Z,99823.20
2019-03-15T08:27:50.313Z,99830.89
2019-03-15T08:30:17.543Z,99818.54
2019-03-15T08:32:44.944Z,99803.59
2019-03-15T08:35:12.108Z,99799.00
2019-03-15T08:37:39.263Z,99807.71
2019-03-15T08:40:07.402Z,99808.45
2019-03-15T08:42:34.935Z,99802.40
2019-03-15T08:45:02.322Z,99795.00
2019-03-15T08:47:29.498Z,99787.52
2019-03-15T08:49:56.770Z,99797.15
2019-03-15T08:52:23.979Z,99794.20
2019-03-15T08:55:04.217Z,99787.64
2019-03-15T08:57:20.305Z,99767.08
2019-03-15T08:59:55.545Z,99746.95
2019-03-15T09:02:16.714Z,99749.06
2019-03-15T09:04:44.022Z,99751.47
2019-03-15T09:07:11.234Z,99763.28
2019-03-15T09:09:38.615Z,99751.08
2019-03-15T09:12:05.847Z,99745.23
2019-03-15T09:14:33.056Z,99739.98
2019-03-15T09:17:00.278Z,99744.30
2019-03-15T09:19:27.457Z,99732.48
2019-03-15T09:21:54.677Z,99740.69
2019-03-15T09:24:21.856Z,99735.37
2019-03-15T09:26:49.063Z,99729.73
2019-03-15T09:29:16.257Z,99714.36
2019-03-15T09:31:47.950Z,99705.02
2019-03-15T09:34:12.829Z,99703.35
2019-03-15T09:36:49.931Z,99706.74
2019-03-15T09:39:09.182Z,99685.80
2019-03-15T09:41:39.907Z,99679.91
2019-03-15T09:44:05.499Z,99668.16
2019-03-15T09:46:32.691Z,99657.17
2019-03-15T09:49:00.024Z,99634.53
2019-03-15T09:51:27.263Z,99635.72
2019-03-15T09:53:54.438Z,99628.22
2019-03-15T09:56:21.658Z,99621.14
2019-03-15T09:58:48.878Z,99622.91
2019-03-15T10:01:33.627Z,99620.48
2019-03-15T10:03:45.221Z,99607.52
2019-03-15T10:06:16.599Z,99601.08
2019-03-15T10:08:41.515Z,99593.66
2019-03-15T10:11:08.770Z,99584.88
2019-03-15T10:13:36.045Z,99588.75
2019-03-15T10:16:03.245Z,99580.21
2019-03-15T10:18:30.495Z,99564.94
2019-03-15T10:20:57.690Z,99543.87
2019-03-15T10:23:24.974Z,99554.75
2019-03-15T10:25:52.159Z,99542.24
2019-03-15T10:28:19.392Z,99528.32
2019-03-15T10:30:46.603Z,99519.52
2019-03-15T10:33:13.786Z,99501.06
2019-03-15T10:35:41.030Z,99491.74
2019-03-15T10:38:08.222Z,99490.81
2019-03-15T10:40:35.519Z,99493.44
2019-03-15T10:43:02.854Z,99471.12
2019-03-15T10:45:30.006Z,99473.23
2019-03-15T10:47:57.163Z,99465.17
2019-03-15T10:50:24.424Z,99452.77
2019-03-15T10:52:53.835Z,99455.05
2019-03-15T10:55:21.006Z,99446.04
2019-03-15T10:57:48.238Z,99432.84
2019-03-15T11:00:15.583Z,99423.55
2019-03-15T11:02:42.775Z,99420.09
2019-03-15T11:05:10.108Z,99415.84
2019-03-15T11:07:37.414Z,99406.80
2019-03-15T11:10:10.985Z,99402.55
2019-03-15T11:12:38.519Z,99393.58
2019-03-15T11:15:06.598Z,99404.25
2019-03-15T11:17:33.837Z,99388.88
2019-03-15T11:20:01.069Z,99376.31
2019-03-15T11:22:28.331Z,99359.63
2019-03-15T11:24:55.934Z,99345.71
2019-03-15T11:27:23.240Z,99354.97
2019-03-15T11:29:50.499Z,99335.77
2019-03-15T11:32:17.767Z,99334.45
2019-03-15T11:34:44.988Z,99333.52
2019-03-15T11:37:12.387Z,99340.02
2019-03-15T11:39:39.659Z,99327.52
2019-03-15T11:42:06.906Z,99325.97
2019-03-15T11:44:34.146Z,99323.34
2019-03-15T11:47:01.532Z,99325.18
2019-03-15T11:49:28.823Z,99315.92
2019-03-15T11:51:56.100Z,99322.93
2019-03-15T11:54:23.396Z,99295.78
2019-03-15T11:56:51.008Z,99298.23
2019-03-15T11:59:18.439Z,99291.67
2019-03-15T12:01:45.697Z,99289.98
2019-03-15T12:04:12.878Z,99283.42
2019-03-15T12:06:40.107Z,99276.10
2019-03-15T12:09:07.951Z,99279.17
2019-03-15T12:11:36.392Z,99268.30
2019-03-15T12:14:03.653Z,99271.00
2019-03-15T12:16:30.915Z,99276.63
2019-03-15T12:18:58.209Z,99273.06
2019-03-15T12:21:25.440Z,99261.73
2019-03-15T12:23:52.650Z,99267.69
2019-03-15T12:26:40.613Z,99262.73
2019-03-15T12:29:06.297Z,99273.30
2019-03-15T12:31:34.739Z,99262.50
2019-03-15T12:34:01.978Z,99270.55
2019-03-15T12:36:29.380Z,99273.77
2019-03-15T12:38:58.440Z,99267.20
2019-03-15T12:41:25.693Z,99262.52
2019-03-15T12:43:53.045Z,99272.52
2019-03-15T12:46:20.275Z,99273.45
2019-03-15T12:48:49.010Z,99269.56
2019-03-15T12:51:16.366Z,99276.56
2019-03-15T12:53:44.993Z,99268.38
2019-03-15T12:56:12.260Z,99270.23
2019-03-15T12:58:39.456Z,99266.08
2019-03-15T13:01:06.652Z,99280.02
2019-03-15T13:03:33.923Z,99266.61
2019-03-15T13:06:01.227Z,99269.06
2019-03-15T13:08:28.511Z,99269.75
2019-03-15T13:10:55.737Z,99258.14
2019-03-15T13:13:22.992Z,99262.52
2019-03-15T13:15:50.175Z,99266.09
2019-03-15T13:18:17.359Z,99263.01
2019-03-15T13:20:44.558Z,99261.84
2019-03-15T13:23:11.844Z,99271.98
2019-03-15T13:25:38.974Z,99268.48
2019-03-15T13:28:06.225Z,99276.44
2019-03-15T13:30:33.420Z,99279.92
2019-03-15T13:33:00.655Z,99282.41
2019-03-15T13:35:27.831Z,99303.23
2019-03-15T13:37:55.171Z,99291.82
2019-03-15T13:40:22.394Z,99300.68
2019-03-15T13:42:49.612Z,99315.05
2019-03-15T13:45:16.791Z,99299.52
2019-03-15T13:47:44.012Z,99309.41
2019-03-15T13:50:11.356Z,99287.09
2019-03-15T13:52:38.523Z,99326.00
2019-03-15T13:55:05.882Z,99326.71
2019-03-15T13:57:33.062Z,99341.07
2019-03-15T14:00:00.416Z,99329.73
2019-03-15T14:02:27.600Z,99334.59
2019-03-15T14:04:54.796Z,99338.69
2019-03-15T14:07:22.003Z,99334.49
2019-03-15T14:09:49.222Z,99342.22
2019-03-15T14:12:16.521Z,99346.62
2019-03-15T14:14:43.882Z,99356.98
2019-03-15T14:17:11.091Z,99349.52
2019-03-15T14:19:38.310Z,99364.08
2019-03-15T14:22:06.330Z,99348.38
2019-03-15T14:24:33.831Z,99354.78
2019-03-15T14:27:01.024Z,99356.10
2019-03-15T14:29:28.238Z,99359.27
2019-03-15T14:31:55.497Z,99371.84
2019-03-15T14:34:22.707Z,99372.70
2019-03-15T14:36:50.103Z,99360.16
2019-03-15T14:39:17.606Z,99357.61
2019-03-15T14:41:44.772Z,99368.43
2019-03-15T14:44:12.237Z,99370.52
2019-03-15T14:46:39.478Z,99376.11
2019-03-15T14:49:06.663Z,99387.48
2019-03-15T14:51:33.971Z,99408.47
2019-03-15T14:54:01.148Z,99391.58
2019-03-15T14:56:28.349Z,99395.01
2019-03-15T14:58:55.585Z,99398.50
2019-03-15T15:01:22.814Z,99395.56
2019-03-15T15:03:50.047Z,99398.68
2019-03-15T15:06:17.251Z,99391.24
2019-03-15T15:08:44.431Z,99396.91
2019-03-15T15:11:11.662Z,99405.66
2019-03-15T15:13:38.833Z,99393.38
2019-03-15T15:16:06.031Z,99401.83
2019-03-15T15:18:33.252Z,99413.34
2019-03-15T15:21:00.472Z,99395.16
2019-03-15T15:23:27.680Z,99415.53
2019-03-15T15:25:54.892Z,99407.42
2019-03-15T15:28:22.086Z,99416.25
2019-03-15T15:30:49.318Z,99432.58
2019-03-15T15:33:16.510Z,99425.98
2019-03-15T15:35:50.941Z,99410.56
2019-03-15T15:38:18.162Z,99412.59
2019-03-15T15:40:45.453Z,99430.23
2019-03-15T15:43:12.700Z,99421.83
2019-03-15T15:45:39.845Z,99427.13
2019-03-15T15:48:07.046Z,99421.84
2019-03-15T15:50:34.275Z,99433.38
2019-03-15T15:53:01.429Z,99435.05
2019-03-15T15:55:28.643Z,99431.89
2019-03-15T15:57:55.946Z,99437.06
2019-03-15T16:00:23.169Z,99427.04
2019-03-15T16:02:50.365Z,99431.31
2019-03-15T16:05:17.599Z,99438.03
2019-03-15T16:07:44.761Z,99455.11
2019-03-15T16:10:11.999Z,99432.39
2019-03-15T16:12:39.240Z,99439.13
2019-03-15T16:15:07.013Z,99447.91
2019-03-15T16:17:34.263Z,99462.67
2019-03-15T16:20:01.422Z,99462.36
2019-03-15T16:22:28.679Z,99460.73
2019-03-15T16:24:55.836Z,99455.55
2019-03-15T16:27:23.069Z,99463.27
2019-03-15T16:29:50.292Z,99465.28
2019-03-15T16:32:17.639Z,99474.16
2019-03-15T16:34:44.799Z,99490.50
2019-03-15T16:37:11.986Z,99469.11
2019-03-15T16:39:39.207Z,99476.06
2019-03-15T16:42:06.389Z,99481.86
2019-03-15T16:44:33.638Z,99495.55
2019-03-15T16:47:00.800Z,99494.54
2019-03-15T16:49:27.984Z,99484.17
2019-03-15T16:51:55.193Z,99504.55
2019-03-15T16:54:22.364Z,99508.11
2019-03-15T16:56:49.539Z,99502.30
2019-03-15T16:59:16.743Z,99495.88
2019-03-15T17:01:43.938Z,99512.38
2019-03-15T17:04:11.158Z,99515.27
2019-03-15T17:06:38.395Z,99506.70
2019-03-15T17:09:06.397Z,99523.06
2019-03-15T17:11:33.634Z,99516.56
2019-03-15T17:14:00.940Z,99521.95
2019-03-15T17:16:28.176Z,99517.76
2019-03-15T17:18:55.378Z,99536.54
2019-03-15T17:21:22.744Z,99530.88
2019-03-15T17:23:49.958Z,99540.32
2019-03-15T17:26:17.105Z,99553.05
2019-03-15T17:28:44.414Z,99561.82
2019-03-15T17:31:13.503Z,99560.41
2019-03-15T17:33:40.828Z,99571.29
2019-03-15T17:36:08.045Z,99569.59
2019-03-15T17:38:35.187Z,99595.56
2019-03-15T17:41:02.418Z,99567.64
2019-03-15T17:43:29.646Z,99597.39
2019-03-15T17:45:56.855Z,99589.20
2019-03-15T17:48:24.182Z,99583.56
2019-03-15T17:50:51.371Z,99601.06
2019-03-15T17:53:18.550Z,99614.33
2019-03-15T17:55:45.977Z,99610.02
2019-03-15T17:58:13.185Z,99624.88
2019-03-15T18:00:42.460Z,99617.02
2019-03-15T18:03:20.604Z,99615.00
2019-03-15T18:05:38.822Z,99620.75
2019-03-15T18:08:06.017Z,99630.05
2019-03-15T18:10:33.272Z,99641.84
2019-03-15T18:13:00.526Z,99626.66
2019-03-15T18:15:27.708Z,99630.27
2019-03-15T18:17:54.914Z,99643.43
2019-03-15T18:20:22.124Z,99642.13
2019-03-15T18:22:49.315Z,99643.87
2019-03-15T18:25:16.483Z,99660.14
2019-03-15T18:27:43.697Z,99671.89
2019-03-15T18:30:11.074Z,99668.34
2019-03-15T18:32:38.250Z,99676.27
2019-03-15T18:35:05.469Z,99688.33
2019-03-15T18:37:32.679Z,99688.00
2019-03-15T18:39:59.970Z,99697.57
2019-03-15T18:42:27.191Z,99697.57
2019-03-15T18:44:54.465Z,99696.85
2019-03-15T18:47:21.617Z,99695.93
2019-03-15T18:49:48.833Z,99704.72
2019-03-15T18:52:16.036Z,99703.35
2019-03-15T18:54:43.279Z,99702.03
2019-03-15T18:57:10.466Z,99708.05
2019-03-15T18:59:40.128Z,99709.79
2019-03-15T19:02:06.930Z,99717.17
2019-03-15T19:04:34.138Z,99718.60
2019-03-15T19:07:01.336Z,99726.95
2019-03-15T19:09:28.513Z,99733.45
2019-03-15T19:11:55.742Z,99740.50
2019-03-15T19:14:22.949Z,99749.73
2019-03-15T19:16:50.167Z,99760.16
2019-03-15T19:19:17.362Z,99748.42
2019-03-15T19:21:44.585Z,99769.94
2019-03-15T19:24:11.808Z,99768.23
2019-03-15T19:26:39.126Z,99767.91
2019-03-15T19:29:06.293Z,99777.13
2019-03-15T19:31:33.498Z,99775.44
2019-03-15T19:34:00.727Z,99783.30
2019-03-15T19:36:27.897Z,99791.08
2019-03-15T19:38:55.166Z,99790.09
2019-03-15T19:41:22.383Z,99787.90
2019-03-15T19:43:49.603Z,99785.39
2019-03-15T19:46:16.791Z,99806.89
2019-03-15T19:48:44.038Z,99804.72
2019-03-15T19:51:11.234Z,99811.72
2019-03-15T19:53:38.458Z,99805.92
2019-03-15T19:56:05.716Z,99816.31
2019-03-15T19:58:32.914Z,99831.66
2019-03-15T20:01:00.117Z,99818.49
2019-03-15T20:03:27.388Z,99838.16
2019-03-15T20:05:54.590Z,99836.91
2019-03-15T20:08:21.747Z,99832.58
2019-03-15T20:10:48.950Z,99847.39
2019-03-15T20:13:16.158Z,99846.08
2019-03-15T20:15:43.362Z,99838.35
2019-03-15T20:18:10.575Z,99861.75
2019-03-15T20:20:37.748Z,99856.12
2019-03-15T20:23:04.956Z,99862.73
2019-03-15T20:25:32.172Z,99880.30
2019-03-15T20:27:59.350Z,99877.78
2019-03-15T20:30:27.155Z,99883.42
2019-03-15T20:32:54.620Z,99890.36
2019-03-15T20:35:21.817Z,99886.04
2019-03-15T20:37:49.016Z,99890.55
2019-03-15T20:40:16.245Z,99888.86
2019-03-15T20:42:43.441Z,99877.95
2019-03-15T20:45:11.883Z,99894.59
2019-03-15T20:47:39.081Z,99884.98
2019-03-15T20:50:06.963Z,99893.33
2019-03-15T20:52:34.176Z,99899.89
2019-03-15T20:55:01.414Z,99909.98
2019-03-15T20:57:28.679Z,99902.61
2019-03-15T20:59:55.912Z,99917.90
2019-03-15T21:02:23.071Z,99918.29
2019-03-15T21:04:50.292Z,99930.14
2019-03-15T21:07:17.512Z,99925.32
2019-03-15T21:09:44.725Z,99926.34
2019-03-15T21:12:11.991Z,99934.64
2019-03-15T21:14:39.235Z,99933.81
2019-03-15T21:17:06.423Z,99939.50
2019-03-15T21:19:33.696Z,99945.61
2019-03-15T21:22:00.922Z,99944.34
2019-03-15T21:24:28.116Z,99943.88
2019-03-15T21:26:55.266Z,99951.23
2019-03-15T21:29:22.491Z,99960.41
2019-03-15T21:31:49.690Z,99961.72
2019-03-15T21:34:16.928Z,99958.62
2019-03-15T21:36:44.147Z,99954.88
2019-03-15T21:39:11.395Z,99974.14
2019-03-15T21:41:38.687Z,99977.20
2019-03-15T21:44:05.937Z,100000.84
2019-03-15T21:46:33.190Z,100003.07
2019-03-15T21:49:00.441Z,100008.89
2019-03-15T21:51:27.639Z,100000.06
2019-03-15T21:53:54.870Z,100002.16
2019-03-15T21:56:22.120Z,99996.47
2019-03-15T21:58:49.332Z,99992.98
2019-03-15T22:01:16.584Z,99999.92
2019-03-15T22:03:43.760Z,100007.30
2019-03-15T22:06:11.032Z,100003.47
2019-03-15T22:08:38.252Z,99997.39
2019-03-15T22:11:05.414Z,100012.34
2019-03-15T22:13:32.815Z,100006.27
2019-03-15T22:15:59.991Z,100023.34
2019-03-15T22:18:27.186Z,100025.05
2019-03-15T22:20:54.387Z,100025.39
2019-03-15T22:23:21.591Z,100035.88
2019-03-15T22:25:48.820Z,100035.92
2019-03-15T22:28:16.015Z,100026.80
2019-03-15T22:30:43.246Z,100039.71
2019-03-15T22:33:10.565Z,100051.03
2019-03-15T22:35:37.745Z,100059.32
2019-03-15T22:38:04.900Z,100081.99
2019-03-15T22:40:32.192Z,100072.62
2019-03-15T22:42:59.442Z,100074.84
2019-03-15T22:45:26.646Z,100070.95
2019-03-15T22:47:53.830Z,100060.52
2019-03-15T22:50:21.039Z,100060.95
2019-03-15T22:52:48.272Z,100074.94
2019-03-15T22:55:15.506Z,100080.61
2019-03-15T22:57:42.762Z,100082.27
2019-03-15T23:00:11.622Z,100074.45
2019-03-15T23:02:39.007Z,100088.47
2019-03-15T23:05:06.298Z,100091.01
2019-03-15T23:07:33.533Z,100098.95
2019-03-15T23:10:00.758Z,100098.69
2019-03-15T23:12:27.939Z,100098.69
2019-03-15T23:14:55.253Z,100106.91
2019-03-15T23:17:22.463Z,100097.42
2019-03-15T23:19:49.733Z,100112.63
2019-03-15T23:22:16.941Z,100116.03
2019-03-15T23:24:44.132Z,100113.06
2019-03-15T23:27:11.579Z,100122.15
2019-03-15T23:29:38.915Z,100123.59
2019-03-15T23:32:06.117Z,100123.59
2019-03-15T23:34:33.366Z,100124.52
2019-03-15T23:37:00.562Z,100135.77
2019-03-15T23:39:27.803Z,100131.45
2019-03-15T23:41:55.483Z,100129.66
2019-03-15T23:44:22.763Z,100152.24
2019-03-15T23:46:49.976Z,100152.24
2019-03-15T23:49:17.207Z,100142.67
2019-03-15T23:51:44.474Z,100137.04
2019-03-15T23:54:11.705Z,100154.07
2019-03-15T23:56:38.900Z,100152.24
2019-03-15T23:59:06.067Z,100163.24
