createdAt,value
2023-10-14T00:01:41.555Z,20.70
2023-10-14T00:04:45.530Z,22.73
2023-10-14T00:07:52.344Z,22.73
2023-10-14T00:10:56.103Z,23.58
2023-10-14T00:14:00.176Z,23.35
2023-10-14T00:17:06.484Z,25.50
2023-10-14T00:20:11.485Z,25.57
2023-10-14T00:23:14.909Z,25.10
2023-10-14T00:26:21.351Z,27.92
2023-10-14T00:29:30.838Z,25.83
2023-10-14T00:32:34.404Z,25.87
2023-10-14T00:35:41.224Z,22.30
2023-10-14T00:38:47.321Z,18.83
2023-10-14T00:41:51.826Z,22.17
2023-10-14T00:44:55.411Z,25.95
2023-10-14T00:48:01.896Z,25.53
2023-10-14T00:51:05.803Z,25.30
2023-10-14T00:54:28.028Z,23.58
2023-10-14T00:57:40.320Z,26.50
2023-10-14T01:00:58.932Z,23.73
2023-10-14T01:04:20.677Z,25.43
2023-10-14T01:07:25.262Z,22.90
2023-10-14T01:10:29.254Z,27.58
2023-10-14T01:13:32.889Z,25.50
2023-10-14T01:16:40.763Z,25.88
2023-10-14T01:19:44.497Z,24.53
2023-10-14T01:23:07.832Z,25.90
2023-10-14T01:26:11.552Z,24.30
2023-10-14T01:29:16.353Z,20.90
2023-10-14T01:32:49.483Z,22.17
2023-10-14T01:35:53.376Z,22.77
2023-10-14T01:39:00.191Z,25.23
2023-10-14T01:42:09.529Z,19.42
2023-10-14T01:45:12.928Z,20.15
2023-10-14T01:48:37.101Z,19.20
2023-10-14T01:51:40.531Z,20.93
2023-10-14T01:54:43.909Z,25.80
2023-10-14T01:57:48.175Z,23.40
2023-10-14T02:00:59.974Z,25.45
2023-10-14T02:04:04.993Z,24.98
2023-10-14T02:07:22.196Z,22.87
2023-10-14T02:10:25.598Z,23.77
2023-10-14T02:13:30.031Z,22.13
2023-10-14T02:16:42.608Z,24.40
2023-10-14T02:19:51.314Z,24.38
2023-10-14T02:22:59.118Z,27.27
2023-10-14T02:26:09.499Z,28.77
2023-10-14T02:29:16.782Z,26.02
2023-10-14T02:32:21.806Z,25.85
2023-10-14T02:35:25.586Z,25.52
2023-10-14T02:38:31.451Z,26.73
2023-10-14T02:41:34.835Z,27.53
2023-10-14T02:45:08.731Z,29.75
2023-10-14T02:48:12.555Z,26.40
2023-10-14T02:51:17.710Z,26.40
2023-10-14T02:54:35.031Z,30.57
2023-10-14T02:57:38.553Z,29.93
2023-10-14T03:00:42.056Z,27.80
2023-10-14T03:03:47.927Z,24.08
2023-10-14T03:06:55.000Z,24.52
2023-10-14T03:10:11.464Z,25.57
2023-10-14T03:13:15.353Z,28.17
2023-10-14T03:16:18.997Z,29.30
2023-10-14T03:19:26.098Z,29.23
2023-10-14T03:22:32.866Z,26.75
2023-10-14T03:25:36.585Z,27.47
2023-10-14T03:28:40.581Z,24.57
2023-10-14T03:31:46.464Z,29.40
2023-10-14T03:34:50.577Z,29.77
2023-10-14T03:37:55.157Z,26.70
2023-10-14T03:41:05.158Z,29.27
2023-10-14T03:44:11.191Z,25.47
2023-10-14T03:47:18.184Z,32.13
2023-10-14T03:50:25.328Z,27.05
2023-10-14T03:53:33.800Z,29.27
2023-10-14T03:56:38.265Z,28.27
2023-10-14T03:59:43.298Z,27.77
2023-10-14T04:02:46.768Z,25.58
2023-10-14T04:05:53.735Z,29.42
2023-10-14T04:08:57.215Z,24.80
2023-10-14T04:12:02.081Z,21.47
2023-10-14T04:15:16.593Z,25.30
2023-10-14T04:18:25.877Z,28.27
2023-10-14T04:21:37.112Z,22.60
2023-10-14T04:24:40.537Z,25.15
2023-10-14T04:27:52.213Z,28.37
2023-10-14T04:30:59.331Z,25.10
2023-10-14T04:34:06.646Z,22.65
2023-10-14T04:37:10.130Z,25.92
2023-10-14T04:40:19.799Z,22.23
2023-10-14T04:43:29.225Z,23.27
2023-10-14T04:46:34.637Z,21.40
2023-10-14T04:49:38.931Z,25.23
2023-10-14T04:52:44.960Z,23.85
2023-10-14T04:55:48.309Z,23.92
2023-10-14T04:58:54.762Z,23.50
2023-10-14T05:01:58.213Z,26.77
2023-10-14T05:05:01.740Z,21.98
2023-10-14T05:08:07.059Z,23.88
2023-10-14T05:11:14.350Z,23.17
2023-10-14T05:14:18.870Z,21.83
2023-10-14T05:17:26.579Z,19.87
2023-10-14T05:20:49.796Z,20.27
2023-10-14T05:23:54.851Z,19.55
2023-10-14T05:27:02.107Z,17.63
2023-10-14T05:30:08.865Z,20.70
2023-10-14T05:33:15.372Z,19.90
2023-10-14T05:36:18.808Z,21.10
2023-10-14T05:39:22.715Z,18.77
2023-10-14T05:42:26.363Z,18.55
2023-10-14T05:45:35.476Z,17.63
2023-10-14T05:48:38.909Z,17.70
2023-10-14T05:51:42.236Z,19.50
2023-10-14T05:54:46.643Z,14.40
2023-10-14T05:57:51.351Z,17.05
2023-10-14T06:00:56.262Z,19.50
2023-10-14T06:03:59.836Z,16.60
2023-10-14T06:07:03.324Z,16.63
2023-10-14T06:10:11.518Z,17.38
2023-10-14T06:13:17.906Z,17.35
2023-10-14T06:16:21.597Z,14.47
2023-10-14T06:19:25.758Z,16.50
2023-10-14T06:22:30.056Z,16.67
2023-10-14T06:25:33.548Z,18.15
2023-10-14T06:28:39.127Z,17.13
2023-10-14T06:31:42.560Z,13.13
2023-10-14T06:34:48.560Z,18.50
2023-10-14T06:37:52.890Z,14.38
2023-10-14T06:40:56.584Z,18.25
2023-10-14T06:43:59.978Z,16.35
2023-10-14T06:47:04.387Z,17.37
2023-10-14T06:50:08.005Z,14.87
2023-10-14T06:53:12.489Z,16.48
2023-10-14T06:56:16.514Z,14.98
2023-10-14T06:59:19.957Z,16.70
2023-10-14T07:02:23.348Z,17.77
2023-10-14T07:05:28.063Z,14.80
2023-10-14T07:08:33.715Z,15.48
2023-10-14T07:11:37.263Z,13.23
2023-10-14T07:14:41.516Z,15.07
2023-10-14T07:17:45.578Z,16.07
2023-10-14T07:20:57.916Z,17.00
2023-10-14T07:24:06.885Z,17.42
2023-10-14T07:27:10.633Z,15.23
2023-10-14T07:30:16.816Z,14.90
2023-10-14T07:33:23.566Z,16.10
2023-10-14T07:36:27.214Z,15.53
2023-10-14T07:39:30.704Z,16.00
2023-10-14T07:42:34.136Z,15.52
2023-10-14T07:45:43.886Z,18.00
2023-10-14T07:48:47.487Z,13.93
2023-10-14T07:51:55.682Z,15.13
2023-10-14T07:54:59.170Z,14.10
2023-10-14T07:58:02.762Z,14.23
2023-10-14T08:01:11.030Z,13.32
2023-10-14T08:04:17.371Z,16.10
2023-10-14T08:07:21.197Z,13.00
2023-10-14T08:10:24.665Z,18.83
2023-10-14T08:13:32.569Z,11.93
2023-10-14T08:16:36.423Z,13.27
2023-10-14T08:19:40.887Z,14.20
2023-10-14T08:22:47.652Z,12.77
2023-10-14T08:25:58.267Z,14.88
2023-10-14T08:29:03.224Z,11.48
2023-10-14T08:32:06.622Z,16.50
2023-10-14T08:35:17.676Z,14.63
2023-10-14T08:38:23.741Z,14.73
2023-10-14T08:41:35.900Z,15.15
2023-10-14T08:44:45.245Z,14.65
2023-10-14T08:47:52.914Z,13.40
2023-10-14T08:51:00.394Z,12.97
2023-10-14T08:54:07.966Z,16.33
2023-10-14T08:57:11.515Z,16.83
2023-10-14T09:00:20.604Z,16.15
2023-10-14T09:03:26.208Z,15.55
2023-10-14T09:06:30.206Z,20.17
2023-10-14T09:09:34.222Z,13.20
2023-10-14T09:12:38.199Z,12.25
2023-10-14T09:15:45.338Z,11.43
2023-10-14T09:18:59.681Z,52.30
2023-10-14T09:22:03.288Z,18.83
2023-10-14T09:25:07.895Z,35.40
2023-10-14T09:28:12.409Z,21.80
2023-10-14T09:31:16.045Z,51.03
2023-10-14T09:34:24.905Z,16.05
2023-10-14T09:37:28.411Z,14.43
2023-10-14T09:40:34.041Z,14.83
2023-10-14T09:43:44.007Z,11.43
2023-10-14T09:46:49.172Z,11.77
2023-10-14T09:49:54.268Z,10.73
2023-10-14T09:53:00.293Z,12.60
2023-10-14T09:56:15.947Z,16.33
2023-10-14T09:59:23.774Z,18.70
2023-10-14T10:02:28.022Z,14.02
2023-10-14T10:05:40.535Z,16.15
2023-10-14T10:09:22.116Z,14.88
2023-10-14T10:12:29.320Z,10.33
2023-10-14T10:15:36.774Z,14.82
2023-10-14T10:19:00.095Z,14.80
2023-10-14T10:22:18.719Z,16.77
2023-10-14T10:25:50.449Z,19.17
2023-10-14T10:28:53.904Z,10.93
2023-10-14T10:32:37.284Z,20.85
2023-10-14T10:36:04.774Z,13.30
2023-10-14T10:39:18.696Z,14.05
2023-10-14T10:42:22.315Z,12.00
2023-10-14T10:45:34.075Z,12.03
2023-10-14T10:48:44.004Z,12.43
2023-10-14T10:51:54.416Z,13.27
2023-10-14T10:54:59.570Z,15.57
2023-10-14T10:58:04.307Z,15.00
2023-10-14T11:01:08.578Z,10.90
2023-10-14T11:04:13.664Z,10.65
2023-10-14T11:07:19.359Z,10.80
2023-10-14T11:10:28.787Z,11.65
2023-10-14T11:13:33.148Z,10.48
2023-10-14T11:16:37.049Z,15.40
2023-10-14T11:19:40.819Z,12.20
2023-10-14T11:22:44.876Z,14.80
2023-10-14T11:25:52.677Z,10.95
2023-10-14T11:28:56.299Z,13.93
2023-10-14T11:32:00.523Z,13.63
2023-10-14T11:35:06.574Z,11.15
2023-10-14T11:38:14.519Z,76.35
2023-10-14T11:41:19.199Z,11.82
2023-10-14T11:44:22.725Z,15.77
2023-10-14T11:47:30.368Z,17.13
2023-10-14T11:50:36.149Z,13.02
2023-10-14T11:53:44.886Z,14.32
2023-10-14T11:56:48.317Z,13.77
2023-10-14T11:59:51.683Z,18.95
2023-10-14T12:02:55.801Z,15.13
2023-10-14T12:06:00.719Z,15.82
2023-10-14T12:09:07.627Z,14.35
2023-10-14T12:12:11.108Z,12.90
2023-10-14T12:15:14.515Z,11.15
2023-10-14T12:18:19.121Z,11.10
2023-10-14T12:21:23.450Z,17.83
2023-10-14T12:24:26.775Z,13.85
2023-10-14T12:27:30.517Z,12.90
2023-10-14T12:30:51.828Z,14.83
2023-10-14T12:33:55.406Z,16.57
2023-10-14T12:36:59.541Z,19.75
2023-10-14T12:40:06.171Z,10.57
2023-10-14T12:43:10.789Z,11.35
2023-10-14T12:46:15.895Z,14.50
2023-10-14T12:49:20.456Z,11.40
2023-10-14T12:52:24.931Z,11.02
2023-10-14T12:55:28.666Z,11.05
2023-10-14T12:58:32.459Z,19.33
2023-10-14T13:01:36.029Z,12.82
2023-10-14T13:04:43.305Z,11.87
2023-10-14T13:07:48.612Z,14.25
2023-10-14T13:10:52.063Z,9.90
2023-10-14T13:13:55.890Z,15.77
2023-10-14T13:17:01.744Z,11.63
2023-10-14T13:20:10.171Z,12.47
2023-10-14T13:23:13.549Z,34.08
2023-10-14T13:26:18.001Z,16.33
2023-10-14T13:29:21.479Z,15.07
2023-10-14T13:32:26.057Z,15.95
2023-10-14T13:35:32.337Z,14.60
2023-10-14T13:38:36.008Z,29.23
2023-10-14T13:41:39.601Z,22.45
2023-10-14T13:44:43.587Z,18.15
2023-10-14T13:47:49.796Z,14.43
2023-10-14T13:50:56.185Z,19.40
2023-10-14T13:53:59.975Z,13.77
2023-10-14T13:57:05.667Z,13.90
2023-10-14T14:00:09.971Z,12.35
2023-10-14T14:03:15.765Z,14.57
2023-10-14T14:06:23.009Z,11.50
2023-10-14T14:09:29.116Z,10.50
2023-10-14T14:12:34.045Z,9.27
2023-10-14T14:15:37.746Z,12.55
2023-10-14T14:18:41.158Z,9.40
2023-10-14T14:21:46.092Z,13.10
2023-10-14T14:24:49.798Z,11.43
2023-10-14T14:27:57.915Z,12.05
2023-10-14T14:31:02.175Z,9.93
2023-10-14T14:34:05.664Z,12.10
2023-10-14T14:37:09.716Z,11.83
2023-10-14T14:40:14.732Z,13.45
2023-10-14T14:43:18.145Z,11.65
2023-10-14T14:46:21.600Z,12.73
2023-10-14T14:49:25.151Z,15.90
2023-10-14T14:52:28.702Z,15.93
2023-10-14T14:55:32.475Z,12.65
2023-10-14T14:58:37.476Z,13.77
2023-10-14T15:01:44.286Z,13.70
2023-10-14T15:04:49.444Z,15.97
2023-10-14T15:07:54.210Z,16.13
2023-10-14T15:10:58.662Z,12.45
2023-10-14T15:14:03.512Z,16.38
2023-10-14T15:17:09.371Z,14.77
2023-10-14T15:20:14.341Z,13.40
2023-10-14T15:23:18.445Z,14.07
2023-10-14T15:26:22.311Z,13.07
2023-10-14T15:29:27.172Z,15.02
2023-10-14T15:32:30.654Z,13.07
2023-10-14T15:35:35.444Z,14.30
2023-10-14T15:38:39.470Z,13.47
2023-10-14T15:41:44.679Z,13.65
2023-10-14T15:44:51.178Z,13.88
2023-10-14T15:47:57.863Z,17.02
2023-10-14T15:51:01.416Z,16.17
2023-10-14T15:54:07.412Z,28.37
2023-10-14T15:57:10.882Z,30.85
2023-10-14T16:00:26.377Z,29.42
2023-10-14T16:03:29.810Z,44.90
2023-10-14T16:06:33.253Z,46.10
2023-10-14T16:09:37.066Z,41.97
2023-10-14T16:12:40.843Z,36.08
2023-10-14T16:15:45.086Z,47.10
2023-10-14T16:18:49.830Z,50.35
2023-10-14T16:21:57.217Z,36.67
2023-10-14T16:25:03.341Z,32.10
2023-10-14T16:28:06.911Z,29.63
2023-10-14T16:31:13.643Z,21.88
2023-10-14T16:34:17.070Z,32.25
2023-10-14T16:37:21.543Z,25.07
2023-10-14T16:40:28.230Z,35.70
2023-10-14T16:43:31.882Z,20.98
2023-10-14T16:46:36.489Z,37.17
2023-10-14T16:49:40.048Z,40.10
2023-10-14T16:52:44.915Z,40.87
2023-10-14T16:55:48.372Z,37.67
2023-10-14T16:58:52.711Z,36.38
2023-10-14T17:01:56.244Z,32.10
2023-10-14T17:04:59.785Z,28.17
2023-10-14T17:08:05.816Z,27.97
2023-10-14T17:11:09.383Z,21.47
2023-10-14T17:14:13.469Z,19.23
2023-10-14T17:17:16.828Z,20.63
2023-10-14T17:20:24.466Z,20.88
2023-10-14T17:23:28.202Z,25.13
2023-10-14T17:26:31.996Z,21.60
2023-10-14T17:29:35.927Z,21.08
2023-10-14T17:32:40.774Z,24.20
2023-10-14T17:35:45.514Z,20.15
2023-10-14T17:38:51.087Z,22.87
2023-10-14T17:41:54.836Z,25.47
2023-10-14T17:44:58.389Z,24.67
2023-10-14T17:48:06.159Z,24.20
2023-10-14T17:51:10.917Z,26.80
2023-10-14T17:54:14.355Z,25.20
2023-10-14T17:57:17.772Z,30.40
2023-10-14T18:00:28.606Z,22.55
2023-10-14T18:03:32.812Z,28.38
2023-10-14T18:06:37.394Z,19.35
2023-10-14T18:09:43.855Z,32.23
2023-10-14T18:12:47.410Z,29.13
2023-10-14T18:15:51.021Z,26.10
2023-10-14T18:18:54.665Z,27.65
2023-10-14T18:21:58.264Z,33.80
2023-10-14T18:25:02.112Z,30.13
2023-10-14T18:28:07.247Z,35.50
2023-10-14T18:31:14.309Z,35.80
2023-10-14T18:34:17.751Z,33.50
2023-10-14T18:37:22.491Z,33.65
2023-10-14T18:40:27.429Z,32.07
2023-10-14T18:43:31.438Z,31.07
2023-10-14T18:46:35.444Z,27.95
2023-10-14T18:49:41.337Z,27.52
2023-10-14T18:52:45.309Z,28.85
2023-10-14T18:55:53.059Z,31.47
2023-10-14T18:58:57.508Z,35.83
2023-10-14T19:02:01.296Z,33.45
2023-10-14T19:05:09.359Z,25.85
2023-10-14T19:08:14.448Z,32.33
2023-10-14T19:11:17.853Z,32.77
2023-10-14T19:14:25.924Z,26.70
2023-10-14T19:17:32.046Z,30.13
2023-10-14T19:20:36.312Z,25.40
2023-10-14T19:23:39.724Z,23.33
2023-10-14T19:26:43.134Z,26.33
2023-10-14T19:29:48.665Z,25.27
2023-10-14T19:32:52.323Z,24.58
2023-10-14T19:35:57.673Z,26.20
2023-10-14T19:39:01.241Z,24.23
2023-10-14T19:42:05.518Z,25.17
2023-10-14T19:45:11.520Z,31.87
2023-10-14T19:48:15.146Z,25.80
2023-10-14T19:51:18.530Z,26.80
2023-10-14T19:54:25.665Z,28.02
2023-10-14T19:57:29.467Z,25.37
2023-10-14T20:00:36.258Z,26.43
2023-10-14T20:03:39.804Z,24.30
2023-10-14T20:06:43.232Z,24.45
2023-10-14T20:09:46.857Z,24.92
2023-10-14T20:12:51.255Z,23.47
2023-10-14T20:15:56.205Z,22.33
2023-10-14T20:18:59.665Z,27.00
2023-10-14T20:22:03.073Z,23.20
2023-10-14T20:25:06.876Z,24.27
2023-10-14T20:28:15.269Z,25.73
2023-10-14T20:31:23.553Z,21.53
2023-10-14T20:34:27.451Z,21.83
2023-10-14T20:37:30.995Z,23.35
2023-10-14T20:40:36.955Z,23.88
2023-10-14T20:43:40.704Z,22.73
2023-10-14T20:46:44.569Z,29.87
2023-10-14T20:49:48.121Z,24.00
2023-10-14T20:52:54.201Z,24.55
2023-10-14T20:55:57.826Z,25.05
2023-10-14T20:59:01.433Z,24.00
2023-10-14T21:02:08.063Z,24.50
2023-10-14T21:05:16.637Z,28.25
2023-10-14T21:08:25.491Z,25.40
2023-10-14T21:11:29.136Z,30.13
2023-10-14T21:14:32.924Z,24.70
2023-10-14T21:17:38.333Z,24.50
2023-10-14T21:20:42.935Z,22.98
2023-10-14T21:23:48.183Z,27.02
2023-10-14T21:26:52.341Z,26.17
2023-10-14T21:29:55.882Z,22.23
2023-10-14T21:33:02.531Z,26.50
2023-10-14T21:36:18.922Z,25.90
2023-10-14T21:39:22.352Z,23.80
2023-10-14T21:42:25.899Z,21.83
2023-10-14T21:45:36.591Z,27.00
2023-10-14T21:48:41.061Z,25.43
2023-10-14T21:51:44.456Z,27.65
2023-10-14T21:54:47.867Z,27.10
2023-10-14T21:57:53.221Z,25.80
2023-10-14T22:01:14.634Z,28.40
2023-10-14T22:04:18.302Z,28.80
2023-10-14T22:07:23.389Z,24.95
2023-10-14T22:10:27.367Z,24.75
2023-10-14T22:13:30.846Z,34.28
2023-10-14T22:16:34.439Z,25.23
2023-10-14T22:19:38.548Z,24.70
2023-10-14T22:22:42.921Z,27.80
2023-10-14T22:25:49.174Z,29.27
2023-10-14T22:28:52.681Z,26.70
2023-10-14T22:31:58.272Z,28.50
2023-10-14T22:35:01.739Z,29.00
2023-10-14T22:38:06.890Z,29.33
2023-10-14T22:41:11.229Z,29.35
2023-10-14T22:44:17.498Z,28.27
2023-10-14T22:47:21.282Z,24.87
2023-10-14T22:50:25.776Z,27.37
2023-10-14T22:53:31.701Z,30.42
2023-10-14T22:56:35.105Z,27.35
2023-10-14T22:59:38.532Z,26.30
2023-10-14T23:02:42.408Z,37.33
2023-10-14T23:05:45.942Z,25.70
2023-10-14T23:08:49.599Z,28.35
2023-10-14T23:11:53.065Z,23.42
2023-10-14T23:14:57.246Z,28.65
2023-10-14T23:18:03.726Z,33.43
2023-10-14T23:21:10.455Z,28.63
2023-10-14T23:24:14.983Z,27.48
2023-10-14T23:27:18.725Z,27.50
2023-10-14T23:30:23.810Z,23.55
2023-10-14T23:33:28.081Z,31.97
2023-10-14T23:36:33.260Z,23.53
2023-10-14T23:39:36.613Z,26.40
2023-10-14T23:42:40.394Z,27.20
2023-10-14T23:45:46.012Z,25.73
2023-10-14T23:48:49.456Z,27.50
2023-10-14T23:51:52.797Z,29.90
2023-10-14T23:54:56.238Z,25.08
2023-10-14T23:57:59.886Z,26.75
