createdAt,value
2018-05-06T00:00:11.654Z,2.83
2018-05-06T00:02:41.262Z,2.73
2018-05-06T00:05:10.351Z,3.13
2018-05-06T00:07:39.934Z,3.23
2018-05-06T00:10:08.762Z,3.33
2018-05-06T00:12:38.346Z,2.80
2018-05-06T00:15:07.235Z,2.90
2018-05-06T00:17:36.379Z,2.70
2018-05-06T00:20:05.238Z,2.80
2018-05-06T00:22:34.105Z,3.30
2018-05-06T00:25:03.458Z,3.13
2018-05-06T00:27:32.286Z,3.23
2018-05-06T00:30:01.102Z,3.13
2018-05-06T00:32:30.321Z,2.90
2018-05-06T00:34:59.155Z,3.20
2018-05-06T00:37:28.728Z,2.90
2018-05-06T00:39:57.703Z,3.00
2018-05-06T00:42:26.583Z,3.60
2018-05-06T00:44:55.469Z,2.90
2018-05-06T00:47:24.338Z,3.00
2018-05-06T00:49:53.925Z,3.20
2018-05-06T00:52:22.765Z,3.40
2018-05-06T00:54:51.614Z,3.50
2018-05-06T00:57:20.790Z,3.10
2018-05-06T00:59:50.006Z,3.13
2018-05-06T01:02:19.266Z,3.20
2018-05-06T01:04:48.079Z,3.33
2018-05-06T01:07:16.943Z,3.03
2018-05-06T01:09:45.786Z,2.93
2018-05-06T01:12:14.610Z,3.30
2018-05-06T01:14:44.186Z,2.90
2018-05-06T01:17:13.032Z,3.20
2018-05-06T01:19:42.610Z,2.83
2018-05-06T01:22:11.434Z,3.57
2018-05-06T01:24:40.680Z,3.23
2018-05-06T01:27:09.505Z,3.30
2018-05-06T01:29:39.577Z,2.93
2018-05-06T01:32:08.542Z,2.80
2018-05-06T01:34:38.110Z,3.00
2018-05-06T01:37:06.919Z,3.07
2018-05-06T01:39:36.023Z,3.13
2018-05-06T01:42:04.854Z,3.33
2018-05-06T01:44:33.725Z,3.40
2018-05-06T01:47:03.616Z,3.70
2018-05-06T01:49:33.251Z,4.07
2018-05-06T01:52:02.327Z,3.73
2018-05-06T01:54:31.154Z,3.57
2018-05-06T01:57:00.758Z,4.30
2018-05-06T01:59:30.378Z,4.43
2018-05-06T02:01:59.490Z,4.53
2018-05-06T02:04:28.677Z,3.43
2018-05-06T02:06:58.279Z,4.27
2018-05-06T02:09:27.398Z,3.63
2018-05-06T02:11:56.981Z,3.93
2018-05-06T02:14:25.807Z,4.10
2018-05-06T02:16:54.657Z,4.30
2018-05-06T02:19:23.482Z,4.43
2018-05-06T02:21:53.069Z,4.97
2018-05-06T02:24:21.907Z,3.97
2018-05-06T02:26:50.730Z,4.30
2018-05-06T02:29:19.546Z,4.30
2018-05-06T02:31:48.896Z,3.80
2018-05-06T02:34:17.824Z,4.37
2018-05-06T02:36:46.631Z,4.07
2018-05-06T02:39:16.466Z,4.20
2018-05-06T02:41:45.756Z,4.47
2018-05-06T02:44:14.590Z,4.33
2018-05-06T02:46:43.763Z,4.23
2018-05-06T02:49:12.602Z,4.20
2018-05-06T02:51:41.406Z,4.63
2018-05-06T02:54:10.227Z,4.53
2018-05-06T02:56:39.418Z,4.10
2018-05-06T02:59:08.244Z,4.27
2018-05-06T03:01:38.130Z,4.20
2018-05-06T03:04:06.981Z,4.93
2018-05-06T03:06:36.123Z,4.60
2018-05-06T03:09:05.060Z,5.37
2018-05-06T03:11:35.051Z,4.80
2018-05-06T03:14:04.693Z,5.03
2018-05-06T03:16:34.333Z,4.47
2018-05-06T03:19:03.470Z,5.20
2018-05-06T03:21:32.337Z,5.20
2018-05-06T03:24:01.150Z,5.60
2018-05-06T03:26:29.954Z,5.23
2018-05-06T03:28:59.042Z,5.60
2018-05-06T03:31:27.862Z,5.40
2018-05-06T03:33:56.684Z,5.53
2018-05-06T03:36:26.363Z,5.20
2018-05-06T03:38:55.170Z,5.13
2018-05-06T03:41:24.365Z,5.47
2018-05-06T03:43:53.278Z,5.37
2018-05-06T03:46:22.586Z,5.60
2018-05-06T03:48:52.161Z,5.30
2018-05-06T03:51:21.498Z,6.40
2018-05-06T03:53:50.701Z,5.27
2018-05-06T03:59:40.054Z,5.67
2018-05-06T04:05:18.262Z,4.63
2018-05-06T04:07:47.093Z,5.40
2018-05-06T04:10:16.183Z,5.20
2018-05-06T04:12:45.775Z,5.07
2018-05-06T04:15:14.654Z,5.57
2018-05-06T04:17:43.843Z,5.30
2018-05-06T04:20:12.654Z,6.00
2018-05-06T04:22:41.507Z,5.37
2018-05-06T04:25:10.327Z,5.93
2018-05-06T04:27:40.149Z,6.00
2018-05-06T04:30:09.435Z,6.50
2018-05-06T04:32:38.329Z,5.80
2018-05-06T04:35:08.174Z,5.73
2018-05-06T04:37:37.038Z,5.93
2018-05-06T04:40:05.873Z,5.77
2018-05-06T04:42:35.054Z,5.90
2018-05-06T04:45:04.025Z,6.00
2018-05-06T04:47:32.867Z,6.00
2018-05-06T04:50:01.686Z,6.13
2018-05-06T04:52:30.526Z,5.47
2018-05-06T04:54:59.712Z,5.70
2018-05-06T04:57:28.522Z,6.20
2018-05-06T04:59:57.423Z,6.00
2018-05-06T05:02:26.240Z,6.07
2018-05-06T05:04:55.441Z,7.17
2018-05-06T05:07:25.087Z,6.40
2018-05-06T05:09:53.898Z,6.93
2018-05-06T05:12:22.718Z,6.57
2018-05-06T05:14:51.585Z,7.03
2018-05-06T05:17:20.887Z,6.57
2018-05-06T05:19:49.707Z,7.23
2018-05-06T05:22:18.842Z,7.00
2018-05-06T05:24:48.441Z,6.20
2018-05-06T05:27:17.662Z,6.90
2018-05-06T05:29:47.270Z,6.60
2018-05-06T05:32:16.354Z,6.17
2018-05-06T05:34:45.256Z,6.60
2018-05-06T05:37:14.866Z,6.73
2018-05-06T05:39:44.487Z,6.50
2018-05-06T05:42:13.689Z,6.20
2018-05-06T05:44:43.727Z,6.20
2018-05-06T05:47:12.944Z,8.07
2018-05-06T05:49:41.764Z,7.33
2018-05-06T05:52:11.634Z,6.63
2018-05-06T05:54:40.442Z,7.57
2018-05-06T05:57:09.261Z,7.03
2018-05-06T05:59:38.366Z,6.93
2018-05-06T06:02:07.206Z,6.37
2018-05-06T06:04:36.421Z,6.73
2018-05-06T06:07:05.682Z,6.90
2018-05-06T06:09:34.694Z,7.13
2018-05-06T06:12:04.307Z,7.50
2018-05-06T06:14:33.487Z,7.67
2018-05-06T06:17:02.354Z,6.87
2018-05-06T06:19:31.204Z,6.33
2018-05-06T06:22:00.827Z,7.17
2018-05-06T06:24:30.812Z,6.67
2018-05-06T06:27:00.999Z,5.23
2018-05-06T06:29:29.887Z,6.37
2018-05-06T06:31:58.743Z,6.10
2018-05-06T06:34:27.575Z,6.30
2018-05-06T06:36:56.406Z,5.77
2018-05-06T06:39:25.597Z,6.00
2018-05-06T06:41:54.502Z,4.93
2018-05-06T06:44:23.390Z,5.40
2018-05-06T06:46:52.365Z,5.37
2018-05-06T06:49:21.867Z,4.97
2018-05-06T06:51:50.696Z,5.70
2018-05-06T06:54:19.766Z,5.20
2018-05-06T06:56:48.795Z,5.97
2018-05-06T06:59:18.062Z,5.53
2018-05-06T07:01:47.259Z,5.77
2018-05-06T07:04:16.138Z,4.97
2018-05-06T07:06:45.723Z,5.33
2018-05-06T07:09:14.916Z,5.03
2018-05-06T07:11:43.829Z,4.60
2018-05-06T07:14:13.030Z,5.20
2018-05-06T07:16:42.254Z,4.20
2018-05-06T07:19:11.165Z,5.60
2018-05-06T07:21:40.123Z,5.60
2018-05-06T07:24:08.949Z,4.80
2018-05-06T07:26:37.815Z,4.80
2018-05-06T07:29:07.167Z,4.07
2018-05-06T07:31:36.099Z,3.73
2018-05-06T07:34:04.965Z,4.03
2018-05-06T07:36:33.915Z,3.63
2018-05-06T07:39:02.758Z,3.90
2018-05-06T07:41:32.714Z,4.10
2018-05-06T07:44:01.751Z,4.27
2018-05-06T07:46:30.618Z,4.40
2018-05-06T07:49:00.283Z,3.50
2018-05-06T07:51:29.153Z,4.73
2018-05-06T07:53:57.986Z,4.20
2018-05-06T07:56:27.178Z,4.33
2018-05-06T07:58:56.107Z,4.10
2018-05-06T08:01:24.936Z,4.40
2018-05-06T08:03:53.746Z,4.10
2018-05-06T08:06:22.641Z,3.83
2018-05-06T08:08:51.526Z,4.00
2018-05-06T08:11:20.484Z,3.50
2018-05-06T08:13:50.086Z,4.07
2018-05-06T08:16:19.499Z,4.20
2018-05-06T08:18:48.322Z,3.40
2018-05-06T08:21:17.941Z,4.17
2018-05-06T08:23:46.782Z,3.83
2018-05-06T08:26:16.118Z,3.83
2018-05-06T08:28:45.720Z,4.30
2018-05-06T08:31:14.947Z,3.90
2018-05-06T08:33:43.882Z,3.40
2018-05-06T08:36:13.288Z,3.30
2018-05-06T08:38:42.191Z,3.63
2018-05-06T08:41:11.344Z,3.43
2018-05-06T08:43:40.614Z,3.93
2018-05-06T08:46:09.474Z,3.67
2018-05-06T08:48:38.310Z,3.10
2018-05-06T08:51:07.915Z,3.50
2018-05-06T08:53:37.723Z,3.00
2018-05-06T08:56:06.558Z,2.67
2018-05-06T08:58:36.501Z,2.80
2018-05-06T09:01:05.536Z,2.60
2018-05-06T09:03:35.211Z,2.90
2018-05-06T09:06:04.313Z,2.87
2018-05-06T09:08:33.635Z,2.93
2018-05-06T09:11:02.639Z,2.97
2018-05-06T09:13:32.748Z,2.60
2018-05-06T09:16:01.626Z,2.90
2018-05-06T09:18:30.562Z,3.00
2018-05-06T09:20:59.444Z,2.77
2018-05-06T09:23:29.522Z,2.50
2018-05-06T09:25:58.493Z,2.70
2018-05-06T09:28:28.228Z,2.63
2018-05-06T09:30:57.426Z,2.47
2018-05-06T09:33:26.741Z,2.60
2018-05-06T09:35:56.934Z,2.60
2018-05-06T09:38:25.942Z,2.50
2018-05-06T09:40:55.083Z,2.53
2018-05-06T09:43:23.965Z,2.33
2018-05-06T09:45:52.938Z,2.70
2018-05-06T09:48:22.601Z,2.40
2018-05-06T09:50:51.662Z,2.60
2018-05-06T09:53:20.623Z,2.40
2018-05-06T09:55:49.564Z,2.20
2018-05-06T09:58:18.550Z,2.20
2018-05-06T10:00:47.514Z,2.67
2018-05-06T10:03:16.479Z,2.40
2018-05-06T10:05:45.423Z,2.27
2018-05-06T10:08:15.669Z,2.37
2018-05-06T10:10:45.043Z,2.13
2018-05-06T10:13:14.329Z,2.00
2018-05-06T10:15:43.511Z,2.53
2018-05-06T10:18:12.586Z,2.00
2018-05-06T10:20:41.847Z,2.30
2018-05-06T10:23:11.171Z,2.00
2018-05-06T10:25:41.536Z,2.77
2018-05-06T10:28:10.985Z,2.13
2018-05-06T10:30:39.931Z,2.20
2018-05-06T10:33:08.794Z,2.20
2018-05-06T10:35:38.414Z,2.20
2018-05-06T10:38:07.271Z,2.40
2018-05-06T10:40:36.149Z,2.37
2018-05-06T10:43:05.758Z,2.13
2018-05-06T10:45:35.000Z,2.70
2018-05-06T10:48:05.129Z,2.40
2018-05-06T10:50:34.714Z,1.90
2018-05-06T10:53:03.550Z,2.00
2018-05-06T10:55:32.420Z,2.07
2018-05-06T10:58:01.733Z,1.90
2018-05-06T11:00:30.922Z,2.10
2018-05-06T11:02:59.807Z,2.20
2018-05-06T11:05:29.158Z,2.30
2018-05-06T11:07:58.005Z,2.00
2018-05-06T11:10:27.166Z,2.17
2018-05-06T11:12:56.054Z,2.13
2018-05-06T11:15:24.947Z,2.23
2018-05-06T11:20:33.177Z,2.10
2018-05-06T11:23:02.009Z,2.20
2018-05-06T11:25:31.846Z,1.97
2018-05-06T11:28:00.757Z,2.20
2018-05-06T11:30:30.342Z,2.23
2018-05-06T11:32:59.239Z,2.00
2018-05-06T11:35:28.102Z,2.10
2018-05-06T11:37:56.938Z,2.17
2018-05-06T11:40:25.911Z,2.13
2018-05-06T11:42:54.822Z,2.17
2018-05-06T11:45:23.918Z,1.80
2018-05-06T11:47:52.946Z,1.90
2018-05-06T11:50:22.648Z,2.10
2018-05-06T11:52:51.942Z,2.20
2018-05-06T11:55:20.831Z,2.00
2018-05-06T11:57:49.666Z,2.33
2018-05-06T12:00:18.862Z,1.83
2018-05-06T12:02:47.746Z,2.10
2018-05-06T12:05:17.391Z,1.73
2018-05-06T12:07:46.222Z,2.00
2018-05-06T12:10:15.212Z,2.03
2018-05-06T12:12:44.130Z,2.17
2018-05-06T12:15:13.038Z,2.00
2018-05-06T12:17:42.836Z,2.03
2018-05-06T12:20:12.077Z,1.90
2018-05-06T12:22:41.311Z,2.00
2018-05-06T12:25:10.138Z,2.13
2018-05-06T12:27:39.750Z,1.83
2018-05-06T12:30:09.339Z,1.77
2018-05-06T12:32:38.581Z,1.70
2018-05-06T12:35:08.337Z,1.87
2018-05-06T12:37:37.410Z,1.80
2018-05-06T12:40:06.504Z,1.53
2018-05-06T12:42:35.670Z,1.90
2018-05-06T12:45:04.511Z,1.77
2018-05-06T12:47:33.476Z,1.53
2018-05-06T12:50:02.439Z,1.77
2018-05-06T12:52:32.397Z,1.70
2018-05-06T12:55:01.989Z,1.80
2018-05-06T12:57:30.826Z,1.60
2018-05-06T13:00:00.689Z,1.70
2018-05-06T13:02:29.538Z,2.13
2018-05-06T13:04:58.394Z,2.10
2018-05-06T13:07:27.214Z,1.50
2018-05-06T13:09:56.119Z,1.70
2018-05-06T13:12:25.745Z,1.60
2018-05-06T13:14:54.698Z,1.90
2018-05-06T13:17:24.522Z,1.87
2018-05-06T13:19:56.678Z,1.70
2018-05-06T13:22:26.002Z,2.00
2018-05-06T13:24:56.531Z,1.80
2018-05-06T13:27:26.563Z,1.70
2018-05-06T13:29:55.968Z,1.63
2018-05-06T13:32:26.274Z,1.43
2018-05-06T13:34:56.290Z,1.80
2018-05-06T13:37:26.942Z,1.73
2018-05-06T13:39:56.989Z,1.57
2018-05-06T13:42:26.356Z,1.70
2018-05-06T13:44:55.400Z,1.53
2018-05-06T13:47:24.380Z,1.50
2018-05-06T13:49:53.353Z,1.60
2018-05-06T13:52:22.326Z,1.70
2018-05-06T13:54:51.545Z,1.60
2018-05-06T13:57:20.619Z,1.70
2018-05-06T13:59:49.456Z,1.50
2018-05-06T14:02:18.550Z,1.70
2018-05-06T14:04:48.146Z,1.63
2018-05-06T14:07:16.982Z,1.50
2018-05-06T14:09:45.890Z,1.80
2018-05-06T14:12:14.780Z,1.60
2018-05-06T14:14:43.678Z,1.77
2018-05-06T14:17:12.524Z,1.40
2018-05-06T14:19:42.419Z,1.70
2018-05-06T14:22:11.422Z,1.50
2018-05-06T14:24:40.806Z,1.73
2018-05-06T14:27:09.908Z,1.50
2018-05-06T14:29:38.977Z,1.60
2018-05-06T14:32:09.755Z,1.60
2018-05-06T14:34:38.804Z,1.40
2018-05-06T14:37:08.102Z,1.60
2018-05-06T14:39:38.257Z,1.90
2018-05-06T14:42:07.086Z,1.70
2018-05-06T14:44:37.380Z,1.87
2018-05-06T14:47:27.882Z,1.80
2018-05-06T14:49:56.893Z,1.60
2018-05-06T14:52:26.941Z,1.70
2018-05-06T14:54:56.215Z,1.77
2018-05-06T14:57:26.252Z,1.83
2018-05-06T14:59:55.540Z,1.57
2018-05-06T15:02:24.914Z,1.50
2018-05-06T15:04:54.062Z,1.40
2018-05-06T15:07:23.056Z,1.50
2018-05-06T15:09:51.993Z,1.73
2018-05-06T15:12:20.991Z,1.70
2018-05-06T15:14:50.068Z,1.70
2018-05-06T15:17:20.111Z,1.50
2018-05-06T15:19:49.860Z,1.70
2018-05-06T15:22:18.816Z,1.50
2018-05-06T15:24:48.190Z,1.70
2018-05-06T15:27:17.615Z,2.00
2018-05-06T15:29:47.237Z,1.70
2018-05-06T15:32:17.065Z,2.20
2018-05-06T15:34:45.910Z,2.00
2018-05-06T15:37:15.107Z,1.90
2018-05-06T15:39:44.245Z,1.70
2018-05-06T15:42:13.464Z,1.50
2018-05-06T15:44:42.506Z,1.60
2018-05-06T15:47:12.135Z,1.60
2018-05-06T15:49:41.288Z,1.70
2018-05-06T15:52:10.688Z,1.63
2018-05-06T15:54:40.737Z,1.90
2018-05-06T15:57:09.733Z,1.30
2018-05-06T15:59:39.745Z,1.70
2018-05-06T16:05:06.429Z,1.60
2018-05-06T16:07:36.381Z,1.80
2018-05-06T16:10:06.247Z,1.60
2018-05-06T16:12:35.312Z,1.80
2018-05-06T16:15:04.725Z,1.50
2018-05-06T16:17:34.123Z,1.40
2018-05-06T16:20:03.496Z,1.57
2018-05-06T16:22:35.911Z,1.60
2018-05-06T16:25:04.933Z,1.40
2018-05-06T16:27:35.355Z,1.70
2018-05-06T16:30:05.180Z,1.70
2018-05-06T16:32:34.461Z,1.50
2018-05-06T16:35:03.517Z,1.50
2018-05-06T16:37:32.747Z,1.70
2018-05-06T16:40:01.993Z,1.80
2018-05-06T16:42:32.259Z,1.60
2018-05-06T16:45:02.548Z,1.80
2018-05-06T16:47:31.609Z,1.70
2018-05-06T16:50:00.740Z,1.70
2018-05-06T16:52:29.698Z,1.97
2018-05-06T16:55:00.969Z,1.90
2018-05-06T16:57:30.029Z,1.60
2018-05-06T16:59:59.995Z,1.50
2018-05-06T17:02:29.269Z,1.40
2018-05-06T17:04:58.317Z,1.47
2018-05-06T17:07:27.641Z,1.60
2018-05-06T17:09:57.787Z,1.27
2018-05-06T17:12:27.046Z,1.50
2018-05-06T17:14:56.872Z,1.73
2018-05-06T17:17:27.249Z,1.40
2018-05-06T17:19:56.565Z,1.97
2018-05-06T17:22:25.517Z,1.30
2018-05-06T17:24:54.487Z,1.80
2018-05-06T17:27:23.484Z,1.63
2018-05-06T17:29:52.358Z,1.70
2018-05-06T17:32:21.327Z,1.80
2018-05-06T17:34:50.884Z,1.70
2018-05-06T17:37:20.081Z,1.80
2018-05-06T17:39:49.596Z,1.80
2018-05-06T17:42:18.501Z,1.70
2018-05-06T17:44:47.500Z,1.80
2018-05-06T17:47:18.046Z,2.00
2018-05-06T17:49:47.813Z,1.80
2018-05-06T17:52:16.891Z,1.90
2018-05-06T17:54:45.919Z,1.93
2018-05-06T17:57:14.780Z,1.80
2018-05-06T17:59:44.498Z,1.67
2018-05-06T18:02:14.383Z,2.10
2018-05-06T18:04:43.240Z,1.90
2018-05-06T18:07:12.564Z,1.87
2018-05-06T18:09:41.490Z,1.73
2018-05-06T18:12:11.151Z,1.80
2018-05-06T18:14:40.088Z,1.70
2018-05-06T18:17:08.976Z,1.60
2018-05-06T18:19:37.828Z,1.70
2018-05-06T18:22:07.512Z,1.83
2018-05-06T18:24:36.589Z,1.67
2018-05-06T18:27:05.616Z,1.87
2018-05-06T18:29:34.477Z,1.83
2018-05-06T18:32:03.362Z,1.60
2018-05-06T18:34:32.317Z,1.70
2018-05-06T18:37:01.224Z,1.67
2018-05-06T18:39:30.186Z,1.90
2018-05-06T18:42:00.204Z,1.60
2018-05-06T18:44:31.584Z,1.90
2018-05-06T18:47:00.755Z,1.80
2018-05-06T18:49:29.952Z,1.80
2018-05-06T18:52:00.912Z,1.60
2018-05-06T18:54:30.054Z,1.90
2018-05-06T18:56:59.148Z,1.87
2018-05-06T18:59:28.269Z,1.90
2018-05-06T19:01:57.627Z,1.80
2018-05-06T19:04:26.700Z,2.00
2018-05-06T19:06:56.734Z,1.70
2018-05-06T19:09:25.988Z,1.93
2018-05-06T19:11:55.068Z,1.50
2018-05-06T19:14:24.212Z,1.77
2018-05-06T19:16:53.646Z,2.00
2018-05-06T19:19:22.801Z,1.80
2018-05-06T19:21:52.812Z,2.00
2018-05-06T19:24:22.243Z,1.90
2018-05-06T19:26:51.508Z,1.93
2018-05-06T19:29:22.380Z,1.93
2018-05-06T19:31:53.012Z,1.73
2018-05-06T19:34:22.944Z,2.00
2018-05-06T19:36:54.980Z,1.90
2018-05-06T19:39:25.674Z,2.10
2018-05-06T19:41:54.858Z,1.70
2018-05-06T19:44:24.843Z,1.90
2018-05-06T19:46:54.800Z,1.83
2018-05-06T19:49:24.293Z,1.83
2018-05-06T19:51:54.797Z,1.80
2018-05-06T19:54:24.150Z,1.70
2018-05-06T19:56:53.869Z,2.10
2018-05-06T19:59:23.683Z,2.10
2018-05-06T20:01:53.457Z,2.03
2018-05-06T20:04:22.577Z,1.83
2018-05-06T20:06:51.687Z,2.30
2018-05-06T20:09:21.770Z,1.83
2018-05-06T20:11:50.939Z,2.10
2018-05-06T20:14:21.148Z,1.60
2018-05-06T20:16:52.762Z,1.83
2018-05-06T20:19:21.892Z,1.80
2018-05-06T20:21:51.936Z,2.10
2018-05-06T20:24:21.986Z,2.23
2018-05-06T20:26:51.034Z,1.60
2018-05-06T20:29:21.869Z,1.80
2018-05-06T20:31:56.367Z,2.20
2018-05-06T20:34:25.516Z,2.00
2018-05-06T20:36:55.451Z,2.00
2018-05-06T20:39:24.608Z,1.90
2018-05-06T20:41:55.184Z,1.93
2018-05-06T20:44:24.269Z,1.90
2018-05-06T20:46:54.056Z,2.17
2018-05-06T20:49:23.409Z,2.17
2018-05-06T20:51:52.378Z,2.03
2018-05-06T20:54:21.987Z,2.30
2018-05-06T20:56:51.640Z,2.37
2018-05-06T20:59:20.466Z,2.20
2018-05-06T21:01:49.286Z,2.10
2018-05-06T21:04:18.968Z,1.87
2018-05-06T21:06:47.821Z,2.10
2018-05-06T21:09:16.918Z,2.20
2018-05-06T21:11:45.767Z,2.00
2018-05-06T21:14:14.968Z,2.23
2018-05-06T21:16:44.336Z,2.37
2018-05-06T21:19:13.408Z,1.80
2018-05-06T21:21:43.436Z,2.10
2018-05-06T21:24:13.205Z,2.30
2018-05-06T21:26:43.211Z,1.93
2018-05-06T21:29:12.946Z,1.97
2018-05-06T21:31:42.384Z,1.80
2018-05-06T21:34:12.188Z,2.00
2018-05-06T21:36:41.520Z,2.13
2018-05-06T21:39:10.599Z,2.00
2018-05-06T21:41:39.709Z,1.87
2018-05-06T21:44:09.262Z,2.30
2018-05-06T21:46:39.004Z,2.13
2018-05-06T21:49:07.997Z,2.03
2018-05-06T21:51:37.046Z,2.13
2018-05-06T21:54:06.056Z,2.10
2018-05-06T21:56:35.095Z,2.27
2018-05-06T21:59:07.720Z,2.23
2018-05-06T22:01:36.701Z,1.90
2018-05-06T22:04:05.767Z,2.00
2018-05-06T22:06:34.821Z,1.90
2018-05-06T22:09:04.312Z,2.17
2018-05-06T22:11:33.314Z,2.27
2018-05-06T22:14:02.285Z,2.13
2018-05-06T22:16:32.279Z,2.13
2018-05-06T22:19:01.304Z,2.23
2018-05-06T22:21:31.077Z,2.47
2018-05-06T22:24:00.092Z,2.17
2018-05-06T22:26:29.106Z,2.37
2018-05-06T22:28:58.088Z,2.20
2018-05-06T22:31:27.110Z,2.10
2018-05-06T22:33:57.957Z,2.30
2018-05-06T22:36:27.276Z,2.30
2018-05-06T22:38:56.264Z,2.10
2018-05-06T22:41:25.164Z,2.13
2018-05-06T22:43:54.009Z,2.10
2018-05-06T22:46:23.202Z,2.30
2018-05-06T22:48:52.086Z,2.00
2018-05-06T22:51:20.924Z,2.40
2018-05-06T22:53:49.746Z,2.30
2018-05-06T22:56:18.594Z,2.30
2018-05-06T22:58:47.481Z,2.70
2018-05-06T23:01:16.745Z,2.73
2018-05-06T23:03:46.771Z,2.63
2018-05-06T23:06:16.742Z,2.53
2018-05-06T23:08:45.561Z,2.60
2018-05-06T23:11:15.201Z,2.30
2018-05-06T23:13:44.127Z,2.30
2018-05-06T23:16:13.329Z,2.60
2018-05-06T23:18:42.646Z,2.70
2018-05-06T23:21:11.472Z,2.30
2018-05-06T23:23:41.133Z,2.13
2018-05-06T23:26:10.341Z,2.57
2018-05-06T23:28:39.539Z,2.30
2018-05-06T23:31:08.738Z,2.47
2018-05-06T23:33:37.611Z,2.53
2018-05-06T23:36:06.425Z,2.50
2018-05-06T23:38:35.257Z,2.47
2018-05-06T23:41:04.935Z,2.50
2018-05-06T23:43:33.765Z,2.47
2018-05-06T23:46:03.350Z,2.50
2018-05-06T23:48:32.258Z,2.50
2018-05-06T23:51:01.446Z,2.30
2018-05-06T23:53:30.669Z,2.67
2018-05-06T23:55:59.584Z,2.57
2018-05-06T23:58:29.687Z,2.40
