createdAt,value
2018-09-28T00:00:31.355Z,0.09
2018-09-28T00:01:31.828Z,0.09
2018-09-28T00:02:32.408Z,0.09
2018-09-28T00:03:32.973Z,0.09
2018-09-28T00:04:33.308Z,0.09
2018-09-28T00:05:33.909Z,0.09
2018-09-28T00:06:34.242Z,0.09
2018-09-28T00:07:34.614Z,0.09
2018-09-28T00:08:35.006Z,0.09
2018-09-28T00:09:35.415Z,0.09
2018-09-28T00:10:35.913Z,0.09
2018-09-28T00:11:36.247Z,0.09
2018-09-28T00:12:36.781Z,0.09
2018-09-28T00:13:37.157Z,0.09
2018-09-28T00:14:36.637Z,0.09
2018-09-28T00:15:38.090Z,0.09
2018-09-28T00:16:38.565Z,0.09
2018-09-28T00:17:38.940Z,0.09
2018-09-28T00:18:39.496Z,0.09
2018-09-28T00:19:40.104Z,0.09
2018-09-28T00:20:40.681Z,0.09
2018-09-28T00:21:39.983Z,0.09
2018-09-28T00:22:41.360Z,0.09
2018-09-28T00:23:41.711Z,0.09
2018-09-28T00:23:50.031Z,0.09
2018-09-28T00:24:51.420Z,0.09
2018-09-28T00:25:51.944Z,0.09
2018-09-28T00:26:51.401Z,0.09
2018-09-28T00:27:52.956Z,0.09
2018-09-28T00:28:53.395Z,0.09
2018-09-28T00:29:54.001Z,0.09
2018-09-28T00:30:54.463Z,0.09
2018-09-28T00:31:53.820Z,0.09
2018-09-28T00:32:55.209Z,0.09
2018-09-28T00:33:55.565Z,0.09
2018-09-28T00:34:55.935Z,0.09
2018-09-28T00:35:56.878Z,0.09
2018-09-28T00:36:56.258Z,0.09
2018-09-28T00:37:57.694Z,0.09
2018-09-28T00:38:58.083Z,0.09
2018-09-28T00:39:58.709Z,0.09
2018-09-28T00:40:59.096Z,0.09
2018-09-28T00:41:59.418Z,0.09
2018-09-28T00:42:59.774Z,0.09
2018-09-28T00:44:00.120Z,0.09
2018-09-28T00:45:00.455Z,0.09
2018-09-28T00:46:00.797Z,0.09
2018-09-28T00:47:01.252Z,0.09
2018-09-28T00:48:01.626Z,0.09
2018-09-28T00:49:02.314Z,0.09
2018-09-28T00:50:02.735Z,0.09
2018-09-28T00:51:03.202Z,0.09
2018-09-28T00:52:03.590Z,0.09
2018-09-28T00:53:03.985Z,0.09
2018-09-28T00:54:04.541Z,0.09
2018-09-28T00:55:04.974Z,0.09
2018-09-28T00:56:05.330Z,0.09
2018-09-28T00:57:05.722Z,0.09
2018-09-28T00:58:06.228Z,0.09
2018-09-28T00:59:06.620Z,0.09
2018-09-28T01:00:06.983Z,0.09
2018-09-28T01:01:07.331Z,0.09
2018-09-28T01:02:07.691Z,0.09
2018-09-28T01:03:08.156Z,0.09
2018-09-28T01:04:08.502Z,0.09
2018-09-28T01:05:08.853Z,0.09
2018-09-28T01:06:09.171Z,0.09
2018-09-28T01:07:09.531Z,0.09
2018-09-28T01:08:09.887Z,0.09
2018-09-28T01:09:10.314Z,0.09
2018-09-28T01:09:18.706Z,0.09
2018-09-28T01:10:20.016Z,0.09
2018-09-28T01:11:20.582Z,0.09
2018-09-28T01:12:20.864Z,0.09
2018-09-28T01:13:21.224Z,0.09
2018-09-28T01:14:21.725Z,0.09
2018-09-28T01:15:22.282Z,0.09
2018-09-28T01:16:22.588Z,0.09
2018-09-28T01:17:23.005Z,0.09
2018-09-28T01:18:23.720Z,0.09
2018-09-28T01:19:24.113Z,0.09
2018-09-28T01:20:24.473Z,0.09
2018-09-28T01:21:24.908Z,0.09
2018-09-28T01:22:25.269Z,0.09
2018-09-28T01:23:25.673Z,0.09
2018-09-28T01:24:26.245Z,0.09
2018-09-28T01:25:27.617Z,0.06
2018-09-28T01:26:26.295Z,0.09
2018-09-28T01:27:27.677Z,0.09
2018-09-28T01:28:28.048Z,0.09
2018-09-28T01:29:28.963Z,0.09
2018-09-28T01:30:29.435Z,0.09
2018-09-28T01:31:29.896Z,0.09
2018-09-28T01:32:29.383Z,0.09
2018-09-28T01:33:30.772Z,0.09
2018-09-28T01:34:31.384Z,0.09
2018-09-28T01:35:31.758Z,0.09
2018-09-28T01:36:32.116Z,0.09
2018-09-28T01:37:32.647Z,0.09
2018-09-28T01:38:33.040Z,0.09
2018-09-28T01:39:33.471Z,0.09
2018-09-28T01:40:33.953Z,0.09
2018-09-28T01:41:34.432Z,0.09
2018-09-28T01:42:34.763Z,0.09
2018-09-28T01:43:35.172Z,0.09
2018-09-28T01:44:35.552Z,0.09
2018-09-28T01:45:35.961Z,0.09
2018-09-28T01:46:36.356Z,0.09
2018-09-28T01:47:36.682Z,0.09
2018-09-28T01:48:37.023Z,0.09
2018-09-28T01:49:37.433Z,0.09
2018-09-28T01:50:37.812Z,0.09
2018-09-28T01:51:38.248Z,0.09
2018-09-28T01:52:38.584Z,0.09
2018-09-28T01:53:38.985Z,0.09
2018-09-28T01:54:39.318Z,0.09
2018-09-28T01:54:47.369Z,0.09
2018-09-28T01:55:48.678Z,0.09
2018-09-28T01:56:49.198Z,0.09
2018-09-28T01:57:49.800Z,0.09
2018-09-28T01:58:50.136Z,0.09
2018-09-28T01:59:50.488Z,0.09
2018-09-28T02:00:50.866Z,0.09
2018-09-28T02:01:51.283Z,0.09
2018-09-28T02:02:51.760Z,0.09
2018-09-28T02:03:52.045Z,0.09
2018-09-28T02:04:52.504Z,0.09
2018-09-28T02:05:52.955Z,0.09
2018-09-28T02:06:53.325Z,0.09
2018-09-28T02:07:53.804Z,0.09
2018-09-28T02:08:54.579Z,0.09
2018-09-28T02:09:55.361Z,0.09
2018-09-28T02:10:55.776Z,0.09
2018-09-28T02:11:56.439Z,0.09
2018-09-28T02:12:56.788Z,0.09
2018-09-28T02:13:57.300Z,0.09
2018-09-28T02:14:57.791Z,0.09
2018-09-28T02:15:58.147Z,0.09
2018-09-28T02:16:58.683Z,0.09
2018-09-28T02:17:59.017Z,0.09
2018-09-28T02:18:59.373Z,0.09
2018-09-28T02:19:59.942Z,0.09
2018-09-28T02:21:00.628Z,0.09
2018-09-28T02:22:01.043Z,0.09
2018-09-28T02:23:01.372Z,0.09
2018-09-28T02:24:01.692Z,0.09
2018-09-28T02:25:02.324Z,0.09
2018-09-28T02:26:02.325Z,0.09
2018-09-28T02:27:02.702Z,0.09
2018-09-28T02:28:03.263Z,0.09
2018-09-28T02:29:03.607Z,0.09
2018-09-28T02:30:03.962Z,0.09
2018-09-28T02:31:04.672Z,0.09
2018-09-28T02:32:05.158Z,0.09
2018-09-28T02:33:05.850Z,0.09
2018-09-28T02:34:06.256Z,0.09
2018-09-28T02:35:06.655Z,0.09
2018-09-28T02:36:07.492Z,0.09
2018-09-28T02:37:08.231Z,0.09
2018-09-28T02:38:08.840Z,0.09
2018-09-28T02:38:16.910Z,0.09
2018-09-28T02:39:18.315Z,0.09
2018-09-28T02:40:18.691Z,0.09
2018-09-28T02:41:19.047Z,0.09
2018-09-28T02:42:19.350Z,0.09
2018-09-28T02:43:19.789Z,0.09
2018-09-28T02:44:20.183Z,0.09
2018-09-28T02:45:20.722Z,0.09
2018-09-28T02:46:21.077Z,0.09
2018-09-28T02:47:21.570Z,0.09
2018-09-28T02:48:22.037Z,0.09
2018-09-28T02:49:22.396Z,0.09
2018-09-28T02:50:22.777Z,0.09
2018-09-28T02:51:23.371Z,0.09
2018-09-28T02:52:23.843Z,0.09
2018-09-28T02:53:24.220Z,0.09
2018-09-28T02:54:24.795Z,0.09
2018-09-28T02:55:25.179Z,0.09
2018-09-28T02:56:25.622Z,0.09
2018-09-28T02:57:26.434Z,0.09
2018-09-28T02:58:26.969Z,0.09
2018-09-28T02:59:27.564Z,0.09
2018-09-28T03:00:28.381Z,0.09
2018-09-28T03:01:29.069Z,0.09
2018-09-28T03:02:29.504Z,0.09
2018-09-28T03:03:29.888Z,0.09
2018-09-28T03:04:30.312Z,0.09
2018-09-28T03:05:30.726Z,0.09
2018-09-28T03:06:31.128Z,0.09
2018-09-28T03:07:31.284Z,0.09
2018-09-28T03:08:31.693Z,0.09
2018-09-28T03:09:32.197Z,0.09
2018-09-28T03:10:32.547Z,0.09
2018-09-28T03:11:33.280Z,0.09
2018-09-28T03:12:33.609Z,0.09
2018-09-28T03:13:34.008Z,0.09
2018-09-28T03:14:34.598Z,0.09
2018-09-28T03:15:35.315Z,0.09
2018-09-28T03:16:36.086Z,0.09
2018-09-28T03:17:36.392Z,0.09
2018-09-28T03:18:36.824Z,0.09
2018-09-28T03:19:37.131Z,0.09
2018-09-28T03:20:37.895Z,0.09
2018-09-28T03:21:38.534Z,0.09
2018-09-28T03:21:46.901Z,0.09
2018-09-28T03:22:48.216Z,0.09
2018-09-28T03:23:48.601Z,0.09
2018-09-28T03:24:49.013Z,0.09
2018-09-28T03:25:49.478Z,0.09
2018-09-28T03:26:49.044Z,0.09
2018-09-28T03:27:50.464Z,0.09
2018-09-28T03:28:51.182Z,0.09
2018-09-28T03:29:51.567Z,0.09
2018-09-28T03:30:52.015Z,0.09
2018-09-28T03:31:52.559Z,0.09
2018-09-28T03:32:53.295Z,0.09
2018-09-28T03:33:53.721Z,0.09
2018-09-28T03:34:54.127Z,0.09
2018-09-28T03:35:54.532Z,0.09
2018-09-28T03:36:54.950Z,0.09
2018-09-28T03:37:55.725Z,0.09
2018-09-28T03:38:56.114Z,0.09
2018-09-28T03:39:56.429Z,0.09
2018-09-28T03:40:56.846Z,0.09
2018-09-28T03:41:57.256Z,0.09
2018-09-28T03:42:57.891Z,0.09
2018-09-28T03:43:58.317Z,0.09
2018-09-28T03:44:58.725Z,0.09
2018-09-28T03:45:59.199Z,0.09
2018-09-28T03:46:59.527Z,0.09
2018-09-28T03:48:00.028Z,0.09
2018-09-28T03:49:00.403Z,0.09
2018-09-28T03:50:00.815Z,0.09
2018-09-28T03:51:00.982Z,0.09
2018-09-28T03:52:01.782Z,0.09
2018-09-28T03:53:02.333Z,0.09
2018-09-28T03:54:02.720Z,0.09
2018-09-28T03:55:03.084Z,0.09
2018-09-28T03:56:03.480Z,0.09
2018-09-28T03:57:03.842Z,0.09
2018-09-28T03:58:04.181Z,0.09
2018-09-28T03:59:04.554Z,0.09
2018-09-28T04:00:04.907Z,0.09
2018-09-28T04:01:05.262Z,0.09
2018-09-28T04:02:05.682Z,0.09
2018-09-28T04:03:06.201Z,0.09
2018-09-28T04:04:05.485Z,0.09
2018-09-28T04:05:06.860Z,0.09
2018-09-28T04:05:16.832Z,0.09
2018-09-28T04:06:18.224Z,0.09
2018-09-28T04:07:18.737Z,0.09
2018-09-28T04:08:19.514Z,0.09
2018-09-28T04:09:20.005Z,0.09
2018-09-28T04:10:19.579Z,0.09
2018-09-28T04:11:21.128Z,0.09
2018-09-28T04:12:21.551Z,0.09
2018-09-28T04:13:21.971Z,0.09
2018-09-28T04:14:22.605Z,0.09
2018-09-28T04:15:22.406Z,0.09
2018-09-28T04:16:22.808Z,0.09
2018-09-28T04:17:24.374Z,0.09
2018-09-28T04:18:24.874Z,0.09
2018-09-28T04:19:25.737Z,0.09
2018-09-28T04:20:26.221Z,0.09
2018-09-28T04:21:26.579Z,0.09
2018-09-28T04:22:27.106Z,0.09
2018-09-28T04:23:27.451Z,0.09
2018-09-28T04:24:28.015Z,0.09
2018-09-28T04:25:27.900Z,0.09
2018-09-28T04:26:29.762Z,0.09
2018-09-28T04:27:30.089Z,0.09
2018-09-28T04:28:30.590Z,0.09
2018-09-28T04:29:31.025Z,0.09
2018-09-28T04:30:31.154Z,0.09
2018-09-28T04:31:32.006Z,0.09
2018-09-28T04:32:31.352Z,0.09
2018-09-28T04:33:32.612Z,0.09
2018-09-28T04:34:32.876Z,0.09
2018-09-28T04:35:33.113Z,0.09
2018-09-28T04:36:33.382Z,0.09
2018-09-28T04:37:33.870Z,0.09
2018-09-28T04:38:34.306Z,0.09
2018-09-28T04:39:34.582Z,0.09
2018-09-28T04:40:34.829Z,0.09
2018-09-28T04:41:35.144Z,0.09
2018-09-28T04:42:35.432Z,0.09
2018-09-28T04:43:36.345Z,0.09
2018-09-28T04:44:36.755Z,0.09
2018-09-28T04:45:37.092Z,0.13
2018-09-28T04:46:36.225Z,0.09
2018-09-28T04:47:37.616Z,0.09
2018-09-28T04:48:38.031Z,0.09
2018-09-28T04:49:38.329Z,0.09
2018-09-28T04:50:38.669Z,0.09
2018-09-28T04:51:39.002Z,0.09
2018-09-28T04:52:39.367Z,0.13
2018-09-28T04:52:47.866Z,0.09
2018-09-28T04:53:49.078Z,0.13
2018-09-28T04:54:49.369Z,0.13
2018-09-28T04:55:49.871Z,0.13
2018-09-28T04:56:50.143Z,0.13
2018-09-28T04:57:50.374Z,0.13
2018-09-28T04:58:50.620Z,0.13
2018-09-28T04:59:50.881Z,0.13
2018-09-28T05:00:51.309Z,0.13
2018-09-28T05:01:51.923Z,0.13
2018-09-28T05:02:52.327Z,0.13
2018-09-28T05:03:52.770Z,0.13
2018-09-28T05:04:53.080Z,0.13
2018-09-28T05:05:53.652Z,0.13
2018-09-28T05:06:54.034Z,0.13
2018-09-28T05:07:54.481Z,0.13
2018-09-28T05:08:55.015Z,0.13
2018-09-28T05:09:54.315Z,0.13
2018-09-28T05:10:55.685Z,0.13
2018-09-28T05:11:56.078Z,0.13
2018-09-28T05:12:56.603Z,0.13
2018-09-28T05:13:55.912Z,0.13
2018-09-28T05:14:57.541Z,0.13
2018-09-28T05:15:57.970Z,0.13
2018-09-28T05:16:58.415Z,0.13
2018-09-28T05:17:58.815Z,0.13
2018-09-28T05:18:59.139Z,0.13
2018-09-28T05:19:59.506Z,0.13
2018-09-28T05:20:59.975Z,0.13
2018-09-28T05:22:00.427Z,0.13
2018-09-28T05:23:01.342Z,0.16
2018-09-28T05:24:01.819Z,0.16
2018-09-28T05:25:02.226Z,0.13
2018-09-28T05:26:02.636Z,0.16
2018-09-28T05:27:03.055Z,0.13
2018-09-28T05:28:03.425Z,0.16
2018-09-28T05:29:03.805Z,0.16
2018-09-28T05:30:04.286Z,0.16
2018-09-28T05:31:05.241Z,0.16
2018-09-28T05:32:04.904Z,0.16
2018-09-28T05:33:05.281Z,0.16
2018-09-28T05:34:05.806Z,0.16
2018-09-28T05:35:07.282Z,0.16
2018-09-28T05:36:07.712Z,0.16
2018-09-28T05:37:07.976Z,0.16
2018-09-28T05:38:08.312Z,0.16
2018-09-28T05:39:08.597Z,0.16
2018-09-28T05:39:16.681Z,0.16
2018-09-28T05:40:17.008Z,0.16
2018-09-28T05:41:18.372Z,0.23
2018-09-28T05:42:19.196Z,0.23
2018-09-28T05:43:19.711Z,0.23
2018-09-28T05:44:19.957Z,0.23
2018-09-28T05:45:20.277Z,0.27
2018-09-28T05:46:20.824Z,0.23
2018-09-28T05:47:20.549Z,0.27
2018-09-28T05:48:21.967Z,0.27
2018-09-28T05:49:22.460Z,0.27
2018-09-28T05:50:22.839Z,0.27
2018-09-28T05:51:23.175Z,0.27
2018-09-28T05:52:22.473Z,0.27
2018-09-28T05:53:23.754Z,0.27
2018-09-28T05:54:24.150Z,0.27
2018-09-28T05:55:24.483Z,0.27
2018-09-28T05:56:25.152Z,0.27
2018-09-28T05:57:25.452Z,0.27
2018-09-28T05:58:25.726Z,0.27
2018-09-28T05:59:24.938Z,0.27
2018-09-28T06:00:26.361Z,0.27
2018-09-28T06:01:26.726Z,0.31
2018-09-28T06:02:26.988Z,0.31
2018-09-28T06:03:27.648Z,0.31
2018-09-28T06:04:28.113Z,0.31
2018-09-28T06:05:28.807Z,0.31
2018-09-28T06:06:28.113Z,0.31
2018-09-28T06:07:29.448Z,0.31
2018-09-28T06:08:29.864Z,0.31
2018-09-28T06:09:30.130Z,0.31
2018-09-28T06:10:31.000Z,0.31
2018-09-28T06:11:31.653Z,0.31
2018-09-28T06:12:32.287Z,0.34
2018-09-28T06:13:32.557Z,0.31
2018-09-28T06:14:32.887Z,0.31
2018-09-28T06:15:33.296Z,0.31
2018-09-28T06:16:33.740Z,0.34
2018-09-28T06:17:34.153Z,0.34
2018-09-28T06:18:34.472Z,0.34
2018-09-28T06:19:33.862Z,0.34
2018-09-28T06:20:35.255Z,0.34
2018-09-28T06:21:35.941Z,0.34
2018-09-28T06:22:36.225Z,0.34
2018-09-28T06:23:36.502Z,0.38
2018-09-28T06:24:36.900Z,0.34
2018-09-28T06:25:37.550Z,0.34
2018-09-28T06:26:38.199Z,0.34
2018-09-28T06:27:38.547Z,0.34
2018-09-28T06:28:38.810Z,0.34
2018-09-28T06:29:39.176Z,0.34
2018-09-28T06:29:47.598Z,0.34
2018-09-28T06:30:48.135Z,0.34
2018-09-28T06:31:49.848Z,0.34
2018-09-28T06:32:50.066Z,0.34
2018-09-28T06:33:50.590Z,0.38
2018-09-28T06:34:51.298Z,0.38
2018-09-28T06:35:51.628Z,0.34
2018-09-28T06:36:50.821Z,0.34
2018-09-28T06:37:52.241Z,0.38
2018-09-28T06:38:52.800Z,0.38
2018-09-28T06:39:53.022Z,0.38
2018-09-28T06:40:53.289Z,0.38
2018-09-28T06:41:53.775Z,0.38
2018-09-28T06:42:52.979Z,0.38
2018-09-28T06:43:54.316Z,0.38
2018-09-28T06:44:54.777Z,0.38
2018-09-28T06:45:55.557Z,0.38
2018-09-28T06:46:55.886Z,0.41
2018-09-28T06:47:56.692Z,0.41
2018-09-28T06:48:56.021Z,0.41
2018-09-28T06:49:57.239Z,0.45
2018-09-28T06:50:58.153Z,0.41
2018-09-28T06:51:58.523Z,0.41
2018-09-28T06:52:58.806Z,0.45
2018-09-28T06:53:59.310Z,0.41
2018-09-28T06:54:58.759Z,0.45
2018-09-28T06:56:00.043Z,0.45
2018-09-28T06:57:00.489Z,0.45
2018-09-28T06:58:01.036Z,0.45
2018-09-28T06:59:00.246Z,0.45
2018-09-28T07:00:01.770Z,0.45
2018-09-28T07:01:01.190Z,0.45
2018-09-28T07:02:02.537Z,0.45
2018-09-28T07:03:03.077Z,0.45
2018-09-28T07:04:03.352Z,0.48
2018-09-28T07:05:02.649Z,0.48
2018-09-28T07:06:03.983Z,0.48
2018-09-28T07:07:03.283Z,0.48
2018-09-28T07:08:04.714Z,0.45
2018-09-28T07:09:04.997Z,0.48
2018-09-28T07:10:05.196Z,0.55
2018-09-28T07:11:05.533Z,0.45
2018-09-28T07:12:05.873Z,0.48
2018-09-28T07:13:05.158Z,0.45
2018-09-28T07:14:05.275Z,0.48
2018-09-28T07:15:06.788Z,0.45
2018-09-28T07:16:07.492Z,0.55
2018-09-28T07:17:06.655Z,0.52
2018-09-28T07:18:07.027Z,0.52
2018-09-28T07:19:07.350Z,0.55
2018-09-28T07:20:09.028Z,0.55
2018-09-28T07:21:08.468Z,0.59
2018-09-28T07:22:09.937Z,0.59
2018-09-28T07:23:10.283Z,0.52
2018-09-28T07:24:10.780Z,0.52
2018-09-28T07:25:10.140Z,0.55
2018-09-28T07:26:10.555Z,0.59
2018-09-28T07:26:18.989Z,0.59
2018-09-28T07:27:20.191Z,0.66
2018-09-28T07:28:20.560Z,0.59
2018-09-28T07:29:20.966Z,0.59
2018-09-28T07:30:21.409Z,0.59
2018-09-28T07:31:20.894Z,0.59
2018-09-28T07:32:22.149Z,0.59
2018-09-28T07:33:22.515Z,0.59
2018-09-28T07:34:22.925Z,0.59
2018-09-28T07:35:23.773Z,0.55
2018-09-28T07:36:23.808Z,0.59
2018-09-28T07:37:24.054Z,0.59
2018-09-28T07:38:25.438Z,0.55
2018-09-28T07:39:25.715Z,0.59
2018-09-28T07:40:26.103Z,0.59
2018-09-28T07:41:26.520Z,0.59
2018-09-28T07:42:26.853Z,0.59
2018-09-28T07:43:27.282Z,0.55
2018-09-28T07:44:27.669Z,0.59
2018-09-28T07:45:27.897Z,0.59
2018-09-28T07:46:28.363Z,0.59
2018-09-28T07:47:28.904Z,0.59
2018-09-28T07:48:29.632Z,0.59
2018-09-28T07:49:30.200Z,0.59
2018-09-28T07:50:30.517Z,0.59
2018-09-28T07:51:31.006Z,0.59
2018-09-28T07:52:31.292Z,0.66
2018-09-28T07:53:31.930Z,0.77
2018-09-28T07:54:32.241Z,0.88
2018-09-28T07:55:32.528Z,1.02
2018-09-28T07:56:32.857Z,1.20
2018-09-28T07:57:33.180Z,1.16
2018-09-28T07:58:33.415Z,1.16
2018-09-28T07:59:33.682Z,1.16
2018-09-28T08:00:33.981Z,1.12
2018-09-28T08:01:34.279Z,1.09
2018-09-28T08:02:34.944Z,1.02
2018-09-28T08:03:35.178Z,0.98
2018-09-28T08:04:35.493Z,0.95
2018-09-28T08:05:35.893Z,0.98
2018-09-28T08:06:36.317Z,0.98
2018-09-28T08:07:36.899Z,1.02
2018-09-28T08:08:37.123Z,1.20
2018-09-28T08:09:37.318Z,1.27
2018-09-28T08:10:37.799Z,1.16
2018-09-28T08:11:38.212Z,1.12
2018-09-28T08:11:46.585Z,1.12
2018-09-28T08:12:46.732Z,1.16
2018-09-28T08:13:47.993Z,1.27
2018-09-28T08:14:48.677Z,1.27
2018-09-28T08:15:49.166Z,1.23
2018-09-28T08:16:49.474Z,1.27
2018-09-28T08:17:49.779Z,1.27
2018-09-28T08:18:48.968Z,1.23
2018-09-28T08:19:50.251Z,1.27
2018-09-28T08:20:50.454Z,1.27
2018-09-28T08:21:50.819Z,1.27
2018-09-28T08:22:51.403Z,1.27
2018-09-28T08:23:51.872Z,1.23
2018-09-28T08:24:52.505Z,1.30
2018-09-28T08:25:53.026Z,1.27
2018-09-28T08:26:53.472Z,1.30
2018-09-28T08:27:54.256Z,1.27
2018-09-28T08:28:54.601Z,1.30
2018-09-28T08:29:55.523Z,1.30
2018-09-28T08:30:55.925Z,1.27
2018-09-28T08:31:56.381Z,1.27
2018-09-28T08:32:56.469Z,1.30
2018-09-28T08:33:56.895Z,1.30
2018-09-28T08:34:57.425Z,1.23
2018-09-28T08:35:57.427Z,1.27
2018-09-28T08:36:58.030Z,1.27
2018-09-28T08:37:58.399Z,1.30
2018-09-28T08:38:58.419Z,1.27
2018-09-28T08:39:58.722Z,1.27
2018-09-28T08:40:59.204Z,1.30
2018-09-28T08:42:00.093Z,1.30
2018-09-28T08:43:00.009Z,1.30
2018-09-28T08:44:01.439Z,1.34
2018-09-28T08:45:02.243Z,1.34
2018-09-28T08:46:02.510Z,1.34
2018-09-28T08:47:02.919Z,1.34
2018-09-28T08:48:03.443Z,1.34
2018-09-28T08:49:04.057Z,1.41
2018-09-28T08:50:03.393Z,1.52
2018-09-28T08:51:03.855Z,1.62
2018-09-28T08:52:03.774Z,1.66
2018-09-28T08:53:05.374Z,1.77
2018-09-28T08:54:05.616Z,1.77
2018-09-28T08:55:06.082Z,1.77
2018-09-28T08:56:06.419Z,1.55
2018-09-28T08:57:05.732Z,1.30
2018-09-28T08:58:07.389Z,1.02
2018-09-28T08:59:07.690Z,1.02
2018-09-28T09:00:08.094Z,1.02
2018-09-28T09:01:08.421Z,1.02
2018-09-28T09:01:16.480Z,0.98
2018-09-28T09:02:17.765Z,0.98
2018-09-28T09:03:17.081Z,1.02
2018-09-28T09:04:18.474Z,1.12
2018-09-28T09:05:18.976Z,1.02
2018-09-28T09:06:19.357Z,0.98
2018-09-28T09:07:19.706Z,0.95
2018-09-28T09:08:20.214Z,0.95
2018-09-28T09:09:20.674Z,0.91
2018-09-28T09:10:21.361Z,0.91
2018-09-28T09:11:22.146Z,0.91
2018-09-28T09:12:22.506Z,0.91
2018-09-28T09:13:22.811Z,0.88
2018-09-28T09:14:23.359Z,0.84
2018-09-28T09:15:23.691Z,0.84
2018-09-28T09:16:23.218Z,0.88
2018-09-28T09:17:24.558Z,0.84
2018-09-28T09:18:25.155Z,0.80
2018-09-28T09:19:24.627Z,0.84
2018-09-28T09:20:25.908Z,0.80
2018-09-28T09:21:26.382Z,0.80
2018-09-28T09:22:26.905Z,0.84
2018-09-28T09:23:26.235Z,0.80
2018-09-28T09:24:27.692Z,0.80
2018-09-28T09:25:26.989Z,0.84
2018-09-28T09:26:28.322Z,0.77
2018-09-28T09:27:28.605Z,0.91
2018-09-28T09:28:28.919Z,0.77
2018-09-28T09:29:29.247Z,0.84
2018-09-28T09:30:29.615Z,0.88
2018-09-28T09:31:30.256Z,0.91
2018-09-28T09:32:30.725Z,0.95
2018-09-28T09:33:30.067Z,0.98
2018-09-28T09:34:31.345Z,0.98
2018-09-28T09:35:31.866Z,1.02
2018-09-28T09:36:32.387Z,0.98
2018-09-28T09:37:31.787Z,0.98
2018-09-28T09:38:33.340Z,0.98
2018-09-28T09:39:33.708Z,0.98
2018-09-28T09:40:34.061Z,0.98
2018-09-28T09:41:34.860Z,0.95
2018-09-28T09:42:34.250Z,0.95
2018-09-28T09:43:34.561Z,0.98
2018-09-28T09:44:35.929Z,1.02
2018-09-28T09:45:36.444Z,0.95
2018-09-28T09:46:37.085Z,0.98
2018-09-28T09:47:37.479Z,1.09
2018-09-28T09:48:37.917Z,1.16
2018-09-28T09:49:37.762Z,1.12
2018-09-28T09:50:39.475Z,0.95
2018-09-28T09:51:39.872Z,1.02
2018-09-28T09:52:40.355Z,0.98
2018-09-28T09:52:48.610Z,1.02
2018-09-28T09:53:49.977Z,0.98
2018-09-28T09:54:50.498Z,0.98
2018-09-28T09:55:50.978Z,0.98
2018-09-28T09:56:51.667Z,1.02
2018-09-28T09:57:52.385Z,1.09
2018-09-28T09:58:51.776Z,1.09
2018-09-28T09:59:53.128Z,1.16
2018-09-28T10:00:53.364Z,1.20
2018-09-28T10:01:53.738Z,1.23
2018-09-28T10:02:53.859Z,1.16
2018-09-28T10:03:54.395Z,1.16
2018-09-28T10:04:55.176Z,1.12
2018-09-28T10:05:55.459Z,1.02
2018-09-28T10:06:55.832Z,0.98
2018-09-28T10:07:56.047Z,0.98
2018-09-28T10:08:56.298Z,0.98
2018-09-28T10:09:56.855Z,0.91
2018-09-28T10:10:57.178Z,1.02
2018-09-28T10:11:57.586Z,1.12
2018-09-28T10:12:57.810Z,1.09
2018-09-28T10:13:58.170Z,1.02
2018-09-28T10:14:58.407Z,0.98
2018-09-28T10:15:58.683Z,0.95
2018-09-28T10:16:59.149Z,0.91
2018-09-28T10:17:59.539Z,0.91
2018-09-28T10:18:59.978Z,0.95
2018-09-28T10:20:00.512Z,1.02
2018-09-28T10:21:01.051Z,1.12
2018-09-28T10:22:01.522Z,1.09
2018-09-28T10:23:01.851Z,1.12
2018-09-28T10:24:02.259Z,1.09
2018-09-28T10:25:02.625Z,1.09
2018-09-28T10:26:03.158Z,1.09
2018-09-28T10:27:02.644Z,1.09
2018-09-28T10:28:04.009Z,1.12
2018-09-28T10:29:03.403Z,1.12
2018-09-28T10:30:04.794Z,1.16
2018-09-28T10:31:05.346Z,1.16
2018-09-28T10:32:05.728Z,1.12
2018-09-28T10:33:06.172Z,1.16
2018-09-28T10:34:06.557Z,1.20
2018-09-28T10:35:06.935Z,1.27
2018-09-28T10:36:07.445Z,1.30
2018-09-28T10:36:16.613Z,1.34
2018-09-28T10:37:16.514Z,1.34
2018-09-28T10:38:17.839Z,1.37
2018-09-28T10:39:18.251Z,1.34
2018-09-28T10:40:17.620Z,1.30
2018-09-28T10:41:17.686Z,1.27
2018-09-28T10:42:18.111Z,1.16
2018-09-28T10:43:19.589Z,1.02
2018-09-28T10:44:19.942Z,0.95
2018-09-28T10:45:20.413Z,0.91
2018-09-28T10:46:20.071Z,0.88
2018-09-28T10:47:21.481Z,0.84
2018-09-28T10:48:21.828Z,0.80
2018-09-28T10:49:22.232Z,0.80
2018-09-28T10:50:22.599Z,0.80
2018-09-28T10:51:23.043Z,0.80
2018-09-28T10:52:22.624Z,0.88
2018-09-28T10:53:22.761Z,0.91
2018-09-28T10:54:24.162Z,0.95
2018-09-28T10:55:24.533Z,0.98
2018-09-28T10:56:24.950Z,1.02
2018-09-28T10:57:25.474Z,1.09
2018-09-28T10:58:24.825Z,1.09
2018-09-28T10:59:25.156Z,1.02
2018-09-28T11:00:26.490Z,0.95
2018-09-28T11:01:26.888Z,0.88
2018-09-28T11:02:27.635Z,0.88
2018-09-28T11:03:28.108Z,0.91
2018-09-28T11:04:27.611Z,0.98
2018-09-28T11:05:29.171Z,1.02
2018-09-28T11:06:29.533Z,1.09
2018-09-28T11:07:29.960Z,0.95
2018-09-28T11:08:30.416Z,0.84
2018-09-28T11:09:29.739Z,0.77
2018-09-28T11:10:31.124Z,0.70
2018-09-28T11:11:31.826Z,0.70
2018-09-28T11:12:32.257Z,0.66
2018-09-28T11:13:32.897Z,0.66
2018-09-28T11:14:33.586Z,0.66
2018-09-28T11:15:34.251Z,0.70
2018-09-28T11:16:33.637Z,0.70
2018-09-28T11:17:35.110Z,0.77
2018-09-28T11:18:35.726Z,0.80
2018-09-28T11:19:36.483Z,0.91
2018-09-28T11:20:37.085Z,0.91
2018-09-28T11:21:37.659Z,0.80
2018-09-28T11:22:37.162Z,0.77
2018-09-28T11:23:38.552Z,0.73
2018-09-28T11:24:38.892Z,0.73
2018-09-28T11:25:39.475Z,0.70
2018-09-28T11:26:39.984Z,0.73
2018-09-28T11:27:40.536Z,0.77
2018-09-28T11:28:39.805Z,0.70
2018-09-28T11:29:41.350Z,0.70
2018-09-28T11:30:56.688Z,0.66
2018-09-28T11:31:57.505Z,0.59
2018-09-28T11:32:58.063Z,0.55
2018-09-28T11:33:57.589Z,0.48
2018-09-28T11:34:58.999Z,0.52
2018-09-28T11:35:59.406Z,0.48
2018-09-28T11:36:59.466Z,0.48
2018-09-28T11:37:59.889Z,0.48
2018-09-28T11:39:00.637Z,0.48
2018-09-28T11:40:00.683Z,0.45
2018-09-28T11:41:01.112Z,0.48
2018-09-28T11:42:01.217Z,0.48
2018-09-28T11:43:01.571Z,0.48
2018-09-28T11:44:01.899Z,0.48
2018-09-28T11:45:02.108Z,0.52
2018-09-28T11:46:03.614Z,0.48
2018-09-28T11:47:02.059Z,0.41
2018-09-28T11:48:03.464Z,0.41
2018-09-28T11:49:03.859Z,0.38
2018-09-28T11:50:04.187Z,0.38
2018-09-28T11:51:04.998Z,0.38
2018-09-28T11:52:05.394Z,0.41
2018-09-28T11:53:05.728Z,0.41
2018-09-28T11:54:06.227Z,0.41
2018-09-28T11:55:07.233Z,0.38
2018-09-28T11:56:08.020Z,0.38
2018-09-28T11:57:08.670Z,0.34
2018-09-28T11:58:09.134Z,0.34
2018-09-28T11:59:09.784Z,0.34
2018-09-28T12:00:10.376Z,0.34
2018-09-28T12:01:10.806Z,0.34
2018-09-28T12:02:11.423Z,0.34
2018-09-28T12:03:11.916Z,0.34
2018-09-28T12:04:12.458Z,0.34
2018-09-28T12:05:13.078Z,0.31
2018-09-28T12:06:12.484Z,0.31
2018-09-28T12:07:13.321Z,0.34
2018-09-28T12:08:13.944Z,0.31
2018-09-28T12:09:15.774Z,0.31
2018-09-28T12:10:15.142Z,0.31
2018-09-28T12:11:16.681Z,0.31
2018-09-28T12:12:17.238Z,0.31
2018-09-28T12:13:17.609Z,0.31
2018-09-28T12:14:17.180Z,0.31
2018-09-28T12:15:18.833Z,0.31
2018-09-28T12:16:18.254Z,0.31
2018-09-28T12:17:19.720Z,0.31
2018-09-28T12:18:20.362Z,0.31
2018-09-28T12:19:19.974Z,0.31
2018-09-28T12:20:21.341Z,0.31
2018-09-28T12:21:21.519Z,0.31
2018-09-28T12:22:20.898Z,0.31
2018-09-28T12:22:29.217Z,0.27
2018-09-28T12:23:30.876Z,0.34
2018-09-28T12:24:31.594Z,0.27
2018-09-28T12:25:31.049Z,0.31
2018-09-28T12:26:32.485Z,0.27
2018-09-28T12:27:33.398Z,0.27
2018-09-28T12:28:32.748Z,0.27
2018-09-28T12:29:34.023Z,0.27
2018-09-28T12:30:34.461Z,0.27
2018-09-28T12:31:33.763Z,0.31
2018-09-28T12:32:35.082Z,0.31
2018-09-28T12:33:35.433Z,0.31
2018-09-28T12:34:35.842Z,0.31
2018-09-28T12:35:36.235Z,0.31
2018-09-28T12:36:35.555Z,0.31
2018-09-28T12:37:36.831Z,0.31
2018-09-28T12:38:37.275Z,0.31
2018-09-28T12:39:38.082Z,0.31
2018-09-28T12:40:37.231Z,0.31
2018-09-28T12:41:38.902Z,0.31
2018-09-28T12:42:39.540Z,0.31
2018-09-28T12:43:38.746Z,0.31
2018-09-28T12:44:40.318Z,0.31
2018-09-28T12:45:39.864Z,0.31
2018-09-28T12:46:40.101Z,0.31
2018-09-28T12:47:41.471Z,0.31
2018-09-28T12:48:41.832Z,0.31
2018-09-28T12:49:41.399Z,0.31
2018-09-28T12:50:42.952Z,0.34
2018-09-28T12:51:43.328Z,0.34
2018-09-28T12:52:43.785Z,0.34
2018-09-28T12:53:44.449Z,0.31
2018-09-28T12:54:44.279Z,0.31
2018-09-28T12:55:44.602Z,0.34
2018-09-28T12:56:46.486Z,0.34
2018-09-28T12:57:45.894Z,0.34
2018-09-28T12:58:47.243Z,0.34
2018-09-28T12:59:47.619Z,0.34
2018-09-28T13:00:47.984Z,0.31
2018-09-28T13:01:47.305Z,0.31
2018-09-28T13:02:48.877Z,0.31
2018-09-28T13:03:48.402Z,0.31
2018-09-28T13:04:49.724Z,0.34
2018-09-28T13:05:50.117Z,0.31
2018-09-28T13:06:50.841Z,0.31
2018-09-28T13:07:51.435Z,0.31
2018-09-28T13:08:52.340Z,0.31
2018-09-28T13:09:52.760Z,0.31
2018-09-28T13:10:53.304Z,0.31
2018-09-28T13:11:53.663Z,0.31