createdAt,value
2019-02-10T00:01:45.232Z,100283.63
2019-02-10T00:04:14.022Z,100279.12
2019-02-10T00:06:42.864Z,100274.33
2019-02-10T00:09:11.700Z,100272.54
2019-02-10T00:11:40.522Z,100271.23
2019-02-10T00:14:09.717Z,100266.91
2019-02-10T00:16:38.536Z,100267.11
2019-02-10T00:19:08.576Z,100264.65
2019-02-10T00:21:37.449Z,100270.48
2019-02-10T00:24:06.353Z,100269.34
2019-02-10T00:26:35.309Z,100258.44
2019-02-10T00:29:04.290Z,100264.48
2019-02-10T00:31:33.073Z,100261.75
2019-02-10T00:34:01.880Z,100258.75
2019-02-10T00:36:33.275Z,100257.50
2019-02-10T00:39:01.638Z,100261.92
2019-02-10T00:41:30.429Z,100258.91
2019-02-10T00:43:59.643Z,100256.38
2019-02-10T00:46:28.548Z,100258.64
2019-02-10T00:48:57.384Z,100250.56
2019-02-10T00:51:26.321Z,100251.88
2019-02-10T00:54:01.456Z,100242.67
2019-02-10T00:56:31.844Z,100249.12
2019-02-10T00:59:00.630Z,100239.28
2019-02-10T01:01:29.452Z,100246.12
2019-02-10T01:03:58.226Z,100242.56
2019-02-10T01:17:14.449Z,100234.41
2019-02-10T01:19:43.254Z,100235.52
2019-02-10T01:22:12.247Z,100235.05
2019-02-10T01:24:41.092Z,100230.25
2019-02-10T01:27:10.193Z,100221.62
2019-02-10T01:29:39.118Z,100230.08
2019-02-10T01:32:08.063Z,100222.83
2019-02-10T01:34:36.986Z,100212.41
2019-02-10T01:37:05.901Z,100212.98
2019-02-10T01:39:34.777Z,100211.20
2019-02-10T01:42:03.699Z,100207.52
2019-02-10T01:44:32.605Z,100204.34
2019-02-10T01:47:01.520Z,100207.33
2019-02-10T01:49:30.341Z,100211.64
2019-02-10T01:51:59.252Z,100208.01
2019-02-10T01:54:28.042Z,100205.45
2019-02-10T01:56:57.188Z,100204.13
2019-02-10T01:59:26.096Z,100193.54
2019-02-10T02:01:54.888Z,100188.56
2019-02-10T02:04:23.754Z,100182.93
2019-02-10T02:06:57.850Z,100187.14
2019-02-10T02:09:24.345Z,100181.03
2019-02-10T02:11:53.126Z,100183.56
2019-02-10T02:14:21.936Z,100172.41
2019-02-10T02:16:50.756Z,100164.98
2019-02-10T02:19:19.555Z,100172.20
2019-02-10T02:21:48.952Z,100160.68
2019-02-10T02:24:17.929Z,100158.90
2019-02-10T02:26:46.802Z,100148.11
2019-02-10T02:29:15.897Z,100146.97
2019-02-10T02:31:44.781Z,100142.56
2019-02-10T02:34:26.556Z,100141.92
2019-02-10T02:49:57.430Z,100123.23
2019-02-10T02:56:45.774Z,100126.80
2019-02-10T02:59:29.322Z,100106.73
2019-02-10T03:06:40.893Z,100102.79
2019-02-10T03:15:41.869Z,100084.56
2019-02-10T03:18:11.285Z,100088.13
2019-02-10T03:39:00.472Z,100060.84
2019-02-10T03:52:00.061Z,100039.88
2019-02-10T04:05:09.636Z,100017.96
2019-02-10T04:14:55.574Z,100015.33
2019-02-10T04:21:41.160Z,100009.41
2019-02-10T04:34:37.037Z,99986.44
2019-02-10T04:37:06.007Z,99976.87
2019-02-10T04:39:34.987Z,99976.56
2019-02-10T04:42:03.789Z,99967.47
2019-02-10T04:44:33.932Z,99959.85
2019-02-10T04:47:02.712Z,99950.75
2019-02-10T04:49:31.503Z,99944.65
2019-02-10T04:52:00.298Z,99939.66
2019-02-10T04:54:29.123Z,99941.81
2019-02-10T04:56:57.995Z,99934.77
2019-02-10T04:59:26.854Z,99930.46
2019-02-10T05:01:55.696Z,99920.98
2019-02-10T05:04:24.604Z,99916.46
2019-02-10T05:06:53.824Z,99902.70
2019-02-10T05:09:22.985Z,99897.04
2019-02-10T05:11:51.811Z,99893.67
2019-02-10T05:14:20.618Z,99880.36
2019-02-10T05:16:49.522Z,99883.53
2019-02-10T05:19:18.462Z,99878.57
2019-02-10T05:21:47.286Z,99870.02
2019-02-10T05:24:16.097Z,99869.63
2019-02-10T05:26:45.334Z,99872.63
2019-02-10T05:29:14.116Z,99871.68
2019-02-10T05:31:42.925Z,99860.59
2019-02-10T05:34:11.905Z,99856.28
2019-02-10T05:36:40.712Z,99848.32
2019-02-10T05:39:10.146Z,99847.63
2019-02-10T05:41:38.923Z,99847.05
2019-02-10T05:44:07.783Z,99838.33
2019-02-10T05:46:36.591Z,99834.48
2019-02-10T05:49:05.751Z,99833.66
2019-02-10T05:51:34.824Z,99824.56
2019-02-10T05:54:03.702Z,99820.98
2019-02-10T05:56:32.616Z,99818.36
2019-02-10T05:59:01.482Z,99806.72
2019-02-10T06:02:20.382Z,99800.83
2019-02-10T06:04:49.173Z,99802.14
2019-02-10T06:07:18.180Z,99799.62
2019-02-10T06:09:46.976Z,99788.06
2019-02-10T06:12:15.873Z,99784.23
2019-02-10T06:14:45.020Z,99777.41
2019-02-10T06:17:13.929Z,99775.98
2019-02-10T06:19:42.724Z,99769.52
2019-02-10T06:22:11.554Z,99762.84
2019-02-10T06:24:41.533Z,99760.39
2019-02-10T06:27:10.710Z,99757.87
2019-02-10T06:29:39.614Z,99754.78
2019-02-10T06:32:08.601Z,99752.73
2019-02-10T06:34:37.461Z,99746.75
2019-02-10T06:37:06.391Z,99744.38
2019-02-10T06:39:35.199Z,99734.37
2019-02-10T06:42:04.179Z,99727.11
2019-02-10T06:44:33.069Z,99721.49
2019-02-10T06:47:01.856Z,99719.27
2019-02-10T06:49:31.766Z,99708.61
2019-02-10T06:52:00.645Z,99711.78
2019-02-10T06:54:29.497Z,99715.94
2019-02-10T06:56:58.367Z,99712.73
2019-02-10T06:59:50.289Z,99707.52
2019-02-10T07:02:31.854Z,99704.34
2019-02-10T07:05:00.738Z,99704.34
2019-02-10T07:07:29.603Z,99698.91
2019-02-10T07:09:58.454Z,99693.14
2019-02-10T07:12:46.195Z,99689.82
2019-02-10T07:16:01.612Z,99682.78
2019-02-10T07:19:06.356Z,99671.55
2019-02-10T07:21:38.894Z,99663.56
2019-02-10T07:24:31.104Z,99662.17
2019-02-10T07:27:31.735Z,99654.26
2019-02-10T07:30:43.454Z,99651.16
2019-02-10T07:33:36.206Z,99643.47
2019-02-10T07:36:22.622Z,99640.88
2019-02-10T07:39:23.534Z,99634.74
2019-02-10T07:42:25.680Z,99622.75
2019-02-10T07:45:43.726Z,99625.66
2019-02-10T07:48:40.002Z,99617.13
2019-02-10T07:51:32.446Z,99607.84
2019-02-10T07:54:42.121Z,99596.87
2019-02-10T07:57:37.602Z,99588.16
2019-02-10T08:00:15.217Z,99579.45
2019-02-10T08:03:46.854Z,99567.13
2019-02-10T08:06:45.333Z,99564.03
2019-02-10T08:09:49.951Z,99553.24
2019-02-10T08:13:05.862Z,99555.09
2019-02-10T08:16:24.229Z,99542.34
2019-02-10T08:19:24.494Z,99529.78
2019-02-10T08:22:36.329Z,99519.02
2019-02-10T08:25:22.213Z,99519.34
2019-02-10T08:28:43.916Z,99497.60
2019-02-10T08:31:59.319Z,99493.56
2019-02-10T08:34:44.718Z,99486.64
2019-02-10T08:38:00.773Z,99472.79
2019-02-10T08:41:05.039Z,99462.30
2019-02-10T08:44:03.898Z,99465.66
2019-02-10T08:47:11.073Z,99446.99
2019-02-10T08:50:17.031Z,99433.98
2019-02-10T08:52:52.811Z,99425.90
2019-02-10T08:55:21.844Z,99421.82
2019-02-10T08:57:50.826Z,99413.51
2019-02-10T09:00:19.702Z,99401.56
2019-02-10T09:02:48.511Z,99387.27
2019-02-10T09:05:17.669Z,99391.13
2019-02-10T09:07:46.503Z,99380.58
2019-02-10T09:10:15.757Z,99369.84
2019-02-10T09:12:45.157Z,99366.56
2019-02-10T09:15:14.419Z,99351.61
2019-02-10T09:17:43.859Z,99334.95
2019-02-10T09:20:15.601Z,99331.27
2019-02-10T09:23:21.493Z,99323.70
2019-02-10T09:25:50.680Z,99308.09
2019-02-10T09:28:19.537Z,99296.03
2019-02-10T09:30:54.316Z,99293.24
2019-02-10T09:33:23.556Z,99213.65
2019-02-10T09:35:52.542Z,99287.94
2019-02-10T09:38:21.674Z,99278.45
2019-02-10T09:40:55.047Z,99263.67
2019-02-10T09:43:24.172Z,99248.66
2019-02-10T09:45:57.059Z,99242.11
2019-02-10T09:48:26.581Z,99232.21
2019-02-10T09:51:05.580Z,99218.73
2019-02-10T09:53:35.327Z,99213.63
2019-02-10T09:56:06.606Z,99151.53
2019-02-10T09:58:38.187Z,99186.55
2019-02-10T10:01:07.220Z,99173.58
2019-02-10T10:03:36.188Z,99164.28
2019-02-10T10:06:05.243Z,99158.44
2019-02-10T10:08:34.144Z,99161.34
2019-02-10T10:11:03.058Z,99155.22
2019-02-10T10:13:32.729Z,99151.81
2019-02-10T10:16:01.731Z,99139.00
2019-02-10T10:18:30.801Z,99128.64
2019-02-10T10:20:59.681Z,99115.45
2019-02-10T10:23:29.006Z,99115.14
2019-02-10T10:25:57.936Z,99112.68
2019-02-10T10:28:26.923Z,99107.12
2019-02-10T10:30:56.013Z,99102.94
2019-02-10T10:33:24.863Z,99096.95
2019-02-10T10:35:54.986Z,99084.58
2019-02-10T10:38:23.887Z,99079.45
2019-02-10T10:40:53.641Z,99069.56
2019-02-10T10:43:22.864Z,99061.70
2019-02-10T10:45:51.852Z,99054.55
2019-02-10T10:48:23.500Z,99034.52
2019-02-10T10:50:52.332Z,99027.02
2019-02-10T10:53:23.947Z,99015.93
2019-02-10T10:55:56.165Z,98997.48
2019-02-10T11:01:33.290Z,98984.73
2019-02-10T11:04:02.338Z,98981.39
2019-02-10T11:06:31.146Z,98966.97
2019-02-10T11:09:00.198Z,98954.09
2019-02-10T11:11:35.327Z,98955.16
2019-02-10T11:14:05.555Z,98942.05
2019-02-10T11:16:51.094Z,98941.01
2019-02-10T11:19:33.050Z,98923.48
2019-02-10T11:22:02.516Z,98905.13
2019-02-10T11:24:31.633Z,98900.95
2019-02-10T11:27:01.081Z,98888.06
2019-02-10T11:29:31.058Z,98887.58
2019-02-10T11:32:00.249Z,98872.94
2019-02-10T11:34:30.115Z,98867.82
2019-02-10T11:37:00.531Z,98860.18
2019-02-10T11:39:30.858Z,98858.27
2019-02-10T11:42:00.927Z,98841.57
2019-02-10T11:44:29.822Z,98839.91
2019-02-10T11:46:58.889Z,98834.05
2019-02-10T11:49:27.726Z,98827.50
2019-02-10T11:51:56.686Z,98807.34
2019-02-10T11:54:25.737Z,98807.73
2019-02-10T11:56:54.572Z,98813.80
2019-02-10T11:59:23.588Z,98805.81
2019-02-10T12:01:52.535Z,98799.73
2019-02-10T12:04:21.554Z,98793.53
2019-02-10T12:06:50.712Z,98787.90
2019-02-10T12:09:19.885Z,98777.41
2019-02-10T12:11:49.453Z,98777.53
2019-02-10T12:14:18.464Z,98766.81
2019-02-10T12:16:48.566Z,98749.89
2019-02-10T12:19:18.110Z,98747.62
2019-02-10T12:21:48.416Z,98740.22
2019-02-10T12:24:17.690Z,98726.97
2019-02-10T12:26:46.730Z,98716.12
2019-02-10T12:29:17.018Z,98706.72
2019-02-10T12:31:46.149Z,98700.16
2019-02-10T12:34:15.103Z,98664.72
2019-02-10T12:36:44.015Z,98690.45
2019-02-10T12:39:13.396Z,98577.86
2019-02-10T12:41:48.149Z,98673.75
2019-02-10T12:44:17.365Z,98661.59
2019-02-10T12:46:47.534Z,98660.40
2019-02-10T12:49:16.424Z,98657.99
2019-02-10T12:51:47.728Z,98652.52
2019-02-10T12:54:19.095Z,98646.18
2019-02-10T12:56:50.365Z,98640.09
2019-02-10T12:59:19.732Z,98638.52
2019-02-10T13:01:48.909Z,98630.20
2019-02-10T13:04:18.881Z,98618.84
2019-02-10T13:06:47.737Z,98614.32
2019-02-10T13:09:16.604Z,98613.70
2019-02-10T13:11:45.770Z,98606.66
2019-02-10T13:14:14.635Z,98600.66
2019-02-10T13:16:43.454Z,98587.67
2019-02-10T13:19:12.478Z,98590.16
2019-02-10T13:21:41.459Z,98581.22
2019-02-10T13:24:10.413Z,98579.98
2019-02-10T13:26:40.443Z,98567.70
2019-02-10T13:29:09.437Z,98561.48
2019-02-10T13:31:38.489Z,98562.20
2019-02-10T13:34:07.431Z,98547.42
2019-02-10T13:36:36.537Z,98551.09
2019-02-10T13:39:13.400Z,98544.87
2019-02-10T13:41:41.127Z,98537.45
2019-02-10T13:44:12.323Z,98529.92
2019-02-10T13:46:41.406Z,98527.37
2019-02-10T13:49:10.556Z,98530.34
2019-02-10T13:51:40.576Z,98524.98
2019-02-10T13:54:09.743Z,98499.97
2019-02-10T13:56:38.747Z,98525.98
2019-02-10T13:59:07.640Z,98521.14
2019-02-10T14:01:36.890Z,98514.82
2019-02-10T14:04:05.801Z,98515.65
2019-02-10T14:06:34.649Z,98509.29
2019-02-10T14:09:06.256Z,98505.45
2019-02-10T14:11:35.275Z,98505.17
2019-02-10T14:14:04.506Z,98495.84
2019-02-10T14:16:33.579Z,98498.72
2019-02-10T14:19:02.420Z,98489.14
2019-02-10T14:21:31.525Z,98489.93
2019-02-10T14:24:00.382Z,98488.37
2019-02-10T14:26:29.683Z,98483.75
2019-02-10T14:28:58.535Z,98479.03
2019-02-10T14:31:27.524Z,98476.84
2019-02-10T14:33:56.512Z,98478.90
2019-02-10T14:36:25.611Z,98480.50
2019-02-10T14:38:55.630Z,98470.19
2019-02-10T14:41:24.537Z,98471.50
2019-02-10T14:43:53.676Z,98469.72
2019-02-10T14:46:22.779Z,98477.75
2019-02-10T14:48:51.604Z,98470.84
2019-02-10T14:51:20.514Z,98468.26
2019-02-10T14:53:49.563Z,98469.23
2019-02-10T14:56:18.379Z,98467.08
2019-02-10T14:58:47.610Z,98467.08
2019-02-10T15:01:16.659Z,98461.95
2019-02-10T15:03:47.950Z,98458.12
2019-02-10T15:06:18.407Z,98462.91
2019-02-10T15:08:47.392Z,98457.49
2019-02-10T15:11:23.891Z,98469.33
2019-02-10T15:13:53.039Z,98466.70
2019-02-10T15:16:22.063Z,98465.47
2019-02-10T15:18:50.947Z,98458.89
2019-02-10T15:21:19.911Z,98443.36
2019-02-10T15:23:48.988Z,98449.38
2019-02-10T15:26:17.946Z,98449.61
2019-02-10T15:28:46.763Z,98445.44
2019-02-10T15:31:15.580Z,98441.48
2019-02-10T15:33:44.958Z,98443.44
2019-02-10T15:36:14.165Z,98440.17
2019-02-10T15:38:42.965Z,98436.98
2019-02-10T15:41:11.979Z,98444.69
2019-02-10T15:43:40.822Z,98443.48
2019-02-10T15:46:11.022Z,98445.29
2019-02-10T15:48:40.156Z,98444.20
2019-02-10T15:51:09.359Z,98443.91
2019-02-10T15:53:40.325Z,98453.75
2019-02-10T15:56:09.571Z,98435.13
2019-02-10T15:58:38.671Z,98440.30
2019-02-10T16:01:07.699Z,98448.34
2019-02-10T16:03:37.704Z,98439.88
2019-02-10T16:06:09.191Z,98439.20
2019-02-10T16:08:38.040Z,98437.36
2019-02-10T16:11:10.844Z,98442.41
2019-02-10T16:13:39.686Z,98433.48
2019-02-10T16:16:09.110Z,98433.08
2019-02-10T16:18:47.771Z,98431.23
2019-02-10T16:24:44.990Z,98439.27
2019-02-10T16:27:13.975Z,98435.59
2019-02-10T16:29:42.839Z,98441.34
2019-02-10T16:32:11.896Z,98442.80
2019-02-10T16:34:40.791Z,98447.88
2019-02-10T16:37:10.108Z,98435.84
2019-02-10T16:39:43.230Z,98437.42
2019-02-10T16:42:22.421Z,98438.47
2019-02-10T16:45:28.431Z,98428.63
2019-02-10T16:47:58.283Z,98427.39
2019-02-10T16:50:27.677Z,98428.21
2019-02-10T16:52:56.966Z,98424.56
2019-02-10T16:55:26.099Z,98432.11
2019-02-10T16:57:55.072Z,98435.34
2019-02-10T17:00:25.117Z,98435.09
2019-02-10T17:02:55.169Z,98446.24
2019-02-10T17:05:24.323Z,98419.45
2019-02-10T17:07:54.307Z,98444.84
2019-02-10T17:10:23.305Z,98437.30
2019-02-10T17:12:53.182Z,98437.93
2019-02-10T17:15:22.360Z,98437.25
2019-02-10T17:17:51.341Z,98444.80
2019-02-10T17:20:20.649Z,98440.63
2019-02-10T17:22:49.701Z,98443.55
2019-02-10T17:25:19.496Z,98435.17
2019-02-10T17:27:48.445Z,98431.03
2019-02-10T17:30:20.510Z,98442.30
2019-02-10T17:32:49.640Z,98440.64
2019-02-10T17:35:18.505Z,98450.48
2019-02-10T17:37:47.537Z,98450.28
2019-02-10T17:40:20.640Z,98452.69
2019-02-10T17:42:49.653Z,98458.23
2019-02-10T17:45:18.703Z,98457.18
2019-02-10T17:48:03.488Z,98460.38
2019-02-10T17:50:32.331Z,98459.41
2019-02-10T17:53:02.522Z,98462.67
2019-02-10T17:55:31.553Z,98470.91
2019-02-10T17:58:01.468Z,98438.36
2019-02-10T18:00:34.807Z,98463.90
2019-02-10T18:03:03.919Z,98471.24
2019-02-10T18:05:32.895Z,98471.98
2019-02-10T18:08:01.889Z,98462.09
2019-02-10T18:10:30.915Z,98469.70
2019-02-10T18:12:59.872Z,98463.06
2019-02-10T18:15:58.257Z,98471.92
2019-02-10T18:18:31.674Z,98468.33
2019-02-10T18:21:10.243Z,98469.64
2019-02-10T18:23:53.677Z,98469.44
2019-02-10T18:26:44.357Z,98470.46
2019-02-10T18:29:36.554Z,98473.34
2019-02-10T18:32:26.483Z,98478.95
2019-02-10T18:35:15.591Z,98470.91
2019-02-10T18:38:06.366Z,98483.70
2019-02-10T18:40:56.959Z,98483.11
2019-02-10T18:43:55.505Z,98479.91
2019-02-10T18:46:35.760Z,98474.35
2019-02-10T18:49:12.165Z,98478.86
2019-02-10T18:52:10.055Z,98477.61
2019-02-10T18:54:46.049Z,98476.23
2019-02-10T18:57:30.445Z,98482.56
2019-02-10T19:00:07.486Z,98481.23
2019-02-10T19:03:10.727Z,98485.33
2019-02-10T19:06:01.886Z,98494.22
2019-02-10T19:08:38.753Z,98496.64
2019-02-10T19:11:32.950Z,98504.63
2019-02-10T19:14:08.727Z,98506.59
2019-02-10T19:17:02.501Z,98507.84
2019-02-10T19:19:53.095Z,98515.37
2019-02-10T19:22:40.045Z,98518.97
2019-02-10T19:25:26.980Z,98517.13
2019-02-10T19:28:13.972Z,98521.58
2019-02-10T19:30:49.265Z,98527.26
2019-02-10T19:33:36.972Z,98536.71
2019-02-10T19:36:19.208Z,98541.00
2019-02-10T19:39:07.311Z,98535.53
2019-02-10T19:41:55.465Z,98535.08
2019-02-10T19:44:38.425Z,98555.38
2019-02-10T19:47:15.115Z,98563.61
2019-02-10T19:50:03.279Z,98558.59
2019-02-10T19:52:46.086Z,98567.73
2019-02-10T19:55:28.944Z,98572.50
2019-02-10T19:58:23.739Z,98585.23
2019-02-10T20:01:12.424Z,98591.66
2019-02-10T20:03:48.672Z,98592.31
2019-02-10T20:06:27.288Z,98601.48
2019-02-10T20:09:27.600Z,98612.50
2019-02-10T20:12:14.400Z,98628.84
2019-02-10T20:15:06.563Z,98634.12
2019-02-10T20:17:49.433Z,98654.02
2019-02-10T20:20:29.671Z,98673.20
2019-02-10T20:23:17.802Z,98672.24
2019-02-10T20:26:07.099Z,98706.27
2019-02-10T20:28:53.921Z,98714.48
2019-02-10T20:31:42.932Z,98715.63
2019-02-10T20:34:29.713Z,98731.16
2019-02-10T20:37:16.328Z,98744.20
2019-02-10T20:40:07.591Z,98755.59
2019-02-10T20:42:54.907Z,98775.11
2019-02-10T20:45:43.060Z,98781.59
2019-02-10T20:48:19.582Z,98800.66
2019-02-10T20:51:13.426Z,98812.22
2019-02-10T20:53:49.421Z,98826.26
2019-02-10T20:56:43.427Z,98841.82
2019-02-10T20:59:27.709Z,98855.97
2019-02-10T21:02:28.018Z,98872.12
2019-02-10T21:05:02.601Z,98889.66
2019-02-10T21:07:59.960Z,98899.39
2019-02-10T21:10:56.209Z,98913.62
2019-02-10T21:13:43.382Z,98928.20
2019-02-10T21:16:23.091Z,98933.10
2019-02-10T21:18:58.579Z,98950.34
2019-02-10T21:21:49.682Z,98961.43
2019-02-10T21:24:39.164Z,98972.09
2019-02-10T21:27:27.868Z,98993.64
2019-02-10T21:30:15.760Z,98996.05
2019-02-10T21:33:03.560Z,99013.28
2019-02-10T21:35:51.416Z,99026.07
2019-02-10T21:38:38.980Z,99039.13
2019-02-10T21:41:17.782Z,99045.66
2019-02-10T21:43:51.351Z,99061.24
2019-02-10T21:46:45.327Z,99066.55
2019-02-10T21:49:15.995Z,99080.51
2019-02-10T21:51:45.727Z,99085.10
2019-02-10T21:54:14.857Z,99093.39
2019-02-10T21:56:43.819Z,99109.60
2019-02-10T21:59:12.894Z,99112.94
2019-02-10T22:01:41.868Z,99114.97
2019-02-10T22:04:11.126Z,99127.29
2019-02-10T22:06:40.911Z,99123.95
2019-02-10T22:09:10.041Z,99124.52
2019-02-10T22:11:39.086Z,99134.38
2019-02-10T22:14:08.257Z,99145.29
2019-02-10T22:16:37.148Z,99160.47
2019-02-10T22:19:07.297Z,99171.29
2019-02-10T22:21:36.658Z,99173.83
2019-02-10T22:24:08.170Z,99174.30
2019-02-10T22:26:37.448Z,99178.97
2019-02-10T22:29:06.212Z,99188.58
2019-02-10T22:31:35.314Z,99194.19
2019-02-10T22:34:05.303Z,99203.12
2019-02-10T22:36:34.086Z,99206.39
2019-02-10T22:39:04.375Z,99213.00
2019-02-10T22:41:33.172Z,99215.63
2019-02-10T22:44:02.012Z,99224.28
2019-02-10T22:46:30.806Z,99235.80
2019-02-10T22:48:59.614Z,99245.77
2019-02-10T22:51:28.708Z,99247.69
2019-02-10T22:53:57.482Z,99257.44
2019-02-10T22:56:26.471Z,99266.28
2019-02-10T22:58:55.436Z,99268.17
2019-02-10T23:01:24.816Z,99277.02
2019-02-10T23:03:54.775Z,99290.39
2019-02-10T23:06:23.664Z,99294.68
2019-02-10T23:08:52.631Z,99305.20
2019-02-10T23:11:22.284Z,99317.44
2019-02-10T23:13:51.569Z,99318.02
2019-02-10T23:16:20.528Z,99317.81
2019-02-10T23:18:49.508Z,99330.67
2019-02-10T23:21:18.376Z,99337.11
2019-02-10T23:23:47.181Z,99355.61
2019-02-10T23:26:16.004Z,99363.89
2019-02-10T23:28:48.159Z,99367.08
2019-02-10T23:31:17.342Z,99381.56
2019-02-10T23:33:46.452Z,99388.73
2019-02-10T23:36:15.392Z,99398.09
2019-02-10T23:38:44.257Z,99408.83
2019-02-10T23:41:13.071Z,99422.85
2019-02-10T23:43:41.909Z,99430.03
2019-02-10T23:46:10.940Z,99440.61
2019-02-10T23:48:40.070Z,99448.55
2019-02-10T23:51:08.863Z,99452.69
2019-02-10T23:53:37.803Z,99460.33
2019-02-10T23:56:08.413Z,99469.03
2019-02-10T23:58:37.310Z,99473.25
