createdAt,value
2018-12-30T00:00:43.242Z,1.00
2018-12-30T00:03:07.641Z,2.07
2018-12-30T00:05:32.204Z,1.70
2018-12-30T00:07:56.888Z,1.27
2018-12-30T00:10:21.295Z,2.87
2018-12-30T00:12:52.845Z,2.20
2018-12-30T00:15:24.545Z,1.40
2018-12-30T00:17:48.931Z,2.87
2018-12-30T00:20:13.341Z,0.80
2018-12-30T00:22:37.705Z,2.47
2018-12-30T00:25:07.532Z,1.90
2018-12-30T00:27:32.006Z,1.00
2018-12-30T00:29:56.384Z,0.80
2018-12-30T00:32:31.449Z,1.80
2018-12-30T00:34:55.819Z,1.53
2018-12-30T00:37:20.232Z,1.43
2018-12-30T00:39:44.616Z,0.80
2018-12-30T00:42:09.025Z,0.80
2018-12-30T00:44:33.396Z,0.90
2018-12-30T00:46:57.790Z,1.23
2018-12-30T00:49:29.421Z,1.27
2018-12-30T00:51:53.818Z,1.43
2018-12-30T00:54:18.212Z,0.83
2018-12-30T00:56:42.591Z,0.90
2018-12-30T00:59:06.983Z,0.80
2018-12-30T01:01:31.347Z,2.10
2018-12-30T01:04:08.368Z,0.70
2018-12-30T01:06:32.759Z,1.83
2018-12-30T01:08:57.154Z,0.87
2018-12-30T01:11:21.534Z,0.70
2018-12-30T01:13:45.932Z,0.70
2018-12-30T01:16:10.321Z,1.03
2018-12-30T01:18:34.706Z,1.03
2018-12-30T01:20:59.098Z,0.97
2018-12-30T01:23:23.497Z,0.70
2018-12-30T01:25:54.896Z,0.73
2018-12-30T01:28:19.285Z,0.70
2018-12-30T01:30:49.664Z,0.70
2018-12-30T01:33:14.036Z,1.27
2018-12-30T01:35:38.441Z,2.57
2018-12-30T01:38:02.818Z,1.93
2018-12-30T01:40:27.225Z,0.87
2018-12-30T01:42:58.796Z,1.40
2018-12-30T01:45:23.201Z,3.67
2018-12-30T01:47:47.592Z,2.87
2018-12-30T01:50:12.072Z,6.80
2018-12-30T01:52:36.456Z,4.43
2018-12-30T01:55:00.857Z,4.50
2018-12-30T01:57:25.247Z,5.43
2018-12-30T01:59:56.927Z,6.50
2018-12-30T02:02:21.360Z,6.00
2018-12-30T02:04:45.727Z,3.50
2018-12-30T02:07:10.109Z,7.73
2018-12-30T02:09:34.512Z,4.07
2018-12-30T02:11:58.921Z,6.47
2018-12-30T02:14:23.291Z,5.27
2018-12-30T02:16:54.603Z,2.97
2018-12-30T02:19:30.789Z,6.10
2018-12-30T02:21:55.204Z,6.50
2018-12-30T02:24:19.589Z,6.37
2018-12-30T02:26:43.970Z,6.77
2018-12-30T02:29:08.382Z,6.57
2018-12-30T02:31:32.772Z,6.80
2018-12-30T02:33:57.161Z,7.67
2018-12-30T02:36:21.532Z,8.40
2018-12-30T02:38:45.951Z,7.67
2018-12-30T02:41:10.342Z,4.40
2018-12-30T02:43:34.771Z,6.77
2018-12-30T02:45:59.142Z,5.17
2018-12-30T02:48:23.591Z,3.83
2018-12-30T02:50:47.985Z,6.10
2018-12-30T02:53:12.371Z,5.50
2018-12-30T02:55:36.776Z,5.20
2018-12-30T02:58:01.157Z,6.93
2018-12-30T03:00:25.552Z,6.77
2018-12-30T03:02:49.924Z,7.00
2018-12-30T03:05:14.616Z,7.70
2018-12-30T03:07:39.004Z,3.60
2018-12-30T03:10:03.662Z,4.90
2018-12-30T03:12:28.068Z,5.23
2018-12-30T03:14:52.439Z,7.77
2018-12-30T03:17:16.855Z,5.43
2018-12-30T03:19:41.240Z,5.57
2018-12-30T03:22:05.808Z,3.13
2018-12-30T03:24:30.200Z,7.40
2018-12-30T03:26:54.613Z,3.13
2018-12-30T03:29:18.989Z,6.57
2018-12-30T03:31:43.411Z,3.70
2018-12-30T03:34:07.789Z,3.67
2018-12-30T03:36:32.173Z,4.90
2018-12-30T03:38:56.587Z,6.27
2018-12-30T03:41:20.959Z,5.47
2018-12-30T03:43:45.451Z,6.07
2018-12-30T03:46:09.827Z,6.57
2018-12-30T03:48:34.230Z,4.83
2018-12-30T03:50:58.611Z,5.27
2018-12-30T03:53:23.005Z,5.87
2018-12-30T03:55:47.382Z,6.53
2018-12-30T03:58:11.771Z,5.63
2018-12-30T04:00:36.172Z,5.07
2018-12-30T04:03:00.550Z,9.87
2018-12-30T04:05:24.955Z,6.77
2018-12-30T04:07:49.342Z,4.80
2018-12-30T04:10:13.738Z,9.03
2018-12-30T04:12:38.118Z,5.30
2018-12-30T04:15:02.528Z,7.77
2018-12-30T04:20:23.524Z,7.37
2018-12-30T04:22:48.016Z,10.40
2018-12-30T04:25:12.504Z,5.97
2018-12-30T04:27:36.977Z,8.63
2018-12-30T04:30:01.496Z,10.73
2018-12-30T04:32:25.918Z,6.60
2018-12-30T04:34:50.305Z,10.30
2018-12-30T04:37:14.696Z,7.10
2018-12-30T04:39:39.072Z,8.30
2018-12-30T04:42:03.468Z,9.20
2018-12-30T04:44:27.859Z,14.70
2018-12-30T04:46:52.245Z,10.40
2018-12-30T04:49:16.626Z,8.93
2018-12-30T04:51:46.820Z,9.73
2018-12-30T04:54:11.216Z,12.80
2018-12-30T04:59:11.707Z,13.50
2018-12-30T05:01:36.115Z,16.23
2018-12-30T05:04:00.511Z,14.53
2018-12-30T05:06:24.888Z,11.57
2018-12-30T05:08:49.285Z,20.23
2018-12-30T05:11:13.740Z,13.10
2018-12-30T05:13:38.142Z,13.37
2018-12-30T05:16:02.514Z,16.70
2018-12-30T05:18:26.925Z,16.33
2018-12-30T05:20:51.311Z,16.17
2018-12-30T05:23:15.684Z,18.23
2018-12-30T05:25:40.095Z,16.10
2018-12-30T05:28:04.470Z,11.37
2018-12-30T05:30:28.884Z,20.87
2018-12-30T05:32:53.281Z,14.43
2018-12-30T05:35:17.709Z,11.13
2018-12-30T05:37:42.081Z,14.67
2018-12-30T05:40:12.159Z,19.00
2018-12-30T05:42:36.549Z,18.17
2018-12-30T05:45:00.968Z,15.03
2018-12-30T05:47:25.354Z,15.43
2018-12-30T05:49:49.747Z,17.60
2018-12-30T05:52:14.149Z,15.57
2018-12-30T05:54:38.539Z,17.43
2018-12-30T05:57:02.924Z,16.53
2018-12-30T05:59:27.310Z,11.40
2018-12-30T06:01:51.718Z,18.80
2018-12-30T06:04:16.106Z,12.07
2018-12-30T06:06:40.496Z,14.33
2018-12-30T06:12:01.734Z,16.83
2018-12-30T06:14:26.150Z,14.67
2018-12-30T06:16:50.557Z,16.97
2018-12-30T06:19:14.947Z,14.13
2018-12-30T06:21:39.399Z,16.33
2018-12-30T06:24:03.764Z,16.63
2018-12-30T06:26:28.155Z,14.23
2018-12-30T06:28:52.637Z,12.87
2018-12-30T06:31:17.029Z,14.27
2018-12-30T06:33:41.426Z,13.27
2018-12-30T06:36:05.806Z,16.37
2018-12-30T06:38:35.634Z,15.70
2018-12-30T06:41:00.006Z,9.63
2018-12-30T06:43:24.433Z,15.87
2018-12-30T06:45:48.820Z,8.40
2018-12-30T06:48:18.963Z,14.43
2018-12-30T06:50:43.379Z,9.57
2018-12-30T06:53:07.763Z,17.47
2018-12-30T06:55:32.162Z,13.37
2018-12-30T06:57:56.553Z,10.70
2018-12-30T07:00:20.950Z,13.63
2018-12-30T07:02:45.332Z,16.07
2018-12-30T07:05:09.820Z,12.47
2018-12-30T07:07:34.200Z,11.03
2018-12-30T07:09:58.575Z,11.73
2018-12-30T07:12:22.963Z,9.83
2018-12-30T07:14:47.367Z,11.63
2018-12-30T07:17:11.883Z,15.80
2018-12-30T07:19:36.253Z,8.10
2018-12-30T07:22:00.658Z,8.77
2018-12-30T07:24:25.052Z,4.93
2018-12-30T07:26:49.448Z,10.73
2018-12-30T07:29:13.841Z,8.10
2018-12-30T07:31:38.250Z,9.23
2018-12-30T07:34:02.651Z,5.83
2018-12-30T07:36:38.792Z,11.30
2018-12-30T07:41:38.474Z,9.30
2018-12-30T07:44:02.912Z,11.10
2018-12-30T07:46:27.295Z,6.23
2018-12-30T07:48:51.687Z,8.93
2018-12-30T07:51:16.081Z,6.97
2018-12-30T07:53:52.448Z,6.30
2018-12-30T07:56:16.834Z,7.00
2018-12-30T07:58:41.240Z,10.73
2018-12-30T08:01:05.629Z,5.30
2018-12-30T08:03:30.011Z,3.73
2018-12-30T08:05:54.419Z,7.50
2018-12-30T08:08:18.793Z,9.50
2018-12-30T08:10:43.211Z,6.47
2018-12-30T08:13:07.602Z,8.33
2018-12-30T08:15:32.026Z,7.03
2018-12-30T08:17:56.399Z,9.23
2018-12-30T08:22:56.691Z,7.83
2018-12-30T08:25:21.080Z,6.57
2018-12-30T08:27:45.457Z,6.60
2018-12-30T08:30:09.845Z,7.30
2018-12-30T08:32:34.234Z,10.07
2018-12-30T08:35:11.246Z,7.37
2018-12-30T08:37:35.658Z,11.63
2018-12-30T08:40:00.166Z,10.53
2018-12-30T08:42:24.555Z,7.87
2018-12-30T08:44:48.939Z,8.07
2018-12-30T08:47:13.344Z,4.17
2018-12-30T08:49:37.728Z,7.90
2018-12-30T08:52:02.133Z,8.40
2018-12-30T08:54:26.489Z,6.97
2018-12-30T08:57:03.368Z,7.67
2018-12-30T08:59:27.757Z,9.20
2018-12-30T09:01:52.155Z,10.30
2018-12-30T09:04:16.539Z,7.43
2018-12-30T09:06:40.925Z,6.73
2018-12-30T09:12:02.328Z,5.83
2018-12-30T09:14:26.754Z,9.33
2018-12-30T09:16:51.138Z,6.17
2018-12-30T09:19:15.555Z,7.43
2018-12-30T09:24:16.472Z,11.20
2018-12-30T09:26:40.854Z,9.00
2018-12-30T09:29:05.363Z,7.33
2018-12-30T09:31:29.761Z,7.83
2018-12-30T09:33:54.141Z,7.80
2018-12-30T09:36:18.625Z,10.00
2018-12-30T09:38:43.000Z,8.47
2018-12-30T09:41:07.411Z,6.13
2018-12-30T09:43:31.791Z,8.23
2018-12-30T09:45:56.201Z,14.50
2018-12-30T09:48:20.605Z,11.87
2018-12-30T09:50:45.040Z,9.30
2018-12-30T09:53:09.419Z,11.17
2018-12-30T09:55:33.821Z,8.00
2018-12-30T09:57:58.213Z,9.63
2018-12-30T10:00:22.604Z,9.27
2018-12-30T10:02:47.015Z,10.33
2018-12-30T10:05:11.435Z,7.17
2018-12-30T10:07:35.872Z,6.23
2018-12-30T10:10:00.260Z,9.10
2018-12-30T10:12:24.658Z,12.70
2018-12-30T10:14:49.045Z,6.03
2018-12-30T10:17:13.455Z,8.33
2018-12-30T10:19:37.849Z,12.23
2018-12-30T10:22:02.254Z,8.80
2018-12-30T10:24:26.644Z,9.90
2018-12-30T10:26:51.027Z,10.00
2018-12-30T10:29:15.426Z,10.57
2018-12-30T10:31:39.809Z,9.07
2018-12-30T10:34:04.229Z,9.00
2018-12-30T10:36:28.617Z,8.17
2018-12-30T10:38:53.029Z,10.10
2018-12-30T10:41:17.501Z,8.07
2018-12-30T10:43:41.925Z,12.40
2018-12-30T10:46:06.330Z,10.03
2018-12-30T10:48:30.714Z,13.13
2018-12-30T10:50:55.103Z,9.47
2018-12-30T10:53:19.468Z,8.33
2018-12-30T10:55:43.869Z,9.23
2018-12-30T10:58:08.257Z,12.30
2018-12-30T11:00:32.680Z,8.33
2018-12-30T11:02:57.056Z,6.00
2018-12-30T11:05:21.483Z,7.27
2018-12-30T11:07:45.869Z,7.70
2018-12-30T11:10:10.321Z,6.93
2018-12-30T11:12:34.766Z,9.80
2018-12-30T11:14:59.150Z,7.63
2018-12-30T11:17:23.555Z,10.37
2018-12-30T11:19:47.948Z,11.20
2018-12-30T11:22:12.364Z,7.37
2018-12-30T11:24:36.738Z,6.67
2018-12-30T11:27:01.125Z,9.03
2018-12-30T11:29:25.513Z,8.63
2018-12-30T11:31:49.937Z,8.17
2018-12-30T11:34:14.333Z,10.30
2018-12-30T11:36:38.738Z,10.27
2018-12-30T11:39:03.230Z,8.47
2018-12-30T11:41:27.586Z,9.13
2018-12-30T11:43:52.028Z,10.93
2018-12-30T11:46:16.400Z,8.17
2018-12-30T11:48:40.807Z,2.83
2018-12-30T11:51:05.198Z,8.67
2018-12-30T11:53:29.588Z,8.60
2018-12-30T11:55:53.994Z,8.97
2018-12-30T11:58:23.564Z,7.07
2018-12-30T12:01:00.595Z,8.27
2018-12-30T12:03:25.036Z,8.10
2018-12-30T12:05:49.437Z,7.97
2018-12-30T12:08:13.829Z,8.17
2018-12-30T12:10:38.237Z,9.37
2018-12-30T12:13:02.607Z,4.83
2018-12-30T12:15:27.089Z,10.53
2018-12-30T12:17:51.484Z,6.47
2018-12-30T12:20:15.899Z,7.67
2018-12-30T12:25:16.295Z,7.27
2018-12-30T12:27:40.745Z,10.20
2018-12-30T12:30:25.972Z,8.77
2018-12-30T12:32:50.374Z,7.77
2018-12-30T12:35:14.741Z,8.77
2018-12-30T12:37:39.149Z,5.23
2018-12-30T12:40:15.062Z,8.53
2018-12-30T12:42:39.462Z,5.73
2018-12-30T12:47:39.985Z,11.13
2018-12-30T12:50:04.923Z,7.87
2018-12-30T12:52:29.320Z,10.27
2018-12-30T12:54:53.700Z,10.07
2018-12-30T12:57:18.125Z,7.87
2018-12-30T12:59:42.500Z,9.57
2018-12-30T13:02:06.888Z,8.70
2018-12-30T13:04:31.346Z,9.57
2018-12-30T13:06:55.725Z,9.83
2018-12-30T13:09:20.129Z,9.53
2018-12-30T13:11:44.529Z,9.40
2018-12-30T13:14:08.935Z,9.00
2018-12-30T13:16:33.339Z,9.93
2018-12-30T13:18:57.753Z,7.60
2018-12-30T13:21:22.124Z,6.73
2018-12-30T13:23:46.526Z,5.63
2018-12-30T13:26:10.932Z,10.63
2018-12-30T13:28:35.337Z,9.60
2018-12-30T13:30:59.758Z,9.63
2018-12-30T13:33:24.144Z,8.07
2018-12-30T13:35:48.560Z,7.73
2018-12-30T13:38:12.967Z,11.33
2018-12-30T13:40:37.376Z,11.03
2018-12-30T13:43:01.776Z,8.03
2018-12-30T13:45:26.188Z,9.77
2018-12-30T13:47:50.587Z,8.30
2018-12-30T13:50:14.969Z,8.70
2018-12-30T13:52:39.398Z,7.60
2018-12-30T13:55:14.836Z,10.90
2018-12-30T13:57:40.093Z,8.27
2018-12-30T14:03:01.333Z,8.73
2018-12-30T14:05:25.714Z,12.07
2018-12-30T14:07:50.146Z,7.17
2018-12-30T14:10:14.510Z,7.07
2018-12-30T14:12:39.031Z,7.73
2018-12-30T14:15:03.429Z,8.07
2018-12-30T14:17:27.854Z,8.67
2018-12-30T14:19:52.230Z,8.23
2018-12-30T14:22:16.605Z,5.40
2018-12-30T14:24:41.025Z,7.60
2018-12-30T14:27:05.786Z,13.93
2018-12-30T14:29:30.209Z,7.83
2018-12-30T14:31:54.616Z,6.93
2018-12-30T14:34:19.016Z,13.60
2018-12-30T14:36:43.414Z,11.43
2018-12-30T14:39:07.827Z,9.10
2018-12-30T14:41:32.227Z,7.47
2018-12-30T14:43:56.657Z,8.40
2018-12-30T14:46:21.131Z,10.37
2018-12-30T14:48:45.524Z,8.77
2018-12-30T14:51:09.941Z,6.40
2018-12-30T14:53:34.330Z,7.97
2018-12-30T14:55:58.754Z,10.00
2018-12-30T14:58:35.594Z,8.77
2018-12-30T15:01:00.008Z,12.37
2018-12-30T15:03:24.394Z,10.43
2018-12-30T15:05:48.860Z,11.07
2018-12-30T15:08:13.276Z,9.30
2018-12-30T15:10:37.844Z,8.50
2018-12-30T15:13:02.223Z,9.63
2018-12-30T15:15:26.622Z,8.77
2018-12-30T15:17:51.047Z,10.83
2018-12-30T15:20:15.436Z,14.43
2018-12-30T15:22:39.882Z,4.87
2018-12-30T15:25:15.501Z,9.43
2018-12-30T15:27:52.026Z,7.17
2018-12-30T15:30:16.416Z,9.07
2018-12-30T15:32:40.817Z,11.10
2018-12-30T15:38:02.499Z,8.50
2018-12-30T15:40:26.872Z,9.20
2018-12-30T15:42:51.324Z,10.13
2018-12-30T15:45:15.719Z,9.03
2018-12-30T15:47:40.103Z,13.27
2018-12-30T15:50:15.684Z,8.70
2018-12-30T15:52:40.079Z,8.03
2018-12-30T15:55:04.573Z,8.70
2018-12-30T15:57:28.965Z,9.67
2018-12-30T15:59:53.391Z,9.43
2018-12-30T16:02:17.782Z,8.87
2018-12-30T16:04:42.200Z,6.93
2018-12-30T16:07:06.587Z,10.70
2018-12-30T16:09:31.021Z,9.83
2018-12-30T16:11:55.401Z,10.17
2018-12-30T16:14:19.796Z,13.07
2018-12-30T16:16:44.205Z,14.43
2018-12-30T16:19:08.589Z,13.30
2018-12-30T16:21:32.983Z,10.03
2018-12-30T16:23:57.370Z,12.70
2018-12-30T16:26:21.771Z,10.77
2018-12-30T16:28:46.181Z,10.20
2018-12-30T16:33:45.621Z,12.33
2018-12-30T16:36:10.054Z,9.10
2018-12-30T16:38:34.417Z,9.30
2018-12-30T16:43:35.275Z,8.87
2018-12-30T16:45:59.678Z,10.63
2018-12-30T16:48:24.084Z,12.40
2018-12-30T16:50:48.490Z,11.23
2018-12-30T16:53:12.896Z,8.53
2018-12-30T16:55:37.304Z,11.37
2018-12-30T16:58:01.731Z,9.57
2018-12-30T17:00:26.118Z,11.03
2018-12-30T17:02:50.538Z,6.63
2018-12-30T17:05:15.151Z,10.47
2018-12-30T17:07:39.532Z,5.40
2018-12-30T17:10:15.228Z,8.70
2018-12-30T17:15:36.086Z,7.17
2018-12-30T17:18:00.487Z,6.33
2018-12-30T17:20:24.939Z,8.87
2018-12-30T17:22:49.324Z,4.90
2018-12-30T17:25:13.742Z,8.67
2018-12-30T17:27:38.129Z,8.27
2018-12-30T17:30:02.615Z,10.17
2018-12-30T17:32:27.029Z,9.80
2018-12-30T17:35:03.196Z,12.77
2018-12-30T17:37:27.610Z,11.03
2018-12-30T17:39:51.994Z,7.60
2018-12-30T17:42:16.444Z,9.83
2018-12-30T17:44:40.831Z,9.20
2018-12-30T17:47:05.250Z,10.83
2018-12-30T17:49:29.660Z,9.73
2018-12-30T17:51:54.061Z,9.40
2018-12-30T17:54:30.978Z,10.83
2018-12-30T17:56:55.388Z,7.97
2018-12-30T17:59:19.778Z,14.87
2018-12-30T18:01:44.186Z,8.30
2018-12-30T18:04:08.570Z,9.47
2018-12-30T18:06:33.004Z,14.10
2018-12-30T18:08:57.434Z,10.03
2018-12-30T18:11:21.833Z,10.60
2018-12-30T18:13:46.269Z,17.30
2018-12-30T18:16:10.677Z,9.13
2018-12-30T18:18:35.080Z,11.60
2018-12-30T18:20:59.497Z,11.03
2018-12-30T18:23:23.916Z,14.57
2018-12-30T18:25:48.316Z,7.80
2018-12-30T18:28:12.743Z,14.73
2018-12-30T18:30:37.142Z,12.27
2018-12-30T18:33:14.133Z,6.93
2018-12-30T18:35:38.525Z,13.00
2018-12-30T18:38:04.264Z,13.00
2018-12-30T18:40:34.680Z,8.90
2018-12-30T18:42:59.096Z,14.47
2018-12-30T18:45:23.497Z,7.40
2018-12-30T18:47:47.899Z,11.93
2018-12-30T18:50:12.320Z,5.80
2018-12-30T18:52:36.713Z,11.73
2018-12-30T18:55:01.151Z,9.33
2018-12-30T18:57:25.545Z,9.53
2018-12-30T18:59:49.934Z,13.00
2018-12-30T19:02:14.352Z,10.67
2018-12-30T19:04:38.739Z,8.53
2018-12-30T19:07:03.149Z,11.10
2018-12-30T19:09:27.556Z,12.80
2018-12-30T19:11:51.985Z,11.23
2018-12-30T19:16:52.789Z,8.13
2018-12-30T19:19:17.190Z,10.17
2018-12-30T19:21:41.705Z,9.77
2018-12-30T19:24:06.107Z,8.83
2018-12-30T19:26:30.541Z,11.17
2018-12-30T19:28:54.953Z,7.87
2018-12-30T19:31:19.352Z,11.33
2018-12-30T19:33:43.781Z,13.90
2018-12-30T19:36:08.186Z,9.53
2018-12-30T19:38:32.619Z,10.83
2018-12-30T19:40:56.999Z,7.90
2018-12-30T19:43:21.442Z,11.53
2018-12-30T19:45:45.833Z,9.93
2018-12-30T19:48:10.301Z,14.03
2018-12-30T19:50:34.686Z,9.80
2018-12-30T19:52:59.095Z,12.93
2018-12-30T19:55:23.542Z,11.90
2018-12-30T19:57:47.921Z,9.20
2018-12-30T20:00:12.409Z,12.37
2018-12-30T20:02:36.807Z,13.33
2018-12-30T20:05:01.234Z,10.30
2018-12-30T20:07:25.648Z,10.30
2018-12-30T20:09:50.049Z,6.23
2018-12-30T20:12:14.467Z,10.60
2018-12-30T20:14:38.875Z,10.37
2018-12-30T20:17:03.270Z,12.50
2018-12-30T20:19:27.677Z,9.90
2018-12-30T20:21:52.076Z,15.03
2018-12-30T20:24:21.878Z,10.83
2018-12-30T20:26:46.280Z,10.87
2018-12-30T20:29:10.698Z,8.10
2018-12-30T20:31:35.074Z,7.07
2018-12-30T20:33:59.505Z,5.50
2018-12-30T20:36:23.888Z,8.10
2018-12-30T20:38:48.277Z,5.90
2018-12-30T20:41:12.672Z,9.53
2018-12-30T20:43:37.065Z,11.23
2018-12-30T20:46:01.487Z,13.17
2018-12-30T20:48:25.886Z,15.80
2018-12-30T20:50:50.313Z,11.33
2018-12-30T20:53:14.697Z,10.13
2018-12-30T20:55:39.104Z,10.33
2018-12-30T20:58:03.502Z,8.73
2018-12-30T21:00:27.924Z,11.93
2018-12-30T21:02:52.341Z,12.80
2018-12-30T21:05:16.716Z,7.63
2018-12-30T21:07:41.133Z,11.37
2018-12-30T21:13:01.986Z,10.50
2018-12-30T21:15:26.383Z,6.83
2018-12-30T21:17:50.784Z,5.77
2018-12-30T21:20:15.195Z,10.77
2018-12-30T21:22:39.638Z,11.17
2018-12-30T21:25:14.829Z,12.17
2018-12-30T21:27:39.240Z,10.40
2018-12-30T21:30:14.855Z,12.37
2018-12-30T21:32:51.976Z,11.07
2018-12-30T21:35:16.360Z,8.17
2018-12-30T21:37:53.414Z,12.60
2018-12-30T21:40:17.808Z,9.97
2018-12-30T21:42:44.021Z,10.73
2018-12-30T21:45:14.313Z,7.53
2018-12-30T21:47:38.696Z,10.93
2018-12-30T21:50:03.183Z,8.97
2018-12-30T21:52:27.589Z,10.87
2018-12-30T21:54:52.026Z,12.17
2018-12-30T21:57:16.441Z,12.40
2018-12-30T21:59:40.872Z,13.53
2018-12-30T22:02:05.285Z,8.97
2018-12-30T22:04:29.702Z,8.00
2018-12-30T22:06:54.111Z,11.97
2018-12-30T22:09:18.493Z,9.17
2018-12-30T22:11:42.910Z,8.23
2018-12-30T22:14:07.302Z,7.83
2018-12-30T22:16:44.030Z,11.70
2018-12-30T22:19:08.439Z,8.60
2018-12-30T22:21:32.868Z,8.20
2018-12-30T22:23:57.259Z,7.80
2018-12-30T22:26:21.664Z,11.77
2018-12-30T22:28:46.090Z,11.87
2018-12-30T22:31:10.509Z,6.63
2018-12-30T22:33:34.905Z,9.53
2018-12-30T22:35:59.301Z,9.60
2018-12-30T22:38:23.736Z,13.00
2018-12-30T22:40:48.148Z,10.70
2018-12-30T22:43:17.829Z,9.80
2018-12-30T22:45:42.226Z,12.90
2018-12-30T22:48:06.664Z,8.50
2018-12-30T22:50:31.058Z,12.77
2018-12-30T22:52:55.495Z,11.40
2018-12-30T22:55:19.882Z,16.47
2018-12-30T22:57:44.334Z,9.00
2018-12-30T23:00:48.646Z,10.87
2018-12-30T23:03:13.075Z,9.90
2018-12-30T23:05:37.464Z,8.20
2018-12-30T23:08:01.858Z,11.93
2018-12-30T23:10:26.356Z,11.17
2018-12-30T23:12:50.731Z,11.90
2018-12-30T23:15:15.139Z,9.60
2018-12-30T23:17:39.535Z,11.30
2018-12-30T23:23:01.251Z,10.63
2018-12-30T23:25:25.659Z,11.90
2018-12-30T23:27:50.062Z,16.10
2018-12-30T23:30:14.497Z,14.43
2018-12-30T23:32:38.911Z,14.00
2018-12-30T23:35:03.303Z,17.77
2018-12-30T23:37:27.715Z,14.23
2018-12-30T23:39:52.113Z,17.27
2018-12-30T23:42:16.534Z,14.93
2018-12-30T23:44:40.923Z,18.50
2018-12-30T23:47:05.338Z,17.40
2018-12-30T23:49:35.153Z,20.17
2018-12-30T23:51:59.565Z,22.33
2018-12-30T23:54:23.965Z,18.90
2018-12-30T23:56:48.382Z,29.80
2018-12-30T23:59:12.767Z,18.20
