createdAt,value
2023-12-23T00:00:37.458Z,612.00
2023-12-23T00:01:37.488Z,611.00
2023-12-23T00:02:37.472Z,611.00
2023-12-23T00:03:37.580Z,606.00
2023-12-23T00:04:37.486Z,611.00
2023-12-23T00:05:37.468Z,610.00
2023-12-23T00:06:37.452Z,610.00
2023-12-23T00:07:37.563Z,611.00
2023-12-23T00:08:37.452Z,609.00
2023-12-23T00:09:37.504Z,609.00
2023-12-23T00:10:37.472Z,608.00
2023-12-23T00:11:37.444Z,606.00
2023-12-23T00:12:37.503Z,604.00
2023-12-23T00:13:37.544Z,609.00
2023-12-23T00:14:37.434Z,608.00
2023-12-23T00:15:37.498Z,606.00
2023-12-23T00:16:37.495Z,605.00
2023-12-23T00:17:37.926Z,607.00
2023-12-23T00:18:37.686Z,610.00
2023-12-23T00:19:37.573Z,608.00
2023-12-23T00:20:37.580Z,605.00
2023-12-23T00:21:37.504Z,608.00
2023-12-23T00:22:37.513Z,607.00
2023-12-23T00:23:37.487Z,607.00
2023-12-23T00:24:37.484Z,604.00
2023-12-23T00:25:37.504Z,604.00
2023-12-23T00:26:37.473Z,607.00
2023-12-23T00:27:37.551Z,607.00
2023-12-23T00:28:37.553Z,605.00
2023-12-23T00:29:37.466Z,606.00
2023-12-23T00:30:37.474Z,607.00
2023-12-23T00:31:37.528Z,609.00
2023-12-23T00:32:37.508Z,606.00
2023-12-23T00:33:37.494Z,605.00
2023-12-23T00:34:37.513Z,607.00
2023-12-23T00:35:37.500Z,606.00
2023-12-23T00:36:37.528Z,607.00
2023-12-23T00:37:37.591Z,605.00
2023-12-23T00:38:37.487Z,605.00
2023-12-23T00:39:37.468Z,605.00
2023-12-23T00:40:37.539Z,601.00
2023-12-23T00:41:37.515Z,606.00
2023-12-23T00:42:37.587Z,606.00
2023-12-23T00:43:37.598Z,606.00
2023-12-23T00:44:37.559Z,606.00
2023-12-23T00:45:37.623Z,607.00
2023-12-23T00:46:37.824Z,608.00
2023-12-23T00:47:38.797Z,605.00
2023-12-23T00:48:37.782Z,605.00
2023-12-23T00:49:37.839Z,606.00
2023-12-23T00:50:37.823Z,605.00
2023-12-23T00:51:37.890Z,605.00
2023-12-23T00:52:37.938Z,607.00
2023-12-23T00:53:37.984Z,606.00
2023-12-23T00:54:38.037Z,605.00
2023-12-23T00:55:38.167Z,608.00
2023-12-23T00:56:38.164Z,606.00
2023-12-23T00:57:38.148Z,605.00
2023-12-23T00:58:38.244Z,605.00
2023-12-23T00:59:38.260Z,609.00
2023-12-23T01:00:38.337Z,607.00
2023-12-23T01:01:38.462Z,611.00
2023-12-23T01:02:38.400Z,605.00
2023-12-23T01:03:38.485Z,608.00
2023-12-23T01:04:38.540Z,607.00
2023-12-23T01:05:38.600Z,606.00
2023-12-23T01:06:38.648Z,605.00
2023-12-23T01:07:38.729Z,604.00
2023-12-23T01:08:38.738Z,608.00
2023-12-23T01:09:38.753Z,604.00
2023-12-23T01:10:38.831Z,608.00
2023-12-23T01:11:38.866Z,608.00
2023-12-23T01:12:38.879Z,605.00
2023-12-23T01:13:39.012Z,608.00
2023-12-23T01:14:39.001Z,603.00
2023-12-23T01:15:39.075Z,606.00
2023-12-23T01:16:39.135Z,603.00
2023-12-23T01:17:39.262Z,607.00
2023-12-23T01:18:39.408Z,604.00
2023-12-23T01:19:39.344Z,608.00
2023-12-23T01:20:39.328Z,605.00
2023-12-23T01:21:39.459Z,605.00
2023-12-23T01:22:39.504Z,606.00
2023-12-23T01:23:39.517Z,607.00
2023-12-23T01:24:39.571Z,608.00
2023-12-23T01:25:39.640Z,606.00
2023-12-23T01:26:39.675Z,606.00
2023-12-23T01:27:39.726Z,606.00
2023-12-23T01:28:39.835Z,606.00
2023-12-23T01:29:39.821Z,607.00
2023-12-23T01:30:39.936Z,604.00
2023-12-23T01:31:39.988Z,610.00
2023-12-23T01:32:39.984Z,605.00
2023-12-23T01:33:40.119Z,605.00
2023-12-23T01:34:40.127Z,606.00
2023-12-23T01:35:40.159Z,606.00
2023-12-23T01:36:40.230Z,603.00
2023-12-23T01:37:40.302Z,606.00
2023-12-23T01:38:40.322Z,606.00
2023-12-23T01:39:40.386Z,602.00
2023-12-23T01:40:40.463Z,607.00
2023-12-23T01:41:40.440Z,608.00
2023-12-23T01:42:40.497Z,605.00
2023-12-23T01:43:40.565Z,606.00
2023-12-23T01:44:40.612Z,606.00
2023-12-23T01:45:40.663Z,603.00
2023-12-23T01:46:40.719Z,600.00
2023-12-23T01:47:40.848Z,606.00
2023-12-23T01:48:40.866Z,605.00
2023-12-23T01:49:40.874Z,606.00
2023-12-23T01:50:40.950Z,603.00
2023-12-23T01:51:40.996Z,607.00
2023-12-23T01:52:41.033Z,603.00
2023-12-23T01:53:41.079Z,607.00
2023-12-23T01:54:41.177Z,604.00
2023-12-23T01:55:41.223Z,607.00
2023-12-23T01:56:41.269Z,606.00
2023-12-23T01:57:41.319Z,604.00
2023-12-23T01:58:41.327Z,601.00
2023-12-23T01:59:41.417Z,605.00
2023-12-23T02:00:41.461Z,607.00
2023-12-23T02:01:41.659Z,605.00
2023-12-23T02:02:41.767Z,608.00
2023-12-23T02:03:41.645Z,605.00
2023-12-23T02:04:41.645Z,604.00
2023-12-23T02:05:41.763Z,607.00
2023-12-23T02:06:41.779Z,604.00
2023-12-23T02:07:41.804Z,603.00
2023-12-23T02:08:41.846Z,605.00
2023-12-23T02:09:41.934Z,606.00
2023-12-23T02:10:42.012Z,603.00
2023-12-23T02:11:42.054Z,603.00
2023-12-23T02:12:43.448Z,602.00
2023-12-23T02:13:42.199Z,602.00
2023-12-23T02:14:42.219Z,606.00
2023-12-23T02:15:42.210Z,605.00
2023-12-23T02:16:42.300Z,601.00
2023-12-23T02:17:42.477Z,602.00
2023-12-23T02:18:42.578Z,604.00
2023-12-23T02:19:42.501Z,603.00
2023-12-23T02:20:42.469Z,604.00
2023-12-23T02:21:42.550Z,601.00
2023-12-23T02:22:42.606Z,606.00
2023-12-23T02:23:42.652Z,604.00
2023-12-23T02:24:42.718Z,601.00
2023-12-23T02:25:42.824Z,605.00
2023-12-23T02:26:42.856Z,600.00
2023-12-23T02:27:42.857Z,603.00
2023-12-23T02:28:42.975Z,607.00
2023-12-23T02:29:42.982Z,603.00
2023-12-23T02:30:43.115Z,603.00
2023-12-23T02:31:43.134Z,604.00
2023-12-23T02:32:43.219Z,605.00
2023-12-23T02:33:43.233Z,602.00
2023-12-23T02:34:43.292Z,605.00
2023-12-23T02:35:43.363Z,603.00
2023-12-23T02:36:43.344Z,605.00
2023-12-23T02:37:43.490Z,601.00
2023-12-23T02:38:43.457Z,604.00
2023-12-23T02:39:43.529Z,603.00
2023-12-23T02:40:43.635Z,602.00
2023-12-23T02:41:43.699Z,604.00
2023-12-23T02:42:43.672Z,610.00
2023-12-23T02:43:43.793Z,603.00
2023-12-23T02:44:43.791Z,605.00
2023-12-23T02:45:43.860Z,602.00
2023-12-23T02:46:43.962Z,605.00
2023-12-23T02:47:44.038Z,603.00
2023-12-23T02:48:44.138Z,607.00
2023-12-23T02:49:44.079Z,606.00
2023-12-23T02:50:44.088Z,606.00
2023-12-23T02:51:44.157Z,609.00
2023-12-23T02:52:44.244Z,604.00
2023-12-23T02:53:44.230Z,604.00
2023-12-23T02:54:44.300Z,604.00
2023-12-23T02:55:44.388Z,606.00
2023-12-23T02:56:44.426Z,603.00
2023-12-23T02:57:44.467Z,602.00
2023-12-23T02:58:44.544Z,607.00
2023-12-23T02:59:44.549Z,606.00
2023-12-23T03:00:44.628Z,606.00
2023-12-23T03:01:44.750Z,602.00
2023-12-23T03:02:44.700Z,602.00
2023-12-23T03:03:44.786Z,603.00
2023-12-23T03:04:44.874Z,605.00
2023-12-23T03:05:44.920Z,603.00
2023-12-23T03:06:44.950Z,603.00
2023-12-23T03:07:44.999Z,606.00
2023-12-23T03:08:44.996Z,604.00
2023-12-23T03:09:45.070Z,605.00
2023-12-23T03:10:45.172Z,606.00
2023-12-23T03:11:45.188Z,610.00
2023-12-23T03:12:45.234Z,607.00
2023-12-23T03:13:45.329Z,608.00
2023-12-23T03:14:45.340Z,606.00
2023-12-23T03:15:45.404Z,603.00
2023-12-23T03:16:45.491Z,603.00
2023-12-23T03:17:45.575Z,604.00
2023-12-23T03:18:45.562Z,606.00
2023-12-23T03:19:45.605Z,607.00
2023-12-23T03:20:45.667Z,605.00
2023-12-23T03:21:45.726Z,607.00
2023-12-23T03:22:45.766Z,609.00
2023-12-23T03:23:45.779Z,606.00
2023-12-23T03:24:45.893Z,605.00
2023-12-23T03:25:46.892Z,609.00
2023-12-23T03:26:45.948Z,605.00
2023-12-23T03:27:46.030Z,609.00
2023-12-23T03:28:46.101Z,607.00
2023-12-23T03:29:46.090Z,605.00
2023-12-23T03:30:46.213Z,606.00
2023-12-23T03:31:46.256Z,607.00
2023-12-23T03:32:46.334Z,604.00
2023-12-23T03:33:46.323Z,606.00
2023-12-23T03:34:46.364Z,608.00
2023-12-23T03:35:46.423Z,610.00
2023-12-23T03:36:46.492Z,605.00
2023-12-23T03:37:46.648Z,611.00
2023-12-23T03:38:47.364Z,609.00
2023-12-23T03:39:46.640Z,607.00
2023-12-23T03:40:46.716Z,608.00
2023-12-23T03:41:46.755Z,605.00
2023-12-23T03:42:47.011Z,610.00
2023-12-23T03:43:46.914Z,607.00
2023-12-23T03:44:46.904Z,607.00
2023-12-23T03:45:47.080Z,606.00
2023-12-23T03:46:47.040Z,608.00
2023-12-23T03:47:47.066Z,608.00
2023-12-23T03:48:47.136Z,606.00
2023-12-23T03:49:47.203Z,607.00
2023-12-23T03:50:47.216Z,603.00
2023-12-23T03:51:47.288Z,606.00
2023-12-23T03:52:47.424Z,606.00
2023-12-23T03:53:47.431Z,606.00
2023-12-23T03:54:47.450Z,607.00
2023-12-23T03:55:47.550Z,606.00
2023-12-23T03:56:50.857Z,609.00
2023-12-23T03:57:47.566Z,609.00
2023-12-23T03:58:47.661Z,609.00
2023-12-23T03:59:47.577Z,609.00
2023-12-23T04:00:47.600Z,606.00
2023-12-23T04:01:47.604Z,607.00
2023-12-23T04:02:47.864Z,611.00
2023-12-23T04:03:47.631Z,606.00
2023-12-23T04:04:47.689Z,605.00
2023-12-23T04:05:47.568Z,607.00
2023-12-23T04:06:47.622Z,608.00
2023-12-23T04:07:47.643Z,606.00
2023-12-23T04:08:47.595Z,607.00
2023-12-23T04:09:47.602Z,611.00
2023-12-23T04:10:47.603Z,604.00
2023-12-23T04:11:47.582Z,608.00
2023-12-23T04:12:47.772Z,606.00
2023-12-23T04:13:47.606Z,608.00
2023-12-23T04:14:47.603Z,609.00
2023-12-23T04:15:47.591Z,608.00
2023-12-23T04:16:47.630Z,604.00
2023-12-23T04:17:47.701Z,606.00
2023-12-23T04:18:47.670Z,604.00
2023-12-23T04:19:47.660Z,607.00
2023-12-23T04:20:47.674Z,607.00
2023-12-23T04:21:47.764Z,609.00
2023-12-23T04:22:47.956Z,608.00
2023-12-23T04:23:47.897Z,607.00
2023-12-23T04:24:47.899Z,610.00
2023-12-23T04:25:48.008Z,602.00
2023-12-23T04:26:48.037Z,608.00
2023-12-23T04:27:48.106Z,609.00
2023-12-23T04:28:48.173Z,611.00
2023-12-23T04:29:48.276Z,608.00
2023-12-23T04:30:48.421Z,606.00
2023-12-23T04:31:48.470Z,609.00
2023-12-23T04:32:48.993Z,604.00
2023-12-23T04:33:48.576Z,609.00
2023-12-23T04:34:48.551Z,607.00
2023-12-23T04:35:48.560Z,606.00
2023-12-23T04:36:48.623Z,605.00
2023-12-23T04:37:48.702Z,605.00
2023-12-23T04:38:48.734Z,608.00
2023-12-23T04:39:48.796Z,602.00
2023-12-23T04:40:48.899Z,608.00
2023-12-23T04:41:48.971Z,607.00
2023-12-23T04:42:56.283Z,600.00
2023-12-23T04:43:56.307Z,600.00
2023-12-23T04:44:56.262Z,600.00
2023-12-23T04:45:56.289Z,600.00
2023-12-23T04:46:56.289Z,600.00
2023-12-23T04:47:56.313Z,605.00
2023-12-23T04:48:56.321Z,602.00
2023-12-23T04:49:56.309Z,602.00
2023-12-23T04:50:56.301Z,606.00
2023-12-23T04:51:56.307Z,602.00
2023-12-23T04:52:56.386Z,604.00
2023-12-23T04:53:56.358Z,600.00
2023-12-23T04:54:56.416Z,605.00
2023-12-23T04:55:56.488Z,608.00
2023-12-23T04:56:56.520Z,603.00
2023-12-23T04:57:56.576Z,605.00
2023-12-23T04:58:57.122Z,602.00
2023-12-23T04:59:56.608Z,603.00
2023-12-23T05:00:56.704Z,604.00
2023-12-23T05:01:56.781Z,607.00
2023-12-23T05:02:56.784Z,603.00
2023-12-23T05:03:56.809Z,605.00
2023-12-23T05:04:56.870Z,603.00
2023-12-23T05:05:56.913Z,602.00
2023-12-23T05:06:56.924Z,603.00
2023-12-23T05:07:56.953Z,602.00
2023-12-23T05:08:57.011Z,604.00
2023-12-23T05:09:57.067Z,604.00
2023-12-23T05:10:57.091Z,603.00
2023-12-23T05:11:57.112Z,609.00
2023-12-23T05:12:57.146Z,606.00
2023-12-23T05:13:57.265Z,604.00
2023-12-23T05:14:57.247Z,604.00
2023-12-23T05:15:57.287Z,603.00
2023-12-23T05:16:57.365Z,607.00
2023-12-23T05:17:57.440Z,604.00
2023-12-23T05:18:57.530Z,603.00
2023-12-23T05:19:57.481Z,605.00
2023-12-23T05:20:57.475Z,605.00
2023-12-23T05:21:57.504Z,605.00
2023-12-23T05:22:57.525Z,602.00
2023-12-23T05:23:57.572Z,603.00
2023-12-23T05:24:57.597Z,604.00
2023-12-23T05:25:57.640Z,604.00
2023-12-23T05:27:00.089Z,603.00
2023-12-23T05:27:57.678Z,606.00
2023-12-23T05:28:57.680Z,605.00
2023-12-23T05:29:57.680Z,601.00
2023-12-23T05:30:57.714Z,605.00
2023-12-23T05:31:57.707Z,603.00
2023-12-23T05:32:57.716Z,603.00
2023-12-23T05:33:57.797Z,603.00
2023-12-23T05:34:57.746Z,608.00
2023-12-23T05:35:57.674Z,603.00
2023-12-23T05:36:57.697Z,602.00
2023-12-23T05:37:58.941Z,601.00
2023-12-23T05:38:57.691Z,607.00
2023-12-23T05:39:57.674Z,605.00
2023-12-23T05:40:57.707Z,600.00
2023-12-23T05:41:57.704Z,607.00
2023-12-23T05:42:57.714Z,605.00
2023-12-23T05:43:57.730Z,606.00
2023-12-23T05:44:57.726Z,603.00
2023-12-23T05:45:57.785Z,603.00
2023-12-23T05:46:57.873Z,604.00
2023-12-23T05:47:57.894Z,603.00
2023-12-23T05:48:58.066Z,605.00
2023-12-23T05:49:57.966Z,606.00
2023-12-23T05:50:58.001Z,603.00
2023-12-23T05:51:58.050Z,607.00
2023-12-23T05:52:58.097Z,607.00
2023-12-23T05:53:58.131Z,605.00
2023-12-23T05:54:58.145Z,605.00
2023-12-23T05:55:58.263Z,605.00
2023-12-23T05:56:58.281Z,608.00
2023-12-23T05:57:58.274Z,605.00
2023-12-23T05:58:58.316Z,605.00
2023-12-23T05:59:58.329Z,605.00
2023-12-23T06:00:58.361Z,605.00
2023-12-23T06:01:58.428Z,606.00
2023-12-23T06:02:58.432Z,612.00
2023-12-23T06:03:58.540Z,606.00
2023-12-23T06:04:58.637Z,604.00
2023-12-23T06:05:58.597Z,605.00
2023-12-23T06:06:58.603Z,605.00
2023-12-23T06:07:58.660Z,608.00
2023-12-23T06:08:58.674Z,608.00
2023-12-23T06:09:58.741Z,607.00
2023-12-23T06:10:59.689Z,607.00
2023-12-23T06:11:58.768Z,604.00
2023-12-23T06:12:58.809Z,608.00
2023-12-23T06:13:58.899Z,608.00
2023-12-23T06:14:58.894Z,605.00
2023-12-23T06:15:58.937Z,602.00
2023-12-23T06:16:59.040Z,605.00
2023-12-23T06:18:01.097Z,605.00
2023-12-23T06:18:59.072Z,605.00
2023-12-23T06:19:59.114Z,606.00
2023-12-23T06:20:59.118Z,604.00
2023-12-23T06:21:59.177Z,606.00
2023-12-23T06:22:59.275Z,608.00
2023-12-23T06:23:59.234Z,607.00
2023-12-23T06:24:59.291Z,607.00
2023-12-23T06:25:59.287Z,603.00
2023-12-23T06:26:59.342Z,609.00
2023-12-23T06:27:59.372Z,605.00
2023-12-23T06:28:59.438Z,606.00
2023-12-23T06:29:59.459Z,604.00
2023-12-23T06:30:59.570Z,606.00
2023-12-23T06:31:59.548Z,608.00
2023-12-23T06:32:59.725Z,607.00
2023-12-23T06:33:59.686Z,607.00
2023-12-23T06:34:59.699Z,608.00
2023-12-23T06:35:59.720Z,607.00
2023-12-23T06:36:59.740Z,608.00
2023-12-23T06:37:59.812Z,605.00
2023-12-23T06:38:59.810Z,606.00
2023-12-23T06:39:59.855Z,606.00
2023-12-23T06:40:59.905Z,606.00
2023-12-23T06:41:59.950Z,609.00
2023-12-23T06:42:59.976Z,608.00
2023-12-23T06:44:00.035Z,611.00
2023-12-23T06:45:00.065Z,608.00
2023-12-23T06:46:00.111Z,605.00
2023-12-23T06:47:00.160Z,605.00
2023-12-23T06:48:00.352Z,606.00
2023-12-23T06:49:00.307Z,606.00
2023-12-23T06:50:00.302Z,607.00
2023-12-23T06:51:00.309Z,604.00
2023-12-23T06:52:00.335Z,603.00
2023-12-23T06:53:00.348Z,611.00
2023-12-23T06:54:00.347Z,609.00
2023-12-23T06:55:00.441Z,607.00
2023-12-23T06:56:00.470Z,606.00
2023-12-23T06:57:00.488Z,605.00
2023-12-23T06:58:00.546Z,610.00
2023-12-23T06:59:00.589Z,609.00
2023-12-23T07:00:00.589Z,603.00
2023-12-23T07:01:00.670Z,605.00
2023-12-23T07:02:00.685Z,605.00
2023-12-23T07:03:00.711Z,607.00
2023-12-23T07:04:00.789Z,609.00
2023-12-23T07:05:01.067Z,607.00
2023-12-23T07:06:00.927Z,610.00
2023-12-23T07:07:00.860Z,610.00
2023-12-23T07:08:00.963Z,610.00
2023-12-23T07:09:00.917Z,608.00
2023-12-23T07:10:05.040Z,610.00
2023-12-23T07:11:02.069Z,610.00
2023-12-23T07:12:01.005Z,610.00
2023-12-23T07:13:00.964Z,608.00
2023-12-23T07:14:01.003Z,610.00
2023-12-23T07:15:00.978Z,609.00
2023-12-23T07:16:00.970Z,609.00
2023-12-23T07:17:01.030Z,608.00
2023-12-23T07:18:01.125Z,607.00
2023-12-23T07:19:01.047Z,608.00
2023-12-23T07:20:00.999Z,611.00
2023-12-23T07:21:00.973Z,606.00
2023-12-23T07:22:01.010Z,605.00
2023-12-23T07:23:00.989Z,608.00
2023-12-23T07:24:00.998Z,608.00
2023-12-23T07:25:01.029Z,607.00
2023-12-23T07:26:01.102Z,606.00
2023-12-23T07:27:01.088Z,607.00
2023-12-23T07:28:01.176Z,607.00
2023-12-23T07:29:01.220Z,608.00
2023-12-23T07:30:01.224Z,607.00
2023-12-23T07:31:01.358Z,609.00
2023-12-23T07:32:01.314Z,609.00
2023-12-23T07:33:01.484Z,609.00
2023-12-23T07:34:01.581Z,603.00
2023-12-23T07:35:01.424Z,610.00
2023-12-23T07:36:01.468Z,608.00
2023-12-23T07:37:01.529Z,608.00
2023-12-23T07:38:01.613Z,605.00
2023-12-23T07:39:01.554Z,608.00
2023-12-23T07:40:01.626Z,607.00
2023-12-23T07:41:01.660Z,608.00
2023-12-23T07:42:01.695Z,609.00
2023-12-23T07:43:01.725Z,611.00
2023-12-23T07:44:01.812Z,604.00
2023-12-23T07:45:02.793Z,605.00
2023-12-23T07:46:01.827Z,613.00
2023-12-23T07:47:01.923Z,610.00
2023-12-23T07:48:01.971Z,606.00
2023-12-23T07:49:02.012Z,611.00
2023-12-23T07:50:02.085Z,609.00
2023-12-23T07:51:02.011Z,605.00
2023-12-23T07:52:02.075Z,609.00
2023-12-23T07:53:02.154Z,610.00
2023-12-23T07:54:02.259Z,606.00
2023-12-23T07:55:02.167Z,605.00
2023-12-23T07:56:02.288Z,606.00
2023-12-23T07:57:02.245Z,607.00
2023-12-23T07:58:02.289Z,610.00
2023-12-23T07:59:02.395Z,610.00
2023-12-23T08:00:02.393Z,608.00
2023-12-23T08:01:02.588Z,606.00
2023-12-23T08:02:02.482Z,605.00
2023-12-23T08:03:02.474Z,608.00
2023-12-23T08:04:02.686Z,610.00
2023-12-23T08:05:02.691Z,609.00
2023-12-23T08:06:02.692Z,607.00
2023-12-23T08:07:02.621Z,610.00
2023-12-23T08:08:02.706Z,608.00
2023-12-23T08:09:02.709Z,606.00
2023-12-23T08:10:02.762Z,608.00
2023-12-23T08:11:02.801Z,608.00
2023-12-23T08:12:02.866Z,609.00
2023-12-23T08:13:02.883Z,608.00
2023-12-23T08:14:02.950Z,608.00
2023-12-23T08:15:02.934Z,609.00
2023-12-23T08:16:02.930Z,611.00
2023-12-23T08:17:03.030Z,604.00
2023-12-23T08:18:03.168Z,605.00
2023-12-23T08:19:03.098Z,609.00
2023-12-23T08:20:03.181Z,611.00
2023-12-23T08:21:03.153Z,608.00
2023-12-23T08:22:03.223Z,607.00
2023-12-23T08:23:03.292Z,607.00
2023-12-23T08:24:03.253Z,608.00
2023-12-23T08:25:03.318Z,609.00
2023-12-23T08:26:03.352Z,609.00
2023-12-23T08:27:03.373Z,608.00
2023-12-23T08:28:03.406Z,605.00
2023-12-23T08:29:03.493Z,609.00
2023-12-23T08:30:03.479Z,608.00
2023-12-23T08:31:03.555Z,611.00
2023-12-23T08:32:03.627Z,605.00
2023-12-23T08:33:03.695Z,609.00
2023-12-23T08:34:03.750Z,608.00
2023-12-23T08:35:03.727Z,613.00
2023-12-23T08:36:03.706Z,606.00
2023-12-23T08:37:03.799Z,610.00
2023-12-23T08:38:03.823Z,611.00
2023-12-23T08:39:03.813Z,611.00
2023-12-23T08:40:03.857Z,609.00
2023-12-23T08:41:03.935Z,613.00
2023-12-23T08:42:03.944Z,610.00
2023-12-23T08:43:03.971Z,607.00
2023-12-23T08:44:04.080Z,609.00
2023-12-23T08:45:04.061Z,610.00
2023-12-23T08:46:04.079Z,606.00
2023-12-23T08:47:04.112Z,613.00
2023-12-23T08:48:04.322Z,607.00
2023-12-23T08:49:04.245Z,613.00
2023-12-23T08:50:04.314Z,611.00
2023-12-23T08:51:04.250Z,609.00
2023-12-23T08:52:04.281Z,609.00
2023-12-23T08:53:04.315Z,607.00
2023-12-23T08:54:04.362Z,608.00
2023-12-23T08:55:04.399Z,607.00
2023-12-23T08:56:04.521Z,608.00
2023-12-23T08:57:04.483Z,611.00
2023-12-23T08:58:04.535Z,609.00
2023-12-23T08:59:04.564Z,607.00
2023-12-23T09:00:04.570Z,608.00
2023-12-23T09:01:04.676Z,610.00
2023-12-23T09:02:05.045Z,612.00
2023-12-23T09:03:04.750Z,609.00
2023-12-23T09:04:04.720Z,612.00
2023-12-23T09:05:04.841Z,612.00
2023-12-23T09:06:04.822Z,612.00
2023-12-23T09:07:04.812Z,609.00
2023-12-23T09:08:04.938Z,607.00
2023-12-23T09:09:05.090Z,611.00
2023-12-23T09:10:04.960Z,609.00
2023-12-23T09:11:04.988Z,610.00
2023-12-23T09:12:05.043Z,609.00
2023-12-23T09:13:05.094Z,608.00
2023-12-23T09:14:05.159Z,609.00
2023-12-23T09:15:05.141Z,606.00
2023-12-23T09:16:05.201Z,608.00
2023-12-23T09:17:05.255Z,608.00
2023-12-23T09:18:05.368Z,610.00
2023-12-23T09:19:05.362Z,608.00
2023-12-23T09:20:05.412Z,607.00
2023-12-23T09:21:05.361Z,608.00
2023-12-23T09:22:05.429Z,610.00
2023-12-23T09:23:05.418Z,605.00
2023-12-23T09:24:05.476Z,607.00
2023-12-23T09:25:05.517Z,612.00
2023-12-23T09:26:05.620Z,607.00
2023-12-23T09:27:05.597Z,610.00
2023-12-23T09:28:05.615Z,606.00
2023-12-23T09:29:05.682Z,610.00
2023-12-23T09:30:05.739Z,609.00
2023-12-23T09:31:05.739Z,608.00
2023-12-23T09:32:05.803Z,610.00
2023-12-23T09:33:05.908Z,609.00
2023-12-23T09:34:06.019Z,612.00
2023-12-23T09:35:06.578Z,610.00
2023-12-23T09:36:05.930Z,611.00
2023-12-23T09:37:05.989Z,612.00
2023-12-23T09:38:06.121Z,608.00
2023-12-23T09:39:06.059Z,613.00
2023-12-23T09:40:06.112Z,610.00
2023-12-23T09:41:06.190Z,616.00
2023-12-23T09:42:06.210Z,609.00
2023-12-23T09:43:06.238Z,611.00
2023-12-23T09:44:06.299Z,610.00
2023-12-23T09:45:06.260Z,608.00
2023-12-23T09:46:06.314Z,613.00
2023-12-23T09:47:06.425Z,611.00
2023-12-23T09:48:06.454Z,611.00
2023-12-23T09:49:07.633Z,611.00
2023-12-23T09:50:06.493Z,610.00
2023-12-23T09:51:06.495Z,610.00
2023-12-23T09:52:06.559Z,610.00
2023-12-23T09:53:06.601Z,606.00
2023-12-23T09:54:06.656Z,610.00
2023-12-23T09:55:07.117Z,611.00
2023-12-23T09:56:06.699Z,611.00
2023-12-23T09:57:06.771Z,611.00
2023-12-23T09:58:06.794Z,611.00
2023-12-23T09:59:06.855Z,614.00
2023-12-23T10:00:06.905Z,613.00
2023-12-23T10:01:06.945Z,611.00
2023-12-23T10:02:07.033Z,611.00
2023-12-23T10:03:07.036Z,614.00
2023-12-23T10:04:07.021Z,611.00
2023-12-23T10:05:07.147Z,610.00
2023-12-23T10:06:07.213Z,614.00
2023-12-23T10:07:07.171Z,613.00
2023-12-23T10:08:07.212Z,611.00
2023-12-23T10:09:07.233Z,613.00
2023-12-23T10:10:07.266Z,608.00
2023-12-23T10:11:07.371Z,613.00
2023-12-23T10:12:07.383Z,611.00
2023-12-23T10:13:07.430Z,612.00
2023-12-23T10:14:07.511Z,612.00
2023-12-23T10:15:07.590Z,614.00
2023-12-23T10:16:07.594Z,611.00
2023-12-23T10:17:07.632Z,611.00
2023-12-23T10:18:07.692Z,613.00
2023-12-23T10:19:07.726Z,615.00
2023-12-23T10:20:07.732Z,609.00
2023-12-23T10:21:07.786Z,612.00
2023-12-23T10:22:07.810Z,611.00
2023-12-23T10:23:07.927Z,610.00
2023-12-23T10:24:07.900Z,610.00
2023-12-23T10:25:07.981Z,613.00
2023-12-23T10:26:08.019Z,610.00
2023-12-23T10:27:08.047Z,609.00
2023-12-23T10:28:08.077Z,612.00
2023-12-23T10:29:08.163Z,611.00
2023-12-23T10:30:08.196Z,610.00
2023-12-23T10:31:08.186Z,609.00
2023-12-23T10:32:08.276Z,611.00
2023-12-23T10:33:08.351Z,613.00
2023-12-23T10:34:08.381Z,611.00
2023-12-23T10:35:08.400Z,610.00
2023-12-23T10:36:08.423Z,611.00
2023-12-23T10:37:08.431Z,617.00
2023-12-23T10:38:08.543Z,611.00
2023-12-23T10:39:08.498Z,614.00
2023-12-23T10:40:08.631Z,614.00
2023-12-23T10:41:08.649Z,611.00
2023-12-23T10:42:08.646Z,610.00
2023-12-23T10:43:08.698Z,612.00
2023-12-23T10:44:08.754Z,608.00
2023-12-23T10:45:08.765Z,611.00
2023-12-23T10:46:08.827Z,614.00
2023-12-23T10:47:08.902Z,611.00
2023-12-23T10:48:09.000Z,610.00
2023-12-23T10:49:09.670Z,615.00
2023-12-23T10:50:09.015Z,613.00
2023-12-23T10:51:08.991Z,611.00
2023-12-23T10:52:09.041Z,611.00
2023-12-23T10:53:09.151Z,610.00
2023-12-23T10:54:09.122Z,614.00
2023-12-23T10:55:09.163Z,610.00
2023-12-23T10:56:09.217Z,613.00
2023-12-23T10:57:09.220Z,616.00
2023-12-23T10:58:09.288Z,609.00
2023-12-23T10:59:09.348Z,609.00
2023-12-23T11:00:09.351Z,613.00
2023-12-23T11:01:09.467Z,611.00
2023-12-23T11:02:09.459Z,611.00
2023-12-23T11:03:09.445Z,611.00
2023-12-23T11:04:09.483Z,612.00
2023-12-23T11:05:09.563Z,615.00
2023-12-23T11:06:09.562Z,612.00
2023-12-23T11:07:09.591Z,617.00
2023-12-23T11:08:16.469Z,611.00
2023-12-23T11:09:10.648Z,611.00
2023-12-23T11:10:09.633Z,612.00
2023-12-23T11:11:09.631Z,611.00
2023-12-23T11:12:09.652Z,612.00
2023-12-23T11:13:09.631Z,609.00
2023-12-23T11:14:09.694Z,613.00
2023-12-23T11:15:09.643Z,608.00
2023-12-23T11:16:09.622Z,610.00
2023-12-23T11:17:09.633Z,612.00
2023-12-23T11:18:09.893Z,613.00
2023-12-23T11:19:09.762Z,612.00
2023-12-23T11:20:09.732Z,613.00
2023-12-23T11:21:09.663Z,609.00
2023-12-23T11:22:09.665Z,610.00
2023-12-23T11:23:09.749Z,617.00
2023-12-23T11:24:09.700Z,613.00
2023-12-23T11:25:09.755Z,615.00
2023-12-23T11:26:09.786Z,611.00
2023-12-23T11:27:09.828Z,615.00
2023-12-23T11:28:09.989Z,613.00
2023-12-23T11:29:09.996Z,613.00
2023-12-23T11:30:10.085Z,615.00
2023-12-23T11:31:09.973Z,614.00
2023-12-23T11:32:10.077Z,610.00
2023-12-23T11:33:10.090Z,613.00
2023-12-23T11:34:10.160Z,612.00
2023-12-23T11:35:10.190Z,611.00
2023-12-23T11:36:10.160Z,613.00
2023-12-23T11:37:10.173Z,612.00
2023-12-23T11:38:10.368Z,610.00
2023-12-23T11:39:10.238Z,611.00
2023-12-23T11:40:10.270Z,608.00
2023-12-23T11:41:10.318Z,615.00
2023-12-23T11:42:10.342Z,609.00
2023-12-23T11:43:10.391Z,615.00
2023-12-23T11:44:10.485Z,610.00
2023-12-23T11:45:10.494Z,609.00
2023-12-23T11:46:10.497Z,611.00
2023-12-23T11:47:10.589Z,613.00
2023-12-23T11:48:10.686Z,611.00
2023-12-23T11:49:10.665Z,615.00
2023-12-23T11:50:10.693Z,610.00
2023-12-23T11:51:10.710Z,616.00
2023-12-23T11:52:10.788Z,610.00
2023-12-23T11:53:10.908Z,607.00
2023-12-23T11:54:10.952Z,608.00
2023-12-23T11:55:10.878Z,609.00
2023-12-23T11:56:11.013Z,608.00
2023-12-23T11:57:10.999Z,612.00
2023-12-23T11:58:10.983Z,609.00
2023-12-23T11:59:11.085Z,612.00
2023-12-23T12:00:11.048Z,608.00
2023-12-23T12:01:11.136Z,608.00
2023-12-23T12:02:11.167Z,610.00
2023-12-23T12:03:11.126Z,609.00
2023-12-23T12:04:11.258Z,612.00
2023-12-23T12:05:11.278Z,608.00
2023-12-23T12:06:11.494Z,608.00
2023-12-23T12:07:11.286Z,610.00
2023-12-23T12:08:11.366Z,611.00
2023-12-23T12:09:11.383Z,609.00
2023-12-23T12:10:11.451Z,607.00
2023-12-23T12:11:11.455Z,611.00
2023-12-23T12:12:11.462Z,609.00
2023-12-23T12:13:11.501Z,611.00
2023-12-23T12:14:11.724Z,610.00
2023-12-23T12:15:11.610Z,609.00
2023-12-23T12:16:11.657Z,613.00
2023-12-23T12:17:11.706Z,613.00
2023-12-23T12:18:11.768Z,615.00
2023-12-23T12:19:11.824Z,612.00
2023-12-23T12:20:11.818Z,606.00
2023-12-23T12:21:11.812Z,607.00
2023-12-23T12:22:11.877Z,611.00
2023-12-23T12:23:11.937Z,608.00
2023-12-23T12:24:11.945Z,617.00
2023-12-23T12:25:11.970Z,609.00
2023-12-23T12:26:12.069Z,610.00
2023-12-23T12:27:12.065Z,609.00
2023-12-23T12:28:12.089Z,610.00
2023-12-23T12:29:12.159Z,615.00