createdAt,value
2022-11-30T00:01:17.468Z,20.25
2022-11-30T00:06:16.888Z,19.13
2022-11-30T00:11:16.373Z,19.52
2022-11-30T00:16:13.060Z,19.25
2022-11-30T00:21:13.349Z,19.65
2022-11-30T00:26:12.711Z,18.95
2022-11-30T00:31:12.296Z,19.48
2022-11-30T00:36:13.000Z,20.05
2022-11-30T00:41:09.822Z,19.27
2022-11-30T00:46:09.176Z,18.30
2022-11-30T00:51:06.937Z,18.50
2022-11-30T00:56:03.818Z,13.38
2022-11-30T01:01:00.776Z,18.92
2022-11-30T01:06:04.520Z,18.42
2022-11-30T01:11:07.300Z,18.23
2022-11-30T01:16:13.302Z,18.90
2022-11-30T01:21:13.626Z,18.30
2022-11-30T01:26:10.468Z,19.02
2022-11-30T01:31:10.699Z,20.45
2022-11-30T01:36:13.800Z,18.52
2022-11-30T01:41:12.646Z,20.80
2022-11-30T01:46:38.401Z,19.52
2022-11-30T01:52:04.572Z,19.63
2022-11-30T01:57:09.310Z,19.40
2022-11-30T02:02:06.112Z,19.73
2022-11-30T02:07:05.706Z,21.40
2022-11-30T02:12:05.345Z,20.90
2022-11-30T02:17:33.058Z,18.27
2022-11-30T02:22:41.248Z,17.60
2022-11-30T02:28:21.750Z,22.15
2022-11-30T02:33:24.237Z,19.60
2022-11-30T02:38:26.737Z,22.35
2022-11-30T02:43:26.148Z,21.30
2022-11-30T02:48:31.222Z,24.98
2022-11-30T02:53:28.212Z,25.35
2022-11-30T02:58:24.693Z,27.27
2022-11-30T03:03:21.998Z,27.75
2022-11-30T03:08:18.433Z,27.23
2022-11-30T03:13:14.920Z,25.42
2022-11-30T03:18:11.371Z,24.60
2022-11-30T03:23:07.805Z,24.35
2022-11-30T03:28:04.481Z,22.83
2022-11-30T03:33:01.125Z,21.27
2022-11-30T03:37:57.628Z,18.88
2022-11-30T03:42:53.980Z,19.70
2022-11-30T03:47:50.375Z,18.27
2022-11-30T03:52:46.735Z,18.92
2022-11-30T03:57:43.192Z,17.95
2022-11-30T04:02:44.503Z,19.00
2022-11-30T04:07:41.437Z,17.90
2022-11-30T04:12:37.895Z,17.88
2022-11-30T04:17:34.273Z,18.65
2022-11-30T04:22:30.668Z,17.92
2022-11-30T04:27:29.046Z,18.38
2022-11-30T04:32:25.433Z,18.13
2022-11-30T04:37:21.789Z,18.45
2022-11-30T04:42:18.185Z,19.40
2022-11-30T04:47:14.567Z,18.48
2022-11-30T04:52:11.012Z,18.63
2022-11-30T04:57:07.431Z,17.45
2022-11-30T05:02:03.849Z,16.00
2022-11-30T05:07:00.330Z,16.85
2022-11-30T05:11:56.797Z,17.38
2022-11-30T05:16:53.184Z,15.60
2022-11-30T05:21:50.081Z,15.10
2022-11-30T05:26:46.435Z,13.68
2022-11-30T05:31:42.826Z,12.93
2022-11-30T05:36:39.248Z,12.98
2022-11-30T05:41:37.288Z,12.55
2022-11-30T05:46:38.269Z,11.70
2022-11-30T05:51:37.101Z,11.40
2022-11-30T05:56:33.628Z,10.68
2022-11-30T06:01:30.151Z,9.95
2022-11-30T06:06:26.532Z,8.13
2022-11-30T06:11:22.920Z,8.73
2022-11-30T06:16:19.348Z,7.85
2022-11-30T06:21:18.423Z,7.55
2022-11-30T06:26:19.590Z,8.00
2022-11-30T06:31:16.683Z,8.60
2022-11-30T06:36:13.188Z,6.78
2022-11-30T06:41:10.648Z,6.20
2022-11-30T06:46:07.674Z,7.18
2022-11-30T06:51:08.968Z,6.78
2022-11-30T06:56:10.721Z,6.63
2022-11-30T07:01:10.340Z,6.63
2022-11-30T07:06:14.517Z,6.57
2022-11-30T07:11:12.187Z,6.43
2022-11-30T07:16:11.149Z,6.25
2022-11-30T07:21:08.373Z,6.00
2022-11-30T07:26:07.000Z,5.50
2022-11-30T07:31:19.168Z,6.13
2022-11-30T07:36:17.441Z,5.55
2022-11-30T07:41:14.304Z,5.90
2022-11-30T07:46:14.065Z,5.65
2022-11-30T07:51:14.844Z,5.18
2022-11-30T07:56:14.293Z,4.90
2022-11-30T08:01:16.333Z,5.60
2022-11-30T08:06:19.800Z,5.00
2022-11-30T08:11:19.893Z,5.30
2022-11-30T08:16:19.361Z,5.10
2022-11-30T08:21:18.504Z,4.93
2022-11-30T08:26:21.174Z,5.15
2022-11-30T08:31:23.215Z,4.78
2022-11-30T08:36:22.461Z,4.90
2022-11-30T08:41:21.737Z,4.68
2022-11-30T08:52:08.370Z,3.90
2022-11-30T08:56:53.265Z,4.13
2022-11-30T09:01:49.623Z,4.00
2022-11-30T09:06:45.991Z,3.70
2022-11-30T09:11:42.371Z,3.70
2022-11-30T09:16:38.843Z,3.90
2022-11-30T09:21:35.388Z,3.55
2022-11-30T09:26:32.032Z,4.30
2022-11-30T09:31:28.416Z,4.82
2022-11-30T09:36:27.286Z,4.32
2022-11-30T09:41:43.975Z,4.40
2022-11-30T09:46:46.111Z,4.65
2022-11-30T09:51:48.122Z,4.40
2022-11-30T09:56:45.154Z,3.92
2022-11-30T10:01:46.123Z,4.47
2022-11-30T10:06:56.158Z,4.95
2022-11-30T10:12:09.003Z,5.07
2022-11-30T10:17:17.285Z,5.43
2022-11-30T10:22:21.053Z,6.35
2022-11-30T10:27:31.808Z,6.97
2022-11-30T10:32:40.175Z,7.57
2022-11-30T10:37:39.457Z,9.32
2022-11-30T10:42:47.938Z,8.80
2022-11-30T10:48:02.077Z,8.85
2022-11-30T10:53:00.613Z,10.55
2022-11-30T10:58:48.302Z,10.30
2022-11-30T11:03:44.634Z,10.40
2022-11-30T11:08:43.967Z,11.63
2022-11-30T11:13:42.945Z,11.23
2022-11-30T11:18:53.814Z,12.20
2022-11-30T11:23:55.645Z,11.73
2022-11-30T11:28:54.340Z,11.05
2022-11-30T11:38:48.845Z,11.82
2022-11-30T11:44:22.552Z,13.52
2022-11-30T11:49:23.264Z,11.77
2022-11-30T11:54:28.589Z,13.55
2022-11-30T11:59:40.586Z,12.82
2022-11-30T12:04:50.293Z,14.27
2022-11-30T12:10:12.793Z,13.80
2022-11-30T12:15:18.763Z,14.57
2022-11-30T12:20:38.754Z,13.57
2022-11-30T12:25:41.533Z,14.70
2022-11-30T12:30:59.393Z,16.58
2022-11-30T12:36:09.325Z,16.83
2022-11-30T12:41:22.768Z,15.52
2022-11-30T12:46:37.838Z,17.55
2022-11-30T12:51:43.825Z,16.17
2022-11-30T12:56:46.793Z,18.05
2022-11-30T13:02:14.436Z,16.08
2022-11-30T13:07:50.012Z,17.65
2022-11-30T13:12:50.558Z,16.73
2022-11-30T13:17:49.637Z,16.60
2022-11-30T13:23:16.042Z,18.38
2022-11-30T13:28:16.487Z,17.33
2022-11-30T13:33:45.131Z,18.20
2022-11-30T13:38:41.659Z,16.80
2022-11-30T13:43:47.943Z,16.33
2022-11-30T13:48:45.773Z,16.90
2022-11-30T13:53:42.330Z,18.23
2022-11-30T13:59:17.365Z,17.13
2022-11-30T14:04:19.768Z,17.60
2022-11-30T14:09:37.686Z,15.00
2022-11-30T14:14:46.206Z,16.57
2022-11-30T14:19:50.304Z,17.05
2022-11-30T14:24:48.634Z,15.40
2022-11-30T14:29:53.152Z,16.83
2022-11-30T14:35:01.606Z,16.08
2022-11-30T14:40:02.729Z,17.80
2022-11-30T14:44:59.653Z,16.17
2022-11-30T14:49:57.630Z,17.45
2022-11-30T14:55:04.327Z,17.80
2022-11-30T15:00:00.747Z,17.25
2022-11-30T15:04:58.550Z,16.52
2022-11-30T15:10:03.512Z,17.58
2022-11-30T15:15:12.217Z,14.75
2022-11-30T15:25:15.376Z,16.35
2022-11-30T15:30:16.921Z,17.58
2022-11-30T15:35:20.253Z,19.65
2022-11-30T15:40:42.472Z,18.05
2022-11-30T15:45:53.788Z,18.10
2022-11-30T15:50:50.391Z,19.25
2022-11-30T15:55:49.390Z,16.95
2022-11-30T16:01:03.340Z,16.80
2022-11-30T16:06:04.844Z,16.45
2022-11-30T16:11:06.304Z,17.17
2022-11-30T16:16:11.962Z,18.55
2022-11-30T16:21:12.624Z,18.13
2022-11-30T16:26:28.889Z,18.45
2022-11-30T16:31:29.316Z,18.15
2022-11-30T16:36:25.782Z,18.15
2022-11-30T16:41:26.360Z,17.67
2022-11-30T16:46:28.306Z,17.95
2022-11-30T16:51:27.621Z,17.67
2022-11-30T16:56:24.754Z,17.92
2022-11-30T17:01:30.301Z,18.48
2022-11-30T17:06:31.105Z,19.98
2022-11-30T17:11:37.004Z,18.05
2022-11-30T17:16:33.438Z,19.52
2022-11-30T17:21:33.614Z,20.23
2022-11-30T17:26:30.611Z,20.40
2022-11-30T17:31:27.145Z,21.00
2022-11-30T17:36:23.614Z,19.63
2022-11-30T17:41:22.091Z,18.75
2022-11-30T17:46:20.836Z,20.58
2022-11-30T17:51:17.424Z,19.98
2022-11-30T17:56:16.799Z,23.92
2022-11-30T18:01:17.018Z,23.08
2022-11-30T18:06:14.679Z,23.77
2022-11-30T18:11:17.150Z,25.23
2022-11-30T18:16:18.890Z,23.98
2022-11-30T18:21:18.065Z,25.77
2022-11-30T18:26:17.523Z,23.67
2022-11-30T18:31:14.003Z,21.42
2022-11-30T18:36:10.549Z,21.73
2022-11-30T18:41:07.735Z,22.33
2022-11-30T18:46:06.443Z,21.77
2022-11-30T18:56:13.067Z,24.75
2022-11-30T19:01:15.291Z,23.77
2022-11-30T19:06:11.801Z,25.67
2022-11-30T19:11:09.319Z,27.40
2022-11-30T19:16:09.236Z,29.25
2022-11-30T19:21:14.649Z,28.48
2022-11-30T19:26:11.676Z,26.92
2022-11-30T19:31:12.195Z,26.67
2022-11-30T19:36:12.507Z,28.35
2022-11-30T19:41:10.780Z,28.15
2022-11-30T19:46:09.891Z,21.42
2022-11-30T19:51:13.271Z,29.85
2022-11-30T19:56:17.802Z,25.40
2022-11-30T20:01:25.815Z,26.83
2022-11-30T20:06:27.854Z,24.80
2022-11-30T20:11:24.708Z,25.48
2022-11-30T20:16:22.564Z,27.08
2022-11-30T20:21:27.266Z,26.93
2022-11-30T20:26:32.722Z,22.40
2022-11-30T20:31:31.398Z,24.67
2022-11-30T20:36:27.830Z,25.90
2022-11-30T20:41:25.072Z,24.75
2022-11-30T20:46:23.128Z,25.63
2022-11-30T20:51:30.701Z,18.85
2022-11-30T20:56:28.081Z,27.15
2022-11-30T21:01:24.606Z,23.70
2022-11-30T21:06:21.383Z,25.42
2022-11-30T21:11:20.197Z,22.38
2022-11-30T21:21:24.466Z,24.50
2022-11-30T21:26:23.903Z,28.17
2022-11-30T21:31:21.695Z,24.95
2022-11-30T21:36:18.190Z,24.47
2022-11-30T21:41:14.982Z,24.70
2022-11-30T21:46:19.557Z,25.58
2022-11-30T21:51:18.922Z,23.23
2022-11-30T21:56:18.881Z,23.52
2022-11-30T22:01:29.030Z,25.48
2022-11-30T22:06:27.736Z,24.90
2022-11-30T22:11:24.137Z,25.05
2022-11-30T22:16:23.129Z,26.27
2022-11-30T22:21:21.752Z,25.85
2022-11-30T22:26:23.810Z,23.52
2022-11-30T22:31:22.708Z,23.80
2022-11-30T22:36:21.758Z,24.88
2022-11-30T22:41:18.616Z,23.48
2022-11-30T22:46:20.977Z,25.83
2022-11-30T22:51:20.870Z,20.77
2022-11-30T22:56:20.737Z,25.63
2022-11-30T23:01:20.036Z,24.15
2022-11-30T23:06:18.344Z,24.92
2022-11-30T23:11:17.136Z,24.50
2022-11-30T23:21:22.535Z,21.55
2022-11-30T23:26:24.755Z,22.25
2022-11-30T23:31:34.297Z,22.65
2022-11-30T23:36:33.569Z,23.33
2022-11-30T23:41:30.506Z,20.35
2022-11-30T23:46:26.966Z,19.88
2022-11-30T23:51:23.785Z,20.70
2022-11-30T23:56:22.597Z,18.13
