createdAt,value
2019-01-15T00:00:08.991Z,305.00
2019-01-15T00:01:09.617Z,305.13
2019-01-15T00:02:09.552Z,305.28
2019-01-15T00:03:09.552Z,304.90
2019-01-15T00:04:08.819Z,304.92
2019-01-15T00:05:08.852Z,305.00
2019-01-15T00:06:08.841Z,305.37
2019-01-15T00:07:08.756Z,305.13
2019-01-15T00:08:08.842Z,304.97
2019-01-15T00:09:08.932Z,305.32
2019-01-15T00:10:08.761Z,305.05
2019-01-15T00:11:09.554Z,304.96
2019-01-15T00:12:08.780Z,305.35
2019-01-15T00:13:09.947Z,305.52
2019-01-15T00:14:08.767Z,305.82
2019-01-15T00:15:08.858Z,305.51
2019-01-15T00:16:09.000Z,305.46
2019-01-15T00:17:10.578Z,305.55
2019-01-15T00:18:09.610Z,305.08
2019-01-15T00:19:08.697Z,305.33
2019-01-15T00:20:08.763Z,304.78
2019-01-15T00:21:08.659Z,305.09
2019-01-15T00:22:08.667Z,304.70
2019-01-15T00:23:10.478Z,305.17
2019-01-15T00:24:08.585Z,304.86
2019-01-15T00:25:08.608Z,304.45
2019-01-15T00:26:09.056Z,304.63
2019-01-15T00:27:08.678Z,304.50
2019-01-15T00:28:08.681Z,304.85
2019-01-15T00:29:08.602Z,304.92
2019-01-15T00:30:08.621Z,304.92
2019-01-15T00:31:08.589Z,305.14
2019-01-15T00:32:08.645Z,305.43
2019-01-15T00:33:08.645Z,304.69
2019-01-15T00:34:10.062Z,305.32
2019-01-15T00:35:11.867Z,304.89
2019-01-15T00:36:08.459Z,304.85
2019-01-15T00:37:08.471Z,304.75
2019-01-15T00:38:09.057Z,304.65
2019-01-15T00:39:08.465Z,304.65
2019-01-15T00:40:08.493Z,304.33
2019-01-15T00:41:09.358Z,304.66
2019-01-15T00:42:15.074Z,304.26
2019-01-15T00:43:09.450Z,304.57
2019-01-15T00:44:08.445Z,304.30
2019-01-15T00:45:09.372Z,304.45
2019-01-15T00:46:09.064Z,305.08
2019-01-15T00:47:08.381Z,304.44
2019-01-15T00:48:08.423Z,305.13
2019-01-15T00:49:08.759Z,304.61
2019-01-15T00:50:08.349Z,304.38
2019-01-15T00:51:08.346Z,304.38
2019-01-15T00:52:08.455Z,304.55
2019-01-15T00:53:08.966Z,304.43
2019-01-15T00:54:09.063Z,304.72
2019-01-15T00:55:08.322Z,304.77
2019-01-15T00:56:08.271Z,305.00
2019-01-15T00:57:11.218Z,304.63
2019-01-15T00:58:08.269Z,304.90
2019-01-15T00:59:08.276Z,304.31
2019-01-15T01:00:08.341Z,304.66
2019-01-15T01:01:08.304Z,304.68
2019-01-15T01:02:08.211Z,304.55
2019-01-15T01:03:08.193Z,305.01
2019-01-15T01:04:08.230Z,304.87
2019-01-15T01:05:08.254Z,304.33
2019-01-15T01:06:08.413Z,304.20
2019-01-15T01:07:08.240Z,304.25
2019-01-15T01:08:08.218Z,304.02
2019-01-15T01:09:19.604Z,305.52
2019-01-15T01:10:17.595Z,304.12
2019-01-15T01:11:08.158Z,304.40
2019-01-15T01:12:08.152Z,304.16
2019-01-15T01:13:08.180Z,304.20
2019-01-15T01:14:09.101Z,304.61
2019-01-15T01:15:08.211Z,304.34
2019-01-15T01:16:08.532Z,304.38
2019-01-15T01:17:08.119Z,304.42
2019-01-15T01:18:08.111Z,303.79
2019-01-15T01:19:08.101Z,304.74
2019-01-15T01:20:08.596Z,303.88
2019-01-15T01:21:08.121Z,304.30
2019-01-15T01:22:08.202Z,304.47
2019-01-15T01:23:08.620Z,305.01
2019-01-15T01:24:08.042Z,304.94
2019-01-15T01:25:08.022Z,304.79
2019-01-15T01:26:08.028Z,304.72
2019-01-15T01:27:08.001Z,304.77
2019-01-15T01:28:07.998Z,304.44
2019-01-15T01:29:08.024Z,304.16
2019-01-15T01:30:08.187Z,304.41
2019-01-15T01:31:08.332Z,304.42
2019-01-15T01:32:08.607Z,304.40
2019-01-15T01:33:08.190Z,304.43
2019-01-15T01:34:07.896Z,304.24
2019-01-15T01:35:07.949Z,303.80
2019-01-15T01:36:07.955Z,305.09
2019-01-15T01:37:08.038Z,304.61
2019-01-15T01:38:07.955Z,304.95
2019-01-15T01:39:07.950Z,304.60
2019-01-15T01:40:08.562Z,305.19
2019-01-15T01:41:07.829Z,304.63
2019-01-15T01:42:07.867Z,304.11
2019-01-15T01:43:07.982Z,304.64
2019-01-15T01:44:07.841Z,304.52
2019-01-15T01:45:08.576Z,304.23
2019-01-15T01:46:07.913Z,304.41
2019-01-15T01:47:08.715Z,304.34
2019-01-15T01:48:09.963Z,304.20
2019-01-15T01:49:08.566Z,304.56
2019-01-15T01:50:07.843Z,304.54
2019-01-15T01:51:07.773Z,304.30
2019-01-15T01:52:07.724Z,304.59
2019-01-15T01:53:07.703Z,304.32
2019-01-15T01:54:08.605Z,304.52
2019-01-15T01:55:07.749Z,304.09
2019-01-15T01:56:08.605Z,304.54
2019-01-15T01:57:08.606Z,304.79
2019-01-15T01:58:08.728Z,304.96
2019-01-15T01:59:08.613Z,304.18
2019-01-15T02:00:07.700Z,304.31
2019-01-15T02:01:07.617Z,304.70
2019-01-15T02:02:07.765Z,304.66
2019-01-15T02:03:07.780Z,304.92
2019-01-15T02:04:08.449Z,304.70
2019-01-15T02:05:07.657Z,304.66
2019-01-15T02:06:07.820Z,304.71
2019-01-15T02:07:07.563Z,304.08
2019-01-15T02:08:07.629Z,304.92
2019-01-15T02:09:07.565Z,304.80
2019-01-15T02:10:10.245Z,304.85
2019-01-15T02:12:43.604Z,305.10
2019-01-15T02:15:04.074Z,304.32
2019-01-15T02:16:03.641Z,304.85
2019-01-15T02:17:03.296Z,305.13
2019-01-15T02:18:03.298Z,305.68
2019-01-15T02:19:03.125Z,305.73
2019-01-15T02:20:03.137Z,304.93
2019-01-15T02:21:06.200Z,305.23
2019-01-15T02:22:03.112Z,305.00
2019-01-15T02:23:03.072Z,304.68
2019-01-15T02:24:03.116Z,305.15
2019-01-15T02:25:03.107Z,304.86
2019-01-15T02:26:03.091Z,305.32
2019-01-15T02:27:03.082Z,304.98
2019-01-15T02:28:03.157Z,305.12
2019-01-15T02:29:03.031Z,305.16
2019-01-15T02:30:03.070Z,305.03
2019-01-15T02:31:03.071Z,304.73
2019-01-15T02:32:03.576Z,304.75
2019-01-15T02:33:03.627Z,304.53
2019-01-15T02:34:03.068Z,304.79
2019-01-15T02:35:02.963Z,303.78
2019-01-15T02:36:03.229Z,304.64
2019-01-15T02:37:03.120Z,305.37
2019-01-15T02:38:02.939Z,304.58
2019-01-15T02:39:02.956Z,304.86
2019-01-15T02:40:02.994Z,305.19
2019-01-15T02:41:02.925Z,305.40
2019-01-15T02:42:02.876Z,304.64
2019-01-15T02:43:03.584Z,304.77
2019-01-15T02:44:02.890Z,304.83
2019-01-15T02:45:02.898Z,305.50
2019-01-15T02:46:02.874Z,305.31
2019-01-15T02:47:02.894Z,305.78
2019-01-15T02:48:02.901Z,306.07
2019-01-15T02:49:02.825Z,305.81
2019-01-15T02:50:02.802Z,306.15
2019-01-15T02:51:02.793Z,304.99
2019-01-15T02:52:02.841Z,304.81
2019-01-15T02:53:02.901Z,304.55
2019-01-15T02:54:02.791Z,304.23
2019-01-15T02:55:02.724Z,304.34
2019-01-15T02:56:02.768Z,304.91
2019-01-15T02:57:02.787Z,304.36
2019-01-15T02:58:02.822Z,304.64
2019-01-15T02:59:02.805Z,304.60
2019-01-15T03:00:02.763Z,304.46
2019-01-15T03:01:02.742Z,303.50
2019-01-15T03:02:02.737Z,304.15
2019-01-15T03:03:02.668Z,305.00
2019-01-15T03:04:02.747Z,304.36
2019-01-15T03:05:02.691Z,304.58
2019-01-15T03:06:02.721Z,305.08
2019-01-15T03:07:02.639Z,304.51
2019-01-15T03:08:02.673Z,304.50
2019-01-15T03:09:02.606Z,304.60
2019-01-15T03:10:02.650Z,304.36
2019-01-15T03:11:03.234Z,304.48
2019-01-15T03:12:02.588Z,304.30
2019-01-15T03:13:02.665Z,304.88
2019-01-15T03:14:02.578Z,304.69
2019-01-15T03:15:02.563Z,304.66
2019-01-15T03:16:02.569Z,304.04
2019-01-15T03:17:03.099Z,304.87
2019-01-15T03:18:02.526Z,304.60
2019-01-15T03:19:02.820Z,305.19
2019-01-15T03:20:02.586Z,304.52
2019-01-15T03:21:03.612Z,305.27
2019-01-15T03:22:02.615Z,304.56
2019-01-15T03:23:02.494Z,304.51
2019-01-15T03:24:02.525Z,305.33
2019-01-15T03:25:02.661Z,305.47
2019-01-15T03:26:02.489Z,305.18
2019-01-15T03:27:02.471Z,305.27
2019-01-15T03:28:02.486Z,304.67
2019-01-15T03:29:02.566Z,304.50
2019-01-15T03:30:02.425Z,305.10
2019-01-15T03:31:02.480Z,305.09
2019-01-15T03:32:02.444Z,304.97
2019-01-15T03:33:02.350Z,304.05
2019-01-15T03:34:02.376Z,304.92
2019-01-15T03:35:02.385Z,304.30
2019-01-15T03:36:02.413Z,304.19
2019-01-15T03:37:03.145Z,304.48
2019-01-15T03:38:02.331Z,304.83
2019-01-15T03:39:02.367Z,304.24
2019-01-15T03:40:03.081Z,304.80
2019-01-15T03:41:02.457Z,305.00
2019-01-15T03:42:02.356Z,304.62
2019-01-15T03:43:03.815Z,304.91
2019-01-15T03:44:02.285Z,305.15
2019-01-15T03:45:02.290Z,305.28
2019-01-15T03:46:04.395Z,304.65
2019-01-15T03:47:02.253Z,304.83
2019-01-15T03:48:03.224Z,305.29
2019-01-15T03:49:02.252Z,304.89
2019-01-15T03:50:02.261Z,305.56
2019-01-15T03:51:02.221Z,305.07
2019-01-15T03:52:02.204Z,304.83
2019-01-15T03:53:02.224Z,305.19
2019-01-15T03:54:02.669Z,305.10
2019-01-15T03:55:02.226Z,305.30
2019-01-15T03:56:02.165Z,305.17
2019-01-15T03:57:02.167Z,305.45
2019-01-15T03:58:02.591Z,305.42
2019-01-15T03:59:02.169Z,305.24
2019-01-15T04:00:02.249Z,305.35
2019-01-15T04:01:02.107Z,305.81
2019-01-15T04:02:02.135Z,305.25
2019-01-15T04:03:02.111Z,305.23
2019-01-15T04:04:02.087Z,305.28
2019-01-15T04:05:02.214Z,305.81
2019-01-15T04:06:02.112Z,306.53
2019-01-15T04:07:02.585Z,305.43
2019-01-15T04:08:02.024Z,305.23
2019-01-15T04:09:02.066Z,305.24
2019-01-15T04:10:02.071Z,305.07
2019-01-15T04:11:01.964Z,305.30
2019-01-15T04:12:01.987Z,305.33
2019-01-15T04:13:02.587Z,304.77
2019-01-15T04:14:01.986Z,304.97
2019-01-15T04:15:01.993Z,304.76
2019-01-15T04:16:02.585Z,305.22
2019-01-15T04:17:01.938Z,305.02
2019-01-15T04:18:01.948Z,304.47
2019-01-15T04:19:02.264Z,305.22
2019-01-15T04:20:01.978Z,305.33
2019-01-15T04:21:01.911Z,305.24
2019-01-15T04:22:01.970Z,305.04
2019-01-15T04:23:01.869Z,305.15
2019-01-15T04:24:02.704Z,305.17
2019-01-15T04:25:01.881Z,305.07
2019-01-15T04:26:01.889Z,305.68
2019-01-15T04:27:01.978Z,305.89
2019-01-15T04:28:01.826Z,305.31
2019-01-15T04:29:01.821Z,305.33
2019-01-15T04:30:01.934Z,305.18
2019-01-15T04:31:02.198Z,305.11
2019-01-15T04:32:03.006Z,305.32
2019-01-15T04:33:01.820Z,305.65
2019-01-15T04:34:02.590Z,305.27
2019-01-15T04:35:01.740Z,305.60
2019-01-15T04:36:01.820Z,306.28
2019-01-15T04:37:01.702Z,305.48
2019-01-15T04:38:01.834Z,305.87
2019-01-15T04:39:01.716Z,305.09
2019-01-15T04:40:01.651Z,305.49
2019-01-15T04:41:01.714Z,306.18
2019-01-15T04:42:01.825Z,306.01
2019-01-15T04:43:02.087Z,305.60
2019-01-15T04:44:01.992Z,306.09
2019-01-15T04:45:01.655Z,305.95
2019-01-15T04:46:02.046Z,306.70
2019-01-15T04:47:01.758Z,306.20
2019-01-15T04:48:01.678Z,305.47
2019-01-15T04:49:02.704Z,305.69
2019-01-15T04:50:01.590Z,305.73
2019-01-15T04:51:01.624Z,305.89
2019-01-15T04:52:01.680Z,305.81
2019-01-15T04:53:01.589Z,305.33
2019-01-15T04:54:01.603Z,305.52
2019-01-15T04:55:01.749Z,305.32
2019-01-15T04:56:01.609Z,305.07
2019-01-15T04:57:02.115Z,305.05
2019-01-15T04:58:01.534Z,305.22
2019-01-15T04:59:01.629Z,305.49
2019-01-15T05:00:01.553Z,305.44
2019-01-15T05:01:01.451Z,305.58
2019-01-15T05:02:02.198Z,305.43
2019-01-15T05:04:23.266Z,302.48
2019-01-15T05:05:28.561Z,305.28
2019-01-15T05:06:18.798Z,305.25
2019-01-15T05:07:18.811Z,305.33
2019-01-15T05:08:18.842Z,305.37
2019-01-15T05:12:32.820Z,305.58
2019-01-15T05:15:00.252Z,305.07
2019-01-15T05:16:13.104Z,305.53
2019-01-15T05:16:59.903Z,305.44
2019-01-15T05:17:59.899Z,304.94
2019-01-15T05:18:59.999Z,304.89
2019-01-15T05:19:59.920Z,305.15
2019-01-15T05:20:59.882Z,305.52
2019-01-15T05:22:08.821Z,305.79
2019-01-15T05:22:59.818Z,305.25
2019-01-15T05:24:00.794Z,305.25
2019-01-15T05:24:59.780Z,305.16
2019-01-15T05:25:59.829Z,305.56
2019-01-15T05:26:59.774Z,305.65
2019-01-15T05:27:59.748Z,305.37
2019-01-15T05:28:59.736Z,305.62
2019-01-15T05:29:59.726Z,305.28
2019-01-15T05:30:59.768Z,305.02
2019-01-15T05:31:59.733Z,305.59
2019-01-15T05:32:59.728Z,305.07
2019-01-15T05:33:59.728Z,305.67
2019-01-15T05:34:59.706Z,305.76
2019-01-15T05:35:59.664Z,305.65
2019-01-15T05:37:00.067Z,305.21
2019-01-15T05:37:59.662Z,305.71
2019-01-15T05:38:59.638Z,306.05
2019-01-15T05:39:59.677Z,305.67
2019-01-15T05:40:59.648Z,304.98
2019-01-15T05:41:59.644Z,304.58
2019-01-15T05:43:00.239Z,305.20
2019-01-15T05:43:59.591Z,305.61
2019-01-15T05:44:59.579Z,305.38
2019-01-15T05:45:59.584Z,305.28
2019-01-15T05:46:59.631Z,305.09
2019-01-15T05:47:59.549Z,305.24
2019-01-15T05:48:59.840Z,305.19
2019-01-15T05:49:59.551Z,304.60
2019-01-15T05:50:59.561Z,305.07
2019-01-15T05:51:59.577Z,305.45
2019-01-15T05:52:59.502Z,306.02
2019-01-15T05:53:59.501Z,305.68
2019-01-15T05:54:59.482Z,305.58
2019-01-15T05:55:59.499Z,305.67
2019-01-15T05:56:59.520Z,305.23
2019-01-15T05:57:59.499Z,305.22
2019-01-15T05:58:59.474Z,305.54
2019-01-15T05:59:59.509Z,306.07
2019-01-15T06:00:59.470Z,305.23
2019-01-15T06:01:59.506Z,305.98
2019-01-15T06:02:59.468Z,305.26
2019-01-15T06:03:59.536Z,305.79
2019-01-15T06:05:00.003Z,305.35
2019-01-15T06:05:59.462Z,305.80
2019-01-15T06:06:59.966Z,305.75
2019-01-15T06:07:59.421Z,305.75
2019-01-15T06:08:59.379Z,304.62
2019-01-15T06:09:59.669Z,305.70
2019-01-15T06:10:59.519Z,305.72
2019-01-15T06:11:59.722Z,305.44
2019-01-15T06:12:59.431Z,305.96
2019-01-15T06:13:59.382Z,305.45
2019-01-15T06:15:07.121Z,304.98
2019-01-15T06:15:59.268Z,304.99
2019-01-15T06:16:59.288Z,305.04
2019-01-15T06:17:59.249Z,305.48
2019-01-15T06:18:59.213Z,306.42
2019-01-15T06:19:59.677Z,305.81
2019-01-15T06:20:59.875Z,305.34
2019-01-15T06:21:59.942Z,305.09
2019-01-15T06:22:59.523Z,305.08
2019-01-15T06:23:59.312Z,305.31
2019-01-15T06:24:59.198Z,306.39
2019-01-15T06:25:59.355Z,304.84
2019-01-15T06:26:59.781Z,304.88
2019-01-15T06:27:59.325Z,304.67
2019-01-15T06:28:59.301Z,304.88
2019-01-15T06:29:59.186Z,304.62
2019-01-15T06:30:59.320Z,304.86
2019-01-15T06:31:59.881Z,305.65
2019-01-15T06:32:59.197Z,305.93
2019-01-15T06:33:59.167Z,305.24
2019-01-15T06:34:59.053Z,304.81
2019-01-15T06:35:59.054Z,305.55
2019-01-15T06:36:59.136Z,304.17
2019-01-15T06:37:59.052Z,305.10
2019-01-15T06:38:59.017Z,304.84
2019-01-15T06:39:59.797Z,304.55
2019-01-15T06:40:59.264Z,304.77
2019-01-15T06:41:58.975Z,304.60
2019-01-15T06:42:59.038Z,304.70
2019-01-15T06:43:58.954Z,304.92
2019-01-15T06:44:58.952Z,305.43
2019-01-15T06:45:58.975Z,304.92
2019-01-15T06:46:58.964Z,304.74
2019-01-15T06:47:58.907Z,304.75
2019-01-15T06:48:58.894Z,305.62
2019-01-15T06:49:58.915Z,305.52
2019-01-15T06:50:58.939Z,304.50
2019-01-15T06:51:58.916Z,304.96
2019-01-15T06:52:58.940Z,305.35
2019-01-15T06:53:58.866Z,304.30
2019-01-15T06:54:58.838Z,304.95
2019-01-15T06:55:58.935Z,305.06
2019-01-15T06:56:58.830Z,304.67
2019-01-15T06:57:58.855Z,304.59
2019-01-15T06:58:58.856Z,304.09
2019-01-15T06:59:58.830Z,304.59
2019-01-15T07:00:58.953Z,305.13
2019-01-15T07:01:58.785Z,304.73
2019-01-15T07:02:58.789Z,304.57
2019-01-15T07:03:58.774Z,304.97
2019-01-15T07:04:58.749Z,304.85
2019-01-15T07:05:58.751Z,305.27
2019-01-15T07:06:58.749Z,305.36
2019-01-15T07:07:58.722Z,304.40
2019-01-15T07:08:58.756Z,304.99
2019-01-15T07:09:58.740Z,305.44
2019-01-15T07:10:58.686Z,304.76
2019-01-15T07:11:58.720Z,304.79
2019-01-15T07:12:58.724Z,305.69
2019-01-15T07:13:58.656Z,305.87
2019-01-15T07:15:07.415Z,304.69
2019-01-15T07:15:58.655Z,305.21
2019-01-15T07:16:58.613Z,305.11
2019-01-15T07:17:58.607Z,305.37
2019-01-15T07:18:58.627Z,304.86
2019-01-15T07:19:58.621Z,305.04
2019-01-15T07:20:58.583Z,304.88
2019-01-15T07:21:58.610Z,304.77
2019-01-15T07:22:58.549Z,304.46
2019-01-15T07:24:07.997Z,304.37
2019-01-15T07:24:58.611Z,305.00
2019-01-15T07:25:59.336Z,304.62
2019-01-15T07:26:59.336Z,304.68
2019-01-15T07:27:58.520Z,304.60
2019-01-15T07:28:58.645Z,304.62
2019-01-15T07:30:00.412Z,304.40
2019-01-15T07:30:58.550Z,304.90
2019-01-15T07:31:58.756Z,304.61
2019-01-15T07:32:58.504Z,304.60
2019-01-15T07:33:58.677Z,304.79
2019-01-15T07:34:58.496Z,304.88
2019-01-15T07:35:58.492Z,305.04
2019-01-15T07:36:58.444Z,305.59
2019-01-15T07:37:58.727Z,305.01
2019-01-15T07:38:58.428Z,305.03
2019-01-15T07:39:58.416Z,305.26
2019-01-15T07:40:59.346Z,305.83
2019-01-15T07:41:58.370Z,304.99
2019-01-15T07:42:58.370Z,305.41
2019-01-15T07:44:04.346Z,305.37
2019-01-15T07:44:59.423Z,305.86
2019-01-15T07:45:58.333Z,305.45
2019-01-15T07:46:58.400Z,305.54
2019-01-15T07:47:58.702Z,305.36
2019-01-15T07:48:58.690Z,305.23
2019-01-15T07:49:58.295Z,305.94
2019-01-15T07:51:07.465Z,305.86
2019-01-15T07:53:15.694Z,303.60
2019-01-15T07:55:26.316Z,302.18
2019-01-15T07:56:25.965Z,305.84
2019-01-15T07:57:25.804Z,305.45
2019-01-15T07:58:25.750Z,305.67
2019-01-15T07:59:25.859Z,306.22
2019-01-15T08:00:25.755Z,305.38
2019-01-15T08:01:25.834Z,305.70
2019-01-15T08:02:25.787Z,305.03
2019-01-15T08:03:25.791Z,304.79
2019-01-15T08:04:25.717Z,305.50
2019-01-15T08:05:25.731Z,305.02
2019-01-15T08:06:25.789Z,304.57
2019-01-15T08:07:25.712Z,305.19
2019-01-15T08:08:25.708Z,305.48
2019-01-15T08:09:25.824Z,304.77
2019-01-15T08:10:25.716Z,303.98
2019-01-15T08:11:25.720Z,305.22
2019-01-15T08:12:25.865Z,305.03
2019-01-15T08:13:26.579Z,305.32
2019-01-15T08:14:25.617Z,305.12
2019-01-15T08:15:25.623Z,305.32
2019-01-15T08:16:25.579Z,305.53
2019-01-15T08:17:25.943Z,305.27
2019-01-15T08:18:35.021Z,305.34
2019-01-15T08:19:34.778Z,306.00
2019-01-15T08:20:36.053Z,305.72
2019-01-15T08:21:25.789Z,305.77
2019-01-15T08:22:25.953Z,305.70
2019-01-15T08:23:25.716Z,305.26
2019-01-15T08:24:25.634Z,304.82
2019-01-15T08:25:25.499Z,304.82
2019-01-15T08:26:25.577Z,305.18
2019-01-15T08:27:25.648Z,305.27
2019-01-15T08:28:25.503Z,305.61
2019-01-15T08:29:25.716Z,305.13
2019-01-15T08:30:25.519Z,305.21
2019-01-15T08:31:25.831Z,305.47
2019-01-15T08:32:25.425Z,304.91
2019-01-15T08:33:25.635Z,305.85
2019-01-15T08:34:25.524Z,305.36
2019-01-15T08:35:25.422Z,305.57
2019-01-15T08:36:25.399Z,305.88
2019-01-15T08:37:25.502Z,305.86
2019-01-15T08:38:25.590Z,305.02
2019-01-15T08:39:25.850Z,305.34
2019-01-15T08:40:26.148Z,305.05
2019-01-15T08:41:25.350Z,306.07
2019-01-15T08:42:26.148Z,305.55
2019-01-15T08:43:25.593Z,306.03
2019-01-15T08:44:25.419Z,305.76
2019-01-15T08:45:25.392Z,305.54
2019-01-15T08:46:25.529Z,305.51
2019-01-15T08:47:25.298Z,306.00
2019-01-15T08:48:25.315Z,305.78
2019-01-15T08:49:26.152Z,304.88
2019-01-15T08:50:25.264Z,305.51
2019-01-15T08:51:25.232Z,304.96
2019-01-15T08:52:25.233Z,305.67
2019-01-15T08:53:25.389Z,306.11
2019-01-15T08:54:26.317Z,305.03
2019-01-15T08:55:25.333Z,305.57
2019-01-15T08:56:25.253Z,305.18
2019-01-15T08:57:25.191Z,305.53
2019-01-15T08:58:25.194Z,305.70
2019-01-15T08:59:26.166Z,305.82
2019-01-15T09:00:25.253Z,305.35
2019-01-15T09:01:25.131Z,305.30
2019-01-15T09:02:25.143Z,305.73
2019-01-15T09:03:25.136Z,305.31
2019-01-15T09:04:25.083Z,306.82
2019-01-15T09:05:25.099Z,305.02
2019-01-15T09:06:25.652Z,305.62
2019-01-15T09:07:25.707Z,305.84
2019-01-15T09:08:25.052Z,306.15
2019-01-15T09:09:25.150Z,305.40
2019-01-15T09:10:25.025Z,304.99
2019-01-15T09:11:25.075Z,305.43
2019-01-15T09:12:25.201Z,305.30
2019-01-15T09:13:25.012Z,305.45
2019-01-15T09:14:27.008Z,305.00
2019-01-15T09:15:25.014Z,305.37
2019-01-15T09:16:24.960Z,305.52
2019-01-15T09:17:24.950Z,305.60
2019-01-15T09:18:25.030Z,306.10
2019-01-15T09:19:25.653Z,305.30
2019-01-15T09:20:24.942Z,305.87
2019-01-15T09:21:24.961Z,305.70
2019-01-15T09:22:24.912Z,305.70
2019-01-15T09:23:25.690Z,306.02
2019-01-15T09:24:25.655Z,305.94
2019-01-15T09:25:24.934Z,305.99
2019-01-15T09:26:25.195Z,305.90
2019-01-15T09:27:24.946Z,306.84
2019-01-15T09:28:25.043Z,306.19
2019-01-15T09:29:24.922Z,306.22
2019-01-15T09:30:24.870Z,306.00
2019-01-15T09:31:25.750Z,306.74
2019-01-15T09:32:24.938Z,305.93
2019-01-15T09:33:24.843Z,305.97
2019-01-15T09:34:24.898Z,305.90
2019-01-15T09:35:24.808Z,305.90
2019-01-15T09:36:24.809Z,306.08
2019-01-15T09:37:24.863Z,305.28
2019-01-15T09:38:24.772Z,305.48
2019-01-15T09:39:24.834Z,305.96
2019-01-15T09:40:24.794Z,305.93
2019-01-15T09:41:24.745Z,305.62
2019-01-15T09:42:24.717Z,305.44
2019-01-15T09:43:24.746Z,306.25
2019-01-15T09:44:24.699Z,306.43
2019-01-15T09:45:24.695Z,305.67
2019-01-15T09:46:25.187Z,305.92
2019-01-15T09:47:25.155Z,305.53
2019-01-15T09:48:24.745Z,306.30
2019-01-15T09:49:24.690Z,306.23
2019-01-15T09:50:24.640Z,306.86
2019-01-15T09:51:25.157Z,305.42
2019-01-15T09:52:24.724Z,305.81
2019-01-15T09:53:24.615Z,306.48
2019-01-15T09:54:24.733Z,306.18
2019-01-15T09:55:24.576Z,306.28
2019-01-15T09:56:24.589Z,305.81
2019-01-15T09:57:24.547Z,305.92
2019-01-15T09:58:24.558Z,305.68
2019-01-15T09:59:25.022Z,305.42
2019-01-15T10:00:24.506Z,306.08
2019-01-15T10:01:24.518Z,306.09
2019-01-15T10:02:24.499Z,306.68
2019-01-15T10:03:24.520Z,306.36
2019-01-15T10:04:25.403Z,306.38
2019-01-15T10:05:24.480Z,306.70
2019-01-15T10:06:24.647Z,307.07
2019-01-15T10:07:24.532Z,306.35
2019-01-15T10:08:24.527Z,305.99
2019-01-15T10:09:24.539Z,306.91
2019-01-15T10:10:24.433Z,306.65
2019-01-15T10:11:24.454Z,306.51
2019-01-15T10:12:24.451Z,306.68
2019-01-15T10:13:24.505Z,307.00
2019-01-15T10:14:25.605Z,306.51
2019-01-15T10:15:30.527Z,306.17
2019-01-15T10:16:24.356Z,306.03
2019-01-15T10:17:24.385Z,306.51
2019-01-15T10:18:24.482Z,307.12
2019-01-15T10:19:24.371Z,306.87
2019-01-15T10:20:40.760Z,308.41
2019-01-15T10:21:25.405Z,306.80
2019-01-15T10:22:24.345Z,305.65
2019-01-15T10:23:24.560Z,305.81
2019-01-15T10:24:24.310Z,306.33
2019-01-15T10:25:24.275Z,306.52
2019-01-15T10:26:24.249Z,306.05
2019-01-15T10:27:24.301Z,306.10
2019-01-15T10:28:24.523Z,306.51
2019-01-15T10:29:25.160Z,306.06
2019-01-15T10:30:24.417Z,306.40
2019-01-15T10:31:24.246Z,306.91
2019-01-15T10:32:24.185Z,306.17
2019-01-15T10:33:24.228Z,306.19
2019-01-15T10:34:24.392Z,306.83
2019-01-15T10:35:24.201Z,306.43
2019-01-15T10:36:24.196Z,306.21
2019-01-15T10:37:24.151Z,306.43
2019-01-15T10:38:24.292Z,306.46
2019-01-15T10:39:24.342Z,306.47
2019-01-15T10:40:24.151Z,306.38
2019-01-15T10:41:24.525Z,306.89
2019-01-15T10:42:24.135Z,307.00
2019-01-15T10:43:24.845Z,306.66
2019-01-15T10:44:24.252Z,306.29
2019-01-15T10:45:24.892Z,306.21
2019-01-15T10:46:24.955Z,306.09
2019-01-15T10:47:24.257Z,306.29
2019-01-15T10:48:24.834Z,306.68
2019-01-15T10:49:24.959Z,306.85
2019-01-15T10:50:24.155Z,306.37
2019-01-15T10:51:24.745Z,305.88
2019-01-15T10:52:24.696Z,306.40
2019-01-15T10:53:25.332Z,306.61
2019-01-15T10:54:24.077Z,307.04
2019-01-15T10:55:24.264Z,308.26
2019-01-15T10:56:23.955Z,307.23
2019-01-15T10:57:24.481Z,306.33
2019-01-15T10:58:24.667Z,306.50
2019-01-15T10:59:24.096Z,305.79
2019-01-15T11:00:24.708Z,306.64
2019-01-15T11:01:24.665Z,307.09
2019-01-15T11:02:24.238Z,306.90
2019-01-15T11:03:23.883Z,306.03
2019-01-15T11:04:25.172Z,305.78
2019-01-15T11:05:23.897Z,305.74
2019-01-15T11:06:24.003Z,306.07
2019-01-15T11:07:23.956Z,305.94
2019-01-15T11:08:23.919Z,306.16
2019-01-15T11:09:23.813Z,306.52
2019-01-15T11:10:23.803Z,305.73
2019-01-15T11:11:23.785Z,305.81
2019-01-15T11:12:23.862Z,305.90
2019-01-15T11:13:23.869Z,307.07
2019-01-15T11:14:23.753Z,306.38
2019-01-15T11:15:23.755Z,306.20
2019-01-15T11:16:23.741Z,305.76
2019-01-15T11:17:23.691Z,305.98
2019-01-15T11:18:23.763Z,306.26
2019-01-15T11:19:24.173Z,305.99
2019-01-15T11:20:23.739Z,305.40
2019-01-15T11:21:23.735Z,306.27
2019-01-15T11:22:24.112Z,306.54
2019-01-15T11:23:24.099Z,306.81
2019-01-15T11:24:23.711Z,306.58
2019-01-15T11:25:23.712Z,305.95
2019-01-15T11:26:24.670Z,305.92
2019-01-15T11:27:23.630Z,306.73
2019-01-15T11:28:23.667Z,306.49
2019-01-15T11:29:25.413Z,305.73
2019-01-15T11:30:24.172Z,306.04
2019-01-15T11:31:23.615Z,305.74
2019-01-15T11:32:24.169Z,305.70
2019-01-15T11:33:24.668Z,306.27
2019-01-15T11:34:23.547Z,306.16
2019-01-15T11:35:23.634Z,306.57
2019-01-15T11:36:23.551Z,305.80
2019-01-15T11:37:23.918Z,305.74
2019-01-15T11:38:24.180Z,306.20
2019-01-15T11:39:24.174Z,306.83
2019-01-15T11:40:23.507Z,306.31
2019-01-15T11:41:23.736Z,305.19
2019-01-15T11:42:23.525Z,306.23
2019-01-15T11:43:23.426Z,306.16
2019-01-15T11:44:23.525Z,306.51
2019-01-15T11:45:23.842Z,306.08
2019-01-15T11:46:23.702Z,305.85
2019-01-15T11:47:23.442Z,305.70
2019-01-15T11:48:23.710Z,305.93
2019-01-15T11:49:23.598Z,306.20
2019-01-15T11:50:23.386Z,306.51
2019-01-15T11:53:15.231Z,305.68
2019-01-15T11:54:15.788Z,306.51
2019-01-15T11:55:16.134Z,306.39
2019-01-15T11:56:16.400Z,306.02
2019-01-15T11:57:24.069Z,307.16
2019-01-15T11:58:15.005Z,305.96
2019-01-15T11:59:15.075Z,305.54
2019-01-15T12:00:14.987Z,305.52
2019-01-15T12:01:14.973Z,305.69
2019-01-15T12:02:22.034Z,305.65
2019-01-15T12:03:15.987Z,305.96
2019-01-15T12:04:14.953Z,307.46
2019-01-15T12:05:14.909Z,306.82
2019-01-15T12:06:14.892Z,305.96
2019-01-15T12:07:14.900Z,305.77
2019-01-15T12:08:14.847Z,306.03
2019-01-15T12:09:14.887Z,305.96
2019-01-15T12:10:14.857Z,306.41
2019-01-15T12:11:14.913Z,305.77
2019-01-15T12:12:14.872Z,306.05
2019-01-15T12:13:14.814Z,305.50
2019-01-15T12:14:14.827Z,306.37
2019-01-15T12:15:14.874Z,306.38
2019-01-15T12:16:14.826Z,306.09
2019-01-15T12:17:14.824Z,305.98
2019-01-15T12:18:14.783Z,306.00
2019-01-15T12:19:14.827Z,306.02
2019-01-15T12:20:14.776Z,305.82
2019-01-15T12:21:14.763Z,306.02
2019-01-15T12:22:14.751Z,306.72
2019-01-15T12:23:14.724Z,306.46
2019-01-15T12:24:14.765Z,306.37
2019-01-15T12:25:14.724Z,305.86
2019-01-15T12:26:15.273Z,305.83
2019-01-15T12:27:15.501Z,306.33
2019-01-15T12:28:14.646Z,306.29
2019-01-15T12:29:14.876Z,306.78
2019-01-15T12:30:14.673Z,305.81
2019-01-15T12:31:14.699Z,305.62
2019-01-15T12:32:14.616Z,306.56
2019-01-15T12:33:14.651Z,306.55
2019-01-15T12:34:14.593Z,306.89
2019-01-15T12:35:14.586Z,306.66
2019-01-15T12:36:14.707Z,305.58
2019-01-15T12:37:14.590Z,306.02
2019-01-15T12:38:14.518Z,306.09
2019-01-15T12:39:14.587Z,306.73
2019-01-15T12:40:14.575Z,306.21
2019-01-15T12:41:14.541Z,306.20