createdAt,value
2022-11-12T00:02:46.575Z,31.00
2022-11-12T00:05:34.101Z,24.70
2022-11-12T00:08:21.252Z,27.08
2022-11-12T00:11:07.833Z,22.50
2022-11-12T00:13:55.650Z,26.25
2022-11-12T00:16:42.520Z,23.88
2022-11-12T00:19:29.291Z,25.65
2022-11-12T00:22:16.144Z,28.65
2022-11-12T00:25:02.794Z,22.67
2022-11-12T00:27:49.354Z,26.63
2022-11-12T00:30:39.423Z,25.27
2022-11-12T00:33:26.044Z,22.15
2022-11-12T00:36:13.268Z,24.52
2022-11-12T00:38:59.688Z,24.00
2022-11-12T00:41:46.445Z,21.67
2022-11-12T00:44:33.287Z,21.58
2022-11-12T00:47:21.470Z,23.73
2022-11-12T00:50:09.366Z,24.20
2022-11-12T00:52:56.033Z,25.50
2022-11-12T00:55:42.547Z,24.40
2022-11-12T00:58:30.499Z,24.45
2022-11-12T01:01:17.520Z,21.63
2022-11-12T01:04:06.274Z,24.00
2022-11-12T01:06:52.839Z,23.75
2022-11-12T01:09:39.552Z,27.27
2022-11-12T01:12:26.424Z,22.27
2022-11-12T01:15:13.319Z,26.92
2022-11-12T01:18:00.138Z,20.30
2022-11-12T01:20:48.495Z,23.17
2022-11-12T01:23:35.744Z,22.77
2022-11-12T01:26:24.164Z,25.02
2022-11-12T01:29:11.072Z,22.88
2022-11-12T01:31:57.903Z,18.35
2022-11-12T01:34:44.456Z,21.50
2022-11-12T01:37:32.200Z,22.85
2022-11-12T01:40:19.159Z,22.05
2022-11-12T01:43:10.584Z,19.48
2022-11-12T01:45:58.755Z,19.33
2022-11-12T01:48:50.836Z,18.58
2022-11-12T01:51:43.523Z,16.88
2022-11-12T01:54:32.534Z,21.25
2022-11-12T01:57:28.487Z,15.85
2022-11-12T02:00:19.042Z,20.60
2022-11-12T02:03:11.574Z,20.08
2022-11-12T02:06:04.160Z,17.75
2022-11-12T02:08:51.944Z,21.67
2022-11-12T02:11:40.049Z,19.02
2022-11-12T02:14:28.174Z,15.43
2022-11-12T02:17:15.174Z,18.23
2022-11-12T02:20:02.720Z,13.98
2022-11-12T02:22:50.590Z,15.10
2022-11-12T02:25:37.980Z,14.45
2022-11-12T02:28:25.085Z,12.95
2022-11-12T02:31:12.084Z,12.45
2022-11-12T02:33:58.510Z,15.05
2022-11-12T02:36:45.564Z,12.85
2022-11-12T02:39:34.009Z,14.50
2022-11-12T02:42:20.718Z,13.38
2022-11-12T02:45:08.315Z,12.02
2022-11-12T02:47:54.909Z,13.85
2022-11-12T02:50:41.672Z,11.63
2022-11-12T02:53:28.750Z,13.13
2022-11-12T02:56:17.080Z,11.10
2022-11-12T02:59:03.843Z,8.85
2022-11-12T03:01:50.313Z,8.60
2022-11-12T03:04:37.156Z,9.40
2022-11-12T03:07:23.851Z,7.38
2022-11-12T03:10:11.090Z,8.90
2022-11-12T03:13:00.736Z,8.27
2022-11-12T03:15:47.270Z,7.28
2022-11-12T03:18:34.528Z,7.00
2022-11-12T03:21:21.412Z,6.80
2022-11-12T03:24:08.509Z,7.18
2022-11-12T03:26:55.095Z,7.68
2022-11-12T03:29:43.260Z,8.68
2022-11-12T03:32:29.795Z,7.32
2022-11-12T03:35:16.768Z,6.43
2022-11-12T03:38:03.631Z,5.43
2022-11-12T03:40:50.788Z,6.00
2022-11-12T03:43:37.502Z,8.68
2022-11-12T03:46:25.616Z,13.32
2022-11-12T03:49:12.409Z,8.60
2022-11-12T03:51:59.163Z,8.50
2022-11-12T03:54:45.519Z,7.40
2022-11-12T03:57:32.447Z,7.70
2022-11-12T04:00:20.175Z,5.80
2022-11-12T04:03:08.003Z,5.82
2022-11-12T04:06:12.122Z,6.13
2022-11-12T04:08:58.908Z,5.43
2022-11-12T04:11:45.504Z,6.15
2022-11-12T04:14:32.060Z,9.40
2022-11-12T04:17:36.175Z,12.45
2022-11-12T04:20:41.858Z,7.65
2022-11-12T04:23:28.366Z,6.88
2022-11-12T04:26:26.059Z,10.30
2022-11-12T04:29:33.787Z,9.15
2022-11-12T04:32:25.407Z,7.32
2022-11-12T04:35:12.271Z,6.55
2022-11-12T04:38:00.200Z,8.27
2022-11-12T04:41:04.072Z,7.50
2022-11-12T04:44:08.009Z,10.23
2022-11-12T04:46:54.623Z,7.57
2022-11-12T04:49:41.287Z,6.75
2022-11-12T04:52:29.378Z,6.82
2022-11-12T04:55:17.607Z,9.10
2022-11-12T04:58:05.079Z,9.80
2022-11-12T05:00:52.048Z,9.80
2022-11-12T05:03:38.989Z,10.00
2022-11-12T05:06:42.536Z,11.52
2022-11-12T05:09:30.639Z,9.63
2022-11-12T05:12:18.816Z,11.15
2022-11-12T05:15:06.460Z,10.15
2022-11-12T05:17:53.443Z,10.55
2022-11-12T05:20:40.027Z,11.00
2022-11-12T05:23:26.981Z,9.38
2022-11-12T05:26:13.807Z,8.73
2022-11-12T05:29:06.207Z,8.68
2022-11-12T05:31:55.658Z,8.00
2022-11-12T05:34:43.043Z,8.90
2022-11-12T05:37:30.082Z,7.57
2022-11-12T05:40:16.629Z,8.02
2022-11-12T05:43:03.499Z,8.63
2022-11-12T05:45:51.372Z,11.10
2022-11-12T05:48:38.167Z,8.05
2022-11-12T05:51:24.800Z,12.57
2022-11-12T05:54:11.720Z,10.43
2022-11-12T05:56:58.120Z,9.82
2022-11-12T05:59:44.896Z,11.20
2022-11-12T06:02:33.044Z,8.13
2022-11-12T06:05:19.523Z,12.30
2022-11-12T06:08:07.206Z,9.70
2022-11-12T06:10:55.182Z,12.35
2022-11-12T06:13:42.127Z,9.05
2022-11-12T06:16:29.327Z,8.93
2022-11-12T06:19:17.432Z,12.82
2022-11-12T06:22:04.279Z,10.00
2022-11-12T06:24:50.749Z,10.65
2022-11-12T06:27:37.359Z,11.70
2022-11-12T06:30:25.859Z,9.35
2022-11-12T06:33:12.740Z,10.45
2022-11-12T06:36:03.036Z,9.40
2022-11-12T06:38:50.247Z,8.65
2022-11-12T06:41:36.584Z,10.27
2022-11-12T06:44:23.687Z,9.77
2022-11-12T06:47:11.046Z,13.23
2022-11-12T06:49:57.875Z,12.32
2022-11-12T06:52:46.166Z,11.80
2022-11-12T06:55:32.880Z,15.32
2022-11-12T06:58:19.420Z,11.43
2022-11-12T07:01:11.457Z,12.40
2022-11-12T07:03:58.588Z,9.50
2022-11-12T07:06:45.281Z,10.68
2022-11-12T07:09:33.308Z,9.52
2022-11-12T07:12:19.981Z,8.95
2022-11-12T07:15:07.695Z,12.07
2022-11-12T07:17:54.464Z,9.15
2022-11-12T07:20:41.276Z,9.30
2022-11-12T07:23:29.460Z,9.40
2022-11-12T07:26:18.908Z,8.75
2022-11-12T07:29:07.196Z,6.60
2022-11-12T07:31:53.932Z,8.98
2022-11-12T07:34:40.784Z,7.65
2022-11-12T07:37:27.456Z,7.57
2022-11-12T07:40:14.916Z,10.70
2022-11-12T07:43:03.132Z,7.78
2022-11-12T07:45:50.088Z,7.88
2022-11-12T07:48:36.977Z,7.50
2022-11-12T07:51:25.503Z,7.70
2022-11-12T07:54:12.427Z,8.75
2022-11-12T07:56:59.238Z,11.63
2022-11-12T07:59:47.102Z,7.82
2022-11-12T08:02:33.682Z,10.30
2022-11-12T08:05:21.311Z,8.27
2022-11-12T08:08:08.114Z,8.10
2022-11-12T08:10:56.532Z,8.32
2022-11-12T08:13:43.248Z,8.88
2022-11-12T08:16:31.464Z,7.25
2022-11-12T08:19:18.072Z,7.95
2022-11-12T08:22:04.551Z,8.48
2022-11-12T08:24:51.278Z,14.65
2022-11-12T08:27:37.883Z,10.73
2022-11-12T08:30:24.528Z,10.35
2022-11-12T08:33:12.692Z,9.50
2022-11-12T08:35:59.347Z,9.20
2022-11-12T08:38:46.255Z,9.45
2022-11-12T08:41:32.835Z,8.07
2022-11-12T08:44:19.235Z,7.45
2022-11-12T08:47:06.052Z,6.03
2022-11-12T08:49:54.215Z,6.50
2022-11-12T08:52:40.757Z,5.90
2022-11-12T08:55:27.328Z,7.75
2022-11-12T08:58:13.775Z,12.18
2022-11-12T09:01:05.468Z,7.18
2022-11-12T09:03:52.467Z,5.97
2022-11-12T09:06:40.710Z,7.88
2022-11-12T09:09:27.454Z,5.90
2022-11-12T09:12:19.648Z,5.97
2022-11-12T09:15:36.979Z,5.18
2022-11-12T09:18:16.367Z,4.88
2022-11-12T09:21:05.100Z,4.85
2022-11-12T09:23:53.323Z,5.57
2022-11-12T09:26:40.094Z,5.70
2022-11-12T09:29:26.895Z,4.93
2022-11-12T09:32:13.515Z,6.82
2022-11-12T09:35:00.281Z,5.32
2022-11-12T09:37:46.930Z,5.75
2022-11-12T09:40:56.363Z,6.80
2022-11-12T09:43:48.695Z,5.63
2022-11-12T09:46:41.611Z,5.13
2022-11-12T09:49:34.049Z,6.88
2022-11-12T09:52:25.255Z,6.63
2022-11-12T09:55:20.052Z,6.95
2022-11-12T09:58:12.490Z,6.10
2022-11-12T10:01:04.491Z,7.88
2022-11-12T10:03:58.727Z,6.38
2022-11-12T10:06:51.045Z,5.95
2022-11-12T10:09:46.689Z,5.82
2022-11-12T10:12:47.923Z,5.20
2022-11-12T10:16:22.401Z,10.88
2022-11-12T10:19:27.015Z,13.57
2022-11-12T10:22:28.224Z,7.03
2022-11-12T10:25:17.862Z,5.60
2022-11-12T10:28:17.983Z,6.43
2022-11-12T10:31:13.492Z,6.53
2022-11-12T10:34:17.278Z,6.90
2022-11-12T10:37:06.790Z,6.05
2022-11-12T10:39:54.210Z,7.60
2022-11-12T10:42:58.257Z,5.82
2022-11-12T10:45:45.698Z,5.68
2022-11-12T10:48:35.008Z,5.13
2022-11-12T10:51:28.023Z,7.72
2022-11-12T10:54:29.340Z,6.28
2022-11-12T10:57:24.698Z,5.97
2022-11-12T11:00:21.340Z,7.22
2022-11-12T11:03:22.072Z,7.45
2022-11-12T11:06:22.648Z,5.00
2022-11-12T11:09:16.758Z,6.72
2022-11-12T11:12:03.716Z,7.30
2022-11-12T11:15:07.877Z,4.25
2022-11-12T11:17:54.840Z,5.00
2022-11-12T11:20:47.519Z,3.80
2022-11-12T11:23:43.397Z,4.40
2022-11-12T11:26:40.634Z,4.65
2022-11-12T11:29:42.019Z,4.93
2022-11-12T11:32:43.978Z,4.10
2022-11-12T11:35:54.541Z,4.90
2022-11-12T11:38:57.281Z,4.38
2022-11-12T11:41:55.817Z,5.18
2022-11-12T11:44:50.999Z,5.60
2022-11-12T11:48:00.588Z,5.15
2022-11-12T11:50:58.704Z,4.60
2022-11-12T11:53:53.259Z,4.85
2022-11-12T11:56:43.536Z,4.85
2022-11-12T11:59:44.306Z,4.72
2022-11-12T12:02:51.811Z,4.03
2022-11-12T12:05:44.161Z,5.07
2022-11-12T12:08:43.474Z,4.85
2022-11-12T12:11:40.006Z,5.35
2022-11-12T12:14:41.979Z,4.88
2022-11-12T12:17:45.452Z,5.90
2022-11-12T12:20:42.136Z,5.22
2022-11-12T12:23:35.482Z,4.63
2022-11-12T12:26:25.918Z,5.30
2022-11-12T12:29:19.115Z,8.52
2022-11-12T12:32:13.232Z,4.35
2022-11-12T12:35:04.839Z,4.60
2022-11-12T12:37:58.988Z,4.72
2022-11-12T12:40:53.356Z,4.55
2022-11-12T12:43:47.056Z,4.47
2022-11-12T12:46:42.056Z,4.57
2022-11-12T12:49:33.298Z,3.40
2022-11-12T12:52:19.891Z,5.85
2022-11-12T12:55:07.693Z,4.70
2022-11-12T12:58:00.520Z,5.40
2022-11-12T13:00:54.846Z,4.80
2022-11-12T13:03:58.841Z,5.22
2022-11-12T13:06:55.020Z,5.15
2022-11-12T13:09:41.493Z,6.43
2022-11-12T13:13:01.535Z,5.15
2022-11-12T13:15:49.609Z,4.60
2022-11-12T13:19:00.380Z,5.22
2022-11-12T13:21:47.262Z,5.25
2022-11-12T13:25:01.887Z,6.90
2022-11-12T13:28:11.706Z,4.55
2022-11-12T13:31:04.162Z,5.20
2022-11-12T13:33:50.862Z,7.18
2022-11-12T13:36:39.013Z,6.05
2022-11-12T13:39:26.312Z,9.57
2022-11-12T13:42:35.361Z,6.90
2022-11-12T13:45:25.334Z,6.05
2022-11-12T13:48:16.578Z,6.07
2022-11-12T13:51:05.333Z,5.43
2022-11-12T13:53:53.866Z,6.05
2022-11-12T13:56:40.623Z,6.22
2022-11-12T13:59:27.498Z,6.40
2022-11-12T14:02:23.815Z,7.63
2022-11-12T14:05:16.976Z,14.93
2022-11-12T14:08:33.381Z,13.77
2022-11-12T14:11:55.595Z,13.20
2022-11-12T14:15:05.141Z,9.68
2022-11-12T14:18:01.735Z,9.20
2022-11-12T14:20:48.327Z,6.80
2022-11-12T14:23:38.961Z,5.53
2022-11-12T14:26:36.567Z,5.97
2022-11-12T14:29:25.980Z,5.88
2022-11-12T14:32:14.914Z,6.25
2022-11-12T14:35:01.370Z,6.63
2022-11-12T14:37:53.535Z,6.95
2022-11-12T14:40:45.575Z,6.25
2022-11-12T14:43:39.364Z,7.47
2022-11-12T14:46:38.424Z,6.82
2022-11-12T14:49:36.518Z,7.60
2022-11-12T14:52:30.479Z,8.23
2022-11-12T14:55:21.408Z,12.52
2022-11-12T14:58:08.660Z,6.07
2022-11-12T15:00:56.940Z,6.05
2022-11-12T15:03:45.054Z,9.52
2022-11-12T15:06:34.952Z,7.10
2022-11-12T15:09:34.629Z,6.22
2022-11-12T15:12:25.120Z,5.03
2022-11-12T15:15:21.063Z,5.50
2022-11-12T15:18:15.620Z,6.13
2022-11-12T15:21:13.961Z,5.80
2022-11-12T15:24:07.210Z,6.82
2022-11-12T15:26:55.599Z,8.98
2022-11-12T15:29:42.554Z,6.07
2022-11-12T15:32:34.474Z,6.72
2022-11-12T15:35:37.700Z,5.63
2022-11-12T15:38:31.671Z,7.00
2022-11-12T15:41:25.507Z,6.85
2022-11-12T15:44:13.338Z,8.15
2022-11-12T15:47:00.333Z,5.95
2022-11-12T15:49:50.156Z,5.68
2022-11-12T15:52:36.695Z,6.70
2022-11-12T15:55:24.607Z,8.27
2022-11-12T15:58:16.623Z,9.73
2022-11-12T16:01:03.650Z,9.05
2022-11-12T16:03:50.178Z,8.30
2022-11-12T16:06:36.993Z,10.02
2022-11-12T16:09:23.632Z,9.48
2022-11-12T16:12:13.035Z,7.13
2022-11-12T16:15:01.328Z,7.85
2022-11-12T16:17:48.114Z,7.93
2022-11-12T16:20:36.180Z,7.32
2022-11-12T16:23:23.031Z,7.90
2022-11-12T16:26:10.750Z,6.55
2022-11-12T16:28:59.923Z,8.15
2022-11-12T16:31:46.794Z,6.22
2022-11-12T16:34:33.371Z,8.38
2022-11-12T16:37:20.420Z,7.93
2022-11-12T16:40:10.767Z,8.68
2022-11-12T16:42:57.572Z,7.28
2022-11-12T16:45:46.412Z,14.60
2022-11-12T16:48:33.324Z,9.10
2022-11-12T16:51:21.773Z,9.80
2022-11-12T16:54:09.029Z,8.63
2022-11-12T16:56:56.582Z,8.57
2022-11-12T16:59:43.231Z,8.05
2022-11-12T17:02:31.329Z,9.30
2022-11-12T17:05:21.059Z,8.23
2022-11-12T17:08:10.450Z,9.27
2022-11-12T17:10:57.459Z,11.55
2022-11-12T17:13:45.757Z,10.15
2022-11-12T17:16:32.829Z,15.20
2022-11-12T17:19:21.099Z,12.63
2022-11-12T17:22:07.574Z,9.00
2022-11-12T17:24:54.118Z,9.68
2022-11-12T17:27:40.973Z,11.40
2022-11-12T17:30:27.803Z,11.20
2022-11-12T17:33:14.285Z,10.38
2022-11-12T17:36:07.235Z,9.40
2022-11-12T17:38:55.440Z,8.73
2022-11-12T17:41:42.171Z,10.05
2022-11-12T17:44:28.950Z,12.27
2022-11-12T17:47:15.663Z,10.52
2022-11-12T17:50:02.598Z,13.45
2022-11-12T17:52:50.722Z,12.98
2022-11-12T17:55:37.354Z,12.07
2022-11-12T17:58:24.267Z,12.82
2022-11-12T18:01:15.323Z,12.30
2022-11-12T18:04:02.780Z,12.13
2022-11-12T18:06:49.354Z,13.23
2022-11-12T18:09:37.631Z,12.98
2022-11-12T18:12:24.509Z,13.30
2022-11-12T18:15:13.035Z,13.65
2022-11-12T18:17:59.499Z,13.10
2022-11-12T18:20:45.978Z,16.30
2022-11-12T18:23:32.776Z,15.13
2022-11-12T18:26:21.426Z,16.67
2022-11-12T18:29:08.454Z,12.95
2022-11-12T18:31:55.000Z,12.70
2022-11-12T18:34:45.124Z,13.00
2022-11-12T18:37:32.065Z,13.80
2022-11-12T18:40:18.999Z,14.68
2022-11-12T18:43:07.209Z,12.27
2022-11-12T18:45:58.542Z,11.68
2022-11-12T18:48:45.079Z,15.38
2022-11-12T18:51:31.987Z,15.98
2022-11-12T18:54:18.767Z,14.65
2022-11-12T18:57:05.240Z,13.40
2022-11-12T18:59:55.078Z,16.63
2022-11-12T19:02:41.691Z,16.45
2022-11-12T19:05:28.355Z,19.17
2022-11-12T19:08:15.090Z,14.60
2022-11-12T19:11:03.074Z,18.77
2022-11-12T19:13:51.975Z,18.20
2022-11-12T19:16:42.368Z,15.95
2022-11-12T19:19:29.073Z,15.10
2022-11-12T19:22:16.209Z,14.93
2022-11-12T19:25:03.494Z,16.10
2022-11-12T19:27:50.533Z,17.02
2022-11-12T19:30:37.651Z,15.50
2022-11-12T19:33:25.733Z,13.88
2022-11-12T19:36:15.201Z,23.02
2022-11-12T19:39:02.866Z,19.95
2022-11-12T19:41:49.299Z,17.95
2022-11-12T19:44:36.336Z,16.48
2022-11-12T19:47:22.815Z,19.35
2022-11-12T19:50:11.179Z,15.77
2022-11-12T19:52:58.052Z,14.38
2022-11-12T19:55:45.095Z,17.90
2022-11-12T19:58:32.183Z,16.02
2022-11-12T20:01:19.819Z,15.50
2022-11-12T20:04:06.570Z,16.30
2022-11-12T20:06:54.648Z,16.92
2022-11-12T20:09:41.402Z,15.07
2022-11-12T20:12:29.887Z,14.60
2022-11-12T20:15:16.371Z,13.75
2022-11-12T20:18:02.841Z,15.75
2022-11-12T20:20:51.655Z,15.35
2022-11-12T20:23:42.801Z,13.77
2022-11-12T20:26:29.648Z,16.58
2022-11-12T20:29:16.350Z,17.40
2022-11-12T20:32:03.911Z,16.95
2022-11-12T20:34:50.462Z,16.60
2022-11-12T20:37:37.035Z,16.88
2022-11-12T20:40:24.928Z,16.45
2022-11-12T20:43:11.562Z,16.08
2022-11-12T20:45:58.259Z,17.58
2022-11-12T20:48:44.814Z,20.00
2022-11-12T20:51:32.953Z,16.77
2022-11-12T20:54:20.825Z,16.20
2022-11-12T20:57:08.732Z,15.93
2022-11-12T20:59:55.630Z,13.98
2022-11-12T21:02:43.026Z,16.05
2022-11-12T21:05:29.741Z,14.93
2022-11-12T21:08:16.616Z,12.55
2022-11-12T21:11:07.128Z,12.95
2022-11-12T21:13:55.292Z,13.85
2022-11-12T21:16:41.814Z,12.35
2022-11-12T21:19:28.591Z,12.05
2022-11-12T21:22:15.589Z,12.15
2022-11-12T21:25:02.570Z,13.43
2022-11-12T21:27:49.102Z,10.65
2022-11-12T21:30:37.191Z,10.95
2022-11-12T21:33:23.700Z,11.90
2022-11-12T21:36:16.038Z,10.88
2022-11-12T21:39:04.707Z,10.18
2022-11-12T21:41:53.943Z,9.40
2022-11-12T21:44:40.645Z,12.55
2022-11-12T21:47:29.021Z,12.18
2022-11-12T21:50:15.651Z,10.93
2022-11-12T21:53:02.412Z,13.30
2022-11-12T21:55:49.160Z,15.40
2022-11-12T21:58:35.960Z,11.57
2022-11-12T22:01:25.238Z,13.40
2022-11-12T22:04:18.182Z,14.25
2022-11-12T22:07:05.308Z,12.38
2022-11-12T22:09:56.567Z,9.50
2022-11-12T22:13:05.027Z,11.68
2022-11-12T22:15:50.941Z,12.45
2022-11-12T22:18:37.947Z,12.65
2022-11-12T22:21:28.479Z,12.00
2022-11-12T22:24:17.406Z,10.75
2022-11-12T22:27:05.766Z,8.85
2022-11-12T22:29:52.952Z,9.90
2022-11-12T22:32:39.586Z,11.75
2022-11-12T22:35:26.254Z,9.90
2022-11-12T22:38:14.495Z,13.07
2022-11-12T22:41:06.001Z,14.15
2022-11-12T22:43:55.068Z,10.95
2022-11-12T22:46:41.913Z,11.77
2022-11-12T22:49:28.863Z,10.90
2022-11-12T22:52:15.463Z,12.10
2022-11-12T22:55:03.630Z,13.55
2022-11-12T22:57:50.102Z,12.30
2022-11-12T23:00:36.903Z,11.80
2022-11-12T23:03:23.655Z,13.02
2022-11-12T23:06:10.477Z,12.48
2022-11-12T23:08:59.129Z,11.25
2022-11-12T23:11:47.044Z,13.40
2022-11-12T23:14:33.734Z,10.93
2022-11-12T23:17:20.575Z,10.43
2022-11-12T23:20:08.755Z,11.75
2022-11-12T23:22:55.264Z,11.80
2022-11-12T23:25:42.112Z,10.80
2022-11-12T23:28:30.416Z,12.32
2022-11-12T23:31:19.622Z,11.32
2022-11-12T23:34:06.587Z,11.00
2022-11-12T23:36:53.479Z,11.50
2022-11-12T23:39:40.079Z,11.52
2022-11-12T23:42:26.788Z,9.55
2022-11-12T23:45:15.437Z,11.20
2022-11-12T23:48:02.087Z,9.50
2022-11-12T23:50:50.719Z,11.00
2022-11-12T23:53:39.067Z,11.93
2022-11-12T23:56:25.866Z,10.25
2022-11-12T23:59:12.472Z,9.45
