createdAt,value
2018-12-16T00:00:38.072Z,21.90
2018-12-16T00:01:38.069Z,21.30
2018-12-16T00:02:38.062Z,20.10
2018-12-16T00:03:38.013Z,19.50
2018-12-16T00:04:38.002Z,19.30
2018-12-16T00:05:38.020Z,22.10
2018-12-16T00:06:37.982Z,19.40
2018-12-16T00:07:37.974Z,20.20
2018-12-16T00:08:37.998Z,21.00
2018-12-16T00:09:37.949Z,19.90
2018-12-16T00:10:37.977Z,19.90
2018-12-16T00:11:37.930Z,20.30
2018-12-16T00:12:37.924Z,20.00
2018-12-16T00:13:37.904Z,20.80
2018-12-16T00:14:37.918Z,20.40
2018-12-16T00:15:37.883Z,18.40
2018-12-16T00:16:37.907Z,20.20
2018-12-16T00:17:37.860Z,19.90
2018-12-16T00:18:37.854Z,19.90
2018-12-16T00:19:37.846Z,19.80
2018-12-16T00:20:37.844Z,19.60
2018-12-16T00:21:37.842Z,19.40
2018-12-16T00:22:37.809Z,20.90
2018-12-16T00:23:37.797Z,20.90
2018-12-16T00:24:37.785Z,22.70
2018-12-16T00:25:37.775Z,19.60
2018-12-16T00:26:37.823Z,21.00
2018-12-16T00:27:37.751Z,20.00
2018-12-16T00:28:37.745Z,19.70
2018-12-16T00:29:37.735Z,19.40
2018-12-16T00:30:37.723Z,20.60
2018-12-16T00:31:37.749Z,19.70
2018-12-16T00:32:37.722Z,20.00
2018-12-16T00:33:37.693Z,21.20
2018-12-16T00:34:37.683Z,20.80
2018-12-16T00:35:37.676Z,20.80
2018-12-16T00:36:37.660Z,20.40
2018-12-16T00:37:37.674Z,22.20
2018-12-16T00:38:37.655Z,22.30
2018-12-16T00:39:37.628Z,20.60
2018-12-16T00:40:37.640Z,20.90
2018-12-16T00:41:37.607Z,21.70
2018-12-16T00:42:37.625Z,21.30
2018-12-16T00:43:37.581Z,20.80
2018-12-16T00:44:37.585Z,22.90
2018-12-16T00:45:37.562Z,20.60
2018-12-16T00:46:37.551Z,20.80
2018-12-16T00:47:37.565Z,21.20
2018-12-16T00:48:37.529Z,20.50
2018-12-16T00:49:37.518Z,22.50
2018-12-16T00:50:37.510Z,20.20
2018-12-16T00:51:37.509Z,22.00
2018-12-16T00:52:37.518Z,22.20
2018-12-16T00:53:37.479Z,22.00
2018-12-16T00:54:37.468Z,19.80
2018-12-16T00:55:37.454Z,25.20
2018-12-16T00:56:37.444Z,21.50
2018-12-16T00:57:37.510Z,21.70
2018-12-16T00:58:37.434Z,21.30
2018-12-16T00:59:37.426Z,19.60
2018-12-16T01:00:37.406Z,22.40
2018-12-16T01:01:37.391Z,22.30
2018-12-16T01:02:37.416Z,18.70
2018-12-16T01:03:37.397Z,21.90
2018-12-16T01:04:37.372Z,20.70
2018-12-16T01:05:37.353Z,21.10
2018-12-16T01:06:37.340Z,20.80
2018-12-16T01:07:37.350Z,19.80
2018-12-16T01:08:37.316Z,21.10
2018-12-16T01:09:37.350Z,23.50
2018-12-16T01:10:37.301Z,21.80
2018-12-16T01:11:37.290Z,21.40
2018-12-16T01:12:37.299Z,21.30
2018-12-16T01:13:37.264Z,19.70
2018-12-16T01:14:37.252Z,20.90
2018-12-16T01:15:37.258Z,21.80
2018-12-16T01:16:37.296Z,24.90
2018-12-16T01:17:37.248Z,22.20
2018-12-16T01:18:37.208Z,20.80
2018-12-16T01:19:37.198Z,22.70
2018-12-16T01:20:37.191Z,20.60
2018-12-16T01:21:37.192Z,22.90
2018-12-16T01:22:43.244Z,20.90
2018-12-16T01:23:38.154Z,22.10
2018-12-16T01:24:37.148Z,21.80
2018-12-16T01:25:37.146Z,22.60
2018-12-16T01:26:37.122Z,21.60
2018-12-16T01:27:37.134Z,21.80
2018-12-16T01:28:37.125Z,21.80
2018-12-16T01:29:37.094Z,21.40
2018-12-16T01:30:37.090Z,21.20
2018-12-16T01:31:37.075Z,22.00
2018-12-16T01:32:37.061Z,22.10
2018-12-16T01:33:37.091Z,20.00
2018-12-16T01:34:37.045Z,19.50
2018-12-16T01:35:37.026Z,21.70
2018-12-16T01:36:37.018Z,20.40
2018-12-16T01:37:37.006Z,19.60
2018-12-16T01:38:37.023Z,22.30
2018-12-16T01:39:37.002Z,20.70
2018-12-16T01:40:36.980Z,22.90
2018-12-16T01:41:36.961Z,20.60
2018-12-16T01:42:36.952Z,20.30
2018-12-16T01:43:36.966Z,20.90
2018-12-16T01:44:36.930Z,20.90
2018-12-16T01:45:36.971Z,21.50
2018-12-16T01:46:36.913Z,21.30
2018-12-16T01:47:36.899Z,21.10
2018-12-16T01:48:36.908Z,21.20
2018-12-16T01:49:36.895Z,19.70
2018-12-16T01:50:36.877Z,21.50
2018-12-16T01:51:36.854Z,20.60
2018-12-16T01:52:36.860Z,20.90
2018-12-16T01:53:36.855Z,20.40
2018-12-16T01:54:36.820Z,21.10
2018-12-16T01:55:36.811Z,20.30
2018-12-16T01:56:36.804Z,19.60
2018-12-16T01:57:36.790Z,20.60
2018-12-16T01:58:36.832Z,21.50
2018-12-16T01:59:36.778Z,21.30
2018-12-16T02:00:36.766Z,21.60
2018-12-16T02:01:36.748Z,20.90
2018-12-16T02:02:36.810Z,20.40
2018-12-16T02:03:36.754Z,20.50
2018-12-16T02:04:36.760Z,20.70
2018-12-16T02:05:36.704Z,20.80
2018-12-16T02:06:36.724Z,21.30
2018-12-16T02:07:36.685Z,20.60
2018-12-16T02:08:36.703Z,19.90
2018-12-16T02:09:36.665Z,20.70
2018-12-16T02:10:36.667Z,20.70
2018-12-16T02:11:36.641Z,20.30
2018-12-16T02:12:36.631Z,21.50
2018-12-16T02:13:36.644Z,22.60
2018-12-16T02:14:36.611Z,21.30
2018-12-16T02:15:36.605Z,20.80
2018-12-16T02:16:36.616Z,20.40
2018-12-16T02:17:36.578Z,20.80
2018-12-16T02:18:36.590Z,21.50
2018-12-16T02:19:36.562Z,20.60
2018-12-16T02:20:36.544Z,19.70
2018-12-16T02:21:36.534Z,21.00
2018-12-16T02:22:36.539Z,19.70
2018-12-16T02:23:36.538Z,20.50
2018-12-16T02:24:36.501Z,19.40
2018-12-16T02:25:36.495Z,19.90
2018-12-16T02:26:36.484Z,21.20
2018-12-16T02:27:36.470Z,20.80
2018-12-16T02:28:36.509Z,20.90
2018-12-16T02:29:36.448Z,22.40
2018-12-16T02:30:36.443Z,20.50
2018-12-16T02:31:36.426Z,20.10
2018-12-16T02:32:36.418Z,20.30
2018-12-16T02:33:36.435Z,21.30
2018-12-16T02:34:36.394Z,20.20
2018-12-16T02:35:36.409Z,20.20
2018-12-16T02:36:36.376Z,16.70
2018-12-16T02:37:36.368Z,19.50
2018-12-16T02:38:36.451Z,20.20
2018-12-16T02:39:36.354Z,22.40
2018-12-16T02:40:36.331Z,21.60
2018-12-16T02:41:36.344Z,19.60
2018-12-16T02:42:36.312Z,18.90
2018-12-16T02:43:36.296Z,17.60
2018-12-16T02:44:36.321Z,20.40
2018-12-16T02:45:36.278Z,19.70
2018-12-16T02:46:36.266Z,20.00
2018-12-16T02:47:36.275Z,19.90
2018-12-16T02:48:36.247Z,20.40
2018-12-16T02:49:36.256Z,19.70
2018-12-16T02:50:36.224Z,20.90
2018-12-16T02:51:36.219Z,19.40
2018-12-16T02:52:36.202Z,20.70
2018-12-16T02:53:36.222Z,19.80
2018-12-16T02:54:36.214Z,21.60
2018-12-16T02:55:36.170Z,22.30
2018-12-16T02:56:36.159Z,20.10
2018-12-16T02:57:36.148Z,18.90
2018-12-16T02:58:36.137Z,23.10
2018-12-16T02:59:36.182Z,18.50
2018-12-16T03:00:36.117Z,19.50
2018-12-16T03:01:36.110Z,20.30
2018-12-16T03:02:36.094Z,19.00
2018-12-16T03:03:36.084Z,21.10
2018-12-16T03:04:36.100Z,20.40
2018-12-16T03:05:36.076Z,20.30
2018-12-16T03:06:36.054Z,20.90
2018-12-16T03:07:36.043Z,21.50
2018-12-16T03:08:36.037Z,19.10
2018-12-16T03:09:36.070Z,20.70
2018-12-16T03:10:36.014Z,21.50
2018-12-16T03:11:36.020Z,19.80
2018-12-16T03:12:35.985Z,21.20
2018-12-16T03:13:35.980Z,20.80
2018-12-16T03:14:35.986Z,23.60
2018-12-16T03:15:35.954Z,20.80
2018-12-16T03:16:35.941Z,19.10
2018-12-16T03:17:35.966Z,20.30
2018-12-16T03:18:35.924Z,21.50
2018-12-16T03:19:35.932Z,19.00
2018-12-16T03:20:35.899Z,20.20
2018-12-16T03:21:35.890Z,21.50
2018-12-16T03:22:35.889Z,21.20
2018-12-16T03:23:35.889Z,21.00
2018-12-16T03:24:35.880Z,20.60
2018-12-16T03:25:35.847Z,22.00
2018-12-16T03:26:36.447Z,22.10
2018-12-16T03:27:35.826Z,20.00
2018-12-16T03:28:35.815Z,24.70
2018-12-16T03:29:35.854Z,19.50
2018-12-16T03:30:35.801Z,21.90
2018-12-16T03:31:35.798Z,21.70
2018-12-16T03:32:35.771Z,22.50
2018-12-16T03:33:35.759Z,21.60
2018-12-16T03:34:35.774Z,21.40
2018-12-16T03:35:35.773Z,21.60
2018-12-16T03:36:35.728Z,18.90
2018-12-16T03:37:35.716Z,20.60
2018-12-16T03:38:35.708Z,20.10
2018-12-16T03:39:35.722Z,20.30
2018-12-16T03:40:35.686Z,21.30
2018-12-16T03:41:35.688Z,21.30
2018-12-16T03:42:35.663Z,22.40
2018-12-16T03:43:35.652Z,23.00
2018-12-16T03:44:35.666Z,24.10
2018-12-16T03:45:35.632Z,22.20
2018-12-16T03:46:35.620Z,21.80
2018-12-16T03:47:35.627Z,20.50
2018-12-16T03:48:35.598Z,21.20
2018-12-16T03:49:35.610Z,20.90
2018-12-16T03:50:35.578Z,20.90
2018-12-16T03:51:35.566Z,20.40
2018-12-16T03:52:35.554Z,23.20
2018-12-16T03:53:35.565Z,21.30
2018-12-16T03:54:35.557Z,22.10
2018-12-16T03:55:35.524Z,20.50
2018-12-16T03:56:35.512Z,22.50
2018-12-16T03:57:35.518Z,21.80
2018-12-16T03:58:35.491Z,21.50
2018-12-16T03:59:35.549Z,23.30
2018-12-16T04:00:35.470Z,22.30
2018-12-16T04:01:35.461Z,24.20
2018-12-16T04:02:35.451Z,24.90
2018-12-16T04:03:35.438Z,22.00
2018-12-16T04:04:35.451Z,21.70
2018-12-16T04:05:35.482Z,22.30
2018-12-16T04:06:35.403Z,21.60
2018-12-16T04:07:35.394Z,23.80
2018-12-16T04:08:35.385Z,22.20
2018-12-16T04:09:35.416Z,20.50
2018-12-16T04:10:35.364Z,26.40
2018-12-16T04:11:35.363Z,23.20
2018-12-16T04:12:35.342Z,25.90
2018-12-16T04:13:35.331Z,22.40
2018-12-16T04:14:35.325Z,24.40
2018-12-16T04:15:35.334Z,24.70
2018-12-16T04:16:35.299Z,23.50
2018-12-16T04:17:35.303Z,24.60
2018-12-16T04:18:35.279Z,24.00
2018-12-16T04:19:35.267Z,25.10
2018-12-16T04:20:35.284Z,25.00
2018-12-16T04:21:35.247Z,25.20
2018-12-16T04:22:35.235Z,24.80
2018-12-16T04:23:35.260Z,27.50
2018-12-16T04:24:35.216Z,24.80
2018-12-16T04:25:35.224Z,24.50
2018-12-16T04:26:35.192Z,25.40
2018-12-16T04:27:35.179Z,25.70
2018-12-16T04:28:35.169Z,25.10
2018-12-16T04:29:35.186Z,25.40
2018-12-16T04:30:35.172Z,23.20
2018-12-16T04:31:35.137Z,25.20
2018-12-16T04:32:35.140Z,24.40
2018-12-16T04:33:35.118Z,25.60
2018-12-16T04:34:35.108Z,25.50
2018-12-16T04:35:35.127Z,24.40
2018-12-16T04:36:35.083Z,24.10
2018-12-16T04:37:35.078Z,26.20
2018-12-16T04:38:35.063Z,25.00
2018-12-16T04:39:35.055Z,25.70
2018-12-16T04:40:35.054Z,22.30
2018-12-16T04:41:35.052Z,24.60
2018-12-16T04:42:35.017Z,26.20
2018-12-16T04:43:35.015Z,24.80
2018-12-16T04:44:34.996Z,27.60
2018-12-16T04:45:35.004Z,25.30
2018-12-16T04:46:35.000Z,25.10
2018-12-16T04:47:34.970Z,24.20
2018-12-16T04:48:34.983Z,24.70
2018-12-16T04:49:34.945Z,25.10
2018-12-16T04:50:34.936Z,26.30
2018-12-16T04:51:35.076Z,26.00
2018-12-16T04:52:34.917Z,25.30
2018-12-16T04:53:37.070Z,24.70
2018-12-16T04:54:34.890Z,24.60
2018-12-16T04:55:34.881Z,24.10
2018-12-16T04:56:34.942Z,27.50
2018-12-16T04:57:34.863Z,26.00
2018-12-16T04:58:34.847Z,27.20
2018-12-16T04:59:34.836Z,26.80
2018-12-16T05:00:34.827Z,23.80
2018-12-16T05:01:34.814Z,27.40
2018-12-16T05:02:34.858Z,27.60
2018-12-16T05:03:34.793Z,27.30
2018-12-16T05:04:34.782Z,25.70
2018-12-16T05:05:34.773Z,27.30
2018-12-16T05:06:34.759Z,27.60
2018-12-16T05:07:34.858Z,26.20
2018-12-16T05:08:34.767Z,26.30
2018-12-16T05:09:34.732Z,26.00
2018-12-16T05:10:34.716Z,29.40
2018-12-16T05:11:34.712Z,27.20
2018-12-16T05:12:34.717Z,25.70
2018-12-16T05:13:34.688Z,28.90
2018-12-16T05:14:34.727Z,27.00
2018-12-16T05:15:34.660Z,26.50
2018-12-16T05:16:34.650Z,27.00
2018-12-16T05:17:34.663Z,27.00
2018-12-16T05:18:34.629Z,29.30
2018-12-16T05:19:34.617Z,26.80
2018-12-16T05:20:34.654Z,27.10
2018-12-16T05:21:34.598Z,27.50
2018-12-16T05:22:34.606Z,27.10
2018-12-16T05:23:34.573Z,33.30
2018-12-16T05:24:34.634Z,28.80
2018-12-16T05:25:34.551Z,29.20
2018-12-16T05:26:34.539Z,28.80
2018-12-16T05:27:34.595Z,28.40
2018-12-16T05:28:34.520Z,25.20
2018-12-16T05:29:34.508Z,28.90
2018-12-16T05:30:34.498Z,27.90
2018-12-16T05:31:34.488Z,26.60
2018-12-16T05:32:34.476Z,27.30
2018-12-16T05:33:34.524Z,25.70
2018-12-16T05:34:34.454Z,24.20
2018-12-16T05:35:34.441Z,26.50
2018-12-16T05:36:34.434Z,25.50
2018-12-16T05:37:34.420Z,26.80
2018-12-16T05:38:34.432Z,25.50
2018-12-16T05:39:34.419Z,26.00
2018-12-16T05:40:34.389Z,28.50
2018-12-16T05:41:34.378Z,26.90
2018-12-16T05:42:34.364Z,26.10
2018-12-16T05:43:34.379Z,26.40
2018-12-16T05:44:34.343Z,25.50
2018-12-16T05:45:34.356Z,26.70
2018-12-16T05:46:34.321Z,28.90
2018-12-16T05:47:34.312Z,26.50
2018-12-16T05:48:34.321Z,28.10
2018-12-16T05:49:34.294Z,26.80
2018-12-16T05:50:34.279Z,27.00
2018-12-16T05:51:34.309Z,27.50
2018-12-16T05:52:34.257Z,24.20
2018-12-16T05:53:34.268Z,26.50
2018-12-16T05:54:34.239Z,26.50
2018-12-16T05:55:34.228Z,27.20
2018-12-16T05:56:34.214Z,26.50
2018-12-16T05:57:34.203Z,27.30
2018-12-16T05:58:34.231Z,26.10
2018-12-16T05:59:34.194Z,26.10
2018-12-16T06:00:34.178Z,27.50
2018-12-16T06:01:34.172Z,27.60
2018-12-16T06:02:34.153Z,25.40
2018-12-16T06:03:34.137Z,26.70
2018-12-16T06:04:34.150Z,26.00
2018-12-16T06:05:34.132Z,26.50
2018-12-16T06:06:34.102Z,28.00
2018-12-16T06:07:34.095Z,29.20
2018-12-16T06:08:34.085Z,25.80
2018-12-16T06:09:34.093Z,27.10
2018-12-16T06:10:34.059Z,27.00
2018-12-16T06:11:34.061Z,26.60
2018-12-16T06:12:34.037Z,27.70
2018-12-16T06:13:34.027Z,26.00
2018-12-16T06:14:34.040Z,29.30
2018-12-16T06:15:34.004Z,29.50
2018-12-16T06:16:33.996Z,27.50
2018-12-16T06:17:34.004Z,27.70
2018-12-16T06:18:33.973Z,26.80
2018-12-16T06:19:33.983Z,29.10
2018-12-16T06:20:33.951Z,27.50
2018-12-16T06:21:33.941Z,27.30
2018-12-16T06:22:33.930Z,27.80
2018-12-16T06:23:33.935Z,29.00
2018-12-16T06:24:33.933Z,28.30
2018-12-16T06:25:33.896Z,26.70
2018-12-16T06:26:33.885Z,27.40
2018-12-16T06:27:33.878Z,26.70
2018-12-16T06:28:33.864Z,26.60
2018-12-16T06:29:33.909Z,29.10
2018-12-16T06:30:33.841Z,28.90
2018-12-16T06:31:33.833Z,28.20
2018-12-16T06:32:33.821Z,26.20
2018-12-16T06:33:33.812Z,27.70
2018-12-16T06:34:33.798Z,26.30
2018-12-16T06:35:33.857Z,26.70
2018-12-16T06:36:33.777Z,26.70
2018-12-16T06:37:33.768Z,25.90
2018-12-16T06:38:33.755Z,26.40
2018-12-16T06:39:33.746Z,27.20
2018-12-16T06:40:33.760Z,27.50
2018-12-16T06:41:33.757Z,27.60
2018-12-16T06:42:33.713Z,27.70
2018-12-16T06:43:33.704Z,29.20
2018-12-16T06:44:33.690Z,26.50
2018-12-16T06:45:33.702Z,24.50
2018-12-16T06:46:33.676Z,27.30
2018-12-16T06:47:33.685Z,26.80
2018-12-16T06:48:33.647Z,27.70
2018-12-16T06:49:33.637Z,26.40
2018-12-16T06:50:33.658Z,27.10
2018-12-16T06:51:33.613Z,27.50
2018-12-16T06:52:33.614Z,26.00
2018-12-16T06:53:33.630Z,28.10
2018-12-16T06:54:33.581Z,28.90
2018-12-16T06:55:33.572Z,28.70
2018-12-16T06:56:33.581Z,26.70
2018-12-16T06:57:33.548Z,29.50
2018-12-16T06:58:33.538Z,29.00
2018-12-16T06:59:33.541Z,26.20
2018-12-16T07:00:33.516Z,28.30
2018-12-16T07:01:33.527Z,25.20
2018-12-16T07:02:33.493Z,27.70
2018-12-16T07:03:33.482Z,26.60
2018-12-16T07:04:33.472Z,28.50
2018-12-16T07:05:33.483Z,27.50
2018-12-16T07:06:33.479Z,28.30
2018-12-16T07:07:33.440Z,28.60
2018-12-16T07:08:33.428Z,26.30
2018-12-16T07:09:33.419Z,27.30
2018-12-16T07:10:33.431Z,30.00
2018-12-16T07:11:33.460Z,27.70
2018-12-16T07:12:33.388Z,26.70
2018-12-16T07:13:33.374Z,29.90
2018-12-16T07:14:33.364Z,26.80
2018-12-16T07:15:33.358Z,27.60
2018-12-16T07:16:33.366Z,27.30
2018-12-16T07:17:33.348Z,28.70
2018-12-16T07:18:33.358Z,29.10
2018-12-16T07:19:33.314Z,28.20
2018-12-16T07:20:33.300Z,25.80
2018-12-16T07:21:33.324Z,27.10
2018-12-16T07:22:33.276Z,28.10
2018-12-16T07:23:33.278Z,27.10
2018-12-16T07:24:33.255Z,27.40
2018-12-16T07:25:33.245Z,30.70
2018-12-16T07:26:33.277Z,28.30
2018-12-16T07:27:33.222Z,29.80
2018-12-16T07:28:33.215Z,27.70
2018-12-16T07:29:33.224Z,28.60
2018-12-16T07:30:33.213Z,28.10
2018-12-16T07:31:33.211Z,29.30
2018-12-16T07:32:33.171Z,27.30
2018-12-16T07:33:33.192Z,26.60
2018-12-16T07:34:33.243Z,28.20
2018-12-16T07:35:33.181Z,27.60
2018-12-16T07:36:33.147Z,26.60
2018-12-16T07:37:33.116Z,26.40
2018-12-16T07:38:33.110Z,28.30
2018-12-16T07:39:33.100Z,29.40
2018-12-16T07:40:33.099Z,25.60
2018-12-16T07:41:33.109Z,27.50
2018-12-16T07:42:33.060Z,29.20
2018-12-16T07:43:33.090Z,27.80
2018-12-16T07:44:33.040Z,30.00
2018-12-16T07:45:33.046Z,29.30
2018-12-16T07:46:33.038Z,28.10
2018-12-16T07:47:33.016Z,26.70
2018-12-16T07:48:33.015Z,28.00
2018-12-16T07:49:32.984Z,27.40
2018-12-16T07:50:33.016Z,29.20
2018-12-16T07:51:32.983Z,26.90
2018-12-16T07:52:32.953Z,27.70
2018-12-16T07:53:32.960Z,28.60
2018-12-16T07:54:32.929Z,28.30
2018-12-16T07:55:32.937Z,28.30
2018-12-16T07:56:32.968Z,29.30
2018-12-16T07:57:32.898Z,27.40
2018-12-16T07:58:32.887Z,27.60
2018-12-16T07:59:32.913Z,26.50
2018-12-16T08:00:32.888Z,27.70
2018-12-16T08:01:32.914Z,27.90
2018-12-16T08:02:32.845Z,27.50
2018-12-16T08:03:32.834Z,27.50
2018-12-16T08:04:32.823Z,28.90
2018-12-16T08:05:32.860Z,29.90
2018-12-16T08:06:32.880Z,27.80
2018-12-16T08:07:32.793Z,29.40
2018-12-16T08:08:32.779Z,28.30
2018-12-16T08:09:32.768Z,28.90
2018-12-16T08:10:32.759Z,28.10
2018-12-16T08:11:32.775Z,29.90
2018-12-16T08:12:32.750Z,30.20
2018-12-16T08:13:32.752Z,28.70
2018-12-16T08:14:32.723Z,28.60
2018-12-16T08:15:32.704Z,27.40
2018-12-16T08:16:32.717Z,28.00
2018-12-16T08:17:32.684Z,28.50
2018-12-16T08:18:32.702Z,26.60
2018-12-16T08:19:32.662Z,31.20
2018-12-16T08:20:32.650Z,29.70
2018-12-16T08:21:32.663Z,29.40
2018-12-16T08:22:32.629Z,28.80
2018-12-16T08:23:32.619Z,28.80
2018-12-16T08:24:32.621Z,27.80
2018-12-16T08:25:32.604Z,28.70
2018-12-16T08:26:32.626Z,29.70
2018-12-16T08:27:32.576Z,29.00
2018-12-16T08:28:32.567Z,31.30
2018-12-16T08:29:32.555Z,28.80
2018-12-16T08:30:32.559Z,29.20
2018-12-16T08:31:32.534Z,28.10
2018-12-16T08:32:32.552Z,31.00
2018-12-16T08:33:32.516Z,30.00
2018-12-16T08:34:32.504Z,30.80
2018-12-16T08:35:32.493Z,34.30
2018-12-16T08:36:32.509Z,30.90
2018-12-16T08:37:32.492Z,32.50
2018-12-16T08:38:32.462Z,31.50
2018-12-16T08:39:32.450Z,32.70
2018-12-16T08:40:32.438Z,32.10
2018-12-16T08:41:32.431Z,35.20
2018-12-16T08:42:32.474Z,33.90
2018-12-16T08:43:32.407Z,33.60
2018-12-16T08:44:32.395Z,34.10
2018-12-16T08:45:32.390Z,32.20
2018-12-16T08:46:32.380Z,33.50
2018-12-16T08:47:33.217Z,34.70
2018-12-16T08:48:32.368Z,32.80
2018-12-16T08:49:32.343Z,34.00
2018-12-16T08:50:32.334Z,33.90
2018-12-16T08:51:32.322Z,34.00
2018-12-16T08:52:32.334Z,35.10
2018-12-16T08:53:32.335Z,37.50
2018-12-16T08:54:32.297Z,34.90
2018-12-16T08:55:32.280Z,34.40
2018-12-16T08:56:32.269Z,36.40
2018-12-16T08:57:32.282Z,36.10
2018-12-16T08:58:32.247Z,37.60
2018-12-16T08:59:32.237Z,37.90
2018-12-16T09:00:32.233Z,33.50
2018-12-16T09:01:32.225Z,36.40
2018-12-16T09:02:32.230Z,37.20
2018-12-16T09:03:32.195Z,36.00
2018-12-16T09:04:32.188Z,36.70
2018-12-16T09:05:32.177Z,35.90
2018-12-16T09:06:32.178Z,38.60
2018-12-16T09:07:37.277Z,36.70
2018-12-16T09:08:33.139Z,37.00
2018-12-16T09:09:32.132Z,35.00
2018-12-16T09:10:34.337Z,36.70
2018-12-16T09:11:32.109Z,35.30
2018-12-16T09:12:32.138Z,34.10
2018-12-16T09:13:32.087Z,34.70
2018-12-16T09:14:32.076Z,33.80
2018-12-16T09:15:32.066Z,36.60
2018-12-16T09:16:32.055Z,35.90
2018-12-16T09:17:32.074Z,34.50
2018-12-16T09:18:32.045Z,38.20
2018-12-16T09:19:32.023Z,38.60
2018-12-16T09:20:32.012Z,33.80
2018-12-16T09:21:32.004Z,34.90
2018-12-16T09:22:32.268Z,35.70
2018-12-16T09:23:31.982Z,34.70
2018-12-16T09:24:37.263Z,36.50
2018-12-16T09:25:32.957Z,35.80
2018-12-16T09:26:31.945Z,35.50
2018-12-16T09:27:31.957Z,35.00
2018-12-16T09:28:31.923Z,34.60
2018-12-16T09:29:31.914Z,36.30
2018-12-16T09:30:31.920Z,33.90
2018-12-16T09:31:31.890Z,36.90
2018-12-16T09:32:31.903Z,35.70
2018-12-16T09:33:31.868Z,33.50
2018-12-16T09:34:31.860Z,35.70
2018-12-16T09:35:31.846Z,33.80
2018-12-16T09:36:31.859Z,33.10
2018-12-16T09:37:31.846Z,34.40
2018-12-16T09:38:31.812Z,33.60
2018-12-16T09:39:31.801Z,34.60
2018-12-16T09:40:31.797Z,35.90
2018-12-16T09:41:31.779Z,32.70
2018-12-16T09:42:31.819Z,34.70
2018-12-16T09:43:31.757Z,33.20
2018-12-16T09:44:31.745Z,32.10
2018-12-16T09:45:31.733Z,34.30
2018-12-16T09:46:31.724Z,33.60
2018-12-16T09:47:31.736Z,35.10
2018-12-16T09:48:31.724Z,33.70
2018-12-16T09:49:31.689Z,33.30
2018-12-16T09:50:31.679Z,35.30
2018-12-16T09:51:31.667Z,31.40
2018-12-16T09:52:31.679Z,32.90
2018-12-16T09:53:31.645Z,35.10
2018-12-16T09:54:31.646Z,33.80
2018-12-16T09:55:31.622Z,32.50
2018-12-16T09:56:31.609Z,32.10
2018-12-16T09:57:31.620Z,33.70
2018-12-16T09:58:31.587Z,33.90
2018-12-16T09:59:31.576Z,32.10
2018-12-16T10:00:31.578Z,34.00
2018-12-16T10:01:31.557Z,33.80
2018-12-16T10:02:31.588Z,32.70
2018-12-16T10:03:31.536Z,32.40
2018-12-16T10:04:31.524Z,32.40
2018-12-16T10:05:31.511Z,34.60
2018-12-16T10:06:31.510Z,35.80
2018-12-16T10:07:31.538Z,34.50
2018-12-16T10:08:31.480Z,33.90
2018-12-16T10:09:31.465Z,33.90
2018-12-16T10:10:31.454Z,32.30
2018-12-16T10:11:31.443Z,31.60
2018-12-16T10:12:31.454Z,31.80
2018-12-16T10:13:31.452Z,32.40
2018-12-16T10:14:31.408Z,31.50
2018-12-16T10:15:31.398Z,32.60
2018-12-16T10:16:31.456Z,32.70
2018-12-16T10:17:31.398Z,32.70
2018-12-16T10:18:31.364Z,31.60
2018-12-16T10:19:31.385Z,31.60
2018-12-16T10:20:31.342Z,31.40
2018-12-16T10:21:31.347Z,30.40
2018-12-16T10:22:31.355Z,31.20
2018-12-16T10:23:31.315Z,33.10
2018-12-16T10:24:31.299Z,31.10
2018-12-16T10:25:31.313Z,31.80
2018-12-16T10:26:31.282Z,32.90
2018-12-16T10:27:31.292Z,32.10
2018-12-16T10:28:31.256Z,31.10
2018-12-16T10:29:31.245Z,30.40
2018-12-16T10:30:31.235Z,30.20
2018-12-16T10:31:32.204Z,30.80
2018-12-16T10:32:32.486Z,33.50
2018-12-16T10:33:31.198Z,29.80
2018-12-16T10:34:31.187Z,30.70
2018-12-16T10:35:31.177Z,30.30
2018-12-16T10:36:31.166Z,31.70
2018-12-16T10:37:31.193Z,30.20
2018-12-16T10:38:31.167Z,34.10
2018-12-16T10:39:31.133Z,31.40
2018-12-16T10:40:31.122Z,32.20
2018-12-16T10:41:31.111Z,29.30
2018-12-16T10:42:31.112Z,31.80
2018-12-16T10:43:31.115Z,31.20
2018-12-16T10:44:31.078Z,31.40
2018-12-16T10:45:31.067Z,30.00
2018-12-16T10:46:31.058Z,32.80
2018-12-16T10:47:31.049Z,31.90
2018-12-16T10:48:31.074Z,31.30
2018-12-16T10:49:31.022Z,33.10
2018-12-16T10:50:31.011Z,31.30
2018-12-16T10:51:31.000Z,31.30
2018-12-16T10:52:30.989Z,31.90
2018-12-16T10:53:31.001Z,31.40
2018-12-16T10:54:30.979Z,30.30
2018-12-16T10:55:30.955Z,31.20
2018-12-16T10:56:30.945Z,30.90
2018-12-16T10:57:30.933Z,31.10
2018-12-16T10:58:30.960Z,30.10
2018-12-16T10:59:30.913Z,29.90
2018-12-16T11:00:30.933Z,28.50
2018-12-16T11:01:30.891Z,28.90
2018-12-16T11:02:30.881Z,28.80
2018-12-16T11:03:30.892Z,34.50
2018-12-16T11:04:30.860Z,33.10
2018-12-16T11:05:30.848Z,31.20
2018-12-16T11:06:30.861Z,30.90
2018-12-16T11:07:30.825Z,31.40
2018-12-16T11:08:30.842Z,32.60
2018-12-16T11:09:30.806Z,29.90
2018-12-16T11:10:30.794Z,29.50
2018-12-16T11:11:30.787Z,32.00
2018-12-16T11:12:30.806Z,30.30
2018-12-16T11:13:30.789Z,32.00
2018-12-16T11:14:30.749Z,31.90
2018-12-16T11:15:30.738Z,31.80
2018-12-16T11:16:30.727Z,31.80
2018-12-16T11:17:30.716Z,30.40
2018-12-16T11:18:30.753Z,31.20
2018-12-16T11:19:30.695Z,29.00
2018-12-16T11:20:30.683Z,31.70
2018-12-16T11:21:30.676Z,29.70
2018-12-16T11:22:30.670Z,31.70
2018-12-16T11:23:30.680Z,30.30
2018-12-16T11:24:30.656Z,31.00
2018-12-16T11:25:30.652Z,28.70
2018-12-16T11:26:30.619Z,30.80
2018-12-16T11:27:30.607Z,28.70
2018-12-16T11:28:30.620Z,31.10
2018-12-16T11:29:30.585Z,27.40
2018-12-16T11:30:30.604Z,30.60
2018-12-16T11:31:30.573Z,30.00
2018-12-16T11:32:30.552Z,29.20
2018-12-16T11:33:30.564Z,29.40
2018-12-16T11:34:30.540Z,30.70
2018-12-16T11:35:30.523Z,32.20
2018-12-16T11:36:30.509Z,29.90
2018-12-16T11:37:30.512Z,31.70
2018-12-16T11:38:30.511Z,33.80
2018-12-16T11:39:30.476Z,30.00
2018-12-16T11:40:30.465Z,33.20
2018-12-16T11:41:30.455Z,30.30
2018-12-16T11:42:30.444Z,30.00
2018-12-16T11:43:30.463Z,29.70
2018-12-16T11:44:30.424Z,28.70
2018-12-16T11:45:30.412Z,29.70
2018-12-16T11:46:30.404Z,29.00
2018-12-16T11:47:30.389Z,28.60
2018-12-16T11:48:30.401Z,29.50
2018-12-16T11:49:30.384Z,31.10
2018-12-16T11:50:30.356Z,26.90
2018-12-16T11:51:30.345Z,28.20
2018-12-16T11:52:30.336Z,29.10
2018-12-16T11:53:30.345Z,32.60
2018-12-16T11:54:30.312Z,31.20
2018-12-16T11:55:30.309Z,30.20
2018-12-16T11:56:30.332Z,31.20
2018-12-16T11:57:30.282Z,29.60
2018-12-16T11:58:30.292Z,30.00
2018-12-16T11:59:30.263Z,29.70
2018-12-16T12:00:30.247Z,29.50
2018-12-16T12:01:30.250Z,31.70
2018-12-16T12:02:32.976Z,33.90
2018-12-16T12:03:30.237Z,30.10
2018-12-16T12:04:30.207Z,31.00
2018-12-16T12:05:30.196Z,31.10
2018-12-16T12:06:30.183Z,30.20
2018-12-16T12:07:30.175Z,31.80
2018-12-16T12:08:30.184Z,32.40
2018-12-16T12:09:30.149Z,30.80
2018-12-16T12:10:30.141Z,33.20
2018-12-16T12:11:30.128Z,31.50
2018-12-16T12:12:30.123Z,33.40
2018-12-16T12:13:30.146Z,32.20
2018-12-16T12:14:30.097Z,33.00
2018-12-16T12:15:30.089Z,32.00
2018-12-16T12:16:30.082Z,33.80
2018-12-16T12:17:30.063Z,33.10
2018-12-16T12:18:30.093Z,33.90
2018-12-16T12:19:30.042Z,34.00
2018-12-16T12:20:30.031Z,32.20
2018-12-16T12:21:30.023Z,31.80
2018-12-16T12:22:30.010Z,35.90
2018-12-16T12:23:30.023Z,33.50
2018-12-16T12:24:30.030Z,34.70
2018-12-16T12:25:31.452Z,34.30
2018-12-16T12:26:29.967Z,31.80
2018-12-16T12:27:29.957Z,33.60
2018-12-16T12:28:29.947Z,32.10
2018-12-16T12:29:29.960Z,34.30
2018-12-16T12:30:29.938Z,36.20
2018-12-16T12:31:29.912Z,34.10
2018-12-16T12:32:29.902Z,34.30
2018-12-16T12:33:29.889Z,35.20
2018-12-16T12:34:29.908Z,32.00
2018-12-16T12:35:29.868Z,34.00
2018-12-16T12:36:29.871Z,37.00
2018-12-16T12:37:29.848Z,34.70
2018-12-16T12:38:29.845Z,38.80
2018-12-16T12:39:29.847Z,31.50
2018-12-16T12:40:29.813Z,33.10
2018-12-16T12:41:29.807Z,33.70
2018-12-16T12:42:29.809Z,33.30
2018-12-16T12:43:29.780Z,33.10
2018-12-16T12:44:29.811Z,33.90
2018-12-16T12:45:29.757Z,34.90
2018-12-16T12:46:29.750Z,34.60
2018-12-16T12:47:29.741Z,37.20
2018-12-16T12:48:30.481Z,34.60
2018-12-16T12:49:29.735Z,34.10
2018-12-16T12:50:29.702Z,34.30
2018-12-16T12:51:29.692Z,36.20
2018-12-16T12:52:29.684Z,31.00