createdAt,value
2022-10-31T00:01:16.305Z,97177.59
2022-10-31T00:03:42.745Z,97176.69
2022-10-31T00:06:09.416Z,97175.00
2022-10-31T00:08:35.804Z,97173.28
2022-10-31T00:11:02.298Z,97174.97
2022-10-31T00:13:28.837Z,97174.97
2022-10-31T00:15:55.191Z,97175.72
2022-10-31T00:18:21.523Z,97170.53
2022-10-31T00:20:47.862Z,97171.31
2022-10-31T00:23:14.233Z,97177.31
2022-10-31T00:25:41.106Z,97173.09
2022-10-31T00:28:09.977Z,97172.28
2022-10-31T00:30:36.366Z,97172.31
2022-10-31T00:33:05.609Z,97173.09
2022-10-31T00:35:32.206Z,97177.41
2022-10-31T00:37:58.647Z,97167.97
2022-10-31T00:40:25.063Z,97169.59
2022-10-31T00:42:51.453Z,97175.53
2022-10-31T00:45:17.962Z,97174.66
2022-10-31T00:47:44.310Z,97180.66
2022-10-31T00:50:10.739Z,97178.00
2022-10-31T00:52:37.062Z,97176.19
2022-10-31T00:55:03.519Z,97176.16
2022-10-31T00:57:29.865Z,97175.28
2022-10-31T00:59:56.200Z,97169.22
2022-10-31T01:02:22.843Z,97171.78
2022-10-31T01:04:49.282Z,97176.94
2022-10-31T01:07:15.690Z,97170.97
2022-10-31T01:09:42.051Z,97177.94
2022-10-31T01:12:08.949Z,97169.44
2022-10-31T01:14:35.362Z,97168.59
2022-10-31T01:17:01.879Z,97164.16
2022-10-31T01:19:28.283Z,97172.56
2022-10-31T01:21:56.112Z,97179.31
2022-10-31T01:24:22.574Z,97181.72
2022-10-31T01:26:48.869Z,97180.78
2022-10-31T01:29:15.248Z,97171.28
2022-10-31T01:31:41.596Z,97182.28
2022-10-31T01:34:08.388Z,97174.56
2022-10-31T01:36:37.631Z,97175.56
2022-10-31T01:39:10.984Z,97169.72
2022-10-31T01:41:39.954Z,97168.94
2022-10-31T01:44:15.229Z,97169.88
2022-10-31T01:46:43.158Z,97164.72
2022-10-31T01:49:14.621Z,97165.53
2022-10-31T01:51:48.670Z,97162.06
2022-10-31T01:54:19.809Z,97161.97
2022-10-31T01:56:51.048Z,97167.00
2022-10-31T01:59:20.439Z,97166.03
2022-10-31T02:01:48.883Z,97171.84
2022-10-31T02:04:16.127Z,97167.41
2022-10-31T02:06:50.718Z,97171.66
2022-10-31T02:09:21.698Z,97178.41
2022-10-31T02:11:48.121Z,97172.38
2022-10-31T02:14:14.518Z,97180.00
2022-10-31T02:16:40.867Z,97172.09
2022-10-31T02:19:13.592Z,97183.91
2022-10-31T02:21:52.307Z,97180.44
2022-10-31T02:24:32.047Z,97180.53
2022-10-31T02:27:37.806Z,97187.41
2022-10-31T02:30:06.996Z,97182.44
2022-10-31T02:32:49.693Z,97177.47
2022-10-31T02:35:40.623Z,97177.56
2022-10-31T02:38:47.728Z,97176.78
2022-10-31T02:41:24.157Z,97177.59
2022-10-31T02:44:13.384Z,97177.56
2022-10-31T02:46:51.863Z,97179.22
2022-10-31T02:49:33.473Z,97184.25
2022-10-31T02:51:59.925Z,97180.69
2022-10-31T02:54:29.236Z,97181.47
2022-10-31T02:57:04.264Z,97178.88
2022-10-31T02:59:34.386Z,97181.47
2022-10-31T03:02:36.518Z,97174.59
2022-10-31T03:05:28.657Z,97179.66
2022-10-31T03:08:12.722Z,97178.66
2022-10-31T03:10:52.239Z,97176.06
2022-10-31T03:13:24.624Z,97187.94
2022-10-31T03:15:55.257Z,97190.50
2022-10-31T03:18:30.799Z,97187.84
2022-10-31T03:21:23.469Z,97189.50
2022-10-31T03:23:53.213Z,97195.53
2022-10-31T03:26:22.102Z,97182.63
2022-10-31T03:29:03.946Z,97186.91
2022-10-31T03:31:42.330Z,97194.63
2022-10-31T03:34:10.746Z,97195.50
2022-10-31T03:36:39.936Z,97198.25
2022-10-31T03:39:10.569Z,97202.59
2022-10-31T03:41:43.601Z,97203.56
2022-10-31T03:44:15.633Z,97217.28
2022-10-31T03:46:43.913Z,97210.47
2022-10-31T03:49:11.352Z,97209.53
2022-10-31T03:51:50.481Z,97209.50
2022-10-31T03:54:19.895Z,97212.09
2022-10-31T03:57:00.894Z,97215.53
2022-10-31T03:59:38.011Z,97212.06
2022-10-31T04:02:08.764Z,97213.69
2022-10-31T04:04:36.346Z,97212.78
2022-10-31T04:07:05.202Z,97220.38
2022-10-31T04:09:35.875Z,97216.06
2022-10-31T04:12:06.375Z,97212.50
2022-10-31T04:14:36.165Z,97214.84
2022-10-31T04:17:05.491Z,97207.13
2022-10-31T04:19:33.891Z,97209.66
2022-10-31T04:22:00.630Z,97206.88
2022-10-31T04:24:27.133Z,97212.63
2022-10-31T04:26:53.471Z,97207.38
2022-10-31T04:29:19.791Z,97201.28
2022-10-31T04:31:46.211Z,97208.94
2022-10-31T04:34:12.676Z,97206.34
2022-10-31T04:36:39.090Z,97211.41
2022-10-31T04:39:05.435Z,97198.53
2022-10-31T04:41:31.857Z,97194.25
2022-10-31T04:43:58.209Z,97210.50
2022-10-31T04:46:24.541Z,97214.06
2022-10-31T04:48:50.902Z,97204.53
2022-10-31T04:51:17.246Z,97208.00
2022-10-31T04:53:43.576Z,97210.69
2022-10-31T04:56:09.919Z,97203.00
2022-10-31T04:58:36.334Z,97192.88
2022-10-31T05:01:02.832Z,97201.56
2022-10-31T05:03:29.311Z,97205.84
2022-10-31T05:05:55.655Z,97205.81
2022-10-31T05:08:21.987Z,97208.34
2022-10-31T05:10:48.383Z,97211.72
2022-10-31T05:13:16.405Z,97205.66
2022-10-31T05:15:42.815Z,97211.53
2022-10-31T05:18:09.638Z,97201.31
2022-10-31T05:20:35.968Z,97197.97
2022-10-31T05:23:02.319Z,97203.97
2022-10-31T05:25:29.658Z,97202.19
2022-10-31T05:27:57.512Z,97209.78
2022-10-31T05:30:27.309Z,97203.75
2022-10-31T05:32:53.827Z,97197.78
2022-10-31T05:35:24.850Z,97201.09
2022-10-31T05:37:51.286Z,97194.94
2022-10-31T05:40:19.248Z,97201.72
2022-10-31T05:42:46.266Z,97206.00
2022-10-31T05:45:16.184Z,97194.66
2022-10-31T05:47:42.870Z,97192.72
2022-10-31T05:50:10.180Z,97190.91
2022-10-31T05:52:36.918Z,97192.63
2022-10-31T05:55:03.922Z,97207.16
2022-10-31T05:57:30.371Z,97205.41
2022-10-31T05:59:56.768Z,97197.69
2022-10-31T06:02:23.135Z,97219.00
2022-10-31T06:04:49.606Z,97206.94
2022-10-31T06:07:16.075Z,97217.22
2022-10-31T06:09:42.546Z,97223.88
2022-10-31T06:12:08.907Z,97211.00
2022-10-31T06:14:35.332Z,97216.13
2022-10-31T06:17:01.736Z,97223.00
2022-10-31T06:19:29.165Z,97217.25
2022-10-31T06:21:55.527Z,97216.53
2022-10-31T06:24:21.905Z,97220.03
2022-10-31T06:26:48.350Z,97220.94
2022-10-31T06:29:14.725Z,97223.63
2022-10-31T06:31:41.149Z,97223.66
2022-10-31T06:34:07.606Z,97220.53
2022-10-31T06:36:34.058Z,97219.09
2022-10-31T06:39:01.331Z,97221.09
2022-10-31T06:41:27.653Z,97231.50
2022-10-31T06:43:54.062Z,97225.56
2022-10-31T06:46:20.412Z,97230.00
2022-10-31T06:48:46.754Z,97232.78
2022-10-31T06:51:13.075Z,97231.28
2022-10-31T06:53:39.449Z,97233.97
2022-10-31T06:56:05.963Z,97230.44
2022-10-31T06:58:33.427Z,97231.19
2022-10-31T07:01:01.285Z,97233.66
2022-10-31T07:03:27.667Z,97234.44
2022-10-31T07:05:58.405Z,97233.22
2022-10-31T07:08:25.309Z,97242.28
2022-10-31T07:10:54.220Z,97247.88
2022-10-31T07:13:26.499Z,97245.13
2022-10-31T07:16:01.826Z,97238.94
2022-10-31T07:18:28.624Z,97250.91
2022-10-31T07:20:55.153Z,97246.66
2022-10-31T07:23:22.055Z,97253.38
2022-10-31T07:25:48.493Z,97254.09
2022-10-31T07:28:14.928Z,97247.13
2022-10-31T07:30:41.354Z,97248.31
2022-10-31T07:33:07.820Z,97247.69
2022-10-31T07:35:35.687Z,97248.88
2022-10-31T07:38:13.185Z,97256.78
2022-10-31T07:40:40.257Z,97247.41
2022-10-31T07:43:11.557Z,97245.09
2022-10-31T07:45:40.338Z,97246.34
2022-10-31T07:48:06.982Z,97245.78
2022-10-31T07:50:37.240Z,97247.09
2022-10-31T07:53:05.214Z,97242.97
2022-10-31T07:55:31.756Z,97239.75
2022-10-31T07:58:00.336Z,97242.09
2022-10-31T08:00:27.752Z,97236.88
2022-10-31T08:03:02.835Z,97238.69
2022-10-31T08:05:30.725Z,97231.31
2022-10-31T08:07:58.888Z,97229.84
2022-10-31T08:10:26.733Z,97231.69
2022-10-31T08:13:07.738Z,97240.53
2022-10-31T08:15:40.819Z,97233.84
2022-10-31T08:18:11.360Z,97223.13
2022-10-31T08:20:37.699Z,97225.03
2022-10-31T08:23:05.953Z,97220.81
2022-10-31T08:25:38.228Z,97213.75
2022-10-31T08:28:06.552Z,97211.13
2022-10-31T08:30:35.231Z,97215.53
2022-10-31T08:33:07.662Z,97211.16
2022-10-31T08:35:34.454Z,97205.94
2022-10-31T08:38:01.610Z,97196.84
2022-10-31T08:40:33.068Z,97200.28
2022-10-31T08:43:04.764Z,97200.06
2022-10-31T08:45:33.201Z,97194.28
2022-10-31T08:48:01.778Z,97200.47
2022-10-31T08:50:30.602Z,97201.13
2022-10-31T08:53:08.758Z,97201.19
2022-10-31T08:55:36.500Z,97194.47
2022-10-31T08:58:07.703Z,97198.69
2022-10-31T09:00:35.502Z,97198.13
2022-10-31T09:03:06.517Z,97196.28
2022-10-31T09:05:33.850Z,97189.56
2022-10-31T09:08:02.533Z,97196.41
2022-10-31T09:10:30.345Z,97196.44
2022-10-31T09:13:04.998Z,97201.69
2022-10-31T09:15:31.418Z,97203.38
2022-10-31T09:17:57.961Z,97196.69
2022-10-31T09:20:24.482Z,97195.81
2022-10-31T09:23:04.176Z,97196.00
2022-10-31T09:25:30.672Z,97192.66
2022-10-31T09:27:59.018Z,97192.53
2022-10-31T09:30:27.430Z,97196.78
2022-10-31T09:33:05.164Z,97197.59
2022-10-31T09:35:31.786Z,97184.91
2022-10-31T09:38:04.600Z,97191.88
2022-10-31T09:40:36.630Z,97185.94
2022-10-31T09:43:20.158Z,97191.03
2022-10-31T09:46:02.778Z,97184.25
2022-10-31T09:48:45.352Z,97179.16
2022-10-31T09:51:41.331Z,97174.00
2022-10-31T09:54:19.492Z,97177.56
2022-10-31T09:56:46.018Z,97178.47
2022-10-31T09:59:22.060Z,97174.13
2022-10-31T10:01:54.375Z,97170.69
2022-10-31T10:04:44.597Z,97160.50
2022-10-31T10:07:33.685Z,97169.91
2022-10-31T10:10:15.301Z,97157.94
2022-10-31T10:12:53.772Z,97155.34
2022-10-31T10:15:51.507Z,97152.72
2022-10-31T10:18:23.645Z,97153.56
2022-10-31T10:21:04.708Z,97156.19
2022-10-31T10:24:13.783Z,97159.59
2022-10-31T10:26:50.390Z,97150.16
2022-10-31T10:29:33.524Z,97158.72
2022-10-31T10:32:06.503Z,97154.47
2022-10-31T10:34:39.628Z,97152.78
2022-10-31T10:37:18.108Z,97152.78
2022-10-31T10:39:47.810Z,97136.41
2022-10-31T10:42:34.785Z,97143.25
2022-10-31T10:45:37.655Z,97132.97
2022-10-31T10:48:15.682Z,97132.94
2022-10-31T10:50:48.828Z,97133.72
2022-10-31T10:53:32.760Z,97134.47
2022-10-31T10:56:17.568Z,97134.59
2022-10-31T10:58:44.076Z,97125.03
2022-10-31T11:03:43.115Z,97126.03
2022-10-31T11:06:26.737Z,97117.44
2022-10-31T11:08:53.858Z,97120.00
2022-10-31T11:11:28.998Z,97115.63
2022-10-31T11:14:12.413Z,97110.38
2022-10-31T11:16:41.520Z,97116.38
2022-10-31T11:19:19.707Z,97107.72
2022-10-31T11:21:53.734Z,97098.47
2022-10-31T11:24:24.028Z,97094.06
2022-10-31T11:26:51.721Z,97095.47
2022-10-31T11:29:22.770Z,97091.00
2022-10-31T11:31:55.974Z,97096.06
2022-10-31T11:34:36.890Z,97086.94
2022-10-31T11:37:14.629Z,97079.50
2022-10-31T11:39:44.189Z,97076.25
2022-10-31T11:42:10.980Z,97070.97
2022-10-31T11:44:42.145Z,97056.69
2022-10-31T11:47:16.186Z,97063.13
2022-10-31T11:49:45.871Z,97043.06
2022-10-31T11:52:25.329Z,97056.22
2022-10-31T11:54:56.993Z,97047.53
2022-10-31T11:57:28.804Z,97040.22
2022-10-31T12:00:16.488Z,97045.66
2022-10-31T12:02:43.010Z,97041.59
2022-10-31T12:05:17.904Z,97031.44
2022-10-31T12:07:44.789Z,97028.03
2022-10-31T12:10:12.393Z,97031.88
2022-10-31T12:13:07.889Z,97025.06
2022-10-31T12:15:37.513Z,97028.41
2022-10-31T12:18:23.443Z,97022.22
2022-10-31T12:21:06.801Z,97011.47
2022-10-31T12:23:47.962Z,97024.97
2022-10-31T12:26:43.734Z,97020.75
2022-10-31T12:29:18.478Z,97021.50
2022-10-31T12:32:14.911Z,97014.09
2022-10-31T12:35:19.038Z,97012.66
2022-10-31T12:38:02.361Z,97018.88
2022-10-31T12:40:57.135Z,97010.13
2022-10-31T12:43:37.581Z,97003.03
2022-10-31T12:46:09.149Z,96999.31
2022-10-31T12:48:57.120Z,96993.97
2022-10-31T12:51:46.235Z,96991.53
2022-10-31T12:54:50.946Z,96984.38
2022-10-31T12:57:37.035Z,96972.41
2022-10-31T13:00:25.266Z,96971.34
2022-10-31T13:03:22.746Z,96969.88
2022-10-31T13:05:58.194Z,96967.88
2022-10-31T13:08:34.220Z,96956.50
2022-10-31T13:11:07.995Z,96970.06
2022-10-31T13:13:38.798Z,96966.50
2022-10-31T13:16:09.870Z,96968.84
2022-10-31T13:18:43.495Z,96966.84
2022-10-31T13:21:16.088Z,96960.38
2022-10-31T13:23:50.859Z,96960.19
2022-10-31T13:26:47.985Z,96968.00
2022-10-31T13:29:21.239Z,96963.81
2022-10-31T13:31:47.882Z,96966.75
2022-10-31T13:34:24.041Z,96962.78
2022-10-31T13:37:02.899Z,96952.78
2022-10-31T13:39:42.762Z,96952.97
2022-10-31T13:42:37.016Z,96957.63
2022-10-31T13:45:15.249Z,96939.94
2022-10-31T13:47:43.318Z,96953.63
2022-10-31T13:50:19.385Z,96946.72
2022-10-31T13:52:46.362Z,96938.91
2022-10-31T13:55:37.745Z,96943.25
2022-10-31T13:58:30.491Z,96936.59
2022-10-31T14:01:20.533Z,96936.91
2022-10-31T14:04:10.954Z,96937.84
2022-10-31T14:07:06.209Z,96927.72
2022-10-31T14:09:51.056Z,96934.41
2022-10-31T14:12:43.968Z,96917.06
2022-10-31T14:15:10.269Z,96909.25
2022-10-31T14:17:46.696Z,96919.34
2022-10-31T14:20:13.022Z,96916.75
2022-10-31T14:22:42.843Z,96904.47
2022-10-31T14:25:35.387Z,96901.56
2022-10-31T14:28:21.471Z,96893.97
2022-10-31T14:30:56.185Z,96890.88
2022-10-31T14:33:25.017Z,96887.84
2022-10-31T14:35:54.327Z,96893.59
2022-10-31T14:38:42.841Z,96888.88
2022-10-31T14:41:35.607Z,96893.31
2022-10-31T14:44:19.916Z,96886.56
2022-10-31T14:47:10.715Z,96895.63
2022-10-31T14:49:49.245Z,96900.66
2022-10-31T14:52:18.037Z,96896.72
2022-10-31T14:54:54.139Z,96888.00
2022-10-31T14:57:29.493Z,96878.97
2022-10-31T15:00:08.450Z,96874.31
2022-10-31T15:02:51.897Z,96874.44
2022-10-31T15:05:19.039Z,96872.38
2022-10-31T15:07:56.905Z,96870.88
2022-10-31T15:10:26.147Z,96862.44
2022-10-31T15:12:53.125Z,96864.50
2022-10-31T15:15:27.544Z,96858.59
2022-10-31T15:17:56.830Z,96858.81
2022-10-31T15:20:27.253Z,96858.13
2022-10-31T15:22:57.196Z,96859.13
2022-10-31T15:25:26.707Z,96868.72
2022-10-31T15:27:53.743Z,96868.72
2022-10-31T15:30:25.705Z,96864.59
2022-10-31T15:32:58.150Z,96859.66
2022-10-31T15:35:28.884Z,96859.81
2022-10-31T15:37:56.174Z,96854.75
2022-10-31T15:40:25.866Z,96851.38
2022-10-31T15:42:57.026Z,96854.94
2022-10-31T15:45:29.392Z,96839.63
2022-10-31T15:48:02.822Z,96844.84
2022-10-31T15:50:41.380Z,96850.06
2022-10-31T15:53:25.363Z,96845.00
2022-10-31T15:55:55.802Z,96843.34
2022-10-31T15:58:23.273Z,96841.66
2022-10-31T16:01:04.444Z,96837.41
2022-10-31T16:03:33.452Z,96840.03
2022-10-31T16:06:02.211Z,96832.38
2022-10-31T16:08:31.375Z,96835.84
2022-10-31T16:11:00.642Z,96838.50
2022-10-31T16:13:30.429Z,96841.97
2022-10-31T16:16:29.000Z,96845.47
2022-10-31T16:18:50.550Z,96848.06
2022-10-31T16:21:25.086Z,96836.09
2022-10-31T16:23:58.190Z,96841.28
2022-10-31T16:26:26.065Z,96839.56
2022-10-31T16:29:03.351Z,96838.72
2022-10-31T16:31:40.293Z,96839.59
2022-10-31T16:34:15.451Z,96847.34
2022-10-31T16:36:42.700Z,96840.50
2022-10-31T16:39:09.093Z,96842.25
2022-10-31T16:41:39.987Z,96846.53
2022-10-31T16:44:12.512Z,96841.38
2022-10-31T16:46:38.952Z,96839.66
2022-10-31T16:49:05.290Z,96831.94
2022-10-31T16:51:31.685Z,96831.06
2022-10-31T16:53:58.102Z,96817.38
2022-10-31T16:56:33.334Z,96824.22
2022-10-31T16:59:03.558Z,96816.50
2022-10-31T17:01:30.688Z,96815.66
2022-10-31T17:03:57.174Z,96816.53
2022-10-31T17:06:23.596Z,96814.81
2022-10-31T17:08:50.035Z,96818.28
2022-10-31T17:11:19.789Z,96833.69
2022-10-31T17:13:46.361Z,96829.44
2022-10-31T17:16:14.484Z,96829.47
2022-10-31T17:18:41.537Z,96832.03
2022-10-31T17:21:18.677Z,96832.06
2022-10-31T17:23:45.152Z,96838.09
2022-10-31T17:26:11.759Z,96844.13
2022-10-31T17:28:38.206Z,96843.28
2022-10-31T17:31:04.651Z,96844.16
2022-10-31T17:33:31.014Z,96841.56
2022-10-31T17:35:57.379Z,96842.44
2022-10-31T17:38:23.786Z,96839.84
2022-10-31T17:40:50.193Z,96826.16
2022-10-31T17:43:16.578Z,96832.16
2022-10-31T17:45:43.005Z,96836.44
2022-10-31T17:48:12.438Z,96828.72
2022-10-31T17:50:38.980Z,96831.31
2022-10-31T17:53:05.466Z,96838.16
2022-10-31T17:55:36.049Z,96836.50
2022-10-31T17:58:04.384Z,96829.63
2022-10-31T18:00:30.751Z,96824.50
2022-10-31T18:02:57.223Z,96823.66
2022-10-31T18:05:23.629Z,96822.78
2022-10-31T18:07:51.160Z,96826.22
2022-10-31T18:10:17.656Z,96824.50
2022-10-31T18:12:44.048Z,96818.50
2022-10-31T18:15:10.791Z,96817.66
2022-10-31T18:17:40.984Z,96820.22
2022-10-31T18:20:09.511Z,96807.38
2022-10-31T18:22:35.867Z,96814.25
2022-10-31T18:25:03.348Z,96809.97
2022-10-31T18:27:29.690Z,96818.53
2022-10-31T18:29:56.292Z,96813.38
2022-10-31T18:32:22.658Z,96808.25
2022-10-31T18:34:49.023Z,96809.13
2022-10-31T18:37:15.436Z,96804.81
2022-10-31T18:39:41.882Z,96810.84
2022-10-31T18:42:08.197Z,96814.22
2022-10-31T18:44:34.658Z,96807.41
2022-10-31T18:47:01.090Z,96812.53
2022-10-31T18:49:32.435Z,96809.09
2022-10-31T18:51:59.664Z,96808.22
2022-10-31T18:54:26.028Z,96795.38
2022-10-31T18:56:52.373Z,96814.22
2022-10-31T18:59:18.821Z,96808.22
2022-10-31T19:01:45.213Z,96807.34
2022-10-31T19:04:11.966Z,96813.31
2022-10-31T19:06:38.308Z,96801.34
2022-10-31T19:09:09.132Z,96802.22
2022-10-31T19:11:38.070Z,96797.94
2022-10-31T19:14:05.535Z,96799.66
2022-10-31T19:16:33.371Z,96789.38
2022-10-31T19:19:00.014Z,96801.38
2022-10-31T19:21:27.890Z,96801.34
2022-10-31T19:23:56.151Z,96800.47
2022-10-31T19:26:22.582Z,96798.72
2022-10-31T19:28:49.006Z,96801.28
2022-10-31T19:31:15.866Z,96802.13
2022-10-31T19:33:42.268Z,96796.09
2022-10-31T19:36:14.061Z,96786.69
2022-10-31T19:38:43.667Z,96797.75
2022-10-31T19:41:22.417Z,96801.22
2022-10-31T19:43:49.765Z,96804.59
2022-10-31T19:46:22.854Z,96807.97
2022-10-31T19:49:00.993Z,96809.66
2022-10-31T19:51:27.809Z,96800.28
2022-10-31T19:53:54.529Z,96807.16
2022-10-31T19:56:23.662Z,96807.19
2022-10-31T19:58:50.124Z,96801.19
2022-10-31T20:01:25.698Z,96808.88
2022-10-31T20:03:52.143Z,96791.81
2022-10-31T20:06:24.767Z,96793.56
2022-10-31T20:08:52.295Z,96797.84
2022-10-31T20:11:18.966Z,96789.31
2022-10-31T20:13:45.397Z,96797.88
2022-10-31T20:16:13.337Z,96782.41
2022-10-31T20:18:40.392Z,96793.50
2022-10-31T20:21:12.324Z,96784.94
2022-10-31T20:23:39.846Z,96784.94
2022-10-31T20:26:09.038Z,96784.06
2022-10-31T20:28:39.954Z,96793.47
2022-10-31T20:31:12.670Z,96784.06
2022-10-31T20:33:39.381Z,96793.44
2022-10-31T20:36:08.003Z,96793.44
2022-10-31T20:38:38.835Z,96787.41
2022-10-31T20:41:07.734Z,96783.13
2022-10-31T20:43:35.904Z,96793.41
2022-10-31T20:46:10.850Z,96785.72
2022-10-31T20:48:37.189Z,96786.56
2022-10-31T20:51:06.819Z,96784.00
2022-10-31T20:53:34.045Z,96792.56
2022-10-31T20:56:06.893Z,96796.00
2022-10-31T20:58:35.188Z,96792.63
2022-10-31T21:01:03.997Z,96790.94
2022-10-31T21:03:31.494Z,96785.06
2022-10-31T21:06:00.649Z,96785.03
2022-10-31T21:08:28.642Z,96786.66
2022-10-31T21:10:55.812Z,96777.19
2022-10-31T21:13:22.549Z,96775.41
2022-10-31T21:15:59.840Z,96783.06
2022-10-31T21:18:26.784Z,96780.44
2022-10-31T21:20:53.194Z,96780.47
2022-10-31T21:23:19.570Z,96780.59
2022-10-31T21:25:45.938Z,96789.25
2022-10-31T21:28:14.385Z,96785.06
2022-10-31T21:30:42.775Z,96787.66
2022-10-31T21:33:09.250Z,96779.97
2022-10-31T21:35:35.798Z,96777.41
2022-10-31T21:38:03.512Z,96775.66
2022-10-31T21:40:30.496Z,96778.19
2022-10-31T21:42:57.386Z,96774.69
2022-10-31T21:45:24.317Z,96778.91
2022-10-31T21:47:50.914Z,96775.59
2022-10-31T21:50:17.613Z,96779.84
2022-10-31T21:52:44.169Z,96764.53
2022-10-31T21:55:10.547Z,96767.13
2022-10-31T21:57:37.093Z,96769.66
2022-10-31T22:00:06.992Z,96761.88
2022-10-31T22:02:33.350Z,96761.09
2022-10-31T22:05:00.005Z,96750.81
2022-10-31T22:07:26.445Z,96759.38
2022-10-31T22:09:52.926Z,96759.44
2022-10-31T22:12:19.365Z,96756.03
2022-10-31T22:14:45.762Z,96750.91
2022-10-31T22:17:12.089Z,96750.91
2022-10-31T22:19:38.537Z,96748.31
2022-10-31T22:22:04.864Z,96738.91
2022-10-31T22:24:31.249Z,96745.75
2022-10-31T22:26:57.625Z,96746.59
2022-10-31T22:29:23.968Z,96751.69
2022-10-31T22:31:57.180Z,96751.72
2022-10-31T22:34:26.087Z,96751.75
2022-10-31T22:36:54.507Z,96742.34
2022-10-31T22:39:20.905Z,96744.91
2022-10-31T22:41:47.331Z,96751.72
2022-10-31T22:44:13.777Z,96749.19
2022-10-31T22:46:40.310Z,96756.03
2022-10-31T22:49:11.018Z,96750.03
2022-10-31T22:51:39.640Z,96742.34
2022-10-31T22:54:16.202Z,96745.78
2022-10-31T22:56:43.060Z,96744.03
2022-10-31T22:59:13.474Z,96745.75
2022-10-31T23:01:39.945Z,96737.19
2022-10-31T23:04:06.614Z,96755.06
2022-10-31T23:06:33.651Z,96737.06
2022-10-31T23:09:01.365Z,96749.03
2022-10-31T23:11:35.273Z,96743.03
2022-10-31T23:14:11.982Z,96737.91
2022-10-31T23:16:38.452Z,96748.19
2022-10-31T23:19:17.995Z,96740.50
2022-10-31T23:21:57.186Z,96746.50
2022-10-31T23:24:35.488Z,96747.31
2022-10-31T23:27:10.881Z,96743.94
2022-10-31T23:29:47.061Z,96743.94
2022-10-31T23:32:25.927Z,96751.63
2022-10-31T23:34:55.154Z,96751.59
2022-10-31T23:37:26.953Z,96751.59
2022-10-31T23:39:53.606Z,96737.06
2022-10-31T23:42:20.477Z,96729.41
2022-10-31T23:44:48.077Z,96741.34
2022-10-31T23:47:15.478Z,96749.91
2022-10-31T23:49:41.842Z,96753.28
2022-10-31T23:52:08.512Z,96749.84
2022-10-31T23:54:35.283Z,96755.84
2022-10-31T23:57:02.143Z,96747.28
2022-10-31T23:59:31.662Z,96743.84
