createdAt,value
2023-04-11T00:00:29.925Z,1.00
2023-04-11T00:03:00.303Z,1.30
2023-04-11T00:05:33.410Z,1.50
2023-04-11T00:07:59.805Z,1.70
2023-04-11T00:10:26.193Z,1.38
2023-04-11T00:12:56.471Z,1.50
2023-04-11T00:15:26.875Z,1.98
2023-04-11T00:17:54.924Z,2.00
2023-04-11T00:20:21.660Z,2.00
2023-04-11T00:22:48.244Z,1.83
2023-04-11T00:25:15.293Z,1.88
2023-04-11T00:27:41.638Z,1.85
2023-04-11T00:30:08.456Z,1.63
2023-04-11T00:32:34.816Z,2.30
2023-04-11T00:35:04.627Z,2.22
2023-04-11T00:37:36.108Z,2.20
2023-04-11T00:40:05.690Z,2.72
2023-04-11T00:42:32.698Z,1.92
2023-04-11T00:44:59.046Z,2.63
2023-04-11T00:47:25.823Z,2.33
2023-04-11T00:49:52.324Z,2.08
2023-04-11T00:52:19.405Z,2.28
2023-04-11T00:54:46.721Z,2.38
2023-04-11T00:57:13.313Z,2.00
2023-04-11T00:59:41.581Z,2.25
2023-04-11T01:02:08.238Z,2.20
2023-04-11T01:04:34.953Z,1.90
2023-04-11T01:07:06.297Z,1.80
2023-04-11T01:09:35.464Z,1.93
2023-04-11T01:12:03.961Z,2.20
2023-04-11T01:14:30.619Z,2.42
2023-04-11T01:16:58.164Z,2.00
2023-04-11T01:19:29.256Z,2.15
2023-04-11T01:21:57.825Z,2.27
2023-04-11T01:24:24.457Z,2.22
2023-04-11T01:26:50.852Z,1.55
2023-04-11T01:29:17.502Z,1.88
2023-04-11T01:31:44.029Z,1.60
2023-04-11T01:34:13.877Z,1.90
2023-04-11T01:36:42.007Z,1.42
2023-04-11T01:39:08.561Z,1.88
2023-04-11T01:41:35.898Z,0.95
2023-04-11T01:44:04.120Z,1.63
2023-04-11T01:46:30.962Z,1.27
2023-04-11T01:48:58.559Z,1.55
2023-04-11T01:51:25.173Z,0.82
2023-04-11T01:53:51.573Z,1.13
2023-04-11T01:56:17.951Z,1.35
2023-04-11T01:58:44.439Z,1.20
2023-04-11T02:01:13.180Z,1.25
2023-04-11T02:03:39.703Z,1.08
2023-04-11T02:06:06.448Z,0.90
2023-04-11T02:08:32.915Z,1.10
2023-04-11T02:10:59.308Z,1.10
2023-04-11T02:13:25.778Z,1.15
2023-04-11T02:15:52.163Z,1.20
2023-04-11T02:18:18.565Z,1.17
2023-04-11T02:20:45.063Z,1.35
2023-04-11T02:23:12.728Z,1.30
2023-04-11T02:25:39.306Z,1.00
2023-04-11T02:28:07.967Z,1.00
2023-04-11T02:30:34.743Z,1.08
2023-04-11T02:33:01.691Z,1.30
2023-04-11T02:35:28.152Z,0.80
2023-04-11T02:37:54.528Z,1.35
2023-04-11T02:40:20.903Z,0.80
2023-04-11T02:42:47.376Z,1.05
2023-04-11T02:45:13.752Z,0.68
2023-04-11T02:47:40.293Z,1.00
2023-04-11T02:50:07.478Z,0.80
2023-04-11T02:52:34.133Z,0.90
2023-04-11T02:55:00.604Z,1.42
2023-04-11T02:57:27.727Z,0.75
2023-04-11T02:59:54.123Z,0.40
2023-04-11T03:02:23.488Z,0.73
2023-04-11T03:04:51.156Z,0.70
2023-04-11T03:07:17.550Z,0.40
2023-04-11T03:09:44.116Z,0.57
2023-04-11T03:12:10.489Z,0.87
2023-04-11T03:14:36.911Z,0.90
2023-04-11T03:17:03.290Z,0.80
2023-04-11T03:19:29.804Z,0.63
2023-04-11T03:21:56.457Z,0.85
2023-04-11T03:24:22.838Z,0.80
2023-04-11T03:26:49.198Z,0.70
2023-04-11T03:29:16.599Z,0.57
2023-04-11T03:31:43.227Z,1.15
2023-04-11T03:34:09.712Z,0.90
2023-04-11T03:36:36.123Z,0.87
2023-04-11T03:39:02.913Z,1.13
2023-04-11T03:41:29.471Z,0.95
2023-04-11T03:43:55.892Z,1.17
2023-04-11T03:46:22.273Z,0.77
2023-04-11T03:48:48.663Z,1.50
2023-04-11T03:51:15.449Z,0.85
2023-04-11T03:53:41.827Z,1.02
2023-04-11T03:56:08.974Z,0.80
2023-04-11T03:58:36.070Z,0.50
2023-04-11T04:01:02.733Z,1.00
2023-04-11T04:03:29.384Z,0.70
2023-04-11T04:05:55.870Z,0.73
2023-04-11T04:08:22.238Z,0.80
2023-04-11T04:10:48.754Z,1.00
2023-04-11T04:13:15.266Z,0.50
2023-04-11T04:15:42.408Z,0.50
2023-04-11T04:18:08.912Z,0.70
2023-04-11T04:20:35.342Z,0.90
2023-04-11T04:23:04.671Z,1.20
2023-04-11T04:25:31.120Z,1.20
2023-04-11T04:27:58.187Z,0.85
2023-04-11T04:30:28.756Z,0.95
2023-04-11T04:32:58.971Z,0.50
2023-04-11T04:35:26.555Z,0.70
2023-04-11T04:37:54.084Z,1.33
2023-04-11T04:40:20.713Z,0.95
2023-04-11T04:42:58.083Z,0.80
2023-04-11T04:45:26.253Z,1.00
2023-04-11T04:47:52.832Z,0.70
2023-04-11T04:50:20.372Z,0.97
2023-04-11T04:52:47.122Z,0.80
2023-04-11T04:55:14.478Z,1.10
2023-04-11T04:57:40.826Z,0.75
2023-04-11T05:00:11.559Z,0.77
2023-04-11T05:02:38.180Z,0.90
2023-04-11T05:05:05.204Z,0.70
2023-04-11T05:07:31.814Z,0.73
2023-04-11T05:09:58.291Z,0.75
2023-04-11T05:12:27.136Z,1.10
2023-04-11T05:14:55.377Z,1.00
2023-04-11T05:17:23.943Z,0.90
2023-04-11T05:19:51.783Z,0.47
2023-04-11T05:22:18.253Z,0.70
2023-04-11T05:24:44.658Z,0.63
2023-04-11T05:27:11.009Z,0.80
2023-04-11T05:29:37.349Z,0.80
2023-04-11T05:32:03.914Z,0.52
2023-04-11T05:34:32.688Z,0.85
2023-04-11T05:36:59.097Z,0.98
2023-04-11T05:39:25.709Z,0.70
2023-04-11T05:41:52.094Z,0.80
2023-04-11T05:44:18.547Z,0.50
2023-04-11T05:46:44.898Z,0.55
2023-04-11T05:49:11.659Z,0.70
2023-04-11T05:51:38.123Z,1.20
2023-04-11T05:54:04.613Z,0.60
2023-04-11T05:56:31.026Z,0.68
2023-04-11T05:58:57.395Z,0.85
2023-04-11T06:01:23.906Z,0.63
2023-04-11T06:03:50.492Z,0.63
2023-04-11T06:06:17.381Z,0.88
2023-04-11T06:08:44.210Z,0.45
2023-04-11T06:11:11.215Z,1.05
2023-04-11T06:13:37.704Z,0.70
2023-04-11T06:16:06.498Z,0.83
2023-04-11T06:18:32.997Z,0.60
2023-04-11T06:20:59.463Z,0.90
2023-04-11T06:23:25.886Z,0.85
2023-04-11T06:25:52.972Z,0.80
2023-04-11T06:28:19.405Z,1.00
2023-04-11T06:30:45.894Z,0.75
2023-04-11T06:33:12.497Z,0.50
2023-04-11T06:35:39.025Z,0.80
2023-04-11T06:38:05.485Z,1.08
2023-04-11T06:40:31.947Z,0.90
2023-04-11T06:43:00.114Z,0.93
2023-04-11T06:45:26.691Z,1.20
2023-04-11T06:47:53.233Z,1.08
2023-04-11T06:50:19.801Z,1.00
2023-04-11T06:52:46.200Z,1.13
2023-04-11T06:55:15.378Z,1.00
2023-04-11T06:57:43.104Z,0.68
2023-04-11T07:00:12.232Z,1.25
2023-04-11T07:02:39.382Z,0.80
2023-04-11T07:05:06.587Z,0.73
2023-04-11T07:07:33.020Z,0.70
2023-04-11T07:09:59.499Z,0.73
2023-04-11T07:12:25.901Z,0.98
2023-04-11T07:14:52.360Z,0.77
2023-04-11T07:17:18.764Z,1.20
2023-04-11T07:19:45.187Z,1.02
2023-04-11T07:22:11.553Z,1.00
2023-04-11T07:24:37.956Z,1.08
2023-04-11T07:27:04.758Z,0.80
2023-04-11T07:29:31.696Z,1.10
2023-04-11T07:31:58.234Z,1.10
2023-04-11T07:34:24.763Z,0.77
2023-04-11T07:36:51.267Z,0.88
2023-04-11T07:39:17.755Z,1.30
2023-04-11T07:41:44.862Z,1.33
2023-04-11T07:44:11.459Z,0.82
2023-04-11T07:46:37.826Z,0.93
2023-04-11T07:49:04.481Z,1.08
2023-04-11T07:51:31.289Z,0.90
2023-04-11T07:53:57.904Z,1.37
2023-04-11T07:56:24.447Z,0.70
2023-04-11T07:58:50.914Z,0.95
2023-04-11T08:01:25.469Z,0.82
2023-04-11T08:03:53.567Z,0.93
2023-04-11T08:06:20.450Z,0.30
2023-04-11T08:08:47.876Z,0.57
2023-04-11T08:11:14.699Z,0.82
2023-04-11T08:13:42.177Z,1.00
2023-04-11T08:16:10.886Z,0.98
2023-04-11T08:18:37.524Z,1.10
2023-04-11T08:21:04.024Z,1.05
2023-04-11T08:23:30.470Z,0.47
2023-04-11T08:25:56.919Z,0.70
2023-04-11T08:28:23.930Z,1.13
2023-04-11T08:30:55.249Z,0.97
2023-04-11T08:33:25.041Z,0.63
2023-04-11T08:35:51.590Z,1.08
2023-04-11T08:38:18.209Z,0.68
2023-04-11T08:40:44.580Z,0.50
2023-04-11T08:43:12.391Z,0.73
2023-04-11T08:45:42.266Z,0.85
2023-04-11T08:48:09.368Z,0.73
2023-04-11T08:50:35.986Z,0.82
2023-04-11T08:53:03.756Z,1.10
2023-04-11T08:55:31.056Z,0.60
2023-04-11T08:57:59.351Z,0.70
2023-04-11T09:00:28.807Z,0.60
2023-04-11T09:03:00.903Z,1.00
2023-04-11T09:05:29.768Z,0.68
2023-04-11T09:07:58.873Z,0.70
2023-04-11T09:10:26.684Z,0.45
2023-04-11T09:12:56.608Z,0.43
2023-04-11T09:15:28.270Z,0.68
2023-04-11T09:17:58.223Z,1.15
2023-04-11T09:20:27.163Z,0.90
2023-04-11T09:22:54.130Z,0.80
2023-04-11T09:25:23.045Z,0.60
2023-04-11T09:27:50.834Z,0.70
2023-04-11T09:30:26.878Z,0.63
2023-04-11T09:32:54.239Z,1.27
2023-04-11T09:35:24.078Z,0.40
2023-04-11T09:37:58.435Z,0.73
2023-04-11T09:40:27.006Z,0.60
2023-04-11T09:43:01.335Z,0.82
2023-04-11T09:45:32.162Z,0.70
2023-04-11T09:48:02.449Z,0.68
2023-04-11T09:50:29.073Z,0.80
2023-04-11T09:52:58.513Z,0.55
2023-04-11T09:55:25.902Z,0.52
2023-04-11T09:57:54.143Z,0.80
2023-04-11T10:00:24.100Z,0.50
2023-04-11T10:02:53.630Z,0.77
2023-04-11T10:05:25.962Z,0.50
2023-04-11T10:08:02.522Z,0.85
2023-04-11T10:10:29.514Z,0.60
2023-04-11T10:12:56.026Z,0.60
2023-04-11T10:15:22.942Z,0.73
2023-04-11T10:18:12.209Z,1.02
2023-04-11T10:20:50.105Z,0.98
2023-04-11T10:23:16.817Z,1.00
2023-04-11T10:26:00.005Z,0.35
2023-04-11T10:28:30.903Z,1.23
2023-04-11T10:31:09.856Z,0.40
2023-04-11T10:33:38.133Z,0.73
2023-04-11T10:36:06.175Z,0.97
2023-04-11T10:38:41.503Z,0.90
2023-04-11T10:41:25.006Z,0.77
2023-04-11T10:43:52.058Z,0.80
2023-04-11T10:46:22.841Z,0.65
2023-04-11T10:49:03.575Z,0.80
2023-04-11T10:51:31.631Z,0.70
2023-04-11T10:54:02.784Z,0.50
2023-04-11T10:56:48.842Z,0.73
2023-04-11T10:59:36.314Z,0.95
2023-04-11T11:02:03.076Z,0.60
2023-04-11T11:04:33.911Z,0.80
2023-04-11T11:07:01.804Z,0.60
2023-04-11T11:09:28.773Z,1.20
2023-04-11T11:12:08.461Z,0.60
2023-04-11T11:14:35.649Z,1.10
2023-04-11T11:17:03.084Z,0.98
2023-04-11T11:19:31.104Z,0.80
2023-04-11T11:22:03.412Z,0.80
2023-04-11T11:24:30.918Z,0.70
2023-04-11T11:26:58.189Z,0.70
2023-04-11T11:29:34.041Z,0.75
2023-04-11T11:32:03.580Z,0.73
2023-04-11T11:34:31.773Z,0.98
2023-04-11T11:36:59.566Z,1.08
2023-04-11T11:39:26.654Z,0.60
2023-04-11T11:41:53.629Z,0.73
2023-04-11T11:44:28.753Z,0.77
2023-04-11T11:47:02.227Z,0.60
2023-04-11T11:49:52.547Z,0.68
2023-04-11T11:52:43.488Z,0.90
2023-04-11T11:55:32.060Z,0.70
2023-04-11T11:58:01.283Z,0.73
2023-04-11T12:00:29.088Z,0.63
2023-04-11T12:02:56.894Z,0.70
2023-04-11T12:05:33.206Z,0.70
2023-04-11T12:08:05.225Z,0.95
2023-04-11T12:10:40.522Z,0.65
2023-04-11T12:13:25.491Z,0.77
2023-04-11T12:15:55.642Z,1.00
2023-04-11T12:18:27.713Z,0.93
2023-04-11T12:20:54.369Z,0.90
2023-04-11T12:23:22.573Z,1.20
2023-04-11T12:25:48.967Z,0.80
2023-04-11T12:28:15.704Z,1.17
2023-04-11T12:30:42.169Z,1.30
2023-04-11T12:33:08.865Z,0.90
2023-04-11T12:35:35.326Z,0.68
2023-04-11T12:38:01.894Z,0.75
2023-04-11T12:40:29.769Z,0.80
2023-04-11T12:42:57.462Z,1.23
2023-04-11T12:45:25.006Z,0.70
2023-04-11T12:47:52.075Z,0.60
2023-04-11T12:50:18.747Z,0.80
2023-04-11T12:52:45.419Z,0.70
2023-04-11T12:55:12.990Z,0.60
2023-04-11T12:57:39.641Z,1.27
2023-04-11T13:00:07.760Z,0.80
2023-04-11T13:02:42.221Z,1.00
2023-04-11T13:05:14.101Z,1.33
2023-04-11T13:07:41.153Z,0.90
2023-04-11T13:10:08.274Z,0.70
2023-04-11T13:12:39.832Z,0.90
2023-04-11T13:15:08.124Z,0.82
2023-04-11T13:17:36.920Z,0.90
2023-04-11T13:20:10.713Z,0.97
2023-04-11T13:22:38.508Z,1.10
2023-04-11T13:25:05.844Z,0.73
2023-04-11T13:27:32.275Z,0.50
2023-04-11T13:29:58.781Z,1.00
2023-04-11T13:32:25.567Z,0.77
2023-04-11T13:34:52.153Z,0.68
2023-04-11T13:37:18.655Z,0.70
2023-04-11T13:39:45.024Z,0.65
2023-04-11T13:42:12.609Z,0.98
2023-04-11T13:44:38.999Z,0.80
2023-04-11T13:47:05.567Z,0.80
2023-04-11T13:49:31.938Z,0.50
2023-04-11T13:51:58.341Z,0.80
2023-04-11T13:54:24.722Z,0.82
2023-04-11T13:56:51.125Z,0.67
2023-04-11T13:59:17.485Z,0.70
2023-04-11T14:01:44.203Z,0.70
2023-04-11T14:04:10.740Z,0.73
2023-04-11T14:06:37.550Z,0.88
2023-04-11T14:09:05.521Z,0.50
2023-04-11T14:11:32.166Z,0.82
2023-04-11T14:13:58.789Z,0.55
2023-04-11T14:16:25.392Z,0.98
2023-04-11T14:18:51.748Z,0.90
2023-04-11T14:21:18.243Z,0.70
2023-04-11T14:23:44.644Z,0.70
2023-04-11T14:26:11.096Z,0.77
2023-04-11T14:28:37.634Z,0.75
2023-04-11T14:31:04.268Z,0.70
2023-04-11T14:33:31.444Z,0.67
2023-04-11T14:35:57.838Z,0.60
2023-04-11T14:38:24.245Z,0.60
2023-04-11T14:40:50.702Z,0.70
2023-04-11T14:43:17.298Z,0.80
2023-04-11T14:45:43.795Z,0.70
2023-04-11T14:48:10.419Z,0.98
2023-04-11T14:50:36.888Z,0.80
2023-04-11T14:53:03.418Z,1.20
2023-04-11T14:55:29.837Z,0.70
2023-04-11T14:57:56.591Z,1.00
2023-04-11T15:00:24.702Z,0.80
2023-04-11T15:02:53.893Z,1.00
2023-04-11T15:05:22.399Z,0.70
2023-04-11T15:07:50.478Z,0.95
2023-04-11T15:10:22.285Z,1.03
2023-04-11T15:12:49.792Z,0.80
2023-04-11T15:15:16.385Z,0.52
2023-04-11T15:17:48.155Z,1.00
2023-04-11T15:20:15.958Z,0.90
2023-04-11T15:22:44.493Z,0.60
2023-04-11T15:25:13.083Z,0.70
2023-04-11T15:27:40.064Z,0.80
2023-04-11T15:30:07.416Z,0.75
2023-04-11T15:32:34.386Z,0.70
2023-04-11T15:35:00.970Z,1.10
2023-04-11T15:37:27.638Z,0.68
2023-04-11T15:39:54.283Z,0.70
2023-04-11T15:42:20.904Z,0.80
2023-04-11T15:44:47.341Z,0.70
2023-04-11T15:47:13.872Z,0.53
2023-04-11T15:49:40.969Z,0.50
2023-04-11T15:52:07.401Z,0.50
2023-04-11T15:54:33.908Z,0.30
2023-04-11T15:57:01.753Z,0.73
2023-04-11T15:59:28.197Z,0.70
2023-04-11T16:01:54.753Z,0.60
2023-04-11T16:04:21.315Z,0.88
2023-04-11T16:06:47.868Z,0.65
2023-04-11T16:09:14.357Z,0.57
2023-04-11T16:11:41.136Z,0.60
2023-04-11T16:14:07.515Z,0.77
2023-04-11T16:16:34.054Z,0.90
2023-04-11T16:19:00.563Z,0.70
2023-04-11T16:21:27.183Z,0.65
2023-04-11T16:23:54.818Z,0.67
2023-04-11T16:26:21.445Z,1.10
2023-04-11T16:28:48.795Z,0.50
2023-04-11T16:31:21.516Z,0.60
2023-04-11T16:33:47.994Z,0.65
2023-04-11T16:36:14.401Z,0.87
2023-04-11T16:38:40.961Z,0.60
2023-04-11T16:41:07.421Z,0.90
2023-04-11T16:43:33.862Z,0.70
2023-04-11T16:46:00.554Z,0.70
2023-04-11T16:48:27.093Z,1.20
2023-04-11T16:50:53.606Z,0.50
2023-04-11T16:53:20.042Z,0.70
2023-04-11T16:55:46.417Z,0.63
2023-04-11T16:58:12.874Z,0.80
2023-04-11T17:00:39.270Z,1.00
2023-04-11T17:03:05.858Z,0.77
2023-04-11T17:05:34.170Z,0.70
2023-04-11T17:08:00.818Z,0.90
2023-04-11T17:10:27.230Z,0.70
2023-04-11T17:12:54.558Z,0.63
2023-04-11T17:15:21.017Z,0.98
2023-04-11T17:17:47.539Z,1.20
2023-04-11T17:20:14.911Z,0.80
2023-04-11T17:22:43.160Z,0.95
2023-04-11T17:25:10.270Z,0.60
2023-04-11T17:27:36.656Z,1.13
2023-04-11T17:30:04.040Z,0.82
2023-04-11T17:32:30.568Z,0.80
2023-04-11T17:34:56.936Z,0.77
2023-04-11T17:37:23.453Z,0.90
2023-04-11T17:39:49.854Z,1.10
2023-04-11T17:42:16.238Z,0.60
2023-04-11T17:44:42.680Z,1.00
2023-04-11T17:47:09.058Z,1.10
2023-04-11T17:49:48.705Z,0.93
2023-04-11T17:52:15.083Z,0.90
2023-04-11T17:54:45.448Z,0.90
2023-04-11T17:57:13.031Z,0.90
2023-04-11T17:59:40.808Z,0.80
2023-04-11T18:02:09.545Z,0.90
2023-04-11T18:04:36.226Z,1.02
2023-04-11T18:07:03.765Z,1.00
2023-04-11T18:09:31.845Z,1.15
2023-04-11T18:12:05.545Z,0.70
2023-04-11T18:14:33.916Z,0.93
2023-04-11T18:17:04.491Z,1.50
2023-04-11T18:19:34.096Z,1.10
2023-04-11T18:22:00.594Z,1.20
2023-04-11T18:24:31.690Z,1.10
2023-04-11T18:27:01.270Z,1.67
2023-04-11T18:29:27.680Z,0.70
2023-04-11T18:32:21.201Z,0.75
2023-04-11T18:34:44.186Z,1.00
2023-04-11T18:37:11.056Z,1.05
2023-04-11T18:39:38.263Z,1.10
2023-04-11T18:42:05.240Z,1.40
2023-04-11T18:44:32.443Z,1.30
2023-04-11T18:47:02.046Z,1.33
2023-04-11T18:49:31.774Z,0.98
2023-04-11T18:51:58.630Z,0.87
2023-04-11T18:54:25.466Z,0.90
2023-04-11T18:56:53.871Z,1.27
2023-04-11T18:59:28.808Z,1.15
2023-04-11T19:01:59.312Z,1.15
2023-04-11T19:04:26.539Z,1.43
2023-04-11T19:06:53.515Z,0.90
2023-04-11T19:09:21.518Z,0.98
2023-04-11T19:11:49.137Z,1.42
2023-04-11T19:14:18.985Z,1.15
2023-04-11T19:16:46.833Z,1.20
2023-04-11T19:19:13.813Z,1.20
2023-04-11T19:21:42.081Z,1.30
2023-04-11T19:24:09.786Z,1.20
2023-04-11T19:26:52.914Z,1.48
2023-04-11T19:29:19.401Z,1.13
2023-04-11T19:31:45.966Z,1.30
2023-04-11T19:34:12.798Z,1.90
2023-04-11T19:36:39.548Z,1.00
2023-04-11T19:39:06.424Z,1.25
2023-04-11T19:41:32.815Z,1.10
2023-04-11T19:43:59.548Z,1.50
2023-04-11T19:46:25.996Z,1.20
2023-04-11T19:48:52.525Z,0.90
2023-04-11T19:51:18.950Z,1.58
2023-04-11T19:53:45.957Z,1.37
2023-04-11T19:56:12.454Z,1.60
2023-04-11T19:58:40.048Z,1.10
2023-04-11T20:01:07.335Z,1.60
2023-04-11T20:03:34.539Z,1.38
2023-04-11T20:06:02.909Z,1.13
2023-04-11T20:08:33.303Z,1.48
2023-04-11T20:10:59.860Z,1.08
2023-04-11T20:13:26.323Z,1.48
2023-04-11T20:15:52.754Z,1.45
2023-04-11T20:18:19.189Z,1.40
2023-04-11T20:20:45.633Z,1.42
2023-04-11T20:23:15.888Z,1.60
2023-04-11T20:25:42.759Z,1.60
2023-04-11T20:28:09.687Z,1.10
2023-04-11T20:30:38.567Z,1.10
2023-04-11T20:33:05.152Z,1.02
2023-04-11T20:35:31.638Z,1.20
2023-04-11T20:37:58.260Z,1.30
2023-04-11T20:40:24.701Z,1.10
2023-04-11T20:42:51.272Z,1.17
2023-04-11T20:45:21.664Z,0.90
2023-04-11T20:47:50.142Z,0.90
2023-04-11T20:50:17.574Z,1.20
2023-04-11T20:52:46.533Z,1.08
2023-04-11T20:55:16.423Z,1.20
2023-04-11T20:57:42.942Z,1.25
2023-04-11T21:00:16.955Z,0.95
2023-04-11T21:02:45.717Z,1.20
2023-04-11T21:05:13.543Z,0.95
2023-04-11T21:07:42.016Z,1.20
2023-04-11T21:10:09.492Z,1.05
2023-04-11T21:12:36.210Z,1.38
2023-04-11T21:15:03.675Z,1.10
2023-04-11T21:17:34.297Z,1.55
2023-04-11T21:20:01.741Z,1.17
2023-04-11T21:22:28.123Z,1.40
2023-04-11T21:24:54.535Z,1.35
2023-04-11T21:27:21.094Z,1.70
2023-04-11T21:29:47.531Z,1.10
2023-04-11T21:32:13.910Z,1.10
2023-04-11T21:34:40.424Z,1.00
2023-04-11T21:37:06.803Z,1.00
2023-04-11T21:39:33.200Z,1.10
2023-04-11T21:42:00.229Z,1.60
2023-04-11T21:44:26.718Z,1.10
2023-04-11T21:46:53.241Z,1.45
2023-04-11T21:49:19.724Z,1.25
2023-04-11T21:51:46.107Z,1.33
2023-04-11T21:54:12.482Z,1.30
2023-04-11T21:56:38.898Z,1.33
2023-04-11T21:59:05.496Z,1.35
2023-04-11T22:01:31.916Z,1.27
2023-04-11T22:03:59.145Z,1.10
2023-04-11T22:06:26.613Z,1.27
2023-04-11T22:08:53.039Z,1.60
2023-04-11T22:11:20.347Z,1.55
2023-04-11T22:13:46.956Z,1.35
2023-04-11T22:16:14.174Z,1.65
2023-04-11T22:18:49.826Z,1.20
2023-04-11T22:21:19.689Z,0.80
2023-04-11T22:23:54.703Z,1.23
2023-04-11T22:26:35.032Z,1.20
2023-04-11T22:29:05.478Z,1.60
2023-04-11T22:31:38.328Z,1.67
2023-04-11T22:34:05.371Z,1.00
2023-04-11T22:36:35.783Z,1.60
2023-04-11T22:39:05.907Z,1.20
2023-04-11T22:41:33.210Z,1.48
2023-04-11T22:44:00.849Z,1.15
2023-04-11T22:46:30.938Z,1.33
2023-04-11T22:49:00.220Z,1.40
2023-04-11T22:51:30.034Z,1.20
2023-04-11T22:53:57.123Z,1.10
2023-04-11T22:56:23.753Z,1.60
2023-04-11T22:58:50.195Z,1.13
2023-04-11T23:01:17.576Z,1.13
2023-04-11T23:03:44.021Z,1.27
2023-04-11T23:06:10.942Z,1.27
2023-04-11T23:08:37.448Z,1.40
2023-04-11T23:11:04.169Z,1.37
2023-04-11T23:13:30.587Z,1.42
2023-04-11T23:15:57.005Z,1.02
2023-04-11T23:18:23.365Z,1.50
2023-04-11T23:20:50.734Z,1.30
2023-04-11T23:23:18.339Z,1.30
2023-04-11T23:25:45.425Z,1.45
2023-04-11T23:28:12.270Z,1.17
2023-04-11T23:30:39.164Z,1.70
2023-04-11T23:33:08.942Z,1.00
2023-04-11T23:35:35.886Z,1.00
2023-04-11T23:38:03.186Z,1.63
2023-04-11T23:40:30.500Z,1.30
2023-04-11T23:42:59.878Z,1.15
2023-04-11T23:45:26.429Z,1.30
2023-04-11T23:47:53.070Z,1.20
2023-04-11T23:50:19.539Z,0.88
2023-04-11T23:52:46.857Z,1.40
2023-04-11T23:55:13.614Z,1.73
2023-04-11T23:57:39.991Z,1.67
