createdAt,value
2022-12-08T00:02:17.506Z,4.40
2022-12-08T00:05:05.235Z,4.75
2022-12-08T00:07:52.817Z,4.43
2022-12-08T00:10:47.853Z,5.00
2022-12-08T00:13:09.766Z,4.25
2022-12-08T00:15:38.396Z,4.38
2022-12-08T00:18:07.301Z,3.97
2022-12-08T00:20:35.916Z,4.72
2022-12-08T00:23:05.783Z,4.55
2022-12-08T00:25:40.316Z,4.70
2022-12-08T00:28:09.568Z,4.75
2022-12-08T00:30:41.362Z,4.93
2022-12-08T00:33:09.892Z,4.50
2022-12-08T00:35:42.890Z,4.50
2022-12-08T00:38:13.311Z,4.15
2022-12-08T00:40:45.664Z,5.18
2022-12-08T00:43:14.216Z,4.63
2022-12-08T00:45:42.743Z,4.25
2022-12-08T00:48:11.194Z,5.05
2022-12-08T00:50:39.656Z,5.00
2022-12-08T00:53:08.252Z,4.72
2022-12-08T00:55:38.155Z,5.78
2022-12-08T00:58:06.758Z,4.75
2022-12-08T01:00:35.381Z,4.93
2022-12-08T01:03:04.067Z,4.50
2022-12-08T01:05:32.559Z,4.80
2022-12-08T01:08:02.281Z,4.68
2022-12-08T01:10:30.957Z,4.57
2022-12-08T01:13:02.492Z,4.68
2022-12-08T01:15:31.053Z,5.05
2022-12-08T01:17:59.616Z,4.88
2022-12-08T01:20:28.184Z,4.50
2022-12-08T01:22:56.682Z,5.25
2022-12-08T01:25:25.171Z,4.75
2022-12-08T01:27:54.071Z,5.45
2022-12-08T01:30:23.961Z,4.25
2022-12-08T01:32:52.450Z,4.45
2022-12-08T01:35:21.746Z,4.78
2022-12-08T01:37:51.720Z,4.95
2022-12-08T01:40:21.891Z,4.47
2022-12-08T01:42:50.944Z,4.38
2022-12-08T01:45:26.652Z,4.85
2022-12-08T01:47:59.516Z,4.43
2022-12-08T01:50:31.054Z,4.55
2022-12-08T01:53:03.545Z,4.47
2022-12-08T01:55:36.767Z,4.32
2022-12-08T01:58:12.837Z,4.22
2022-12-08T02:00:43.069Z,4.15
2022-12-08T02:03:16.933Z,4.30
2022-12-08T02:05:47.466Z,4.53
2022-12-08T02:08:17.171Z,4.38
2022-12-08T02:10:45.742Z,4.57
2022-12-08T02:13:17.877Z,4.47
2022-12-08T02:16:01.204Z,4.82
2022-12-08T02:18:43.250Z,4.32
2022-12-08T02:21:18.238Z,4.50
2022-12-08T02:23:55.092Z,4.40
2022-12-08T02:27:12.581Z,4.60
2022-12-08T02:30:12.790Z,4.38
2022-12-08T02:33:25.755Z,4.45
2022-12-08T02:35:59.727Z,4.63
2022-12-08T02:38:41.647Z,4.30
2022-12-08T02:41:20.855Z,4.88
2022-12-08T02:43:54.898Z,4.55
2022-12-08T02:46:28.852Z,4.35
2022-12-08T02:48:58.622Z,4.57
2022-12-08T02:51:28.603Z,4.65
2022-12-08T02:53:57.268Z,4.47
2022-12-08T02:56:42.660Z,5.15
2022-12-08T02:59:33.519Z,4.57
2022-12-08T03:02:25.174Z,4.82
2022-12-08T03:05:00.405Z,4.72
2022-12-08T03:07:36.772Z,4.35
2022-12-08T03:10:11.516Z,4.32
2022-12-08T03:12:45.032Z,4.35
2022-12-08T03:15:17.826Z,7.53
2022-12-08T03:17:50.644Z,7.18
2022-12-08T03:20:26.424Z,8.27
2022-12-08T03:23:12.691Z,4.40
2022-12-08T03:25:49.205Z,5.20
2022-12-08T03:28:17.979Z,4.55
2022-12-08T03:30:52.778Z,4.90
2022-12-08T03:33:26.481Z,4.63
2022-12-08T03:35:56.446Z,3.75
2022-12-08T03:38:27.334Z,4.82
2022-12-08T03:41:09.975Z,3.72
2022-12-08T03:43:38.390Z,4.40
2022-12-08T03:46:07.134Z,4.40
2022-12-08T03:48:35.758Z,4.65
2022-12-08T03:51:04.216Z,4.45
2022-12-08T03:53:34.239Z,8.35
2022-12-08T03:56:04.508Z,5.72
2022-12-08T03:58:37.162Z,5.90
2022-12-08T04:01:06.126Z,5.03
2022-12-08T04:03:34.927Z,6.05
2022-12-08T04:06:03.484Z,4.90
2022-12-08T04:08:33.433Z,4.70
2022-12-08T04:11:02.051Z,4.75
2022-12-08T04:13:30.491Z,4.57
2022-12-08T04:15:59.871Z,4.50
2022-12-08T04:18:28.362Z,4.57
2022-12-08T04:20:57.350Z,4.22
2022-12-08T04:23:26.129Z,12.40
2022-12-08T04:25:56.509Z,5.82
2022-12-08T04:28:25.085Z,5.95
2022-12-08T04:30:53.624Z,5.53
2022-12-08T04:33:22.704Z,5.78
2022-12-08T04:35:51.552Z,5.45
2022-12-08T04:38:20.396Z,5.57
2022-12-08T04:40:48.971Z,5.00
2022-12-08T04:43:19.235Z,5.85
2022-12-08T04:45:49.275Z,5.57
2022-12-08T04:48:18.354Z,5.18
2022-12-08T04:50:47.414Z,5.57
2022-12-08T04:53:16.026Z,4.95
2022-12-08T04:55:48.698Z,5.80
2022-12-08T04:58:20.394Z,5.20
2022-12-08T05:00:50.556Z,5.40
2022-12-08T05:03:28.091Z,5.10
2022-12-08T05:05:57.399Z,5.05
2022-12-08T05:08:27.067Z,4.82
2022-12-08T05:10:55.604Z,5.07
2022-12-08T05:13:25.488Z,4.90
2022-12-08T05:15:54.099Z,5.78
2022-12-08T05:18:22.693Z,4.18
2022-12-08T05:20:51.300Z,5.63
2022-12-08T05:23:24.082Z,4.70
2022-12-08T05:25:53.002Z,4.85
2022-12-08T05:28:40.650Z,5.82
2022-12-08T05:31:11.641Z,5.10
2022-12-08T05:33:40.240Z,4.88
2022-12-08T05:36:09.980Z,4.10
2022-12-08T05:38:38.529Z,5.00
2022-12-08T05:41:08.025Z,4.93
2022-12-08T05:43:37.926Z,4.70
2022-12-08T05:46:06.708Z,4.07
2022-12-08T05:48:36.750Z,5.28
2022-12-08T05:51:06.178Z,4.25
2022-12-08T05:53:34.644Z,4.63
2022-12-08T05:56:03.196Z,4.65
2022-12-08T05:58:31.727Z,3.97
2022-12-08T06:01:00.182Z,7.13
2022-12-08T06:03:28.724Z,4.80
2022-12-08T06:05:58.984Z,4.03
2022-12-08T06:08:27.528Z,5.30
2022-12-08T06:10:55.971Z,6.53
2022-12-08T06:13:24.455Z,5.63
2022-12-08T06:15:53.126Z,6.15
2022-12-08T06:18:21.625Z,5.50
2022-12-08T06:20:50.135Z,4.53
2022-12-08T06:23:20.088Z,4.45
2022-12-08T06:25:48.567Z,4.38
2022-12-08T06:28:17.704Z,22.02
2022-12-08T06:30:46.173Z,4.40
2022-12-08T06:33:14.912Z,4.22
2022-12-08T06:35:43.391Z,4.68
2022-12-08T06:38:11.911Z,5.25
2022-12-08T06:40:41.840Z,5.05
2022-12-08T06:43:10.402Z,4.55
2022-12-08T06:45:38.930Z,4.47
2022-12-08T06:48:08.837Z,4.28
2022-12-08T06:50:37.407Z,4.20
2022-12-08T06:53:05.940Z,4.22
2022-12-08T06:55:57.787Z,3.90
2022-12-08T06:58:24.604Z,4.60
2022-12-08T07:00:53.776Z,4.03
2022-12-08T07:03:22.408Z,5.22
2022-12-08T07:05:51.161Z,3.85
2022-12-08T07:08:19.968Z,4.00
2022-12-08T07:10:48.449Z,3.90
2022-12-08T07:13:17.001Z,4.38
2022-12-08T07:15:46.865Z,3.97
2022-12-08T07:18:15.498Z,3.83
2022-12-08T07:20:44.043Z,4.05
2022-12-08T07:23:12.678Z,3.95
2022-12-08T07:25:41.365Z,3.90
2022-12-08T07:28:11.273Z,4.80
2022-12-08T07:30:40.354Z,3.85
2022-12-08T07:33:10.360Z,3.92
2022-12-08T07:35:38.941Z,4.13
2022-12-08T07:38:12.047Z,4.43
2022-12-08T07:40:40.697Z,4.57
2022-12-08T07:43:09.240Z,5.97
2022-12-08T07:45:37.815Z,4.57
2022-12-08T07:48:06.915Z,4.53
2022-12-08T07:50:37.189Z,4.47
2022-12-08T07:53:05.875Z,4.55
2022-12-08T07:55:34.711Z,4.30
2022-12-08T07:58:03.294Z,4.63
2022-12-08T08:00:32.439Z,4.53
2022-12-08T08:03:01.054Z,4.07
2022-12-08T08:05:30.202Z,4.45
2022-12-08T08:08:00.198Z,4.55
2022-12-08T08:10:28.926Z,4.60
2022-12-08T08:12:59.945Z,4.40
2022-12-08T08:15:28.488Z,4.47
2022-12-08T08:17:56.954Z,4.35
2022-12-08T08:20:25.446Z,4.40
2022-12-08T08:22:54.107Z,4.47
2022-12-08T08:25:24.059Z,4.55
2022-12-08T08:27:52.761Z,4.05
2022-12-08T08:30:21.440Z,4.47
2022-12-08T08:32:50.551Z,4.15
2022-12-08T08:35:19.219Z,4.55
2022-12-08T08:37:49.570Z,4.22
2022-12-08T08:40:18.815Z,4.95
2022-12-08T08:42:48.738Z,4.65
2022-12-08T08:45:17.148Z,4.88
2022-12-08T08:47:45.651Z,4.85
2022-12-08T08:50:14.263Z,4.60
2022-12-08T08:52:42.762Z,4.55
2022-12-08T08:55:11.635Z,4.57
2022-12-08T08:57:40.345Z,5.50
2022-12-08T09:00:11.714Z,4.53
2022-12-08T09:02:40.838Z,4.95
2022-12-08T09:05:10.090Z,5.55
2022-12-08T09:07:38.597Z,5.13
2022-12-08T09:10:08.857Z,4.55
2022-12-08T09:12:37.830Z,4.82
2022-12-08T09:15:07.233Z,5.28
2022-12-08T09:17:37.109Z,4.82
2022-12-08T09:20:06.888Z,4.55
2022-12-08T09:22:35.582Z,5.10
2022-12-08T09:25:04.308Z,5.63
2022-12-08T09:27:33.062Z,13.70
2022-12-08T09:30:01.667Z,6.80
2022-12-08T09:32:32.145Z,5.00
2022-12-08T09:35:02.838Z,5.40
2022-12-08T09:37:31.687Z,5.10
2022-12-08T09:40:00.186Z,5.53
2022-12-08T09:42:37.251Z,5.18
2022-12-08T09:45:13.169Z,5.28
2022-12-08T09:47:45.084Z,5.20
2022-12-08T09:50:24.975Z,5.10
2022-12-08T09:53:01.651Z,4.57
2022-12-08T09:55:41.855Z,5.78
2022-12-08T09:58:21.001Z,5.07
2022-12-08T10:00:49.764Z,5.38
2022-12-08T10:03:18.885Z,5.00
2022-12-08T10:05:58.926Z,6.05
2022-12-08T10:08:32.325Z,5.60
2022-12-08T10:11:11.278Z,5.07
2022-12-08T10:13:48.331Z,5.30
2022-12-08T10:16:29.595Z,5.65
2022-12-08T10:19:03.206Z,5.80
2022-12-08T10:21:33.958Z,5.13
2022-12-08T10:24:10.751Z,5.40
2022-12-08T10:26:39.237Z,5.60
2022-12-08T10:29:10.729Z,5.18
2022-12-08T10:31:39.474Z,5.80
2022-12-08T10:34:17.931Z,5.30
2022-12-08T10:36:49.682Z,5.47
2022-12-08T10:39:36.289Z,6.18
2022-12-08T10:42:11.255Z,5.30
2022-12-08T10:44:53.782Z,5.25
2022-12-08T10:47:23.847Z,6.38
2022-12-08T10:50:18.474Z,5.60
2022-12-08T10:52:56.192Z,5.45
2022-12-08T10:55:25.324Z,5.65
2022-12-08T10:57:54.231Z,5.22
2022-12-08T11:00:26.611Z,5.40
2022-12-08T11:02:59.084Z,6.22
2022-12-08T11:05:30.949Z,6.32
2022-12-08T11:08:01.273Z,5.15
2022-12-08T11:10:36.776Z,5.40
2022-12-08T11:13:08.454Z,6.18
2022-12-08T11:15:41.605Z,5.60
2022-12-08T11:18:23.037Z,5.90
2022-12-08T11:21:00.206Z,5.80
2022-12-08T11:23:31.726Z,5.80
2022-12-08T11:26:09.253Z,5.18
2022-12-08T11:28:37.842Z,5.68
2022-12-08T11:31:23.352Z,5.50
2022-12-08T11:33:54.121Z,5.72
2022-12-08T11:36:25.127Z,5.90
2022-12-08T11:38:59.171Z,5.65
2022-12-08T11:41:32.683Z,5.15
2022-12-08T11:44:07.523Z,5.45
2022-12-08T11:46:41.785Z,5.95
2022-12-08T11:49:13.732Z,5.50
2022-12-08T11:51:49.532Z,5.85
2022-12-08T11:54:25.690Z,5.75
2022-12-08T11:56:57.140Z,5.95
2022-12-08T11:59:30.091Z,7.70
2022-12-08T12:01:59.567Z,6.00
2022-12-08T12:04:34.478Z,6.68
2022-12-08T12:07:27.738Z,5.25
2022-12-08T12:10:20.166Z,5.53
2022-12-08T12:13:00.731Z,5.15
2022-12-08T12:16:02.949Z,5.78
2022-12-08T12:18:37.956Z,5.53
2022-12-08T12:21:12.519Z,6.45
2022-12-08T12:23:45.605Z,5.90
2022-12-08T12:26:22.186Z,5.63
2022-12-08T12:28:55.986Z,5.82
2022-12-08T12:31:27.902Z,6.50
2022-12-08T12:34:05.115Z,5.68
2022-12-08T12:36:34.214Z,5.95
2022-12-08T12:39:04.206Z,6.30
2022-12-08T12:41:43.425Z,6.40
2022-12-08T12:44:26.563Z,5.88
2022-12-08T12:47:00.464Z,6.63
2022-12-08T12:49:52.168Z,6.50
2022-12-08T12:52:46.422Z,6.10
2022-12-08T12:55:26.338Z,5.80
2022-12-08T12:57:59.528Z,7.63
2022-12-08T13:00:29.258Z,8.82
2022-12-08T13:02:59.234Z,10.20
2022-12-08T13:05:30.252Z,10.55
2022-12-08T13:08:02.245Z,7.70
2022-12-08T13:10:32.787Z,6.57
2022-12-08T13:13:18.924Z,5.88
2022-12-08T13:15:53.102Z,6.82
2022-12-08T13:20:53.886Z,5.60
2022-12-08T13:23:43.837Z,5.53
2022-12-08T13:26:16.069Z,5.75
2022-12-08T13:29:18.390Z,6.03
2022-12-08T13:31:51.434Z,5.80
2022-12-08T13:34:25.816Z,5.97
2022-12-08T13:37:03.847Z,6.05
2022-12-08T13:39:38.102Z,6.72
2022-12-08T13:47:54.343Z,7.00
2022-12-08T13:59:28.289Z,5.80
2022-12-08T14:02:00.642Z,5.72
2022-12-08T14:07:20.521Z,6.05
2022-12-08T14:10:00.017Z,6.80
2022-12-08T14:12:29.691Z,5.25
2022-12-08T14:15:03.629Z,5.65
2022-12-08T14:17:35.155Z,6.60
2022-12-08T14:20:21.108Z,6.78
2022-12-08T14:22:50.494Z,6.28
2022-12-08T14:25:20.044Z,5.35
2022-12-08T14:27:49.951Z,7.00
2022-12-08T14:30:22.430Z,6.35
2022-12-08T14:32:55.815Z,6.32
2022-12-08T14:35:26.178Z,6.15
2022-12-08T14:37:57.636Z,6.70
2022-12-08T14:40:31.805Z,5.82
2022-12-08T14:43:14.255Z,6.03
2022-12-08T14:45:50.801Z,7.45
2022-12-08T14:48:26.929Z,6.30
2022-12-08T14:51:06.506Z,5.72
2022-12-08T14:53:40.896Z,6.82
2022-12-08T14:56:16.499Z,6.68
2022-12-08T14:58:45.418Z,6.30
2022-12-08T15:01:17.166Z,6.97
2022-12-08T15:03:51.208Z,6.75
2022-12-08T15:06:23.015Z,6.88
2022-12-08T15:08:58.822Z,6.40
2022-12-08T15:11:35.799Z,7.00
2022-12-08T15:14:04.933Z,7.28
2022-12-08T15:16:40.906Z,7.15
2022-12-08T15:19:28.649Z,6.90
2022-12-08T15:21:59.987Z,8.32
2022-12-08T15:24:31.746Z,7.68
2022-12-08T15:27:00.502Z,7.68
2022-12-08T15:29:30.969Z,7.55
2022-12-08T15:32:01.964Z,8.18
2022-12-08T15:34:32.790Z,7.78
2022-12-08T15:37:01.366Z,7.32
2022-12-08T15:39:35.019Z,7.60
2022-12-08T15:42:07.882Z,8.10
2022-12-08T15:44:36.356Z,7.93
2022-12-08T15:47:05.705Z,7.78
2022-12-08T15:49:35.879Z,8.00
2022-12-08T15:52:11.583Z,8.02
2022-12-08T15:54:40.655Z,7.53
2022-12-08T15:57:22.072Z,8.30
2022-12-08T15:59:58.896Z,7.07
2022-12-08T16:02:34.301Z,7.15
2022-12-08T16:08:23.435Z,7.80
2022-12-08T16:14:47.126Z,8.30
2022-12-08T16:16:52.340Z,9.00
2022-12-08T16:19:20.762Z,8.88
2022-12-08T16:24:39.513Z,9.32
2022-12-08T16:27:59.635Z,8.50
2022-12-08T16:30:17.123Z,8.20
2022-12-08T16:32:45.708Z,8.13
2022-12-08T16:35:15.938Z,8.07
2022-12-08T16:37:45.830Z,7.55
2022-12-08T16:40:14.786Z,8.13
2022-12-08T16:42:46.599Z,8.93
2022-12-08T16:45:17.913Z,8.98
2022-12-08T16:47:48.294Z,8.13
2022-12-08T16:50:18.785Z,9.02
2022-12-08T16:52:49.439Z,9.07
2022-12-08T16:55:20.614Z,8.93
2022-12-08T16:57:50.283Z,8.90
2022-12-08T17:00:20.807Z,8.63
2022-12-08T17:02:50.005Z,8.18
2022-12-08T17:05:20.986Z,8.95
2022-12-08T17:07:52.561Z,8.88
2022-12-08T17:10:23.371Z,10.75
2022-12-08T17:12:52.818Z,9.93
2022-12-08T17:15:23.959Z,8.38
2022-12-08T17:17:52.946Z,8.73
2022-12-08T17:20:23.879Z,9.00
2022-12-08T17:22:55.366Z,9.52
2022-12-08T17:25:24.179Z,9.23
2022-12-08T17:27:52.861Z,9.60
2022-12-08T17:30:21.585Z,9.10
2022-12-08T17:32:50.310Z,13.05
2022-12-08T17:35:19.833Z,10.23
2022-12-08T17:37:48.590Z,9.82
2022-12-08T17:40:18.557Z,9.00
2022-12-08T17:42:47.351Z,9.18
2022-12-08T17:45:15.968Z,9.35
2022-12-08T17:47:44.980Z,8.55
2022-12-08T17:50:13.605Z,10.75
2022-12-08T17:52:42.110Z,10.23
2022-12-08T17:55:11.749Z,9.02
2022-12-08T17:57:42.578Z,9.95
2022-12-08T18:00:12.470Z,9.88
2022-12-08T18:02:41.533Z,9.38
2022-12-08T18:05:10.480Z,9.38
2022-12-08T18:07:39.150Z,10.15
2022-12-08T18:10:08.842Z,9.60
2022-12-08T18:12:37.636Z,10.13
2022-12-08T18:15:11.162Z,11.68
2022-12-08T18:17:39.743Z,10.38
2022-12-08T18:20:09.500Z,12.77
2022-12-08T18:22:38.481Z,12.07
2022-12-08T18:25:10.302Z,11.02
2022-12-08T18:27:43.150Z,9.20
2022-12-08T18:30:17.898Z,10.90
2022-12-08T18:32:46.700Z,9.93
2022-12-08T18:35:15.256Z,9.57
2022-12-08T18:37:44.360Z,9.20
2022-12-08T18:40:13.752Z,10.18
2022-12-08T18:42:42.236Z,9.45
2022-12-08T18:45:11.536Z,9.30
2022-12-08T18:47:41.804Z,10.25
2022-12-08T18:50:12.344Z,9.90
2022-12-08T18:52:40.826Z,10.05
2022-12-08T18:55:10.521Z,10.45
2022-12-08T18:57:43.518Z,11.68
2022-12-08T19:00:14.875Z,10.63
2022-12-08T19:02:45.263Z,10.13
2022-12-08T19:05:15.147Z,10.65
2022-12-08T19:07:45.067Z,10.07
2022-12-08T19:10:14.223Z,10.25
2022-12-08T19:12:42.976Z,10.27
2022-12-08T19:15:12.333Z,11.23
2022-12-08T19:17:40.849Z,10.63
2022-12-08T19:20:12.196Z,9.55
2022-12-08T19:22:40.881Z,11.25
2022-12-08T19:25:10.034Z,13.32
2022-12-08T19:27:38.443Z,14.43
2022-12-08T19:30:08.521Z,14.13
2022-12-08T19:32:37.921Z,10.80
2022-12-08T19:35:07.581Z,10.80
2022-12-08T19:37:37.709Z,10.60
2022-12-08T19:40:24.710Z,11.63
2022-12-08T19:43:10.806Z,11.45
2022-12-08T19:45:39.694Z,12.10
2022-12-08T19:48:08.535Z,11.95
2022-12-08T19:50:40.623Z,11.77
2022-12-08T19:53:12.600Z,11.77
2022-12-08T19:55:42.014Z,12.25
2022-12-08T19:58:11.914Z,11.20
2022-12-08T20:00:42.034Z,11.23
2022-12-08T20:03:12.374Z,11.98
2022-12-08T20:05:43.195Z,11.43
2022-12-08T20:08:13.266Z,11.60
2022-12-08T20:10:44.093Z,11.65
2022-12-08T20:13:32.140Z,10.50
2022-12-08T20:16:00.847Z,12.25
2022-12-08T20:18:29.873Z,11.63
2022-12-08T20:20:58.520Z,10.93
2022-12-08T20:23:28.674Z,12.27
2022-12-08T20:25:57.262Z,12.63
2022-12-08T20:28:26.082Z,11.57
2022-12-08T20:30:55.103Z,13.35
2022-12-08T20:33:23.792Z,12.20
2022-12-08T20:35:59.972Z,12.45
2022-12-08T20:38:30.757Z,12.40
2022-12-08T20:40:59.904Z,12.27
2022-12-08T20:43:28.738Z,14.43
2022-12-08T20:45:57.358Z,12.63
2022-12-08T20:48:26.186Z,12.70
2022-12-08T20:50:55.074Z,12.30
2022-12-08T20:53:23.730Z,12.32
2022-12-08T20:55:54.041Z,13.40
2022-12-08T20:58:22.640Z,12.75
2022-12-08T21:00:51.505Z,12.13
2022-12-08T21:03:20.343Z,12.90
2022-12-08T21:05:50.698Z,12.77
2022-12-08T21:08:20.699Z,12.82
2022-12-08T21:10:56.093Z,11.80
2022-12-08T21:13:25.104Z,11.70
2022-12-08T21:15:53.835Z,11.50
2022-12-08T21:18:23.296Z,12.95
2022-12-08T21:20:52.737Z,12.52
2022-12-08T21:23:21.747Z,12.82
2022-12-08T21:25:50.322Z,11.45
2022-12-08T21:28:20.298Z,12.70
2022-12-08T21:30:48.853Z,10.85
2022-12-08T21:33:18.349Z,11.55
2022-12-08T21:35:47.324Z,12.02
2022-12-08T21:38:15.800Z,11.43
2022-12-08T21:40:44.521Z,11.75
2022-12-08T21:43:14.644Z,11.88
2022-12-08T21:45:44.590Z,11.90
2022-12-08T21:48:13.280Z,12.02
2022-12-08T21:50:42.001Z,12.35
2022-12-08T21:53:10.965Z,11.80
2022-12-08T21:55:40.773Z,11.30
2022-12-08T21:58:09.369Z,11.27
2022-12-08T22:00:38.075Z,11.57
2022-12-08T22:03:08.612Z,12.98
2022-12-08T22:05:37.552Z,11.23
2022-12-08T22:08:06.437Z,12.68
2022-12-08T22:10:35.248Z,12.70
2022-12-08T22:13:04.029Z,12.30
2022-12-08T22:15:33.132Z,14.45
2022-12-08T22:18:02.011Z,16.85
2022-12-08T22:20:32.123Z,17.35
2022-12-08T22:23:01.603Z,17.25
2022-12-08T22:25:30.255Z,17.25
2022-12-08T22:27:58.908Z,16.05
2022-12-08T22:30:27.661Z,18.13
2022-12-08T22:32:56.472Z,17.35
2022-12-08T22:35:25.000Z,18.00
2022-12-08T22:37:54.836Z,16.98
2022-12-08T22:40:23.511Z,16.75
2022-12-08T22:42:51.997Z,16.27
2022-12-08T22:45:20.714Z,16.40
2022-12-08T22:47:49.222Z,18.13
2022-12-08T22:50:18.008Z,16.63
2022-12-08T22:52:46.559Z,16.98
2022-12-08T22:55:16.630Z,17.08
2022-12-08T22:57:45.300Z,17.67
2022-12-08T23:00:14.693Z,16.92
2022-12-08T23:02:43.189Z,16.42
2022-12-08T23:05:12.793Z,17.38
2022-12-08T23:07:41.798Z,16.48
2022-12-08T23:10:12.056Z,17.80
2022-12-08T23:12:42.697Z,18.35
2022-12-08T23:15:11.754Z,18.05
2022-12-08T23:17:40.618Z,17.95
2022-12-08T23:20:10.776Z,19.55
2022-12-08T23:22:40.517Z,17.55
2022-12-08T23:25:10.051Z,17.92
2022-12-08T23:27:39.078Z,19.25
2022-12-08T23:30:10.913Z,18.42
2022-12-08T23:32:40.198Z,16.73
2022-12-08T23:35:09.668Z,16.20
2022-12-08T23:37:38.337Z,17.55
2022-12-08T23:40:11.011Z,15.43
2022-12-08T23:42:39.838Z,17.25
2022-12-08T23:45:10.991Z,14.80
2022-12-08T23:47:39.616Z,15.40
2022-12-08T23:50:09.942Z,15.25
2022-12-08T23:52:39.932Z,15.10
2022-12-08T23:55:09.771Z,14.95
2022-12-08T23:57:39.541Z,15.10
