createdAt,value
2017-06-06T00:00:40.131Z,1007.33
2017-06-06T00:01:21.013Z,1007.33
2017-06-06T00:02:01.906Z,1007.33
2017-06-06T00:02:42.802Z,1007.3
2017-06-06T00:03:23.693Z,1007.26
2017-06-06T00:04:04.587Z,1007.29
2017-06-06T00:04:45.481Z,1007.25
2017-06-06T00:05:26.367Z,1007.27
2017-06-06T00:06:07.252Z,1007.26
2017-06-06T00:06:48.145Z,1007.25
2017-06-06T00:07:29.035Z,1007.25
2017-06-06T00:08:09.916Z,1007.22
2017-06-06T00:08:50.821Z,1007.24
2017-06-06T00:09:31.698Z,1007.21
2017-06-06T00:10:12.586Z,1007.23
2017-06-06T00:10:53.480Z,1007.22
2017-06-06T00:11:34.368Z,1007.19
2017-06-06T00:12:15.258Z,1007.17
2017-06-06T00:12:56.155Z,1007.18
2017-06-06T00:13:37.050Z,1007.16
2017-06-06T00:14:17.945Z,1007.14
2017-06-06T00:14:58.847Z,1007.14
2017-06-06T00:15:39.735Z,1007.13
2017-06-06T00:16:20.625Z,1007.08
2017-06-06T00:17:01.527Z,1007.09
2017-06-06T00:17:42.413Z,1007.09
2017-06-06T00:18:23.319Z,1007.06
2017-06-06T00:19:04.210Z,1007.07
2017-06-06T00:19:45.098Z,1007.08
2017-06-06T00:20:26.001Z,1007.01
2017-06-06T00:21:06.890Z,1006.99
2017-06-06T00:21:47.776Z,1007
2017-06-06T00:22:28.669Z,1006.99
2017-06-06T00:23:09.585Z,1006.97
2017-06-06T00:23:50.463Z,1006.94
2017-06-06T00:24:31.356Z,1006.94
2017-06-06T00:25:12.253Z,1006.92
2017-06-06T00:25:53.139Z,1006.94
2017-06-06T00:26:34.046Z,1006.89
2017-06-06T00:27:14.938Z,1006.91
2017-06-06T00:27:55.826Z,1006.88
2017-06-06T00:28:36.727Z,1006.83
2017-06-06T00:29:17.620Z,1006.85
2017-06-06T00:29:58.519Z,1006.85
2017-06-06T00:30:39.415Z,1006.79
2017-06-06T00:31:20.305Z,1006.78
2017-06-06T00:32:01.224Z,1006.76
2017-06-06T00:32:42.114Z,1006.75
2017-06-06T00:33:23.015Z,1006.71
2017-06-06T00:34:03.912Z,1006.73
2017-06-06T00:34:44.795Z,1006.71
2017-06-06T00:35:25.688Z,1006.74
2017-06-06T00:36:06.596Z,1006.66
2017-06-06T00:36:47.470Z,1006.68
2017-06-06T00:37:28.365Z,1006.7
2017-06-06T00:38:09.273Z,1006.68
2017-06-06T00:38:50.130Z,1006.69
2017-06-06T00:39:31.022Z,1006.68
2017-06-06T00:40:11.925Z,1006.66
2017-06-06T00:40:52.818Z,1006.68
2017-06-06T00:41:33.690Z,1006.69
2017-06-06T00:42:14.596Z,1006.6
2017-06-06T00:42:55.490Z,1006.64
2017-06-06T00:43:36.359Z,1006.66
2017-06-06T00:44:17.241Z,1006.69
2017-06-06T00:44:58.143Z,1006.65
2017-06-06T00:45:39.018Z,1006.65
2017-06-06T00:46:19.928Z,1006.66
2017-06-06T00:47:00.832Z,1006.67
2017-06-06T00:47:41.740Z,1006.63
2017-06-06T00:48:22.630Z,1006.63
2017-06-06T00:49:03.508Z,1006.61
2017-06-06T00:49:44.401Z,1006.61
2017-06-06T00:50:25.304Z,1006.61
2017-06-06T00:51:06.186Z,1006.58
2017-06-06T00:51:47.079Z,1006.58
2017-06-06T00:52:27.970Z,1006.58
2017-06-06T00:53:08.864Z,1006.57
2017-06-06T00:53:49.777Z,1006.54
2017-06-06T00:54:30.673Z,1006.56
2017-06-06T00:55:11.563Z,1006.52
2017-06-06T00:55:52.461Z,1006.51
2017-06-06T00:56:33.362Z,1006.51
2017-06-06T00:57:14.246Z,1006.54
2017-06-06T00:57:55.147Z,1006.52
2017-06-06T00:58:36.036Z,1006.52
2017-06-06T00:59:16.939Z,1006.49
2017-06-06T00:59:57.876Z,1006.48
2017-06-06T01:00:38.716Z,1006.49
2017-06-06T01:01:19.624Z,1006.48
2017-06-06T01:02:00.531Z,1006.5
2017-06-06T01:02:41.414Z,1006.48
2017-06-06T01:03:22.318Z,1006.45
2017-06-06T01:04:03.220Z,1006.42
2017-06-06T01:04:44.106Z,1006.41
2017-06-06T01:05:25.001Z,1006.45
2017-06-06T01:06:05.889Z,1006.44
2017-06-06T01:06:46.789Z,1006.42
2017-06-06T01:07:27.680Z,1006.47
2017-06-06T01:08:08.573Z,1006.4
2017-06-06T01:08:49.465Z,1006.43
2017-06-06T01:09:30.347Z,1006.4
2017-06-06T01:10:11.238Z,1006.37
2017-06-06T01:10:52.121Z,1006.4
2017-06-06T01:11:33.013Z,1006.37
2017-06-06T01:12:13.907Z,1006.37
2017-06-06T01:12:54.792Z,1006.33
2017-06-06T01:13:35.683Z,1006.31
2017-06-06T01:14:16.575Z,1006.31
2017-06-06T01:14:57.472Z,1006.27
2017-06-06T01:15:38.360Z,1006.27
2017-06-06T01:16:19.256Z,1006.26
2017-06-06T01:17:00.151Z,1006.23
2017-06-06T01:17:41.055Z,1006.2
2017-06-06T01:18:21.948Z,1006.17
2017-06-06T01:19:02.834Z,1006.11
2017-06-06T01:19:43.728Z,1006.13
2017-06-06T01:20:24.614Z,1006.1
2017-06-06T01:21:05.490Z,1006.12
2017-06-06T01:21:46.395Z,1006.11
2017-06-06T01:22:27.280Z,1006.11
2017-06-06T01:23:08.156Z,1006.04
2017-06-06T01:23:49.054Z,1006.07
2017-06-06T01:24:29.936Z,1006.05
2017-06-06T01:25:10.846Z,1006.07
2017-06-06T01:25:51.707Z,1006.05
2017-06-06T01:26:32.603Z,1006.05
2017-06-06T01:27:13.483Z,1006.03
2017-06-06T01:27:54.380Z,1006.02
2017-06-06T01:28:35.262Z,1006.01
2017-06-06T01:29:16.163Z,1006.01
2017-06-06T01:29:57.050Z,1006.01
2017-06-06T01:30:37.949Z,1005.99
2017-06-06T01:31:18.835Z,1005.97
2017-06-06T01:31:59.722Z,1005.95
2017-06-06T01:32:40.598Z,1005.96
2017-06-06T01:33:21.494Z,1005.9
2017-06-06T01:34:02.381Z,1005.89
2017-06-06T01:34:43.271Z,1005.91
2017-06-06T01:35:24.166Z,1005.92
2017-06-06T01:36:05.053Z,1005.86
2017-06-06T01:36:45.938Z,1005.88
2017-06-06T01:37:26.829Z,1005.89
2017-06-06T01:38:07.727Z,1005.87
2017-06-06T01:38:48.611Z,1005.88
2017-06-06T01:39:29.496Z,1005.85
2017-06-06T01:40:10.396Z,1005.83
2017-06-06T01:40:51.273Z,1005.79
2017-06-06T01:41:32.177Z,1005.82
2017-06-06T01:42:13.069Z,1005.76
2017-06-06T01:42:53.961Z,1005.76
2017-06-06T01:43:34.848Z,1005.74
2017-06-06T01:44:15.739Z,1005.68
2017-06-06T01:44:56.623Z,1005.72
2017-06-06T01:45:37.504Z,1005.71
2017-06-06T01:46:18.395Z,1005.68
2017-06-06T01:46:59.294Z,1005.67
2017-06-06T01:47:40.181Z,1005.65
2017-06-06T01:48:21.079Z,1005.62
2017-06-06T01:49:01.972Z,1005.65
2017-06-06T01:49:42.860Z,1005.62
2017-06-06T01:50:23.752Z,1005.61
2017-06-06T01:51:04.642Z,1005.56
2017-06-06T01:51:45.531Z,1005.56
2017-06-06T01:52:26.417Z,1005.54
2017-06-06T01:53:07.306Z,1005.57
2017-06-06T01:53:48.193Z,1005.52
2017-06-06T01:54:29.135Z,1005.53
2017-06-06T01:55:09.990Z,1005.51
2017-06-06T01:55:50.886Z,1005.55
2017-06-06T01:56:31.772Z,1005.55
2017-06-06T01:57:12.660Z,1005.56
2017-06-06T01:57:53.559Z,1005.53
2017-06-06T01:58:34.460Z,1005.53
2017-06-06T01:59:15.343Z,1005.59
2017-06-06T01:59:56.232Z,1005.5
2017-06-06T02:00:37.132Z,1005.55
2017-06-06T02:01:18.013Z,1005.52
2017-06-06T02:01:58.895Z,1005.48
2017-06-06T02:02:39.813Z,1005.44
2017-06-06T02:03:20.696Z,1005.46
2017-06-06T02:04:01.584Z,1005.42
2017-06-06T02:04:42.502Z,1005.38
2017-06-06T02:05:23.420Z,1005.36
2017-06-06T02:06:57.659Z,1005.34
2017-06-06T02:07:38.555Z,1005.35
2017-06-06T02:08:19.458Z,1005.32
2017-06-06T02:09:00.347Z,1005.32
2017-06-06T02:09:41.230Z,1005.28
2017-06-06T02:10:22.119Z,1005.3
2017-06-06T02:11:03.021Z,1005.29
2017-06-06T02:11:43.915Z,1005.24
2017-06-06T02:12:24.796Z,1005.26
2017-06-06T02:13:05.704Z,1005.25
2017-06-06T02:13:46.561Z,1005.22
2017-06-06T02:14:27.469Z,1005.24
2017-06-06T02:15:08.348Z,1005.23
2017-06-06T02:15:49.233Z,1005.21
2017-06-06T02:16:30.120Z,1005.2
2017-06-06T02:17:11.036Z,1005.18
2017-06-06T02:17:51.917Z,1005.19
2017-06-06T02:18:32.821Z,1005.19
2017-06-06T02:19:13.708Z,1005.18
2017-06-06T02:19:54.598Z,1005.19
2017-06-06T02:20:35.476Z,1005.19
2017-06-06T02:21:16.377Z,1005.19
2017-06-06T02:21:57.281Z,1005.18
2017-06-06T02:22:38.169Z,1005.14
2017-06-06T02:23:19.052Z,1005.17
2017-06-06T02:23:59.936Z,1005.13
2017-06-06T02:24:40.823Z,1005.13
2017-06-06T02:25:21.727Z,1005.08
2017-06-06T02:26:02.609Z,1005.06
2017-06-06T02:26:43.500Z,1005.06
2017-06-06T02:27:24.402Z,1005.06
2017-06-06T02:28:05.283Z,1005.04
2017-06-06T02:28:46.163Z,1005
2017-06-06T02:29:27.061Z,1005
2017-06-06T02:30:07.946Z,1004.98
2017-06-06T02:30:48.829Z,1005
2017-06-06T02:31:29.734Z,1004.97
2017-06-06T02:32:10.614Z,1004.94
2017-06-06T02:32:51.503Z,1004.91
2017-06-06T02:33:32.413Z,1004.89
2017-06-06T02:34:13.305Z,1004.87
2017-06-06T02:34:54.207Z,1004.85
2017-06-06T02:35:35.101Z,1004.82
2017-06-06T02:36:15.988Z,1004.83
2017-06-06T02:36:56.876Z,1004.81
2017-06-06T02:37:37.763Z,1004.77
2017-06-06T02:38:18.646Z,1004.8
2017-06-06T02:38:59.530Z,1004.75
2017-06-06T02:39:40.437Z,1004.74
2017-06-06T02:40:21.317Z,1004.73
2017-06-06T02:41:02.198Z,1004.71
2017-06-06T02:41:43.106Z,1004.7
2017-06-06T02:42:24.003Z,1004.71
2017-06-06T02:43:04.944Z,1004.65
2017-06-06T02:43:45.832Z,1004.65
2017-06-06T02:44:26.721Z,1004.64
2017-06-06T02:45:07.619Z,1004.63
2017-06-06T02:45:48.508Z,1004.6
2017-06-06T02:46:29.401Z,1004.61
2017-06-06T02:47:10.288Z,1004.6
2017-06-06T02:47:51.194Z,1004.59
2017-06-06T02:48:32.097Z,1004.59
2017-06-06T02:49:13.008Z,1004.59
2017-06-06T02:49:53.905Z,1004.58
2017-06-06T02:50:34.804Z,1004.58
2017-06-06T02:51:15.680Z,1004.6
2017-06-06T02:51:56.583Z,1004.58
2017-06-06T02:52:37.474Z,1004.57
2017-06-06T02:53:18.353Z,1004.55
2017-06-06T02:53:59.245Z,1004.56
2017-06-06T02:54:40.145Z,1004.56
2017-06-06T02:55:21.028Z,1004.57
2017-06-06T02:56:01.926Z,1004.56
2017-06-06T02:56:42.819Z,1004.54
2017-06-06T02:57:23.705Z,1004.53
2017-06-06T02:58:04.582Z,1004.55
2017-06-06T02:58:45.477Z,1004.54
2017-06-06T03:00:44.241Z,1004.5
2017-06-06T03:01:25.134Z,1004.5
2017-06-06T03:02:06.029Z,1004.51
2017-06-06T03:02:46.918Z,1004.54
2017-06-06T03:03:27.800Z,1004.52
2017-06-06T03:04:08.686Z,1004.52
2017-06-06T03:04:49.566Z,1004.5
2017-06-06T03:05:30.484Z,1004.5
2017-06-06T03:06:11.354Z,1004.48
2017-06-06T03:06:52.241Z,1004.47
2017-06-06T03:07:33.132Z,1004.53
2017-06-06T03:08:14.030Z,1004.52
2017-06-06T03:08:54.920Z,1004.5
2017-06-06T03:09:35.818Z,1004.52
2017-06-06T03:10:16.709Z,1004.52
2017-06-06T03:10:57.594Z,1004.47
2017-06-06T03:11:38.487Z,1004.45
2017-06-06T03:12:19.382Z,1004.43
2017-06-06T03:13:00.283Z,1004.44
2017-06-06T03:13:41.193Z,1004.44
2017-06-06T03:14:22.066Z,1004.42
2017-06-06T03:15:02.959Z,1004.45
2017-06-06T03:15:43.857Z,1004.38
2017-06-06T03:16:24.750Z,1004.39
2017-06-06T03:17:05.631Z,1004.38
2017-06-06T03:17:46.520Z,1004.36
2017-06-06T03:18:27.417Z,1004.38
2017-06-06T03:19:08.302Z,1004.39
2017-06-06T03:19:49.252Z,1004.35
2017-06-06T03:20:30.198Z,1004.35
2017-06-06T03:21:11.120Z,1004.34
2017-06-06T03:21:52.009Z,1004.35
2017-06-06T03:22:32.969Z,1004.35
2017-06-06T03:23:13.846Z,1004.33
2017-06-06T03:23:54.738Z,1004.34
2017-06-06T03:24:35.644Z,1004.31
2017-06-06T03:25:16.527Z,1004.32
2017-06-06T03:25:57.410Z,1004.3
2017-06-06T03:26:38.306Z,1004.26
2017-06-06T03:27:19.192Z,1004.25
2017-06-06T03:28:00.075Z,1004.24
2017-06-06T03:28:40.978Z,1004.24
2017-06-06T03:29:21.865Z,1004.22
2017-06-06T03:30:02.742Z,1004.23
2017-06-06T03:30:43.639Z,1004.26
2017-06-06T03:31:24.528Z,1004.18
2017-06-06T03:32:05.414Z,1004.21
2017-06-06T03:32:46.300Z,1004.19
2017-06-06T03:33:27.219Z,1004.19
2017-06-06T03:34:08.080Z,1004.18
2017-06-06T03:34:48.986Z,1004.18
2017-06-06T03:35:29.898Z,1004.22
2017-06-06T03:36:10.780Z,1004.19
2017-06-06T03:36:51.680Z,1004.16
2017-06-06T03:37:32.576Z,1004.16
2017-06-06T03:38:13.457Z,1004.16
2017-06-06T03:38:54.362Z,1004.13
2017-06-06T03:39:35.247Z,1004.15
2017-06-06T03:40:16.138Z,1004.13
2017-06-06T03:40:57.039Z,1004.14
2017-06-06T03:41:37.922Z,1004.17
2017-06-06T03:42:18.807Z,1004.14
2017-06-06T03:42:59.713Z,1004.18
2017-06-06T03:43:40.605Z,1004.15
2017-06-06T03:44:21.482Z,1004.19
2017-06-06T03:45:02.412Z,1004.2
2017-06-06T03:45:43.290Z,1004.16
2017-06-06T03:46:24.177Z,1004.17
2017-06-06T03:47:05.072Z,1004.17
2017-06-06T03:47:45.959Z,1004.16
2017-06-06T03:48:26.879Z,1004.16
2017-06-06T03:49:07.777Z,1004.16
2017-06-06T03:49:48.661Z,1004.14
2017-06-06T03:50:29.568Z,1004.1
2017-06-06T03:51:10.452Z,1004.14
2017-06-06T03:51:51.337Z,1004.12
2017-06-06T03:52:32.234Z,1004.08
2017-06-06T03:53:13.130Z,1004.09
2017-06-06T03:53:53.979Z,1004.08
2017-06-06T03:54:34.870Z,1004.06
2017-06-06T03:55:15.777Z,1004.07
2017-06-06T03:55:56.658Z,1004.05
2017-06-06T03:56:37.532Z,1004.04
2017-06-06T03:57:18.418Z,1004.05
2017-06-06T03:57:59.336Z,1004.06
2017-06-06T03:58:40.212Z,1004.09
2017-06-06T03:59:21.130Z,1004.02
2017-06-06T04:00:02.007Z,1004.03
2017-06-06T04:00:42.874Z,1004.01
2017-06-06T04:01:23.755Z,1004.01
2017-06-06T04:02:04.653Z,1004.04
2017-06-06T04:02:45.538Z,1004.04
2017-06-06T04:04:54.547Z,1004.04
2017-06-06T04:05:35.431Z,1004.06
2017-06-06T04:06:16.296Z,1004.04
2017-06-06T04:06:57.180Z,1004.04
2017-06-06T04:07:38.075Z,1003.98
2017-06-06T04:08:18.964Z,1003.97
2017-06-06T04:08:59.821Z,1003.96
2017-06-06T04:09:40.707Z,1003.9
2017-06-06T04:10:21.608Z,1003.93
2017-06-06T04:11:02.499Z,1003.9
2017-06-06T04:11:43.356Z,1003.9
2017-06-06T04:12:24.223Z,1003.86
2017-06-06T04:13:05.094Z,1003.87
2017-06-06T04:13:46.000Z,1003.86
2017-06-06T04:14:26.879Z,1003.9
2017-06-06T04:15:07.780Z,1003.88
2017-06-06T04:15:48.672Z,1003.89
2017-06-06T04:16:29.566Z,1003.91
2017-06-06T04:17:10.468Z,1003.89
2017-06-06T04:17:51.347Z,1003.9
2017-06-06T04:18:32.230Z,1003.87
2017-06-06T04:19:13.124Z,1003.87
2017-06-06T04:19:54.017Z,1003.84
2017-06-06T04:20:34.908Z,1003.86
2017-06-06T04:21:15.787Z,1003.84
2017-06-06T04:21:56.675Z,1003.82
2017-06-06T04:22:37.584Z,1003.77
2017-06-06T04:23:18.465Z,1003.82
2017-06-06T04:23:59.352Z,1003.81
2017-06-06T04:24:40.242Z,1003.83
2017-06-06T04:25:21.130Z,1003.82
2017-06-06T04:26:02.012Z,1003.82
2017-06-06T04:26:42.893Z,1003.86
2017-06-06T04:27:23.790Z,1003.85
2017-06-06T04:28:04.675Z,1003.85
2017-06-06T04:28:45.569Z,1003.85
2017-06-06T04:29:26.465Z,1003.83
2017-06-06T04:30:07.395Z,1003.87
2017-06-06T04:30:48.293Z,1003.84
2017-06-06T04:31:29.183Z,1003.81
2017-06-06T04:32:10.075Z,1003.79
2017-06-06T04:32:50.972Z,1003.77
2017-06-06T04:33:31.855Z,1003.78
2017-06-06T04:34:12.744Z,1003.75
2017-06-06T04:34:53.639Z,1003.76
2017-06-06T04:35:34.516Z,1003.74
2017-06-06T04:36:15.421Z,1003.72
2017-06-06T04:36:56.331Z,1003.71
2017-06-06T04:37:37.212Z,1003.67
2017-06-06T04:38:18.113Z,1003.7
2017-06-06T04:38:59.003Z,1003.69
2017-06-06T04:39:39.889Z,1003.66
2017-06-06T04:40:20.780Z,1003.67
2017-06-06T04:41:01.665Z,1003.66
2017-06-06T04:41:42.555Z,1003.64
2017-06-06T04:42:23.448Z,1003.66
2017-06-06T04:43:04.342Z,1003.59
2017-06-06T04:43:45.233Z,1003.64
2017-06-06T04:44:26.127Z,1003.66
2017-06-06T04:45:07.030Z,1003.6
2017-06-06T04:45:47.917Z,1003.6
2017-06-06T04:46:28.808Z,1003.6
2017-06-06T04:47:09.708Z,1003.62
2017-06-06T04:47:50.589Z,1003.59
2017-06-06T04:48:31.480Z,1003.6
2017-06-06T04:49:12.387Z,1003.62
2017-06-06T04:49:53.276Z,1003.64
2017-06-06T04:50:34.183Z,1003.59
2017-06-06T04:52:43.276Z,1003.58
2017-06-06T04:53:24.150Z,1003.59
2017-06-06T04:54:05.044Z,1003.6
2017-06-06T04:54:45.928Z,1003.57
2017-06-06T04:55:26.814Z,1003.57
2017-06-06T04:56:07.709Z,1003.53
2017-06-06T04:56:48.610Z,1003.58
2017-06-06T04:57:29.503Z,1003.52
2017-06-06T04:58:10.400Z,1003.59
2017-06-06T04:58:51.269Z,1003.56
2017-06-06T04:59:32.158Z,1003.56
2017-06-06T05:00:13.070Z,1003.52
2017-06-06T05:00:53.945Z,1003.56
2017-06-06T05:01:34.854Z,1003.53
2017-06-06T05:02:15.765Z,1003.53
2017-06-06T05:02:56.657Z,1003.53
2017-06-06T05:03:37.543Z,1003.54
2017-06-06T05:04:18.431Z,1003.54
2017-06-06T05:04:59.326Z,1003.52
2017-06-06T05:05:40.226Z,1003.44
2017-06-06T05:06:21.137Z,1003.5
2017-06-06T05:07:02.009Z,1003.46
2017-06-06T05:07:42.900Z,1003.46
2017-06-06T05:08:23.794Z,1003.43
2017-06-06T05:09:04.693Z,1003.44
2017-06-06T05:09:45.581Z,1003.42
2017-06-06T05:10:26.472Z,1003.43
2017-06-06T05:11:07.367Z,1003.43
2017-06-06T05:11:48.270Z,1003.46
2017-06-06T05:12:29.185Z,1003.45
2017-06-06T05:13:10.074Z,1003.42
2017-06-06T05:13:50.965Z,1003.43
2017-06-06T05:14:31.841Z,1003.42
2017-06-06T05:15:12.744Z,1003.41
2017-06-06T05:15:53.638Z,1003.41
2017-06-06T05:16:34.544Z,1003.37
2017-06-06T05:17:15.433Z,1003.35
2017-06-06T05:17:56.346Z,1003.34
2017-06-06T05:18:37.253Z,1003.34
2017-06-06T05:19:18.115Z,1003.34
2017-06-06T05:19:59.022Z,1003.31
2017-06-06T05:20:39.896Z,1003.32
2017-06-06T05:21:20.787Z,1003.31
2017-06-06T05:22:01.678Z,1003.33
2017-06-06T05:22:42.558Z,1003.3
2017-06-06T05:23:23.470Z,1003.33
2017-06-06T05:24:04.348Z,1003.31
2017-06-06T05:24:45.309Z,1003.31
2017-06-06T05:25:26.186Z,1003.27
2017-06-06T05:26:07.073Z,1003.26
2017-06-06T05:26:47.975Z,1003.34
2017-06-06T05:27:28.872Z,1003.3
2017-06-06T05:28:09.777Z,1003.31
2017-06-06T05:28:50.663Z,1003.31
2017-06-06T05:29:31.562Z,1003.28
2017-06-06T05:30:12.455Z,1003.26
2017-06-06T05:30:53.348Z,1003.23
2017-06-06T05:31:34.217Z,1003.2
2017-06-06T05:32:15.138Z,1003.22
2017-06-06T05:32:56.015Z,1003.2
2017-06-06T05:33:36.924Z,1003.18
2017-06-06T05:34:17.801Z,1003.21
2017-06-06T05:34:58.713Z,1003.19
2017-06-06T05:35:39.607Z,1003.21
2017-06-06T05:36:20.506Z,1003.22
2017-06-06T05:37:01.376Z,1003.2
2017-06-06T05:37:42.295Z,1003.19
2017-06-06T05:38:23.192Z,1003.15
2017-06-06T05:39:04.075Z,1003.14
2017-06-06T05:39:44.981Z,1003.16
2017-06-06T05:40:25.863Z,1003.1
2017-06-06T05:41:06.764Z,1003.12
2017-06-06T05:41:47.902Z,1003.12
2017-06-06T05:42:28.771Z,1003.12
2017-06-06T05:43:09.659Z,1003.1
2017-06-06T05:43:50.545Z,1003.11
2017-06-06T05:44:31.436Z,1003.05
2017-06-06T05:45:12.325Z,1003.05
2017-06-06T05:45:53.223Z,1003.03
2017-06-06T05:46:34.115Z,1003.05
2017-06-06T05:47:15.034Z,1003.04
2017-06-06T05:47:55.915Z,1003.06
2017-06-06T05:48:36.803Z,1003.05
2017-06-06T05:49:17.697Z,1003.04
2017-06-06T05:49:58.586Z,1003.05
2017-06-06T05:50:39.469Z,1003.04
2017-06-06T05:51:20.370Z,1003.03
2017-06-06T05:52:01.260Z,1003.06
2017-06-06T05:52:42.166Z,1003.04
2017-06-06T05:53:23.055Z,1003.02
2017-06-06T05:54:03.954Z,1002.99
2017-06-06T05:54:44.843Z,1003.02
2017-06-06T05:55:25.793Z,1002.98
2017-06-06T05:56:06.675Z,1002.98
2017-06-06T05:56:47.580Z,1002.98
2017-06-06T05:57:28.472Z,1002.95
2017-06-06T05:58:09.358Z,1002.95
2017-06-06T05:58:50.248Z,1002.91
2017-06-06T05:59:31.152Z,1002.92
2017-06-06T06:00:12.040Z,1002.89
2017-06-06T06:00:52.941Z,1002.88
2017-06-06T06:01:33.832Z,1002.91
2017-06-06T06:02:14.757Z,1002.89
2017-06-06T06:02:55.646Z,1002.89
2017-06-06T06:03:36.576Z,1002.92
2017-06-06T06:04:17.466Z,1002.94
2017-06-06T06:04:58.370Z,1002.91
2017-06-06T06:05:39.253Z,1002.91
2017-06-06T06:06:20.142Z,1002.93
2017-06-06T06:07:01.048Z,1002.87
2017-06-06T06:07:41.939Z,1002.86
2017-06-06T06:08:22.816Z,1002.84
2017-06-06T06:09:03.812Z,1002.89
2017-06-06T06:09:44.715Z,1002.88
2017-06-06T06:10:25.613Z,1002.87
2017-06-06T06:11:06.505Z,1002.86
2017-06-06T06:11:47.393Z,1002.86
2017-06-06T06:12:28.274Z,1002.78
2017-06-06T06:13:09.168Z,1002.86
2017-06-06T06:13:50.055Z,1002.81
2017-06-06T06:14:30.933Z,1002.77
2017-06-06T06:15:11.826Z,1002.8
2017-06-06T06:15:52.737Z,1002.73
2017-06-06T06:16:33.639Z,1002.75
2017-06-06T06:17:14.536Z,1002.71
2017-06-06T06:17:55.425Z,1002.73
2017-06-06T06:18:36.324Z,1002.7
2017-06-06T06:19:17.230Z,1002.74
2017-06-06T06:19:58.141Z,1002.71
2017-06-06T06:20:39.052Z,1002.71
2017-06-06T06:21:19.952Z,1002.7
2017-06-06T06:22:00.845Z,1002.72
2017-06-06T06:22:41.739Z,1002.75
2017-06-06T06:23:22.642Z,1002.68
2017-06-06T06:24:03.546Z,1002.67
2017-06-06T06:24:44.431Z,1002.63
2017-06-06T06:25:25.348Z,1002.63
2017-06-06T06:26:06.241Z,1002.68
2017-06-06T06:26:47.134Z,1002.68
2017-06-06T06:27:28.033Z,1002.65
2017-06-06T06:28:08.939Z,1002.62
2017-06-06T06:28:49.845Z,1002.59
2017-06-06T06:29:30.739Z,1002.62
2017-06-06T06:30:11.680Z,1002.61
2017-06-06T06:30:52.536Z,1002.62
2017-06-06T06:31:33.444Z,1002.59
2017-06-06T06:32:14.373Z,1002.62
2017-06-06T06:32:55.234Z,1002.62
2017-06-06T06:33:36.138Z,1002.6
2017-06-06T06:34:17.025Z,1002.6
2017-06-06T06:34:57.913Z,1002.58
2017-06-06T06:35:38.816Z,1002.6
2017-06-06T06:36:19.704Z,1002.6
2017-06-06T06:37:00.609Z,1002.65
2017-06-06T06:37:41.496Z,1002.61
2017-06-06T06:38:22.400Z,1002.63
2017-06-06T06:39:03.293Z,1002.61
2017-06-06T06:39:44.201Z,1002.61
2017-06-06T06:40:25.105Z,1002.61
2017-06-06T06:41:06.006Z,1002.6
2017-06-06T06:41:46.895Z,1002.56
2017-06-06T06:42:27.805Z,1002.52
2017-06-06T06:43:08.692Z,1002.53
2017-06-06T06:43:49.583Z,1002.5
2017-06-06T06:44:30.485Z,1002.48
2017-06-06T06:45:11.379Z,1002.5
2017-06-06T06:45:52.275Z,1002.46
2017-06-06T06:46:33.168Z,1002.45
2017-06-06T06:47:14.060Z,1002.44
2017-06-06T06:47:54.943Z,1002.4
2017-06-06T06:48:35.905Z,1002.44
2017-06-06T06:49:16.804Z,1002.4
2017-06-06T06:49:57.700Z,1002.43
2017-06-06T06:50:38.578Z,1002.41
2017-06-06T06:51:19.509Z,1002.47
2017-06-06T06:52:00.450Z,1002.4
2017-06-06T06:52:41.357Z,1002.43
2017-06-06T06:53:22.263Z,1002.46
2017-06-06T06:54:03.158Z,1002.44
2017-06-06T06:54:44.051Z,1002.41
2017-06-06T06:55:24.988Z,1002.43
2017-06-06T06:56:05.854Z,1002.4
2017-06-06T06:56:46.748Z,1002.42
2017-06-06T06:57:27.643Z,1002.38
2017-06-06T06:58:08.564Z,1002.34
2017-06-06T06:58:49.488Z,1002.4
2017-06-06T06:59:30.405Z,1002.35
2017-06-06T07:00:11.292Z,1002.33
2017-06-06T07:00:52.201Z,1002.31
2017-06-06T07:01:33.097Z,1002.26
2017-06-06T07:02:13.987Z,1002.3
2017-06-06T07:02:54.886Z,1002.26
2017-06-06T07:03:35.773Z,1002.22
2017-06-06T07:04:16.667Z,1002.23
2017-06-06T07:04:57.573Z,1002.2
2017-06-06T07:05:38.497Z,1002.17
2017-06-06T07:06:19.416Z,1002.17
2017-06-06T07:07:00.301Z,1002.17
2017-06-06T07:07:41.199Z,1002.22
2017-06-06T07:08:22.087Z,1002.25
2017-06-06T07:09:02.981Z,1002.21
2017-06-06T07:09:43.894Z,1002.25
2017-06-06T07:10:24.796Z,1002.23
2017-06-06T07:11:05.685Z,1002.23
2017-06-06T07:11:46.590Z,1002.25
2017-06-06T07:12:27.509Z,1002.23
2017-06-06T07:13:08.398Z,1002.21
2017-06-06T07:13:49.298Z,1002.22
2017-06-06T07:14:30.202Z,1002.21
2017-06-06T07:15:11.080Z,1002.22
2017-06-06T07:15:51.977Z,1002.22
2017-06-06T07:16:32.899Z,1002.21
2017-06-06T07:17:13.793Z,1002.19
2017-06-06T07:17:54.687Z,1002.23
2017-06-06T07:18:35.578Z,1002.2
2017-06-06T07:19:16.486Z,1002.23
2017-06-06T07:19:57.387Z,1002.22
2017-06-06T07:20:38.304Z,1002.23
2017-06-06T07:21:19.209Z,1002.21
2017-06-06T07:22:00.090Z,1002.23
2017-06-06T07:22:40.989Z,1002.24
2017-06-06T07:23:21.894Z,1002.18
2017-06-06T07:24:02.770Z,1002.16
2017-06-06T07:24:43.676Z,1002.14
2017-06-06T07:25:24.565Z,1002.16
2017-06-06T07:26:05.462Z,1002.17
2017-06-06T07:26:46.364Z,1002.19
2017-06-06T07:27:27.255Z,1002.17
2017-06-06T07:28:08.158Z,1002.13
2017-06-06T07:28:49.064Z,1002.15
2017-06-06T07:29:29.954Z,1002.12
2017-06-06T07:30:10.844Z,1002.11
2017-06-06T07:30:51.731Z,1002.1
2017-06-06T07:31:32.650Z,1002.15
2017-06-06T07:32:13.533Z,1002.11
2017-06-06T07:32:54.414Z,1002.16
2017-06-06T07:33:35.291Z,1002.13
2017-06-06T07:34:16.193Z,1002.14
2017-06-06T07:34:57.086Z,1002.11
2017-06-06T07:35:37.988Z,1002.09
2017-06-06T07:36:18.879Z,1002.19
2017-06-06T07:36:59.761Z,1002.18
2017-06-06T07:37:40.663Z,1002.19
2017-06-06T07:38:21.560Z,1002.21
2017-06-06T07:39:02.474Z,1002.2
2017-06-06T07:39:43.373Z,1002.22
2017-06-06T07:40:24.258Z,1002.18
2017-06-06T07:41:05.156Z,1002.21
2017-06-06T07:41:46.057Z,1002.2
2017-06-06T07:42:26.944Z,1002.21
2017-06-06T07:43:07.824Z,1002.14
2017-06-06T07:43:48.743Z,1002.2
2017-06-06T07:44:29.635Z,1002.2
2017-06-06T07:45:10.532Z,1002.21
2017-06-06T07:45:51.455Z,1002.18
2017-06-06T07:46:32.359Z,1002.2
2017-06-06T07:47:13.265Z,1002.2
2017-06-06T07:47:54.144Z,1002.15
2017-06-06T07:48:35.037Z,1002.16
2017-06-06T07:49:15.927Z,1002.18
2017-06-06T07:49:56.838Z,1002.16
2017-06-06T07:50:37.742Z,1002.15
2017-06-06T07:51:18.626Z,1002.15
2017-06-06T07:51:59.522Z,1002.13
2017-06-06T07:52:40.427Z,1002.14
2017-06-06T07:53:21.329Z,1002.16
2017-06-06T07:54:02.220Z,1002.17
2017-06-06T07:54:43.116Z,1002.14
2017-06-06T07:55:24.005Z,1002.15
2017-06-06T07:56:04.894Z,1002.14
2017-06-06T07:56:45.780Z,1002.15
2017-06-06T07:57:26.716Z,1002.16
2017-06-06T07:58:07.580Z,1002.16
2017-06-06T07:58:48.474Z,1002.15
2017-06-06T07:59:29.365Z,1002.12
2017-06-06T08:00:10.270Z,1002.14
2017-06-06T08:00:51.203Z,1002.11
2017-06-06T08:01:32.092Z,1002.12
2017-06-06T08:02:12.997Z,1002.12
2017-06-06T08:02:53.905Z,1002.17
2017-06-06T08:03:34.794Z,1002.12
2017-06-06T08:04:15.700Z,1002.09
2017-06-06T08:04:56.588Z,1002.12
2017-06-06T08:05:37.499Z,1002.08
2017-06-06T08:06:18.408Z,1002.07
2017-06-06T08:06:59.315Z,1002.11
2017-06-06T08:07:40.215Z,1002.09
2017-06-06T08:08:21.115Z,1002.12
2017-06-06T08:09:02.011Z,1002.06
2017-06-06T08:09:42.899Z,1002.09
2017-06-06T08:10:23.837Z,1002.06
2017-06-06T08:11:04.732Z,1002.1
2017-06-06T08:11:45.631Z,1002.17
2017-06-06T08:12:26.531Z,1002.2
2017-06-06T08:13:07.424Z,1002.17
2017-06-06T08:13:48.344Z,1002.16
2017-06-06T08:14:29.236Z,1002.14
2017-06-06T08:15:10.151Z,1002.11
2017-06-06T08:15:51.053Z,1002.12
2017-06-06T08:16:31.955Z,1002.14
2017-06-06T08:17:12.844Z,1002.13
2017-06-06T08:17:53.734Z,1002.13
2017-06-06T08:18:34.630Z,1002.14
2017-06-06T08:19:15.539Z,1002.12
2017-06-06T08:19:56.448Z,1002.15
2017-06-06T08:22:06.997Z,1002.12
2017-06-06T08:22:47.886Z,1002.12
2017-06-06T08:23:28.784Z,1002.1