createdAt,value
2019-05-29T00:00:32.196Z,9.90
2019-05-29T00:03:01.488Z,9.80
2019-05-29T00:05:30.809Z,9.80
2019-05-29T00:08:00.108Z,9.80
2019-05-29T00:10:29.410Z,9.70
2019-05-29T00:12:58.709Z,9.60
2019-05-29T00:15:28.000Z,9.50
2019-05-29T00:17:57.320Z,9.40
2019-05-29T00:20:26.640Z,9.40
2019-05-29T00:22:55.949Z,9.30
2019-05-29T00:25:25.251Z,9.30
2019-05-29T00:27:54.668Z,9.20
2019-05-29T00:30:25.095Z,9.20
2019-05-29T00:32:54.406Z,9.20
2019-05-29T00:35:24.308Z,9.10
2019-05-29T00:37:54.520Z,9.00
2019-05-29T00:40:24.862Z,9.00
2019-05-29T00:42:54.900Z,8.90
2019-05-29T00:45:25.093Z,8.80
2019-05-29T00:47:55.152Z,8.80
2019-05-29T00:50:25.247Z,8.80
2019-05-29T00:52:55.460Z,8.80
2019-05-29T00:55:25.556Z,8.80
2019-05-29T00:57:55.779Z,8.70
2019-05-29T01:00:26.008Z,8.70
2019-05-29T01:02:56.122Z,8.60
2019-05-29T01:05:26.149Z,8.60
2019-05-29T01:07:56.364Z,8.60
2019-05-29T01:10:26.593Z,8.50
2019-05-29T01:12:56.678Z,8.50
2019-05-29T01:15:26.870Z,8.40
2019-05-29T01:17:57.092Z,8.30
2019-05-29T01:20:27.154Z,8.30
2019-05-29T01:22:57.379Z,8.30
2019-05-29T01:25:27.588Z,8.20
2019-05-29T01:27:57.664Z,8.10
2019-05-29T01:30:27.752Z,8.10
2019-05-29T01:32:57.985Z,8.10
2019-05-29T01:35:28.207Z,8.00
2019-05-29T01:37:58.337Z,8.00
2019-05-29T01:40:29.676Z,8.00
2019-05-29T01:42:59.252Z,7.90
2019-05-29T01:45:28.816Z,7.90
2019-05-29T01:47:59.099Z,7.80
2019-05-29T01:50:29.177Z,7.70
2019-05-29T01:52:59.398Z,7.60
2019-05-29T01:55:29.491Z,7.60
2019-05-29T01:57:59.770Z,7.60
2019-05-29T02:00:29.783Z,7.50
2019-05-29T02:03:00.006Z,7.50
2019-05-29T02:05:30.083Z,7.40
2019-05-29T02:08:00.307Z,7.40
2019-05-29T02:10:30.442Z,7.30
2019-05-29T02:13:00.557Z,7.30
2019-05-29T02:15:33.619Z,7.30
2019-05-29T02:18:01.783Z,7.30
2019-05-29T02:20:31.243Z,7.20
2019-05-29T02:23:01.159Z,7.20
2019-05-29T02:25:31.394Z,7.20
2019-05-29T02:28:01.506Z,7.10
2019-05-29T02:30:31.620Z,7.00
2019-05-29T02:33:01.838Z,6.90
2019-05-29T02:35:32.076Z,6.80
2019-05-29T02:38:02.108Z,6.80
2019-05-29T02:40:32.416Z,6.70
2019-05-29T02:43:02.424Z,6.60
2019-05-29T02:45:53.222Z,6.60
2019-05-29T02:48:03.525Z,6.50
2019-05-29T02:50:32.948Z,6.50
2019-05-29T02:53:03.172Z,6.50
2019-05-29T02:55:33.269Z,6.40
2019-05-29T02:58:03.509Z,6.40
2019-05-29T03:00:56.138Z,6.40
2019-05-29T03:03:27.324Z,6.30
2019-05-29T03:05:57.214Z,6.30
2019-05-29T03:08:27.719Z,6.20
2019-05-29T03:10:57.590Z,6.20
2019-05-29T03:13:27.667Z,6.20
2019-05-29T03:16:09.458Z,6.10
2019-05-29T03:18:30.289Z,6.20
2019-05-29T03:20:59.845Z,6.20
2019-05-29T03:23:30.743Z,6.10
2019-05-29T03:26:00.195Z,6.10
2019-05-29T03:28:32.144Z,6.10
2019-05-29T03:31:01.542Z,6.00
2019-05-29T03:33:38.715Z,6.00
2019-05-29T03:36:01.933Z,6.00
2019-05-29T03:38:32.660Z,6.00
2019-05-29T03:41:02.539Z,6.00
2019-05-29T03:43:33.612Z,5.90
2019-05-29T03:46:02.217Z,5.90
2019-05-29T03:48:32.371Z,5.90
2019-05-29T03:51:02.475Z,6.00
2019-05-29T03:53:33.576Z,6.00
2019-05-29T03:56:02.849Z,6.00
2019-05-29T03:58:33.048Z,5.90
2019-05-29T04:01:04.754Z,6.00
2019-05-29T04:03:35.609Z,6.00
2019-05-29T04:06:05.532Z,6.00
2019-05-29T04:08:35.770Z,6.10
2019-05-29T04:11:05.873Z,6.00
2019-05-29T04:13:36.151Z,6.00
2019-05-29T04:16:06.843Z,6.10
2019-05-29T04:18:37.999Z,6.10
2019-05-29T04:21:08.176Z,6.10
2019-05-29T04:23:39.908Z,6.10
2019-05-29T04:26:12.221Z,6.20
2019-05-29T04:28:41.880Z,6.20
2019-05-29T04:31:11.225Z,6.30
2019-05-29T04:33:40.531Z,6.30
2019-05-29T04:36:10.008Z,6.40
2019-05-29T04:38:40.396Z,6.60
2019-05-29T04:41:09.879Z,6.80
2019-05-29T04:43:40.124Z,6.90
2019-05-29T04:46:10.383Z,7.00
2019-05-29T04:48:40.653Z,7.20
2019-05-29T04:51:10.603Z,7.40
2019-05-29T04:53:40.847Z,7.70
2019-05-29T04:56:10.923Z,7.70
2019-05-29T04:58:41.193Z,7.90
2019-05-29T05:01:11.224Z,8.00
2019-05-29T05:03:41.465Z,8.10
2019-05-29T05:06:11.573Z,8.10
2019-05-29T05:08:41.756Z,8.20
2019-05-29T05:11:12.110Z,8.20
2019-05-29T05:13:41.979Z,8.20
2019-05-29T05:16:12.281Z,8.20
2019-05-29T05:18:42.496Z,8.20
2019-05-29T05:21:12.529Z,8.30
2019-05-29T05:23:42.827Z,8.40
2019-05-29T05:26:12.853Z,8.50
2019-05-29T05:28:45.605Z,8.60
2019-05-29T05:31:14.191Z,8.60
2019-05-29T05:33:43.494Z,8.80
2019-05-29T05:36:13.440Z,9.00
2019-05-29T05:38:43.583Z,9.00
2019-05-29T05:41:13.817Z,9.10
2019-05-29T05:43:44.039Z,9.20
2019-05-29T05:46:14.094Z,9.20
2019-05-29T05:48:44.303Z,9.30
2019-05-29T05:51:14.427Z,9.50
2019-05-29T05:53:44.527Z,9.60
2019-05-29T05:56:14.794Z,9.70
2019-05-29T05:58:44.889Z,9.70
2019-05-29T06:01:15.006Z,9.90
2019-05-29T06:03:45.223Z,10.00
2019-05-29T06:06:15.397Z,10.10
2019-05-29T06:08:45.678Z,10.20
2019-05-29T06:11:15.710Z,10.20
2019-05-29T06:13:45.853Z,10.30
2019-05-29T06:16:15.986Z,10.40
2019-05-29T06:18:46.121Z,10.50
2019-05-29T06:21:16.370Z,10.50
2019-05-29T06:23:46.600Z,10.70
2019-05-29T06:26:16.677Z,10.80
2019-05-29T06:28:46.751Z,10.90
2019-05-29T06:31:16.977Z,11.10
2019-05-29T06:33:47.224Z,11.20
2019-05-29T06:36:17.259Z,11.30
2019-05-29T06:38:47.510Z,11.40
2019-05-29T06:41:17.643Z,11.50
2019-05-29T06:43:47.880Z,11.50
2019-05-29T06:46:17.982Z,11.60
2019-05-29T06:48:58.634Z,11.50
2019-05-29T06:51:20.170Z,11.60
2019-05-29T06:53:49.568Z,11.80
2019-05-29T06:56:18.927Z,12.00
2019-05-29T06:58:48.709Z,12.00
2019-05-29T07:01:19.040Z,12.00
2019-05-29T07:04:10.598Z,12.10
2019-05-29T07:06:24.143Z,12.20
2019-05-29T07:08:53.433Z,12.40
2019-05-29T07:11:22.719Z,12.50
2019-05-29T07:13:52.079Z,12.60
2019-05-29T07:16:21.469Z,12.60
2019-05-29T07:21:21.906Z,13.00
2019-05-29T07:23:51.208Z,13.10
2019-05-29T07:26:20.586Z,13.10
2019-05-29T07:29:07.642Z,13.30
2019-05-29T07:31:21.713Z,13.50
2019-05-29T07:33:51.017Z,13.60
2019-05-29T07:36:21.114Z,13.70
2019-05-29T07:39:02.564Z,13.70
2019-05-29T07:41:22.307Z,13.80
2019-05-29T07:43:51.623Z,13.80
2019-05-29T07:46:21.853Z,13.80
2019-05-29T07:48:51.969Z,13.50
2019-05-29T07:51:22.150Z,13.60
2019-05-29T07:53:52.276Z,13.70
2019-05-29T07:56:23.385Z,13.80
2019-05-29T07:59:02.373Z,14.00
2019-05-29T08:01:24.111Z,14.00
2019-05-29T08:03:55.106Z,14.10
2019-05-29T08:06:24.445Z,14.10
2019-05-29T08:08:53.732Z,14.10
2019-05-29T08:11:23.310Z,14.30
2019-05-29T08:13:53.399Z,14.60
2019-05-29T08:16:23.635Z,14.60
2019-05-29T08:18:53.882Z,14.60
2019-05-29T08:21:23.871Z,14.70
2019-05-29T08:23:54.012Z,14.80
2019-05-29T08:26:24.561Z,14.90
2019-05-29T08:28:54.275Z,15.00
2019-05-29T08:31:24.503Z,15.10
2019-05-29T08:33:54.572Z,15.20
2019-05-29T08:36:24.864Z,15.50
2019-05-29T08:38:54.872Z,15.70
2019-05-29T08:41:25.148Z,15.80
2019-05-29T08:43:55.476Z,15.90
2019-05-29T08:46:25.378Z,15.80
2019-05-29T08:48:55.600Z,16.10
2019-05-29T08:51:25.706Z,16.30
2019-05-29T08:53:55.772Z,16.50
2019-05-29T08:56:26.035Z,16.80
2019-05-29T08:58:56.418Z,17.00
2019-05-29T09:01:26.486Z,17.10
2019-05-29T09:03:56.528Z,17.50
2019-05-29T09:06:26.658Z,17.70
2019-05-29T09:08:56.756Z,17.30
2019-05-29T09:11:27.037Z,17.30
2019-05-29T09:13:56.972Z,17.40
2019-05-29T09:16:27.220Z,17.50
2019-05-29T09:18:57.275Z,17.40
2019-05-29T09:21:27.590Z,17.40
2019-05-29T09:23:58.760Z,17.70
2019-05-29T09:26:28.485Z,18.00
2019-05-29T09:28:59.480Z,18.30
2019-05-29T09:31:28.850Z,18.40
2019-05-29T09:33:58.206Z,18.60
2019-05-29T09:36:28.522Z,18.60
2019-05-29T09:38:58.624Z,18.90
2019-05-29T09:41:28.690Z,19.20
2019-05-29T09:44:00.303Z,19.70
2019-05-29T09:46:29.833Z,20.00
2019-05-29T09:49:01.449Z,20.00
2019-05-29T09:51:30.150Z,19.60
2019-05-29T09:54:01.083Z,19.80
2019-05-29T09:56:31.489Z,19.60
2019-05-29T09:59:01.923Z,19.60
2019-05-29T10:01:31.821Z,20.20
2019-05-29T10:04:03.416Z,20.10
2019-05-29T10:06:32.171Z,20.10
2019-05-29T10:09:01.801Z,20.00
2019-05-29T10:11:32.396Z,20.60
2019-05-29T10:14:02.763Z,20.60
2019-05-29T10:16:32.340Z,20.70
2019-05-29T10:19:03.073Z,21.10
2019-05-29T10:21:39.943Z,20.80
2019-05-29T10:24:04.144Z,21.00
2019-05-29T10:26:33.790Z,21.10
2019-05-29T10:29:08.664Z,21.00
2019-05-29T10:31:34.203Z,21.50
2019-05-29T10:34:03.954Z,21.60
2019-05-29T10:36:33.281Z,21.60
2019-05-29T10:39:02.614Z,21.40
2019-05-29T10:41:32.387Z,21.20
2019-05-29T10:44:02.682Z,21.40
2019-05-29T10:46:32.731Z,21.60
2019-05-29T10:49:04.783Z,22.20
2019-05-29T10:51:34.034Z,22.20
2019-05-29T10:54:03.366Z,21.80
2019-05-29T10:56:33.450Z,21.70
2019-05-29T10:59:03.646Z,22.10
2019-05-29T11:01:34.145Z,22.20
2019-05-29T11:04:04.012Z,22.60
2019-05-29T11:06:34.044Z,22.20
2019-05-29T11:09:06.511Z,22.10
2019-05-29T11:11:35.807Z,21.80
2019-05-29T11:14:05.111Z,22.00
2019-05-29T11:16:35.023Z,22.20
2019-05-29T11:19:04.864Z,22.50
2019-05-29T11:21:34.974Z,22.30
2019-05-29T11:24:05.647Z,21.80
2019-05-29T11:26:36.873Z,21.60
2019-05-29T11:29:10.340Z,22.00
2019-05-29T11:31:39.712Z,21.90
2019-05-29T11:34:09.031Z,21.50
2019-05-29T11:36:38.362Z,21.50
2019-05-29T11:39:09.025Z,21.90
2019-05-29T11:41:38.312Z,22.10
2019-05-29T11:44:07.727Z,22.20
2019-05-29T11:46:37.025Z,22.20
2019-05-29T11:49:06.775Z,22.50
2019-05-29T11:51:36.998Z,22.30
2019-05-29T11:54:07.109Z,22.50
2019-05-29T11:56:37.245Z,22.40
2019-05-29T11:59:07.472Z,22.60
2019-05-29T12:01:49.702Z,22.80
2019-05-29T12:04:24.351Z,21.90
2019-05-29T12:06:38.845Z,22.30
2019-05-29T12:09:10.338Z,22.30
2019-05-29T12:11:39.664Z,22.40
2019-05-29T12:14:11.957Z,22.80
2019-05-29T12:16:41.264Z,23.30
2019-05-29T12:19:11.559Z,23.20
2019-05-29T12:21:42.679Z,23.50
2019-05-29T12:24:11.079Z,23.80
2019-05-29T12:26:40.409Z,24.20
2019-05-29T12:29:11.961Z,24.20
2019-05-29T12:31:40.744Z,24.50
2019-05-29T12:34:18.843Z,24.30
2019-05-29T12:36:41.132Z,24.50
2019-05-29T12:39:10.542Z,24.50
2019-05-29T12:41:40.154Z,24.40
2019-05-29T12:44:10.195Z,24.30
2019-05-29T12:46:40.463Z,24.60
2019-05-29T12:49:10.537Z,24.50
2019-05-29T12:51:40.824Z,24.60
2019-05-29T12:54:10.891Z,24.70
2019-05-29T12:56:41.013Z,24.80
2019-05-29T12:59:11.114Z,24.10
2019-05-29T13:01:41.363Z,23.40
2019-05-29T13:04:11.463Z,23.40
2019-05-29T13:06:40.761Z,23.40
2019-05-29T13:09:10.129Z,24.10
2019-05-29T13:11:39.677Z,24.60
2019-05-29T13:14:09.017Z,24.00
2019-05-29T13:16:38.328Z,24.50
2019-05-29T13:19:07.660Z,24.80
2019-05-29T13:21:37.569Z,25.10
2019-05-29T13:24:11.343Z,25.50
2019-05-29T13:26:37.121Z,25.80
2019-05-29T13:29:06.367Z,26.10
2019-05-29T13:31:35.691Z,26.30
2019-05-29T13:34:07.002Z,26.10
2019-05-29T13:36:36.193Z,26.10
2019-05-29T13:39:08.349Z,25.90
2019-05-29T13:41:37.673Z,24.70
2019-05-29T13:44:07.122Z,25.00
2019-05-29T13:46:36.504Z,25.20
2019-05-29T13:49:07.143Z,25.30
2019-05-29T13:51:36.691Z,25.30
2019-05-29T13:54:13.318Z,25.30
2019-05-29T13:56:37.136Z,25.60
2019-05-29T13:59:06.736Z,25.90
2019-05-29T14:01:37.390Z,25.90
2019-05-29T14:04:06.887Z,26.20
2019-05-29T14:06:36.230Z,26.30
2019-05-29T14:09:09.529Z,26.20
2019-05-29T14:11:39.153Z,26.50
2019-05-29T14:14:12.919Z,26.20
2019-05-29T14:16:40.541Z,26.40
2019-05-29T14:19:09.875Z,26.20
2019-05-29T14:21:39.273Z,26.10
2019-05-29T14:24:26.742Z,26.70
2019-05-29T14:26:39.596Z,26.10
2019-05-29T14:29:10.080Z,25.40
2019-05-29T14:31:39.498Z,26.20
2019-05-29T14:34:09.455Z,26.10
2019-05-29T14:36:38.230Z,26.20
2019-05-29T14:39:07.761Z,26.50
2019-05-29T14:41:37.156Z,26.60
2019-05-29T14:44:07.807Z,26.40
2019-05-29T14:46:36.624Z,26.50
2019-05-29T14:49:06.387Z,26.60
2019-05-29T14:51:35.872Z,26.70
2019-05-29T14:54:06.740Z,26.20
2019-05-29T14:56:36.272Z,25.50
2019-05-29T14:59:07.390Z,25.20
2019-05-29T15:01:36.809Z,25.20
2019-05-29T15:04:07.503Z,24.60
2019-05-29T15:06:36.913Z,24.60
2019-05-29T15:09:07.652Z,24.20
2019-05-29T15:11:37.068Z,24.00
2019-05-29T15:14:06.468Z,23.90
2019-05-29T15:16:35.826Z,23.70
2019-05-29T15:19:08.963Z,23.40
2019-05-29T15:21:38.912Z,23.20
2019-05-29T15:24:09.227Z,23.10
2019-05-29T15:26:38.863Z,22.90
2019-05-29T15:29:08.199Z,22.60
2019-05-29T15:31:37.487Z,22.70
2019-05-29T15:34:06.779Z,22.60
2019-05-29T15:36:36.083Z,22.30
2019-05-29T15:39:08.586Z,21.80
2019-05-29T15:41:38.043Z,21.60
2019-05-29T15:44:08.773Z,21.50
2019-05-29T15:46:38.194Z,21.30
2019-05-29T15:49:08.995Z,21.20
2019-05-29T15:51:38.307Z,21.00
2019-05-29T15:54:09.067Z,20.60
2019-05-29T15:56:40.680Z,20.50
2019-05-29T15:59:09.962Z,20.40
2019-05-29T16:01:40.144Z,20.30
2019-05-29T16:04:09.678Z,20.10
2019-05-29T16:06:39.090Z,20.00
2019-05-29T16:09:08.497Z,19.90
2019-05-29T16:11:37.871Z,19.80
2019-05-29T16:14:08.810Z,19.70
2019-05-29T16:16:38.865Z,19.70
2019-05-29T16:19:08.174Z,19.70
2019-05-29T16:21:37.507Z,19.60
2019-05-29T16:24:06.875Z,19.60
2019-05-29T16:26:36.267Z,19.40
2019-05-29T16:29:05.597Z,19.40
2019-05-29T16:31:34.929Z,19.40
2019-05-29T16:34:04.367Z,19.20
2019-05-29T16:36:33.735Z,19.20
2019-05-29T16:39:04.681Z,19.20
2019-05-29T16:41:35.916Z,19.20
2019-05-29T16:44:05.641Z,19.20
2019-05-29T16:46:34.991Z,19.20
2019-05-29T16:49:04.692Z,19.20
2019-05-29T16:51:34.983Z,19.10
2019-05-29T16:54:04.454Z,19.10
2019-05-29T16:56:33.766Z,19.10
2019-05-29T16:59:03.070Z,19.10
2019-05-29T17:01:32.426Z,19.10
2019-05-29T17:04:01.781Z,19.10
2019-05-29T17:06:31.117Z,19.10
2019-05-29T17:09:00.535Z,19.10
2019-05-29T17:11:29.844Z,19.10
2019-05-29T17:13:59.254Z,19.00
2019-05-29T17:16:28.642Z,19.00
2019-05-29T17:18:59.248Z,19.00
2019-05-29T17:21:28.601Z,18.90
2019-05-29T17:23:58.483Z,18.90
2019-05-29T17:26:28.737Z,18.90
2019-05-29T17:28:58.761Z,18.90
2019-05-29T17:31:28.814Z,18.90
2019-05-29T17:33:59.145Z,18.80
2019-05-29T17:36:29.306Z,18.80
2019-05-29T17:38:59.289Z,18.80
2019-05-29T17:41:29.370Z,18.70
2019-05-29T17:43:59.621Z,18.70
2019-05-29T17:46:29.753Z,18.60
2019-05-29T17:48:59.877Z,18.60
2019-05-29T17:51:29.956Z,18.60
2019-05-29T17:54:00.361Z,18.50
2019-05-29T17:56:36.706Z,18.50
2019-05-29T17:59:02.310Z,18.50
2019-05-29T18:01:31.644Z,18.50
2019-05-29T18:04:00.957Z,18.50
2019-05-29T18:06:30.859Z,18.50
2019-05-29T18:09:01.138Z,18.50
2019-05-29T18:11:32.347Z,18.50
2019-05-29T18:14:05.050Z,18.50
2019-05-29T18:16:34.061Z,18.50
2019-05-29T18:19:03.554Z,18.50
2019-05-29T18:21:32.961Z,18.40
2019-05-29T18:24:02.288Z,18.40
2019-05-29T18:26:46.231Z,18.30
2019-05-29T18:29:03.745Z,18.30
2019-05-29T18:31:33.066Z,18.20
2019-05-29T18:34:02.782Z,18.10
2019-05-29T18:36:32.770Z,18.10
2019-05-29T18:39:07.154Z,18.00
2019-05-29T18:41:36.483Z,17.90
2019-05-29T18:44:05.810Z,17.80
2019-05-29T18:46:37.873Z,17.80
2019-05-29T18:49:06.270Z,17.70
2019-05-29T18:51:35.632Z,17.60
2019-05-29T18:54:05.037Z,17.60
2019-05-29T18:56:34.336Z,17.50
2019-05-29T18:59:04.085Z,17.40
2019-05-29T19:01:34.116Z,17.40
2019-05-29T19:04:04.485Z,17.30
2019-05-29T19:06:34.561Z,17.20
2019-05-29T19:09:07.801Z,17.20
2019-05-29T19:11:37.208Z,17.10
2019-05-29T19:14:06.694Z,17.00
2019-05-29T19:16:39.404Z,16.90
2019-05-29T19:19:07.262Z,16.80
2019-05-29T19:21:36.614Z,16.70
2019-05-29T19:24:05.956Z,16.60
2019-05-29T19:26:36.814Z,16.50
2019-05-29T19:29:06.258Z,16.40
2019-05-29T19:31:36.374Z,16.30
2019-05-29T19:34:06.484Z,16.30
2019-05-29T19:36:36.611Z,16.30
2019-05-29T19:39:08.283Z,16.20
2019-05-29T19:41:37.615Z,16.10
2019-05-29T19:44:07.061Z,16.10
2019-05-29T19:46:52.565Z,16.00
2019-05-29T19:49:08.208Z,16.00
2019-05-29T19:51:37.692Z,15.90
2019-05-29T19:54:07.661Z,15.80
2019-05-29T19:56:37.950Z,15.70
2019-05-29T19:59:08.032Z,15.70
2019-05-29T20:01:40.483Z,15.60
2019-05-29T20:04:10.274Z,15.60
2019-05-29T20:06:39.648Z,15.40
2019-05-29T20:09:09.023Z,15.40
2019-05-29T20:11:38.781Z,15.30
2019-05-29T20:14:08.888Z,15.30
2019-05-29T20:16:39.384Z,15.30
2019-05-29T20:19:10.043Z,15.20
2019-05-29T20:21:39.528Z,15.20
2019-05-29T20:24:09.774Z,15.20
2019-05-29T20:26:39.909Z,15.20
2019-05-29T20:29:10.161Z,15.20
2019-05-29T20:31:40.073Z,15.20
2019-05-29T20:34:10.329Z,15.20
2019-05-29T20:36:41.572Z,15.20
2019-05-29T20:39:12.077Z,15.20
2019-05-29T20:41:43.439Z,15.20
2019-05-29T20:44:14.275Z,15.20
2019-05-29T20:46:42.885Z,15.20
2019-05-29T20:49:12.227Z,15.10
2019-05-29T20:51:42.302Z,15.00
2019-05-29T20:54:12.447Z,14.90
2019-05-29T20:56:42.944Z,14.90
2019-05-29T20:59:12.302Z,14.80
2019-05-29T21:01:46.020Z,14.70
2019-05-29T21:04:13.184Z,14.60
2019-05-29T21:06:42.837Z,14.50
2019-05-29T21:09:12.498Z,14.40
2019-05-29T21:11:43.662Z,14.30
2019-05-29T21:14:13.224Z,14.20
2019-05-29T21:16:44.006Z,14.20
2019-05-29T21:19:13.509Z,14.20
2019-05-29T21:21:44.549Z,14.10
2019-05-29T21:24:14.060Z,14.10
2019-05-29T21:26:43.631Z,14.10
2019-05-29T21:29:13.899Z,14.10
2019-05-29T21:31:44.285Z,14.00
2019-05-29T21:34:14.331Z,14.00
2019-05-29T21:36:44.287Z,14.00
2019-05-29T21:39:14.757Z,14.00
2019-05-29T21:41:44.721Z,13.90
2019-05-29T21:44:14.796Z,13.90
2019-05-29T21:46:45.189Z,13.90
2019-05-29T21:49:16.840Z,13.80
2019-05-29T21:51:47.961Z,13.80
2019-05-29T21:54:17.985Z,13.80
2019-05-29T21:56:47.862Z,13.80
2019-05-29T21:59:19.904Z,13.80
2019-05-29T22:01:50.563Z,13.90
2019-05-29T22:04:20.891Z,13.80
2019-05-29T22:06:50.349Z,13.90
2019-05-29T22:09:19.691Z,13.90
2019-05-29T22:11:50.242Z,13.90
2019-05-29T22:14:19.713Z,13.90
2019-05-29T22:16:49.182Z,14.00
2019-05-29T22:19:18.506Z,14.00
2019-05-29T22:21:47.918Z,14.00
2019-05-29T22:24:17.355Z,14.00
2019-05-29T22:26:47.615Z,14.00
2019-05-29T22:29:18.564Z,14.10
2019-05-29T22:31:48.161Z,14.10
2019-05-29T22:34:18.215Z,14.20
2019-05-29T22:36:48.443Z,14.20
2019-05-29T22:39:18.394Z,14.20
2019-05-29T22:41:48.612Z,14.20
2019-05-29T22:44:18.801Z,14.30
2019-05-29T22:46:48.954Z,14.30
2019-05-29T22:49:19.899Z,14.30
2019-05-29T22:51:49.272Z,14.40
2019-05-29T22:54:19.353Z,14.40
2019-05-29T22:56:49.559Z,14.40
2019-05-29T22:59:31.520Z,14.40
2019-05-29T23:01:52.039Z,14.50
2019-05-29T23:04:24.286Z,14.50
2019-05-29T23:06:54.103Z,14.50
2019-05-29T23:09:23.632Z,14.50
2019-05-29T23:11:54.134Z,14.60
2019-05-29T23:14:23.725Z,14.60
2019-05-29T23:16:54.277Z,14.60
2019-05-29T23:19:23.799Z,14.60
2019-05-29T23:21:54.331Z,14.60
2019-05-29T23:24:23.728Z,14.70
2019-05-29T23:26:53.154Z,14.70
2019-05-29T23:29:22.558Z,14.70
2019-05-29T23:31:52.844Z,14.70
2019-05-29T23:34:22.364Z,14.70
2019-05-29T23:36:52.953Z,14.70
2019-05-29T23:39:22.297Z,14.70
2019-05-29T23:41:53.251Z,14.70
2019-05-29T23:44:22.817Z,14.70
2019-05-29T23:46:53.342Z,14.80
2019-05-29T23:49:22.773Z,14.80
2019-05-29T23:51:53.655Z,14.80
2019-05-29T23:54:23.257Z,14.80
2019-05-29T23:56:53.766Z,14.90
2019-05-29T23:59:23.386Z,14.80
