createdAt,value
2022-09-15T00:01:09.495Z,2.35
2022-09-15T00:03:36.973Z,1.95
2022-09-15T00:06:04.861Z,5.10
2022-09-15T00:08:32.535Z,3.17
2022-09-15T00:11:30.859Z,5.28
2022-09-15T00:14:00.900Z,7.43
2022-09-15T00:18:59.479Z,14.52
2022-09-15T00:21:31.329Z,11.60
2022-09-15T00:23:59.800Z,25.05
2022-09-15T00:26:29.000Z,25.98
2022-09-15T00:28:57.882Z,23.58
2022-09-15T00:31:26.851Z,22.05
2022-09-15T00:33:56.439Z,10.18
2022-09-15T00:36:25.200Z,18.38
2022-09-15T00:38:52.992Z,12.27
2022-09-15T00:41:22.225Z,4.30
2022-09-15T00:44:04.656Z,9.05
2022-09-15T00:49:05.019Z,30.02
2022-09-15T00:51:35.325Z,23.05
2022-09-15T00:54:06.130Z,31.40
2022-09-15T00:56:35.327Z,22.83
2022-09-15T00:59:07.146Z,31.38
2022-09-15T01:01:35.278Z,26.15
2022-09-15T01:04:02.873Z,20.88
2022-09-15T01:06:39.446Z,35.40
2022-09-15T01:09:21.408Z,28.35
2022-09-15T01:11:48.972Z,34.20
2022-09-15T01:14:16.413Z,33.30
2022-09-15T01:17:04.145Z,37.70
2022-09-15T01:19:43.911Z,36.15
2022-09-15T01:22:37.175Z,39.92
2022-09-15T01:25:36.046Z,39.17
2022-09-15T01:28:43.639Z,35.53
2022-09-15T01:31:24.041Z,39.35
2022-09-15T01:34:15.161Z,44.88
2022-09-15T01:36:57.663Z,49.50
2022-09-15T01:39:40.513Z,44.13
2022-09-15T01:42:12.736Z,55.28
2022-09-15T01:44:52.190Z,59.42
2022-09-15T01:47:21.309Z,63.83
2022-09-15T01:50:09.932Z,50.05
2022-09-15T01:55:15.353Z,58.20
2022-09-15T01:57:42.990Z,41.28
2022-09-15T02:00:10.990Z,48.30
2022-09-15T02:02:54.905Z,54.00
2022-09-15T02:05:34.472Z,48.10
2022-09-15T02:08:13.323Z,38.40
2022-09-15T02:10:52.160Z,21.92
2022-09-15T02:13:36.025Z,7.05
2022-09-15T02:16:05.096Z,45.13
2022-09-15T02:18:51.331Z,54.53
2022-09-15T02:21:31.686Z,21.77
2022-09-15T02:24:04.600Z,20.00
2022-09-15T02:26:33.727Z,7.25
2022-09-15T02:29:06.272Z,3.95
2022-09-15T02:31:35.274Z,6.72
2022-09-15T02:34:16.062Z,10.02
2022-09-15T02:36:44.211Z,4.70
2022-09-15T02:39:15.889Z,5.50
2022-09-15T02:41:43.773Z,2.72
2022-09-15T02:44:11.230Z,2.88
2022-09-15T02:46:39.770Z,5.18
2022-09-15T02:49:07.794Z,20.55
2022-09-15T02:51:35.888Z,20.63
2022-09-15T02:54:03.758Z,17.05
2022-09-15T02:56:31.360Z,4.13
2022-09-15T02:58:59.184Z,6.38
2022-09-15T03:01:34.699Z,16.08
2022-09-15T03:04:03.722Z,21.85
2022-09-15T03:06:34.853Z,2.00
2022-09-15T03:09:07.294Z,3.42
2022-09-15T03:11:35.365Z,4.90
2022-09-15T03:14:05.876Z,4.57
2022-09-15T03:16:35.408Z,24.30
2022-09-15T03:19:04.487Z,37.88
2022-09-15T03:21:31.988Z,30.77
2022-09-15T03:24:00.633Z,17.25
2022-09-15T03:26:28.117Z,5.80
2022-09-15T03:28:55.634Z,40.85
2022-09-15T03:31:23.383Z,29.15
2022-09-15T03:33:50.761Z,33.70
2022-09-15T03:36:18.163Z,25.67
2022-09-15T03:38:45.767Z,27.98
2022-09-15T03:41:13.588Z,45.75
2022-09-15T03:43:41.589Z,44.72
2022-09-15T03:46:11.997Z,56.10
2022-09-15T03:48:40.654Z,5.38
2022-09-15T03:51:10.605Z,7.47
2022-09-15T03:53:40.058Z,35.33
2022-09-15T03:56:18.506Z,9.75
2022-09-15T03:58:46.413Z,7.43
2022-09-15T04:01:14.106Z,12.15
2022-09-15T04:03:46.326Z,35.35
2022-09-15T04:06:15.429Z,15.80
2022-09-15T04:08:42.865Z,5.60
2022-09-15T04:11:12.125Z,5.30
2022-09-15T04:13:40.826Z,10.30
2022-09-15T04:16:23.240Z,4.53
2022-09-15T04:18:51.373Z,7.28
2022-09-15T04:21:20.852Z,24.23
2022-09-15T04:23:48.867Z,4.78
2022-09-15T04:26:33.820Z,8.95
2022-09-15T04:29:05.870Z,43.75
2022-09-15T04:31:35.815Z,70.55
2022-09-15T04:34:03.463Z,26.98
2022-09-15T04:36:31.793Z,5.55
2022-09-15T04:38:59.463Z,54.42
2022-09-15T04:41:27.499Z,72.43
2022-09-15T04:43:55.059Z,36.53
2022-09-15T04:46:22.835Z,15.30
2022-09-15T04:48:52.565Z,25.83
2022-09-15T04:51:21.994Z,39.50
2022-09-15T04:53:50.302Z,63.90
2022-09-15T04:56:22.148Z,23.80
2022-09-15T04:58:52.503Z,7.80
2022-09-15T05:01:24.084Z,31.45
2022-09-15T05:03:51.395Z,29.40
2022-09-15T05:06:21.246Z,14.38
2022-09-15T05:08:50.828Z,66.38
2022-09-15T05:11:19.571Z,62.95
2022-09-15T05:13:47.435Z,57.38
2022-09-15T05:16:19.130Z,66.57
2022-09-15T05:18:51.359Z,78.45
2022-09-15T05:21:20.449Z,107.32
2022-09-15T05:23:48.779Z,112.50
2022-09-15T05:26:20.994Z,108.07
2022-09-15T05:28:48.727Z,94.30
2022-09-15T05:31:19.214Z,122.65
2022-09-15T05:33:48.556Z,46.40
2022-09-15T05:36:17.503Z,35.67
2022-09-15T05:38:45.258Z,28.60
2022-09-15T05:41:17.867Z,42.05
2022-09-15T05:43:46.607Z,20.70
2022-09-15T05:46:15.063Z,34.28
2022-09-15T05:48:45.788Z,31.02
2022-09-15T05:51:15.004Z,16.70
2022-09-15T05:53:42.809Z,14.88
2022-09-15T05:56:15.072Z,44.20
2022-09-15T05:58:43.987Z,32.17
2022-09-15T06:01:20.780Z,52.88
2022-09-15T06:03:48.738Z,29.73
2022-09-15T06:06:16.355Z,28.63
2022-09-15T06:08:55.463Z,34.17
2022-09-15T06:11:27.636Z,48.08
2022-09-15T06:13:55.800Z,67.55
2022-09-15T06:16:25.432Z,67.18
2022-09-15T06:18:54.204Z,36.35
2022-09-15T06:21:25.307Z,34.95
2022-09-15T06:23:57.664Z,42.08
2022-09-15T06:26:26.157Z,60.38
2022-09-15T06:28:56.019Z,47.17
2022-09-15T06:31:24.013Z,38.38
2022-09-15T06:33:53.162Z,34.67
2022-09-15T06:36:23.180Z,112.40
2022-09-15T06:38:51.835Z,47.38
2022-09-15T06:41:19.588Z,66.38
2022-09-15T06:43:49.287Z,74.68
2022-09-15T06:46:20.057Z,62.33
2022-09-15T06:48:48.660Z,76.90
2022-09-15T06:51:20.669Z,50.20
2022-09-15T06:53:50.132Z,103.97
2022-09-15T06:56:19.667Z,88.68
2022-09-15T06:58:50.966Z,94.07
2022-09-15T07:01:25.909Z,54.65
2022-09-15T07:03:53.995Z,71.88
2022-09-15T07:06:22.627Z,48.20
2022-09-15T07:08:54.014Z,38.33
2022-09-15T07:11:21.646Z,66.88
2022-09-15T07:13:49.479Z,95.25
2022-09-15T07:16:20.464Z,41.08
2022-09-15T07:18:48.890Z,56.60
2022-09-15T07:21:18.677Z,92.70
2022-09-15T07:23:46.279Z,114.05
2022-09-15T07:26:34.983Z,143.27
2022-09-15T07:31:32.866Z,108.15
2022-09-15T07:34:02.034Z,84.85
2022-09-15T07:36:30.315Z,51.85
2022-09-15T07:38:57.831Z,135.27
2022-09-15T07:41:30.421Z,38.55
2022-09-15T07:44:00.580Z,41.50
2022-09-15T07:46:31.899Z,27.65
2022-09-15T07:49:00.976Z,31.38
2022-09-15T07:51:28.725Z,41.55
2022-09-15T07:53:59.471Z,60.25
2022-09-15T07:56:27.125Z,45.45
2022-09-15T07:58:54.784Z,65.05
2022-09-15T08:01:22.791Z,27.88
2022-09-15T08:03:52.207Z,40.67
2022-09-15T08:06:23.092Z,38.30
2022-09-15T08:08:56.279Z,47.17
2022-09-15T08:11:27.044Z,29.92
2022-09-15T08:13:57.259Z,58.17
2022-09-15T08:16:25.936Z,39.85
2022-09-15T08:18:54.404Z,99.78
2022-09-15T08:21:23.039Z,35.85
2022-09-15T08:23:56.203Z,65.60
2022-09-15T08:26:24.692Z,73.90
2022-09-15T08:28:52.451Z,54.97
2022-09-15T08:31:20.383Z,38.65
2022-09-15T08:33:52.391Z,169.82
2022-09-15T08:36:20.331Z,55.47
2022-09-15T08:41:43.003Z,40.92
2022-09-15T08:44:22.238Z,162.63
2022-09-15T08:47:14.158Z,153.88
2022-09-15T08:49:56.976Z,149.77
2022-09-15T08:52:29.267Z,84.80
2022-09-15T08:55:00.140Z,68.03
2022-09-15T08:57:27.913Z,39.45
2022-09-15T08:59:55.592Z,45.33
2022-09-15T09:02:35.041Z,64.72
2022-09-15T09:05:30.421Z,36.85
2022-09-15T09:08:07.103Z,41.28
2022-09-15T09:10:43.977Z,49.08
2022-09-15T09:13:37.572Z,57.13
2022-09-15T09:16:47.427Z,37.85
2022-09-15T09:19:22.417Z,35.92
2022-09-15T09:21:57.978Z,47.17
2022-09-15T09:24:47.238Z,45.75
2022-09-15T09:27:18.375Z,28.05
2022-09-15T09:29:52.565Z,53.22
2022-09-15T09:32:34.387Z,76.10
2022-09-15T09:35:04.205Z,31.30
2022-09-15T09:37:33.400Z,58.20
2022-09-15T09:40:01.611Z,34.75
2022-09-15T09:42:31.320Z,55.92
2022-09-15T09:44:59.060Z,43.08
2022-09-15T09:47:28.421Z,62.42
2022-09-15T09:49:56.098Z,61.58
2022-09-15T09:52:40.243Z,69.95
2022-09-15T09:55:19.872Z,52.08
2022-09-15T09:57:47.966Z,57.08
2022-09-15T10:00:36.501Z,87.22
2022-09-15T10:03:19.480Z,67.78
2022-09-15T10:06:01.137Z,38.00
2022-09-15T10:08:28.832Z,57.88
2022-09-15T10:11:10.230Z,48.08
2022-09-15T10:13:52.575Z,91.53
2022-09-15T10:16:22.625Z,122.72
2022-09-15T10:18:54.212Z,105.65
2022-09-15T10:21:24.990Z,71.00
2022-09-15T10:23:52.848Z,108.63
2022-09-15T10:26:23.555Z,127.60
2022-09-15T10:29:18.274Z,134.00
2022-09-15T10:31:46.628Z,164.75
2022-09-15T10:34:27.912Z,175.23
2022-09-15T10:37:03.552Z,177.25
2022-09-15T10:39:58.583Z,168.70
2022-09-15T10:42:35.442Z,159.57
2022-09-15T10:45:19.908Z,188.60
2022-09-15T10:48:03.314Z,126.95
2022-09-15T10:50:59.385Z,130.48
2022-09-15T10:53:55.595Z,60.47
2022-09-15T10:56:37.124Z,90.38
2022-09-15T10:59:35.854Z,61.53
2022-09-15T11:02:22.176Z,41.10
2022-09-15T11:04:49.684Z,66.00
2022-09-15T11:07:36.685Z,63.00
2022-09-15T11:10:18.690Z,56.00
2022-09-15T11:12:48.786Z,34.35
2022-09-15T11:15:18.958Z,65.85
2022-09-15T11:17:59.719Z,78.82
2022-09-15T11:20:44.460Z,131.32
2022-09-15T11:23:20.837Z,113.38
2022-09-15T11:25:53.161Z,98.97
2022-09-15T11:28:40.223Z,85.85
2022-09-15T11:31:28.097Z,20.08
2022-09-15T11:34:24.663Z,84.20
2022-09-15T11:37:00.238Z,47.58
2022-09-15T11:39:35.531Z,27.92
2022-09-15T11:42:11.298Z,74.47
2022-09-15T11:44:41.600Z,88.82
2022-09-15T11:47:23.416Z,46.83
2022-09-15T11:50:23.073Z,56.25
2022-09-15T11:53:09.456Z,62.92
2022-09-15T11:55:36.927Z,64.90
2022-09-15T11:58:22.589Z,43.15
2022-09-15T12:01:00.013Z,61.42
2022-09-15T12:03:52.775Z,59.45
2022-09-15T12:06:45.414Z,64.30
2022-09-15T12:09:16.172Z,76.63
2022-09-15T12:11:47.906Z,36.53
2022-09-15T12:14:18.106Z,42.83
2022-09-15T12:16:46.973Z,54.92
2022-09-15T12:19:26.445Z,89.47
2022-09-15T12:22:20.220Z,57.10
2022-09-15T12:25:01.342Z,53.92
2022-09-15T12:27:29.205Z,72.50
2022-09-15T12:29:59.719Z,98.70
2022-09-15T12:32:35.254Z,66.85
2022-09-15T12:35:10.133Z,51.92
2022-09-15T12:37:46.886Z,56.15
2022-09-15T12:40:42.881Z,48.25
2022-09-15T12:43:13.589Z,43.00
2022-09-15T12:45:44.053Z,35.13
2022-09-15T12:48:33.668Z,39.70
2022-09-15T12:51:10.634Z,30.52
2022-09-15T12:53:52.489Z,60.28
2022-09-15T12:56:29.359Z,38.70
2022-09-15T12:58:57.698Z,35.85
2022-09-15T13:01:25.397Z,49.90
2022-09-15T13:03:57.941Z,29.75
2022-09-15T13:06:34.215Z,25.90
2022-09-15T13:09:05.896Z,37.83
2022-09-15T13:14:26.697Z,27.02
2022-09-15T13:17:07.349Z,44.85
2022-09-15T13:22:13.336Z,30.02
2022-09-15T13:25:04.760Z,24.98
2022-09-15T13:27:38.368Z,58.33
2022-09-15T13:30:36.972Z,40.63
2022-09-15T13:39:34.143Z,44.13
2022-09-15T13:42:24.299Z,36.72
2022-09-15T13:45:19.179Z,34.47
2022-09-15T13:48:17.471Z,34.00
2022-09-15T13:50:57.755Z,25.83
2022-09-15T13:53:43.774Z,15.60
2022-09-15T13:56:26.002Z,38.88
2022-09-15T13:59:03.513Z,46.92
2022-09-15T14:01:38.941Z,28.42
2022-09-15T14:04:28.056Z,19.42
2022-09-15T14:07:01.528Z,31.90
2022-09-15T14:09:41.355Z,21.23
2022-09-15T14:12:12.202Z,24.27
2022-09-15T14:14:44.621Z,32.17
2022-09-15T14:17:24.183Z,39.72
2022-09-15T14:19:53.795Z,29.88
2022-09-15T14:22:21.522Z,33.22
2022-09-15T14:24:51.228Z,22.90
2022-09-15T14:27:24.983Z,22.92
2022-09-15T14:29:57.956Z,26.60
2022-09-15T14:32:28.364Z,38.47
2022-09-15T14:34:59.900Z,19.35
2022-09-15T14:37:29.390Z,35.28
2022-09-15T14:39:59.047Z,23.63
2022-09-15T14:42:32.708Z,40.75
2022-09-15T14:48:02.225Z,21.92
2022-09-15T14:50:33.336Z,41.22
2022-09-15T14:53:08.314Z,41.78
2022-09-15T14:55:47.682Z,45.25
2022-09-15T14:58:36.454Z,31.95
2022-09-15T15:01:24.163Z,53.03
2022-09-15T15:04:10.825Z,76.07
2022-09-15T15:06:56.893Z,67.25
2022-09-15T15:09:37.732Z,75.45
2022-09-15T15:12:21.793Z,78.75
2022-09-15T15:14:49.787Z,86.80
2022-09-15T15:17:33.117Z,152.15
2022-09-15T15:20:28.538Z,24.70
2022-09-15T15:23:26.495Z,34.40
2022-09-15T15:25:54.475Z,23.90
2022-09-15T15:28:34.067Z,21.23
2022-09-15T15:31:11.986Z,22.23
2022-09-15T15:33:57.177Z,16.13
2022-09-15T15:36:27.028Z,18.08
2022-09-15T15:39:07.970Z,47.35
2022-09-15T15:41:43.212Z,48.30
2022-09-15T15:44:17.826Z,39.63
2022-09-15T15:46:58.159Z,50.70
2022-09-15T15:49:28.355Z,51.80
2022-09-15T15:51:56.841Z,39.83
2022-09-15T15:54:24.923Z,52.20
2022-09-15T15:56:53.524Z,26.38
2022-09-15T15:59:23.114Z,15.40
2022-09-15T16:01:55.284Z,23.08
2022-09-15T16:04:23.027Z,26.92
2022-09-15T16:06:51.348Z,15.07
2022-09-15T16:09:20.818Z,12.48
2022-09-15T16:11:48.774Z,13.95
2022-09-15T16:14:16.488Z,10.38
2022-09-15T16:16:44.740Z,22.10
2022-09-15T16:19:13.721Z,10.32
2022-09-15T16:21:42.420Z,12.65
2022-09-15T16:24:15.153Z,8.85
2022-09-15T16:26:43.625Z,27.92
2022-09-15T16:29:11.804Z,8.10
2022-09-15T16:31:39.927Z,15.80
2022-09-15T16:34:09.589Z,7.60
2022-09-15T16:36:36.945Z,10.73
2022-09-15T16:39:04.812Z,13.68
2022-09-15T16:41:38.473Z,13.50
2022-09-15T16:44:16.215Z,13.70
2022-09-15T16:46:46.895Z,13.88
2022-09-15T16:49:14.614Z,11.60
2022-09-15T16:51:42.330Z,36.05
2022-09-15T16:54:22.961Z,20.55
2022-09-15T16:56:52.228Z,9.23
2022-09-15T16:59:20.044Z,12.23
2022-09-15T17:01:47.813Z,24.48
2022-09-15T17:04:17.082Z,7.32
2022-09-15T17:06:45.030Z,17.75
2022-09-15T17:09:12.984Z,9.05
2022-09-15T17:11:40.818Z,13.02
2022-09-15T17:14:14.383Z,7.80
2022-09-15T17:16:42.159Z,10.63
2022-09-15T17:19:10.411Z,6.40
2022-09-15T17:21:37.837Z,7.85
2022-09-15T17:24:05.125Z,8.70
2022-09-15T17:26:33.042Z,12.23
2022-09-15T17:29:05.303Z,17.58
2022-09-15T17:31:32.889Z,22.85
2022-09-15T17:34:00.962Z,17.58
2022-09-15T17:36:28.518Z,11.55
2022-09-15T17:38:56.199Z,18.33
2022-09-15T17:41:24.040Z,9.30
2022-09-15T17:43:52.992Z,60.10
2022-09-15T17:46:20.805Z,23.25
2022-09-15T17:48:48.527Z,18.27
2022-09-15T17:51:17.710Z,10.48
2022-09-15T17:53:47.177Z,11.02
2022-09-15T17:56:15.000Z,10.20
2022-09-15T17:58:43.180Z,9.30
2022-09-15T18:01:14.016Z,6.68
2022-09-15T18:03:44.902Z,9.50
2022-09-15T18:06:12.523Z,7.93
2022-09-15T18:08:40.191Z,7.25
2022-09-15T18:11:08.065Z,131.52
2022-09-15T18:13:36.032Z,123.15
2022-09-15T18:16:11.138Z,103.63
2022-09-15T18:18:40.677Z,92.80
2022-09-15T18:21:10.039Z,82.28
2022-09-15T18:23:38.234Z,72.07
2022-09-15T18:26:05.962Z,91.65
2022-09-15T18:28:33.607Z,74.80
2022-09-15T18:31:04.864Z,77.85
2022-09-15T18:33:32.306Z,77.07
2022-09-15T18:35:59.799Z,87.82
2022-09-15T18:38:27.585Z,97.28
2022-09-15T18:40:56.669Z,102.40
2022-09-15T18:43:26.493Z,139.73
2022-09-15T18:46:00.875Z,111.50
2022-09-15T18:48:29.306Z,82.18
2022-09-15T18:50:57.148Z,98.63
2022-09-15T18:53:24.889Z,77.07
2022-09-15T18:55:52.408Z,113.45
2022-09-15T18:58:20.003Z,78.10
2022-09-15T19:00:48.453Z,105.85
2022-09-15T19:03:15.854Z,107.45
2022-09-15T19:05:43.534Z,73.45
2022-09-15T19:08:11.540Z,120.32
2022-09-15T19:10:41.619Z,129.02
2022-09-15T19:15:43.973Z,90.25
2022-09-15T19:18:12.187Z,71.28
2022-09-15T19:20:40.542Z,55.20
2022-09-15T19:23:09.233Z,41.20
2022-09-15T19:25:36.687Z,54.97
2022-09-15T19:28:06.544Z,32.30
2022-09-15T19:30:34.094Z,56.17
2022-09-15T19:33:03.225Z,109.57
2022-09-15T19:35:30.729Z,106.38
2022-09-15T19:37:58.162Z,96.57
2022-09-15T19:40:25.779Z,54.72
2022-09-15T19:42:53.651Z,24.48
2022-09-15T19:45:21.313Z,23.08
2022-09-15T19:47:49.579Z,31.95
2022-09-15T19:50:17.320Z,36.83
2022-09-15T19:52:45.152Z,32.08
2022-09-15T19:55:13.425Z,34.92
2022-09-15T19:57:41.881Z,33.17
2022-09-15T20:00:12.478Z,47.97
2022-09-15T20:02:39.988Z,71.40
2022-09-15T20:05:08.133Z,57.75
2022-09-15T20:07:36.086Z,68.13
2022-09-15T20:10:03.841Z,65.18
2022-09-15T20:12:31.627Z,75.75
2022-09-15T20:14:59.332Z,63.65
2022-09-15T20:17:27.876Z,76.43
2022-09-15T20:19:55.688Z,61.78
2022-09-15T20:22:23.808Z,60.28
2022-09-15T20:24:51.765Z,69.55
2022-09-15T20:27:19.280Z,67.70
2022-09-15T20:29:46.925Z,78.22
2022-09-15T20:32:14.781Z,77.25
2022-09-15T20:34:42.377Z,74.90
2022-09-15T20:37:09.798Z,85.25
2022-09-15T20:39:38.084Z,49.65
2022-09-15T20:42:05.738Z,68.05
2022-09-15T20:44:33.302Z,36.80
2022-09-15T20:47:00.778Z,44.10
2022-09-15T20:49:28.762Z,14.55
2022-09-15T20:51:56.456Z,66.78
2022-09-15T20:54:24.203Z,111.32
2022-09-15T20:56:53.039Z,79.97
2022-09-15T20:59:20.701Z,72.57
2022-09-15T21:01:48.466Z,74.05
2022-09-15T21:04:16.250Z,76.90
2022-09-15T21:06:43.827Z,86.72
2022-09-15T21:09:11.397Z,101.55
2022-09-15T21:11:39.520Z,102.90
2022-09-15T21:14:07.637Z,89.63
2022-09-15T21:16:36.055Z,93.57
2022-09-15T21:19:03.970Z,91.63
2022-09-15T21:21:33.662Z,89.68
2022-09-15T21:24:04.170Z,85.60
2022-09-15T21:26:56.782Z,82.47
2022-09-15T21:29:27.862Z,87.72
2022-09-15T21:31:58.478Z,94.32
2022-09-15T21:34:26.462Z,98.75
2022-09-15T21:36:54.084Z,107.53
2022-09-15T21:39:21.677Z,120.22
2022-09-15T21:41:49.841Z,106.88
2022-09-15T21:44:18.738Z,91.53
2022-09-15T21:46:47.388Z,102.78
2022-09-15T21:49:15.076Z,115.38
2022-09-15T21:51:42.554Z,95.97
2022-09-15T21:54:10.503Z,69.80
2022-09-15T21:56:38.373Z,92.28
2022-09-15T21:59:05.883Z,59.90
2022-09-15T22:01:33.873Z,56.90
2022-09-15T22:04:08.260Z,89.22
2022-09-15T22:06:37.903Z,82.57
2022-09-15T22:09:08.585Z,98.68
2022-09-15T22:11:36.750Z,79.38
2022-09-15T22:14:09.540Z,75.63
2022-09-15T22:16:39.340Z,89.20
2022-09-15T22:19:09.777Z,70.38
2022-09-15T22:21:41.791Z,49.55
2022-09-15T22:24:12.952Z,73.05
2022-09-15T22:26:41.169Z,75.68
2022-09-15T22:29:08.627Z,84.53
2022-09-15T22:31:36.516Z,81.80
2022-09-15T22:34:04.484Z,88.15
2022-09-15T22:36:32.379Z,94.65
2022-09-15T22:39:04.858Z,80.47
2022-09-15T22:41:35.071Z,72.03
2022-09-15T22:44:03.323Z,84.00
2022-09-15T22:46:30.809Z,91.53
2022-09-15T22:48:58.464Z,74.72
2022-09-15T22:51:25.810Z,86.10
2022-09-15T22:53:54.817Z,88.88
2022-09-15T22:56:23.487Z,76.32
2022-09-15T22:58:51.178Z,86.28
2022-09-15T23:01:20.799Z,34.00
2022-09-15T23:03:52.925Z,2.90
2022-09-15T23:06:21.575Z,72.63
2022-09-15T23:08:56.922Z,59.20
2022-09-15T23:11:25.379Z,53.20
2022-09-15T23:13:55.695Z,46.97
2022-09-15T23:16:24.742Z,44.45
2022-09-15T23:18:53.847Z,47.10
2022-09-15T23:21:21.329Z,46.70
2022-09-15T23:23:49.362Z,41.28
2022-09-15T23:26:23.101Z,45.10
2022-09-15T23:28:50.651Z,58.80
2022-09-15T23:31:18.498Z,59.03
2022-09-15T23:33:46.212Z,73.47
2022-09-15T23:36:16.497Z,74.68
2022-09-15T23:38:44.753Z,99.82
2022-09-15T23:41:13.738Z,97.03
2022-09-15T23:43:41.329Z,93.97
2022-09-15T23:46:09.199Z,80.97
2022-09-15T23:48:37.043Z,72.35
2022-09-15T23:51:05.176Z,74.50
2022-09-15T23:53:32.758Z,77.03
2022-09-15T23:56:02.888Z,62.28
2022-09-15T23:58:30.862Z,91.43
