createdAt,value
2017-11-23T00:00:35.401Z,974.75
2017-11-23T00:01:35.397Z,974.79
2017-11-23T00:02:35.385Z,974.69
2017-11-23T00:03:35.382Z,974.72
2017-11-23T00:04:35.373Z,974.70
2017-11-23T00:05:35.370Z,974.66
2017-11-23T00:06:35.362Z,974.69
2017-11-23T00:07:35.358Z,974.65
2017-11-23T00:08:35.346Z,974.65
2017-11-23T00:09:35.342Z,974.69
2017-11-23T00:10:35.333Z,974.65
2017-11-23T00:11:35.329Z,974.61
2017-11-23T00:12:35.322Z,974.64
2017-11-23T00:13:35.315Z,974.65
2017-11-23T00:14:35.314Z,974.65
2017-11-23T00:15:35.303Z,974.65
2017-11-23T00:16:35.298Z,974.66
2017-11-23T00:17:35.288Z,974.63
2017-11-23T00:18:35.286Z,974.71
2017-11-23T00:19:35.300Z,974.71
2017-11-23T00:20:35.269Z,974.70
2017-11-23T00:21:35.265Z,974.70
2017-11-23T00:22:35.265Z,974.62
2017-11-23T00:23:35.258Z,974.61
2017-11-23T00:24:35.246Z,974.66
2017-11-23T00:25:35.241Z,974.65
2017-11-23T00:26:35.233Z,974.60
2017-11-23T00:27:35.233Z,974.58
2017-11-23T00:28:35.217Z,974.62
2017-11-23T00:29:35.213Z,974.59
2017-11-23T00:30:35.206Z,974.58
2017-11-23T00:31:35.201Z,974.57
2017-11-23T00:32:35.193Z,974.52
2017-11-23T00:33:35.188Z,974.50
2017-11-23T00:34:35.181Z,974.49
2017-11-23T00:35:35.177Z,974.52
2017-11-23T00:36:35.170Z,974.47
2017-11-23T00:37:35.166Z,974.50
2017-11-23T00:38:35.158Z,974.51
2017-11-23T00:39:35.151Z,974.51
2017-11-23T00:40:35.140Z,974.51
2017-11-23T00:41:35.135Z,974.48
2017-11-23T00:42:35.133Z,974.53
2017-11-23T00:43:35.126Z,974.52
2017-11-23T00:44:35.119Z,974.55
2017-11-23T00:45:35.112Z,974.53
2017-11-23T00:46:35.105Z,974.51
2017-11-23T00:47:35.096Z,974.51
2017-11-23T00:48:35.092Z,974.51
2017-11-23T00:49:35.086Z,974.51
2017-11-23T00:50:35.076Z,974.55
2017-11-23T00:51:35.073Z,974.58
2017-11-23T00:52:35.070Z,974.57
2017-11-23T00:53:35.063Z,974.56
2017-11-23T00:54:35.057Z,974.59
2017-11-23T00:55:35.048Z,974.57
2017-11-23T00:56:35.040Z,974.60
2017-11-23T00:57:35.034Z,974.62
2017-11-23T00:58:35.028Z,974.61
2017-11-23T00:59:35.024Z,974.59
2017-11-23T01:00:35.016Z,974.59
2017-11-23T01:01:35.009Z,974.61
2017-11-23T01:02:35.003Z,974.59
2017-11-23T01:03:35.000Z,974.61
2017-11-23T01:04:34.990Z,974.60
2017-11-23T01:05:34.986Z,974.61
2017-11-23T01:06:34.978Z,974.62
2017-11-23T01:07:34.977Z,974.58
2017-11-23T01:08:34.967Z,974.59
2017-11-23T01:09:34.962Z,974.60
2017-11-23T01:10:34.954Z,974.60
2017-11-23T01:11:34.952Z,974.55
2017-11-23T01:12:34.941Z,974.56
2017-11-23T01:13:34.948Z,974.54
2017-11-23T01:14:34.928Z,974.50
2017-11-23T01:15:34.924Z,974.46
2017-11-23T01:16:34.917Z,974.45
2017-11-23T01:17:34.910Z,974.46
2017-11-23T01:18:34.903Z,974.45
2017-11-23T01:19:34.896Z,974.43
2017-11-23T01:20:34.900Z,974.50
2017-11-23T01:21:34.887Z,974.49
2017-11-23T01:22:34.879Z,974.48
2017-11-23T01:23:34.873Z,974.49
2017-11-23T01:24:34.865Z,974.46
2017-11-23T01:25:34.864Z,974.51
2017-11-23T01:26:34.858Z,974.53
2017-11-23T01:27:34.846Z,974.49
2017-11-23T01:28:34.840Z,974.51
2017-11-23T01:29:34.833Z,974.46
2017-11-23T01:30:34.830Z,974.46
2017-11-23T01:31:34.825Z,974.41
2017-11-23T01:32:34.817Z,974.41
2017-11-23T01:33:34.805Z,974.41
2017-11-23T01:34:34.798Z,974.39
2017-11-23T01:35:34.809Z,974.39
2017-11-23T01:36:34.792Z,974.35
2017-11-23T01:37:34.779Z,974.30
2017-11-23T01:38:34.778Z,974.30
2017-11-23T01:39:34.772Z,974.30
2017-11-23T01:40:34.767Z,974.27
2017-11-23T01:41:34.764Z,974.25
2017-11-23T01:42:34.757Z,974.21
2017-11-23T01:43:34.744Z,974.19
2017-11-23T01:44:34.746Z,974.16
2017-11-23T01:45:34.735Z,974.23
2017-11-23T01:46:34.728Z,974.18
2017-11-23T01:47:34.727Z,974.09
2017-11-23T01:48:34.730Z,974.10
2017-11-23T01:49:34.719Z,974.07
2017-11-23T01:50:34.703Z,974.03
2017-11-23T01:51:34.747Z,974.02
2017-11-23T01:52:34.687Z,974.03
2017-11-23T01:53:34.682Z,973.97
2017-11-23T01:54:34.678Z,974.00
2017-11-23T01:55:34.679Z,973.97
2017-11-23T01:56:34.667Z,973.96
2017-11-23T01:57:34.667Z,973.96
2017-11-23T01:58:34.655Z,973.95
2017-11-23T01:59:34.653Z,973.98
2017-11-23T02:00:34.643Z,973.95
2017-11-23T02:01:34.635Z,973.92
2017-11-23T02:02:34.623Z,973.98
2017-11-23T02:03:34.623Z,973.91
2017-11-23T02:04:34.627Z,973.93
2017-11-23T02:05:34.614Z,973.95
2017-11-23T02:06:34.603Z,973.95
2017-11-23T02:07:34.594Z,973.94
2017-11-23T02:08:34.591Z,973.96
2017-11-23T02:09:34.586Z,974.00
2017-11-23T02:10:34.577Z,973.99
2017-11-23T02:11:34.571Z,974.03
2017-11-23T02:12:34.563Z,974.04
2017-11-23T02:13:34.557Z,974.03
2017-11-23T02:14:34.557Z,974.07
2017-11-23T02:15:34.549Z,974.03
2017-11-23T02:16:34.537Z,974.03
2017-11-23T02:17:34.532Z,974.11
2017-11-23T02:18:34.535Z,974.11
2017-11-23T02:19:34.524Z,974.09
2017-11-23T02:20:34.513Z,974.11
2017-11-23T02:21:34.507Z,974.12
2017-11-23T02:22:34.503Z,974.17
2017-11-23T02:23:34.495Z,974.18
2017-11-23T02:24:34.491Z,974.15
2017-11-23T02:25:34.487Z,974.15
2017-11-23T02:26:34.476Z,974.15
2017-11-23T02:27:34.467Z,974.14
2017-11-23T02:28:34.469Z,974.14
2017-11-23T02:29:34.453Z,974.11
2017-11-23T02:30:34.453Z,974.07
2017-11-23T02:31:34.448Z,974.16
2017-11-23T02:32:34.435Z,974.11
2017-11-23T02:33:34.430Z,974.11
2017-11-23T02:34:34.425Z,974.13
2017-11-23T02:35:34.417Z,974.17
2017-11-23T02:36:34.409Z,974.23
2017-11-23T02:37:34.405Z,974.18
2017-11-23T02:38:34.399Z,974.23
2017-11-23T02:39:34.397Z,974.20
2017-11-23T02:40:34.382Z,974.19
2017-11-23T02:41:34.380Z,974.20
2017-11-23T02:42:34.371Z,974.16
2017-11-23T02:43:34.370Z,974.15
2017-11-23T02:44:34.362Z,974.09
2017-11-23T02:45:34.354Z,974.11
2017-11-23T02:46:34.346Z,974.13
2017-11-23T02:47:34.338Z,974.11
2017-11-23T02:48:34.335Z,974.12
2017-11-23T02:49:34.326Z,974.12
2017-11-23T02:50:34.320Z,974.08
2017-11-23T02:51:34.314Z,974.12
2017-11-23T02:52:34.306Z,974.08
2017-11-23T02:53:34.300Z,974.11
2017-11-23T02:54:34.292Z,974.14
2017-11-23T02:55:34.288Z,974.07
2017-11-23T02:56:34.289Z,974.06
2017-11-23T02:57:34.278Z,974.04
2017-11-23T02:58:34.268Z,974.01
2017-11-23T02:59:34.262Z,973.98
2017-11-23T03:00:34.254Z,973.97
2017-11-23T03:01:34.253Z,973.98
2017-11-23T03:02:34.242Z,973.95
2017-11-23T03:03:34.237Z,973.95
2017-11-23T03:04:34.238Z,973.89
2017-11-23T03:05:34.218Z,973.87
2017-11-23T03:06:34.219Z,973.87
2017-11-23T03:07:34.206Z,973.83
2017-11-23T03:08:34.208Z,973.80
2017-11-23T03:09:34.195Z,973.82
2017-11-23T03:10:34.191Z,973.81
2017-11-23T03:11:34.186Z,973.80
2017-11-23T03:12:34.180Z,973.78
2017-11-23T03:13:34.172Z,973.80
2017-11-23T03:14:34.163Z,973.79
2017-11-23T03:15:34.155Z,973.80
2017-11-23T03:16:34.153Z,973.84
2017-11-23T03:17:34.153Z,973.84
2017-11-23T03:18:34.150Z,973.85
2017-11-23T03:19:34.136Z,973.84
2017-11-23T03:20:34.134Z,973.89
2017-11-23T03:21:34.123Z,973.89
2017-11-23T03:22:34.116Z,973.92
2017-11-23T03:23:34.111Z,973.87
2017-11-23T03:24:34.105Z,973.85
2017-11-23T03:25:34.095Z,973.83
2017-11-23T03:26:34.090Z,973.85
2017-11-23T03:27:34.085Z,973.86
2017-11-23T03:28:34.076Z,973.89
2017-11-23T03:29:34.071Z,973.89
2017-11-23T03:30:34.069Z,973.90
2017-11-23T03:31:34.059Z,973.87
2017-11-23T03:32:34.052Z,973.88
2017-11-23T03:33:34.064Z,973.88
2017-11-23T03:34:34.043Z,973.91
2017-11-23T03:35:34.036Z,973.88
2017-11-23T03:36:34.025Z,973.86
2017-11-23T03:37:34.022Z,973.80
2017-11-23T03:38:34.015Z,973.82
2017-11-23T03:39:34.018Z,973.80
2017-11-23T03:40:33.997Z,973.78
2017-11-23T03:41:33.994Z,973.76
2017-11-23T03:42:33.990Z,973.74
2017-11-23T03:43:33.983Z,973.72
2017-11-23T03:44:33.975Z,973.72
2017-11-23T03:45:33.970Z,973.71
2017-11-23T03:46:33.965Z,973.66
2017-11-23T03:47:33.952Z,973.64
2017-11-23T03:48:33.948Z,973.72
2017-11-23T03:49:33.946Z,973.68
2017-11-23T03:50:33.937Z,973.66
2017-11-23T03:51:33.932Z,973.68
2017-11-23T03:52:33.924Z,973.59
2017-11-23T03:53:33.916Z,973.66
2017-11-23T03:54:33.914Z,973.63
2017-11-23T03:55:33.905Z,973.60
2017-11-23T03:56:33.898Z,973.59
2017-11-23T03:57:33.891Z,973.60
2017-11-23T03:58:33.885Z,973.60
2017-11-23T03:59:33.879Z,973.60
2017-11-23T04:00:33.873Z,973.60
2017-11-23T04:01:33.862Z,973.63
2017-11-23T04:02:33.861Z,973.62
2017-11-23T04:03:33.856Z,973.62
2017-11-23T04:04:33.860Z,973.65
2017-11-23T04:05:33.839Z,973.63
2017-11-23T04:06:33.835Z,973.63
2017-11-23T04:07:33.848Z,973.57
2017-11-23T04:08:33.817Z,973.61
2017-11-23T04:09:33.814Z,973.61
2017-11-23T04:10:33.818Z,973.61
2017-11-23T04:11:33.804Z,973.60
2017-11-23T04:12:33.796Z,973.60
2017-11-23T04:13:33.798Z,973.65
2017-11-23T04:14:33.791Z,973.63
2017-11-23T04:15:33.781Z,973.68
2017-11-23T04:16:33.770Z,973.68
2017-11-23T04:17:33.765Z,973.65
2017-11-23T04:18:33.759Z,973.65
2017-11-23T04:19:33.753Z,973.64
2017-11-23T04:20:33.744Z,973.62
2017-11-23T04:21:33.739Z,973.61
2017-11-23T04:22:33.742Z,973.65
2017-11-23T04:23:33.730Z,973.60
2017-11-23T04:24:33.722Z,973.63
2017-11-23T04:25:33.718Z,973.62
2017-11-23T04:26:33.709Z,973.56
2017-11-23T04:27:33.702Z,973.58
2017-11-23T04:28:33.712Z,973.58
2017-11-23T04:29:33.690Z,973.57
2017-11-23T04:30:33.683Z,973.48
2017-11-23T04:31:33.678Z,973.52
2017-11-23T04:32:33.672Z,973.52
2017-11-23T04:33:33.665Z,973.50
2017-11-23T04:34:33.661Z,973.52
2017-11-23T04:35:33.654Z,973.52
2017-11-23T04:36:33.650Z,973.51
2017-11-23T04:37:33.643Z,973.50
2017-11-23T04:38:33.655Z,973.51
2017-11-23T04:39:33.630Z,973.55
2017-11-23T04:40:33.622Z,973.58
2017-11-23T04:41:33.614Z,973.55
2017-11-23T04:42:33.609Z,973.56
2017-11-23T04:43:33.609Z,973.53
2017-11-23T04:44:33.608Z,973.54
2017-11-23T04:45:33.590Z,973.55
2017-11-23T04:46:33.584Z,973.56
2017-11-23T04:47:33.579Z,973.57
2017-11-23T04:48:33.570Z,973.60
2017-11-23T04:49:33.565Z,973.61
2017-11-23T04:50:33.558Z,973.63
2017-11-23T04:51:33.552Z,973.64
2017-11-23T04:52:33.545Z,973.68
2017-11-23T04:53:33.538Z,973.74
2017-11-23T04:54:33.537Z,973.73
2017-11-23T04:55:33.526Z,973.71
2017-11-23T04:56:33.517Z,973.74
2017-11-23T04:57:33.510Z,973.74
2017-11-23T04:58:33.513Z,973.77
2017-11-23T04:59:33.502Z,973.80
2017-11-23T05:00:33.502Z,973.87
2017-11-23T05:01:33.488Z,973.83
2017-11-23T05:02:33.480Z,973.81
2017-11-23T05:03:33.476Z,973.76
2017-11-23T05:04:33.468Z,973.74
2017-11-23T05:05:33.463Z,973.72
2017-11-23T05:06:33.455Z,973.69
2017-11-23T05:07:33.448Z,973.67
2017-11-23T05:08:33.443Z,973.67
2017-11-23T05:09:33.437Z,973.66
2017-11-23T05:10:33.428Z,973.63
2017-11-23T05:11:33.423Z,973.63
2017-11-23T05:12:33.419Z,973.63
2017-11-23T05:13:33.411Z,973.64
2017-11-23T05:14:33.405Z,973.63
2017-11-23T05:15:33.399Z,973.65
2017-11-23T05:16:33.389Z,973.64
2017-11-23T05:17:33.381Z,973.65
2017-11-23T05:18:33.377Z,973.65
2017-11-23T05:19:33.371Z,973.64
2017-11-23T05:20:33.363Z,973.62
2017-11-23T05:21:33.360Z,973.56
2017-11-23T05:22:33.352Z,973.60
2017-11-23T05:23:33.339Z,973.60
2017-11-23T05:24:33.339Z,973.60
2017-11-23T05:25:33.332Z,973.63
2017-11-23T05:26:33.325Z,973.65
2017-11-23T05:27:33.323Z,973.70
2017-11-23T05:28:33.309Z,973.74
2017-11-23T05:29:33.303Z,973.77
2017-11-23T05:30:33.297Z,973.78
2017-11-23T05:31:33.287Z,973.84
2017-11-23T05:32:33.281Z,973.89
2017-11-23T05:33:33.276Z,973.91
2017-11-23T05:34:33.272Z,973.87
2017-11-23T05:35:33.267Z,973.94
2017-11-23T05:36:33.258Z,973.93
2017-11-23T05:37:33.259Z,973.92
2017-11-23T05:38:33.245Z,973.89
2017-11-23T05:39:33.233Z,973.93
2017-11-23T05:40:33.230Z,973.95
2017-11-23T05:41:33.224Z,973.91
2017-11-23T05:42:33.221Z,973.88
2017-11-23T05:43:33.212Z,973.89
2017-11-23T05:44:33.204Z,973.83
2017-11-23T05:45:33.206Z,973.88
2017-11-23T05:46:33.191Z,973.82
2017-11-23T05:47:33.191Z,973.86
2017-11-23T05:48:33.176Z,973.83
2017-11-23T05:49:33.171Z,973.86
2017-11-23T05:50:33.164Z,973.86
2017-11-23T05:51:33.154Z,973.84
2017-11-23T05:52:33.149Z,973.89
2017-11-23T05:53:33.145Z,973.88
2017-11-23T05:54:33.140Z,973.85
2017-11-23T05:55:33.135Z,973.87
2017-11-23T05:56:33.123Z,973.86
2017-11-23T05:57:33.115Z,973.82
2017-11-23T05:58:33.112Z,973.79
2017-11-23T05:59:33.106Z,973.80
2017-11-23T06:00:33.100Z,973.87
2017-11-23T06:01:33.099Z,973.88
2017-11-23T06:02:33.085Z,973.90
2017-11-23T06:03:33.077Z,973.87
2017-11-23T06:04:33.076Z,973.91
2017-11-23T06:05:33.071Z,973.97
2017-11-23T06:06:33.061Z,973.99
2017-11-23T06:07:33.053Z,973.97
2017-11-23T06:08:33.050Z,974.02
2017-11-23T06:09:33.044Z,973.95
2017-11-23T06:10:33.037Z,973.97
2017-11-23T06:11:33.031Z,973.93
2017-11-23T06:12:33.020Z,973.90
2017-11-23T06:13:33.023Z,973.95
2017-11-23T06:14:33.012Z,973.94
2017-11-23T06:15:33.006Z,973.91
2017-11-23T06:16:32.994Z,973.97
2017-11-23T06:17:32.992Z,973.95
2017-11-23T06:18:32.982Z,973.91
2017-11-23T06:19:32.995Z,973.92
2017-11-23T06:20:32.971Z,973.89
2017-11-23T06:21:32.966Z,973.91
2017-11-23T06:22:32.960Z,973.94
2017-11-23T06:23:32.955Z,973.91
2017-11-23T06:24:32.947Z,973.93
2017-11-23T06:25:32.946Z,973.92
2017-11-23T06:26:32.979Z,973.97
2017-11-23T06:27:32.965Z,973.96
2017-11-23T06:28:32.922Z,974.00
2017-11-23T06:29:33.003Z,973.96
2017-11-23T06:30:32.907Z,973.98
2017-11-23T06:31:32.902Z,974.03
2017-11-23T06:32:32.951Z,974.00
2017-11-23T06:33:32.885Z,974.04
2017-11-23T06:34:32.896Z,974.07
2017-11-23T06:35:32.880Z,974.10
2017-11-23T06:36:32.874Z,974.11
2017-11-23T06:37:32.915Z,974.11
2017-11-23T06:38:32.860Z,974.15
2017-11-23T06:39:32.861Z,974.14
2017-11-23T06:40:32.846Z,974.18
2017-11-23T06:41:32.842Z,974.22
2017-11-23T06:42:32.840Z,974.22
2017-11-23T06:43:32.846Z,974.29
2017-11-23T06:44:32.824Z,974.30
2017-11-23T06:45:32.836Z,974.27
2017-11-23T06:46:32.814Z,974.31
2017-11-23T06:47:32.809Z,974.27
2017-11-23T06:48:32.801Z,974.30
2017-11-23T06:49:32.794Z,974.30
2017-11-23T06:50:32.804Z,974.28
2017-11-23T06:51:32.787Z,974.33
2017-11-23T06:52:32.777Z,974.34
2017-11-23T06:53:32.774Z,974.39
2017-11-23T06:54:32.770Z,974.43
2017-11-23T06:55:32.776Z,974.45
2017-11-23T06:56:32.800Z,974.43
2017-11-23T06:57:32.753Z,974.39
2017-11-23T06:58:32.746Z,974.41
2017-11-23T06:59:32.743Z,974.41
2017-11-23T07:00:32.736Z,974.41
2017-11-23T07:01:32.730Z,974.39
2017-11-23T07:02:32.736Z,974.40
2017-11-23T07:03:32.717Z,974.40
2017-11-23T07:04:32.715Z,974.38
2017-11-23T07:05:32.725Z,974.40
2017-11-23T07:06:32.698Z,974.40
2017-11-23T07:07:32.701Z,974.42
2017-11-23T07:08:32.693Z,974.43
2017-11-23T07:09:32.688Z,974.42
2017-11-23T07:10:32.721Z,974.47
2017-11-23T07:11:32.685Z,974.43
2017-11-23T07:12:32.673Z,974.45
2017-11-23T07:13:32.667Z,974.50
2017-11-23T07:14:32.662Z,974.43
2017-11-23T07:15:32.657Z,974.36
2017-11-23T07:16:32.653Z,974.31
2017-11-23T07:17:32.648Z,974.38
2017-11-23T07:18:32.642Z,974.35
2017-11-23T07:19:32.641Z,974.37
2017-11-23T07:20:32.632Z,974.41
2017-11-23T07:21:32.627Z,974.46
2017-11-23T07:22:32.622Z,974.46
2017-11-23T07:23:32.624Z,974.49
2017-11-23T07:24:32.613Z,974.50
2017-11-23T07:25:32.608Z,974.51
2017-11-23T07:26:32.607Z,974.49
2017-11-23T07:27:32.599Z,974.49
2017-11-23T07:28:32.603Z,974.47
2017-11-23T07:29:32.593Z,974.46
2017-11-23T07:30:32.594Z,974.48
2017-11-23T07:31:32.579Z,974.46
2017-11-23T07:32:32.575Z,974.48
2017-11-23T07:33:32.567Z,974.49
2017-11-23T07:34:32.567Z,974.53
2017-11-23T07:35:32.567Z,974.56
2017-11-23T07:36:32.557Z,974.52
2017-11-23T07:37:32.555Z,974.52
2017-11-23T07:38:32.547Z,974.40
2017-11-23T07:39:32.571Z,974.36
2017-11-23T07:40:32.540Z,974.37
2017-11-23T07:41:32.535Z,974.31
2017-11-23T07:42:32.534Z,974.32
2017-11-23T07:43:32.538Z,974.29
2017-11-23T07:44:32.525Z,974.32
2017-11-23T07:45:32.534Z,974.25
2017-11-23T07:46:32.514Z,974.29
2017-11-23T07:47:32.512Z,974.26
2017-11-23T07:48:32.511Z,974.22
2017-11-23T07:49:32.521Z,974.26
2017-11-23T07:50:32.502Z,974.24
2017-11-23T07:51:32.497Z,974.25
2017-11-23T07:52:32.495Z,974.29
2017-11-23T07:53:32.496Z,974.32
2017-11-23T07:54:32.485Z,974.30
2017-11-23T07:55:32.485Z,974.31
2017-11-23T07:56:32.479Z,974.31
2017-11-23T07:57:32.474Z,974.33
2017-11-23T07:58:32.472Z,974.33
2017-11-23T07:59:32.476Z,974.31
2017-11-23T08:00:32.467Z,974.35
2017-11-23T08:01:32.462Z,974.38
2017-11-23T08:02:32.461Z,974.37
2017-11-23T08:03:32.462Z,974.32
2017-11-23T08:04:32.456Z,974.32
2017-11-23T08:05:32.462Z,974.33
2017-11-23T08:06:32.448Z,974.34
2017-11-23T08:07:32.444Z,974.31
2017-11-23T08:08:32.442Z,974.30
2017-11-23T08:09:32.438Z,974.27
2017-11-23T08:10:32.435Z,974.28
2017-11-23T08:11:32.433Z,974.26
2017-11-23T08:12:32.432Z,974.26
2017-11-23T08:13:32.433Z,974.25
2017-11-23T08:14:32.424Z,974.30
2017-11-23T08:15:32.431Z,974.32
2017-11-23T08:16:32.419Z,974.30
2017-11-23T08:17:32.415Z,974.26
2017-11-23T08:18:32.410Z,974.24
2017-11-23T08:19:32.413Z,974.26
2017-11-23T08:20:32.406Z,974.30
2017-11-23T08:21:32.466Z,974.33
2017-11-23T08:22:32.401Z,974.28
2017-11-23T08:23:32.404Z,974.30
2017-11-23T08:24:32.399Z,974.28
2017-11-23T08:25:32.393Z,974.25
2017-11-23T08:26:32.390Z,974.27
2017-11-23T08:27:32.396Z,974.24
2017-11-23T08:28:32.382Z,974.22
2017-11-23T08:29:32.388Z,974.27
2017-11-23T08:30:32.378Z,974.35
2017-11-23T08:31:32.379Z,974.33
2017-11-23T08:32:32.376Z,974.31
2017-11-23T08:33:32.373Z,974.30
2017-11-23T08:34:32.367Z,974.29
2017-11-23T08:35:32.371Z,974.30
2017-11-23T08:36:32.378Z,974.31
2017-11-23T08:37:32.361Z,974.36
2017-11-23T08:38:32.368Z,974.40
2017-11-23T08:39:32.355Z,974.34
2017-11-23T08:40:32.355Z,974.34
2017-11-23T08:41:32.354Z,974.40
2017-11-23T08:42:32.350Z,974.38
2017-11-23T08:43:32.345Z,974.35
2017-11-23T08:44:32.342Z,974.38
2017-11-23T08:45:32.343Z,974.39
2017-11-23T08:46:32.343Z,974.30
2017-11-23T08:47:32.336Z,974.27
2017-11-23T08:48:32.333Z,974.26
2017-11-23T08:49:32.332Z,974.32
2017-11-23T08:50:32.328Z,974.36
2017-11-23T08:51:32.346Z,974.46
2017-11-23T08:52:32.329Z,974.43
2017-11-23T08:53:32.328Z,974.44
2017-11-23T08:54:32.322Z,974.42
2017-11-23T08:55:32.321Z,974.39
2017-11-23T08:56:32.316Z,974.37
2017-11-23T08:57:32.313Z,974.31
2017-11-23T08:58:32.310Z,974.22
2017-11-23T08:59:32.309Z,974.26
2017-11-23T09:00:32.306Z,974.28
2017-11-23T09:01:32.305Z,974.23
2017-11-23T09:02:32.304Z,974.29
2017-11-23T09:03:32.299Z,974.30
2017-11-23T09:04:32.299Z,974.33
2017-11-23T09:05:32.297Z,974.31
2017-11-23T09:06:32.296Z,974.31
2017-11-23T09:07:32.318Z,974.30
2017-11-23T09:08:32.291Z,974.33
2017-11-23T09:09:32.293Z,974.31
2017-11-23T09:10:32.289Z,974.29
2017-11-23T09:11:32.287Z,974.24
2017-11-23T09:12:32.282Z,974.25
2017-11-23T09:13:32.283Z,974.29
2017-11-23T09:14:32.281Z,974.26
2017-11-23T09:15:32.282Z,974.30
2017-11-23T09:16:32.278Z,974.31
2017-11-23T09:17:32.273Z,974.33
2017-11-23T09:18:32.276Z,974.33
2017-11-23T09:19:32.272Z,974.25
2017-11-23T09:20:32.268Z,974.26
2017-11-23T09:21:32.271Z,974.27
2017-11-23T09:22:32.268Z,974.27
2017-11-23T09:23:32.269Z,974.27
2017-11-23T09:24:32.265Z,974.25
2017-11-23T09:25:32.269Z,974.28
2017-11-23T09:26:32.263Z,974.28
2017-11-23T09:27:32.259Z,974.29
2017-11-23T09:28:32.258Z,974.33
2017-11-23T09:29:32.267Z,974.35
2017-11-23T09:30:32.256Z,974.39
2017-11-23T09:31:32.253Z,974.43
2017-11-23T09:32:32.252Z,974.41
2017-11-23T09:33:32.252Z,974.43
2017-11-23T09:34:32.250Z,974.35
2017-11-23T09:35:32.251Z,974.32
2017-11-23T09:36:32.250Z,974.35
2017-11-23T09:37:32.251Z,974.33
2017-11-23T09:38:32.245Z,974.35
2017-11-23T09:39:32.246Z,974.37
2017-11-23T09:40:32.241Z,974.37
2017-11-23T09:41:32.251Z,974.42
2017-11-23T09:42:32.242Z,974.43
2017-11-23T09:43:32.241Z,974.44
2017-11-23T09:44:32.239Z,974.43
2017-11-23T09:45:32.239Z,974.37
2017-11-23T09:46:32.237Z,974.36
2017-11-23T09:47:32.236Z,974.35
2017-11-23T09:48:32.237Z,974.35
2017-11-23T09:49:32.232Z,974.36
2017-11-23T09:50:32.235Z,974.43
2017-11-23T09:51:32.234Z,974.39
2017-11-23T09:52:32.228Z,974.41
2017-11-23T09:53:32.229Z,974.43
2017-11-23T09:54:32.232Z,974.44
2017-11-23T09:55:32.229Z,974.44
2017-11-23T09:56:32.228Z,974.45
2017-11-23T09:57:32.225Z,974.41
2017-11-23T09:58:32.226Z,974.47
2017-11-23T09:59:32.220Z,974.45
2017-11-23T10:00:32.225Z,974.43
2017-11-23T10:01:32.223Z,974.52
2017-11-23T10:02:32.221Z,974.52
2017-11-23T10:03:32.222Z,974.51
2017-11-23T10:04:32.219Z,974.50
2017-11-23T10:05:32.252Z,974.46
2017-11-23T10:06:32.220Z,974.50
2017-11-23T10:07:32.216Z,974.56
2017-11-23T10:08:32.221Z,974.48
2017-11-23T10:09:32.215Z,974.43
2017-11-23T10:10:32.216Z,974.43
2017-11-23T10:11:32.213Z,974.45
2017-11-23T10:12:32.214Z,974.47
2017-11-23T10:13:32.211Z,974.50
2017-11-23T10:14:32.211Z,974.48
2017-11-23T10:15:32.212Z,974.46
2017-11-23T10:16:32.219Z,974.42
2017-11-23T10:17:32.210Z,974.38
2017-11-23T10:18:32.210Z,974.34
2017-11-23T10:19:32.218Z,974.47
2017-11-23T10:20:32.207Z,974.48
2017-11-23T10:21:32.208Z,974.49
2017-11-23T10:22:32.209Z,974.47
2017-11-23T10:23:32.209Z,974.46
2017-11-23T10:24:32.206Z,974.47
2017-11-23T10:25:32.202Z,974.39
2017-11-23T10:26:32.210Z,974.40
2017-11-23T10:27:32.203Z,974.43
2017-11-23T10:28:32.218Z,974.39
2017-11-23T10:29:32.214Z,974.33
2017-11-23T10:30:32.203Z,974.34
2017-11-23T10:31:32.205Z,974.28
2017-11-23T10:32:32.217Z,974.25
2017-11-23T10:33:32.202Z,974.29
2017-11-23T10:34:32.205Z,974.22
2017-11-23T10:35:32.201Z,974.15
2017-11-23T10:36:32.203Z,974.16
2017-11-23T10:37:32.201Z,974.19
2017-11-23T10:38:32.199Z,974.17
2017-11-23T10:39:32.207Z,974.16
2017-11-23T10:40:32.224Z,974.16
2017-11-23T10:41:32.199Z,974.17
2017-11-23T10:42:32.200Z,974.19
2017-11-23T10:43:32.201Z,974.24
2017-11-23T10:44:32.197Z,974.24
2017-11-23T10:45:32.208Z,974.23
2017-11-23T10:46:32.199Z,974.25
2017-11-23T10:47:32.196Z,974.25
2017-11-23T10:48:32.195Z,974.24
2017-11-23T10:49:32.198Z,974.20
2017-11-23T10:50:32.193Z,974.21
2017-11-23T10:51:32.202Z,974.17
2017-11-23T10:52:32.202Z,974.20
2017-11-23T10:53:32.195Z,974.21
2017-11-23T10:54:32.195Z,974.22
2017-11-23T10:55:32.196Z,974.19
2017-11-23T10:56:32.198Z,974.20
2017-11-23T10:57:32.202Z,974.18
2017-11-23T10:58:32.195Z,974.22
2017-11-23T10:59:32.198Z,974.21
2017-11-23T11:00:32.195Z,974.22
2017-11-23T11:01:32.192Z,974.23
2017-11-23T11:02:32.198Z,974.21
2017-11-23T11:03:32.201Z,974.28
2017-11-23T11:04:32.198Z,974.22
2017-11-23T11:05:32.198Z,974.26
2017-11-23T11:06:32.202Z,974.24
2017-11-23T11:07:32.201Z,974.27
2017-11-23T11:08:32.199Z,974.26
2017-11-23T11:09:32.197Z,974.23
2017-11-23T11:10:32.200Z,974.28
2017-11-23T11:11:32.221Z,974.25
2017-11-23T11:12:32.201Z,974.18
2017-11-23T11:13:32.202Z,974.22
2017-11-23T11:14:32.195Z,974.24
2017-11-23T11:15:32.202Z,974.21
2017-11-23T11:16:32.201Z,974.21
2017-11-23T11:17:32.632Z,974.11
2017-11-23T11:18:32.201Z,974.13
2017-11-23T11:19:32.200Z,974.09
2017-11-23T11:20:32.206Z,974.14
2017-11-23T11:21:32.202Z,974.17
2017-11-23T11:22:32.201Z,974.17
2017-11-23T11:23:32.207Z,974.11
2017-11-23T11:24:32.198Z,974.18
2017-11-23T11:25:32.202Z,974.13
2017-11-23T11:26:32.201Z,974.11
2017-11-23T11:27:32.202Z,974.14
2017-11-23T11:28:32.202Z,974.09
2017-11-23T11:29:32.203Z,974.12
2017-11-23T11:30:32.201Z,974.14
2017-11-23T11:31:32.200Z,974.08
2017-11-23T11:32:32.199Z,974.09
2017-11-23T11:33:32.202Z,974.13
2017-11-23T11:34:32.203Z,974.09
2017-11-23T11:35:32.209Z,974.13
2017-11-23T11:36:32.201Z,974.15
2017-11-23T11:37:32.203Z,974.12
2017-11-23T11:38:32.204Z,974.14
2017-11-23T11:39:32.205Z,974.07
2017-11-23T11:40:32.215Z,974.15
2017-11-23T11:41:32.206Z,974.05
2017-11-23T11:42:32.206Z,974.09
2017-11-23T11:43:32.206Z,974.15
2017-11-23T11:44:32.209Z,974.11
2017-11-23T11:45:32.206Z,974.14
2017-11-23T11:46:32.221Z,974.09
2017-11-23T11:47:32.207Z,974.12
2017-11-23T11:48:32.206Z,974.09
2017-11-23T11:49:32.206Z,974.21
2017-11-23T11:50:32.209Z,974.16
2017-11-23T11:51:32.209Z,974.18
2017-11-23T11:52:32.210Z,974.18
2017-11-23T11:53:32.219Z,974.21
2017-11-23T11:54:32.214Z,974.19
2017-11-23T11:55:32.210Z,974.24
2017-11-23T11:56:32.211Z,974.24
2017-11-23T11:57:32.209Z,974.22
2017-11-23T11:58:32.214Z,974.23
2017-11-23T11:59:32.210Z,974.27
2017-11-23T12:00:32.211Z,974.24
2017-11-23T12:01:32.211Z,974.24
2017-11-23T12:02:32.213Z,974.18
2017-11-23T12:03:32.220Z,974.21
2017-11-23T12:04:32.214Z,974.13
2017-11-23T12:05:32.215Z,974.16
2017-11-23T12:06:32.218Z,974.08
2017-11-23T12:07:32.219Z,974.13
2017-11-23T12:08:32.216Z,974.07
2017-11-23T12:09:32.253Z,974.10
2017-11-23T12:10:32.225Z,974.09
2017-11-23T12:11:32.218Z,974.08
2017-11-23T12:12:32.222Z,974.11
2017-11-23T12:13:32.221Z,974.10
2017-11-23T12:14:32.216Z,974.07
2017-11-23T12:15:32.218Z,974.06
2017-11-23T12:16:32.220Z,974.04
2017-11-23T12:17:32.243Z,974.10
2017-11-23T12:18:32.227Z,974.05
2017-11-23T12:19:32.224Z,974.04
2017-11-23T12:20:32.224Z,973.98
2017-11-23T12:21:32.225Z,974.01
2017-11-23T12:22:32.225Z,974.02
2017-11-23T12:23:32.225Z,974.04
2017-11-23T12:24:32.226Z,974.05
2017-11-23T12:25:32.230Z,974.04
2017-11-23T12:26:32.245Z,974.06
2017-11-23T12:27:32.235Z,974.01
2017-11-23T12:28:32.225Z,974.01