createdAt,value
2023-03-28T00:02:01.710Z,60.42
2023-03-28T00:07:05.722Z,60.72
2023-03-28T00:12:08.931Z,61.04
2023-03-28T00:17:12.563Z,61.22
2023-03-28T00:22:16.169Z,61.53
2023-03-28T00:27:19.142Z,61.61
2023-03-28T00:32:22.130Z,61.38
2023-03-28T00:37:25.655Z,61.51
2023-03-28T00:42:28.603Z,61.72
2023-03-28T00:47:57.849Z,61.83
2023-03-28T00:53:10.348Z,62.01
2023-03-28T00:58:20.185Z,61.96
2023-03-28T01:03:29.680Z,62.08
2023-03-28T01:08:38.234Z,62.16
2023-03-28T01:13:52.311Z,62.22
2023-03-28T01:18:57.028Z,62.30
2023-03-28T01:24:49.632Z,66.88
2023-03-28T01:30:14.687Z,64.77
2023-03-28T01:36:13.949Z,52.49
2023-03-28T01:42:16.550Z,51.34
2023-03-28T01:47:37.872Z,52.42
2023-03-28T01:53:13.095Z,53.95
2023-03-28T01:58:38.580Z,54.85
2023-03-28T02:03:48.329Z,55.97
2023-03-28T02:08:55.104Z,56.68
2023-03-28T02:14:04.290Z,57.21
2023-03-28T02:19:08.708Z,57.73
2023-03-28T02:24:12.705Z,58.48
2023-03-28T02:29:16.942Z,59.09
2023-03-28T02:34:19.914Z,58.96
2023-03-28T02:39:48.327Z,59.68
2023-03-28T02:45:04.748Z,60.34
2023-03-28T02:50:19.954Z,60.86
2023-03-28T02:55:35.790Z,61.25
2023-03-28T03:00:39.834Z,61.66
2023-03-28T03:05:43.010Z,61.98
2023-03-28T03:10:46.102Z,62.16
2023-03-28T03:15:49.642Z,62.31
2023-03-28T03:20:52.784Z,62.31
2023-03-28T03:25:55.731Z,67.64
2023-03-28T03:30:58.689Z,64.94
2023-03-28T03:36:01.885Z,53.56
2023-03-28T03:41:05.555Z,51.58
2023-03-28T03:46:08.569Z,52.70
2023-03-28T03:51:11.556Z,53.82
2023-03-28T03:56:14.506Z,54.88
2023-03-28T04:01:17.598Z,55.69
2023-03-28T04:06:20.649Z,56.46
2023-03-28T04:11:23.640Z,57.05
2023-03-28T04:16:26.672Z,57.69
2023-03-28T04:21:32.320Z,58.28
2023-03-28T04:26:38.206Z,58.68
2023-03-28T04:31:41.423Z,59.21
2023-03-28T04:36:44.961Z,59.53
2023-03-28T04:41:48.057Z,59.78
2023-03-28T04:46:51.269Z,60.26
2023-03-28T04:51:54.265Z,60.36
2023-03-28T04:56:57.411Z,60.42
2023-03-28T05:02:00.506Z,60.71
2023-03-28T05:07:04.018Z,61.01
2023-03-28T05:12:07.621Z,60.89
2023-03-28T05:17:10.594Z,59.66
2023-03-28T05:22:13.575Z,57.29
2023-03-28T05:27:17.484Z,55.99
2023-03-28T05:32:20.488Z,54.62
2023-03-28T05:37:23.495Z,53.05
2023-03-28T05:42:31.632Z,53.36
2023-03-28T05:47:35.467Z,54.46
2023-03-28T05:52:38.646Z,55.54
2023-03-28T05:57:41.662Z,56.56
2023-03-28T06:02:44.653Z,57.98
2023-03-28T06:07:48.004Z,59.46
2023-03-28T06:12:51.001Z,60.15
2023-03-28T06:17:54.037Z,61.39
2023-03-28T06:22:56.971Z,67.55
2023-03-28T06:27:59.909Z,61.45
2023-03-28T06:33:03.144Z,52.50
2023-03-28T06:38:06.272Z,53.59
2023-03-28T06:43:09.288Z,55.96
2023-03-28T06:48:12.230Z,57.48
2023-03-28T06:53:15.534Z,59.63
2023-03-28T06:58:19.482Z,60.66
2023-03-28T07:03:22.408Z,61.99
2023-03-28T07:08:25.585Z,63.44
2023-03-28T07:13:28.780Z,64.27
2023-03-28T07:18:32.693Z,55.38
2023-03-28T07:23:35.836Z,53.77
2023-03-28T07:28:38.983Z,54.34
2023-03-28T07:33:42.020Z,56.23
2023-03-28T07:38:47.272Z,57.87
2023-03-28T07:43:51.554Z,58.91
2023-03-28T07:48:55.790Z,60.03
2023-03-28T07:53:58.792Z,60.68
2023-03-28T07:59:02.189Z,60.85
2023-03-28T08:04:06.655Z,63.50
2023-03-28T08:09:13.639Z,59.45
2023-03-28T08:14:18.548Z,52.78
2023-03-28T08:19:21.505Z,51.84
2023-03-28T08:24:34.867Z,53.93
2023-03-28T08:29:38.745Z,54.14
2023-03-28T08:34:41.741Z,55.09
2023-03-28T08:39:44.677Z,56.74
2023-03-28T08:44:59.628Z,57.53
2023-03-28T08:50:30.868Z,58.09
2023-03-28T08:55:41.635Z,59.08
2023-03-28T09:00:44.681Z,59.49
2023-03-28T09:06:31.098Z,60.31
2023-03-28T09:11:36.776Z,60.82
2023-03-28T09:16:58.051Z,61.70
2023-03-28T09:22:16.581Z,61.68
2023-03-28T09:27:34.628Z,62.37
2023-03-28T09:32:41.903Z,66.47
2023-03-28T09:37:54.779Z,59.98
2023-03-28T09:43:27.979Z,54.21
2023-03-28T09:48:39.188Z,56.81
2023-03-28T09:53:42.688Z,59.58
2023-03-28T09:59:02.558Z,64.57
2023-03-28T10:04:21.461Z,66.43
2023-03-28T10:09:28.514Z,57.55
2023-03-28T10:14:38.029Z,54.65
2023-03-28T10:19:45.138Z,56.42
2023-03-28T10:24:49.240Z,56.43
2023-03-28T10:29:55.823Z,57.88
2023-03-28T10:35:26.277Z,59.75
2023-03-28T10:40:33.102Z,60.33
2023-03-28T10:45:40.992Z,59.94
2023-03-28T10:50:59.453Z,60.37
2023-03-28T10:56:14.791Z,62.69
2023-03-28T11:01:22.317Z,58.29
2023-03-28T11:06:53.138Z,61.09
2023-03-28T11:12:28.565Z,62.62
2023-03-28T11:18:20.595Z,57.34
2023-03-28T11:23:29.265Z,61.03
2023-03-28T11:28:59.609Z,61.29
2023-03-28T11:34:12.887Z,56.35
2023-03-28T11:39:42.882Z,58.64
2023-03-28T11:45:12.992Z,60.31
2023-03-28T11:50:37.735Z,60.54
2023-03-28T11:56:06.977Z,61.09
2023-03-28T12:01:17.560Z,60.19
2023-03-28T12:06:52.240Z,59.40
2023-03-28T12:12:25.073Z,59.89
2023-03-28T12:17:57.476Z,60.51
2023-03-28T12:23:10.118Z,59.81
2023-03-28T12:28:38.951Z,58.45
2023-03-28T12:34:17.033Z,56.91
2023-03-28T12:39:50.264Z,56.10
2023-03-28T12:45:02.384Z,55.79
2023-03-28T12:50:19.737Z,56.01
2023-03-28T12:55:26.183Z,56.79
2023-03-28T13:00:39.865Z,57.10
2023-03-28T13:05:59.216Z,56.77
2023-03-28T13:11:15.014Z,55.44
2023-03-28T13:16:46.221Z,54.11
2023-03-28T13:21:57.990Z,51.72
2023-03-28T13:27:28.341Z,50.34
2023-03-28T13:32:42.978Z,50.18
2023-03-28T13:37:47.904Z,50.47
2023-03-28T13:42:59.482Z,50.73
2023-03-28T13:48:13.118Z,51.03
2023-03-28T13:53:16.478Z,50.78
2023-03-28T13:58:19.479Z,50.53
2023-03-28T14:03:22.628Z,51.09
2023-03-28T14:08:25.912Z,51.12
2023-03-28T14:13:31.009Z,50.72
2023-03-28T14:18:38.135Z,50.85
2023-03-28T14:23:55.803Z,50.59
2023-03-28T14:29:11.812Z,49.33
2023-03-28T14:34:24.253Z,48.77
2023-03-28T14:39:30.654Z,48.25
2023-03-28T14:44:41.260Z,49.96
2023-03-28T14:49:45.861Z,51.65
2023-03-28T14:54:50.306Z,51.61
2023-03-28T14:59:57.080Z,51.07
2023-03-28T15:05:08.974Z,51.13
2023-03-28T15:10:24.799Z,50.97
2023-03-28T15:15:32.708Z,50.76
2023-03-28T15:20:38.347Z,50.64
2023-03-28T15:25:44.147Z,50.24
2023-03-28T15:30:49.749Z,49.77
2023-03-28T15:36:17.492Z,49.97
2023-03-28T15:41:40.858Z,49.83
2023-03-28T15:46:46.279Z,50.02
2023-03-28T15:52:02.154Z,50.66
2023-03-28T15:57:06.443Z,52.04
2023-03-28T16:02:24.669Z,54.00
2023-03-28T16:07:50.744Z,54.62
2023-03-28T16:12:54.038Z,54.10
2023-03-28T16:17:59.013Z,54.00
2023-03-28T16:23:02.100Z,53.91
2023-03-28T16:28:05.686Z,54.29
2023-03-28T16:33:09.389Z,54.74
2023-03-28T16:38:12.345Z,55.05
2023-03-28T16:43:18.752Z,55.37
2023-03-28T16:48:21.653Z,55.36
2023-03-28T16:53:24.611Z,55.31
2023-03-28T16:58:29.664Z,55.36
2023-03-28T17:03:33.170Z,55.51
2023-03-28T17:08:36.459Z,55.55
2023-03-28T17:13:40.633Z,55.68
2023-03-28T17:18:43.630Z,55.66
2023-03-28T17:23:48.635Z,55.77
2023-03-28T17:28:52.285Z,55.84
2023-03-28T17:33:55.613Z,56.06
2023-03-28T17:38:59.486Z,56.57
2023-03-28T17:44:02.496Z,57.07
2023-03-28T17:49:05.586Z,57.51
2023-03-28T17:54:12.025Z,57.81
2023-03-28T17:59:15.057Z,57.27
2023-03-28T18:04:18.021Z,56.91
2023-03-28T18:09:22.056Z,56.88
2023-03-28T18:14:25.423Z,57.03
2023-03-28T18:19:28.387Z,57.21
2023-03-28T18:24:31.702Z,57.54
2023-03-28T18:29:34.691Z,57.97
2023-03-28T18:34:37.635Z,58.13
2023-03-28T18:39:42.262Z,58.29
2023-03-28T18:44:45.265Z,58.50
2023-03-28T18:49:48.474Z,58.40
2023-03-28T18:54:51.409Z,58.47
2023-03-28T18:59:56.000Z,58.36
2023-03-28T19:04:58.989Z,58.41
2023-03-28T19:10:01.961Z,58.51
2023-03-28T19:15:06.976Z,58.57
2023-03-28T19:20:13.868Z,58.77
2023-03-28T19:25:16.994Z,58.94
2023-03-28T19:30:19.957Z,58.89
2023-03-28T19:35:22.925Z,58.81
2023-03-28T19:40:26.555Z,58.75
2023-03-28T19:45:30.171Z,58.74
2023-03-28T19:50:36.836Z,58.70
2023-03-28T19:55:39.834Z,58.71
2023-03-28T20:00:42.844Z,58.73
2023-03-28T20:05:47.415Z,58.71
2023-03-28T20:10:51.596Z,58.41
2023-03-28T20:15:54.926Z,58.22
2023-03-28T20:21:02.871Z,58.37
2023-03-28T20:26:22.126Z,58.45
2023-03-28T20:31:27.200Z,58.21
2023-03-28T20:36:32.888Z,58.17
2023-03-28T20:41:36.466Z,58.15
2023-03-28T20:46:39.446Z,58.29
2023-03-28T20:51:44.096Z,58.12
2023-03-28T20:56:47.409Z,57.96
2023-03-28T21:01:51.548Z,58.05
2023-03-28T21:06:55.264Z,58.04
2023-03-28T21:11:58.193Z,58.16
2023-03-28T21:17:01.263Z,58.24
2023-03-28T21:22:04.340Z,58.19
2023-03-28T21:27:07.506Z,58.40
2023-03-28T21:32:11.825Z,58.34
2023-03-28T21:37:14.824Z,58.39
2023-03-28T21:42:17.780Z,58.50
2023-03-28T21:47:20.736Z,58.57
2023-03-28T21:52:23.734Z,58.71
2023-03-28T21:57:26.729Z,58.63
2023-03-28T22:02:29.694Z,58.73
2023-03-28T22:07:32.801Z,58.59
2023-03-28T22:12:35.785Z,58.26
2023-03-28T22:17:40.741Z,58.04
2023-03-28T22:22:44.898Z,58.04
2023-03-28T22:27:48.278Z,57.72
2023-03-28T22:32:51.340Z,57.48
2023-03-28T22:37:54.336Z,57.49
2023-03-28T22:42:57.306Z,57.29
2023-03-28T22:48:00.509Z,56.94
2023-03-28T22:53:04.497Z,56.54
2023-03-28T22:58:08.633Z,56.49
2023-03-28T23:03:12.280Z,56.73
2023-03-28T23:08:15.333Z,55.96
2023-03-28T23:13:18.247Z,55.94
2023-03-28T23:18:21.193Z,55.82
2023-03-28T23:23:25.567Z,55.96
2023-03-28T23:28:29.344Z,56.12
2023-03-28T23:33:32.727Z,55.80
2023-03-28T23:38:35.704Z,55.73
2023-03-28T23:43:38.704Z,55.87
2023-03-28T23:48:41.689Z,55.85
2023-03-28T23:53:44.617Z,55.90
2023-03-28T23:58:47.528Z,56.01
