createdAt,value
2022-07-31T00:07:02.395Z,48.33
2022-07-31T00:17:04.275Z,49.92
2022-07-31T00:27:06.436Z,50.66
2022-07-31T00:37:08.041Z,51.75
2022-07-31T00:47:09.448Z,52.17
2022-07-31T00:57:10.787Z,52.99
2022-07-31T01:07:12.170Z,54.30
2022-07-31T01:17:13.557Z,55.87
2022-07-31T01:27:14.906Z,57.65
2022-07-31T01:37:16.274Z,59.68
2022-07-31T01:47:17.613Z,59.70
2022-07-31T01:57:19.175Z,61.11
2022-07-31T02:07:20.557Z,61.15
2022-07-31T02:17:22.689Z,62.85
2022-07-31T02:27:53.772Z,64.00
2022-07-31T02:37:45.581Z,66.18
2022-07-31T02:47:46.930Z,67.67
2022-07-31T02:57:50.374Z,67.67
2022-07-31T03:07:51.707Z,68.75
2022-07-31T03:17:53.086Z,69.89
2022-07-31T03:27:56.938Z,70.09
2022-07-31T03:37:58.803Z,71.40
2022-07-31T03:48:00.199Z,72.57
2022-07-31T03:58:02.674Z,71.58
2022-07-31T04:08:04.019Z,70.52
2022-07-31T04:18:06.737Z,70.24
2022-07-31T04:28:08.087Z,69.38
2022-07-31T04:38:11.996Z,69.06
2022-07-31T04:48:13.372Z,66.81
2022-07-31T04:58:17.565Z,65.96
2022-07-31T05:08:19.024Z,66.13
2022-07-31T05:18:20.358Z,63.09
2022-07-31T05:28:29.960Z,65.01
2022-07-31T05:38:31.599Z,63.65
2022-07-31T05:48:33.169Z,63.82
2022-07-31T05:58:34.614Z,63.73
2022-07-31T06:08:36.069Z,69.27
2022-07-31T06:18:37.414Z,70.98
2022-07-31T06:28:47.449Z,75.83
2022-07-31T06:38:50.387Z,67.14
2022-07-31T06:48:52.177Z,66.08
2022-07-31T06:58:53.591Z,64.13
2022-07-31T07:08:57.926Z,64.76
2022-07-31T07:18:59.250Z,58.83
2022-07-31T07:29:01.606Z,55.01
2022-07-31T07:39:03.357Z,48.34
2022-07-31T07:49:06.377Z,43.64
2022-07-31T07:59:15.122Z,42.66
2022-07-31T08:09:17.661Z,41.78
2022-07-31T08:19:19.112Z,40.43
2022-07-31T08:29:27.379Z,41.04
2022-07-31T08:39:30.196Z,37.09
2022-07-31T08:49:31.713Z,36.30
2022-07-31T08:59:33.092Z,35.75
2022-07-31T09:09:50.798Z,35.17
2022-07-31T09:19:55.199Z,34.57
2022-07-31T09:29:56.532Z,34.84
2022-07-31T09:39:57.961Z,34.15
2022-07-31T09:49:59.956Z,35.24
2022-07-31T10:00:01.327Z,35.35
2022-07-31T10:10:03.015Z,34.68
2022-07-31T10:20:04.378Z,34.94
2022-07-31T10:30:05.695Z,35.06
2022-07-31T10:40:07.446Z,33.24
2022-07-31T10:50:08.862Z,33.24
2022-07-31T11:00:11.942Z,33.18
2022-07-31T11:10:13.347Z,34.63
2022-07-31T11:20:14.958Z,33.63
2022-07-31T11:30:16.324Z,32.68
2022-07-31T11:40:18.690Z,32.45
2022-07-31T11:50:23.536Z,32.72
2022-07-31T12:00:27.358Z,33.64
2022-07-31T12:10:30.794Z,33.27
2022-07-31T12:20:36.588Z,33.07
2022-07-31T12:30:38.738Z,31.14
2022-07-31T12:40:40.061Z,29.68
2022-07-31T12:50:41.577Z,28.22
2022-07-31T13:00:42.837Z,29.15
2022-07-31T13:10:44.431Z,27.45
2022-07-31T13:20:45.788Z,28.92
2022-07-31T13:30:47.108Z,28.02
2022-07-31T13:41:07.228Z,27.00
2022-07-31T13:51:08.712Z,25.69
2022-07-31T14:01:10.041Z,26.60
2022-07-31T14:11:13.669Z,25.78
2022-07-31T14:21:16.656Z,25.16
2022-07-31T14:31:17.999Z,25.00
2022-07-31T14:41:19.367Z,24.32
2022-07-31T14:51:20.773Z,24.67
2022-07-31T15:01:22.139Z,25.88
2022-07-31T15:11:59.199Z,24.52
2022-07-31T15:22:16.032Z,26.02
2022-07-31T15:32:08.664Z,24.41
2022-07-31T15:42:14.913Z,24.66
2022-07-31T15:52:18.833Z,24.31
2022-07-31T16:02:20.816Z,24.53
2022-07-31T16:12:22.151Z,23.82
2022-07-31T16:22:23.563Z,23.96
2022-07-31T16:32:25.034Z,24.41
2022-07-31T16:42:26.311Z,24.25
2022-07-31T16:52:27.600Z,24.13
2022-07-31T17:02:28.863Z,23.90
2022-07-31T17:12:30.160Z,24.93
2022-07-31T17:22:31.611Z,24.65
2022-07-31T17:32:34.662Z,25.37
2022-07-31T17:42:35.923Z,25.54
2022-07-31T17:52:38.164Z,26.48
2022-07-31T18:02:40.385Z,26.67
2022-07-31T18:12:57.701Z,27.08
2022-07-31T18:22:59.325Z,27.48
2022-07-31T18:33:01.661Z,29.92
2022-07-31T18:43:04.145Z,31.14
2022-07-31T18:53:05.467Z,31.87
2022-07-31T19:03:07.930Z,32.86
2022-07-31T19:13:09.255Z,33.71
2022-07-31T19:23:20.473Z,34.43
2022-07-31T19:33:21.807Z,35.38
2022-07-31T19:43:23.126Z,36.52
2022-07-31T19:53:24.406Z,37.84
2022-07-31T20:03:26.470Z,38.61
2022-07-31T20:13:28.163Z,39.19
2022-07-31T20:23:29.532Z,39.14
2022-07-31T20:33:30.884Z,39.66
2022-07-31T20:43:32.226Z,40.21
2022-07-31T20:53:33.583Z,41.04
2022-07-31T21:03:34.985Z,41.54
2022-07-31T21:13:36.427Z,42.15
2022-07-31T21:23:37.764Z,42.88
2022-07-31T21:33:39.234Z,43.15
2022-07-31T21:43:58.075Z,44.06
2022-07-31T21:54:00.547Z,44.89
2022-07-31T22:04:01.911Z,44.66
2022-07-31T22:14:03.258Z,44.91
2022-07-31T22:24:04.641Z,47.55
2022-07-31T22:34:06.014Z,49.30
2022-07-31T22:44:12.756Z,49.90
2022-07-31T22:54:15.644Z,51.49
2022-07-31T23:04:17.045Z,51.90
2022-07-31T23:14:18.379Z,52.34
2022-07-31T23:24:19.698Z,52.96
2022-07-31T23:34:21.035Z,53.84
2022-07-31T23:44:25.115Z,55.35
2022-07-31T23:54:27.746Z,56.54
