createdAt,value
2022-10-10T00:00:45.856Z,93.29
2022-10-10T00:01:45.904Z,93.60
2022-10-10T00:02:45.866Z,93.95
2022-10-10T00:03:45.807Z,94.15
2022-10-10T00:04:45.820Z,94.36
2022-10-10T00:05:45.825Z,94.46
2022-10-10T00:06:45.779Z,94.36
2022-10-10T00:07:45.746Z,94.05
2022-10-10T00:08:45.770Z,93.64
2022-10-10T00:09:45.726Z,93.44
2022-10-10T00:10:45.745Z,93.19
2022-10-10T00:11:45.744Z,92.98
2022-10-10T00:12:45.693Z,92.98
2022-10-10T00:13:45.712Z,92.88
2022-10-10T00:14:45.655Z,92.68
2022-10-10T00:15:48.714Z,92.57
2022-10-10T00:16:45.646Z,92.47
2022-10-10T00:17:45.627Z,92.36
2022-10-10T00:18:45.632Z,92.27
2022-10-10T00:19:45.604Z,92.27
2022-10-10T00:20:45.593Z,92.22
2022-10-10T00:21:45.629Z,91.82
2022-10-10T00:22:45.594Z,91.55
2022-10-10T00:23:45.558Z,91.24
2022-10-10T00:24:45.575Z,91.35
2022-10-10T00:25:45.523Z,91.55
2022-10-10T00:26:45.525Z,91.80
2022-10-10T00:27:45.494Z,92.10
2022-10-10T00:28:45.574Z,92.10
2022-10-10T00:29:45.459Z,92.35
2022-10-10T00:30:45.440Z,92.55
2022-10-10T00:31:45.443Z,93.01
2022-10-10T00:32:45.437Z,93.32
2022-10-10T00:33:45.395Z,93.52
2022-10-10T00:34:45.424Z,93.83
2022-10-10T00:35:45.368Z,94.18
2022-10-10T00:36:45.385Z,94.49
2022-10-10T00:37:45.367Z,94.80
2022-10-10T00:38:45.365Z,95.01
2022-10-10T00:39:45.331Z,95.21
2022-10-10T00:40:45.393Z,95.31
2022-10-10T00:41:45.288Z,95.42
2022-10-10T00:42:45.292Z,95.52
2022-10-10T00:43:45.305Z,95.62
2022-10-10T00:44:45.321Z,95.72
2022-10-10T00:45:45.253Z,95.57
2022-10-10T00:46:45.274Z,95.57
2022-10-10T00:47:45.239Z,95.47
2022-10-10T00:48:45.220Z,95.57
2022-10-10T00:49:45.210Z,95.57
2022-10-10T00:50:45.200Z,95.57
2022-10-10T00:51:45.273Z,95.57
2022-10-10T00:52:45.152Z,95.37
2022-10-10T00:53:45.153Z,95.12
2022-10-10T00:54:45.130Z,94.92
2022-10-10T00:55:45.121Z,94.81
2022-10-10T00:56:45.162Z,94.71
2022-10-10T00:57:45.126Z,94.71
2022-10-10T00:58:45.078Z,94.51
2022-10-10T00:59:45.090Z,94.30
2022-10-10T01:00:45.103Z,94.20
2022-10-10T01:01:45.064Z,94.10
2022-10-10T01:02:45.041Z,94.20
2022-10-10T01:03:45.019Z,94.30
2022-10-10T01:04:45.772Z,94.61
2022-10-10T01:05:45.000Z,94.71
2022-10-10T01:06:44.973Z,94.71
2022-10-10T01:07:45.051Z,94.96
2022-10-10T01:08:44.966Z,95.06
2022-10-10T01:09:44.935Z,95.17
2022-10-10T01:10:44.939Z,95.37
2022-10-10T01:11:44.965Z,95.47
2022-10-10T01:12:44.947Z,95.57
2022-10-10T01:13:44.869Z,95.68
2022-10-10T01:14:44.873Z,95.89
2022-10-10T01:15:44.870Z,95.98
2022-10-10T01:16:44.831Z,95.98
2022-10-10T01:17:44.818Z,95.68
2022-10-10T01:18:44.816Z,95.47
2022-10-10T01:19:44.800Z,95.17
2022-10-10T01:20:44.803Z,94.76
2022-10-10T01:21:44.752Z,94.45
2022-10-10T01:22:44.758Z,94.24
2022-10-10T01:23:44.746Z,94.14
2022-10-10T01:24:44.727Z,93.93
2022-10-10T01:25:44.747Z,93.83
2022-10-10T01:26:44.714Z,93.93
2022-10-10T01:27:44.723Z,94.08
2022-10-10T01:28:44.668Z,94.29
2022-10-10T01:29:44.694Z,94.59
2022-10-10T01:30:44.670Z,94.80
2022-10-10T01:31:44.673Z,95.01
2022-10-10T01:32:44.659Z,95.21
2022-10-10T01:33:44.601Z,95.42
2022-10-10T01:34:44.606Z,95.52
2022-10-10T01:35:44.570Z,95.52
2022-10-10T01:36:44.568Z,95.62
2022-10-10T01:37:44.575Z,95.62
2022-10-10T01:38:44.543Z,95.62
2022-10-10T01:39:44.524Z,95.52
2022-10-10T01:40:44.518Z,95.52
2022-10-10T01:41:44.508Z,95.52
2022-10-10T01:42:44.513Z,95.62
2022-10-10T01:43:44.480Z,95.83
2022-10-10T01:44:44.507Z,96.03
2022-10-10T01:45:44.449Z,96.14
2022-10-10T01:46:44.431Z,96.14
2022-10-10T01:47:44.991Z,96.14
2022-10-10T01:48:44.411Z,96.14
2022-10-10T01:49:44.419Z,96.03
2022-10-10T01:50:44.393Z,95.93
2022-10-10T01:51:44.378Z,95.89
2022-10-10T01:52:44.351Z,95.89
2022-10-10T01:53:44.366Z,95.98
2022-10-10T01:54:44.330Z,95.89
2022-10-10T01:55:44.335Z,95.47
2022-10-10T01:56:44.322Z,95.17
2022-10-10T01:57:44.295Z,95.01
2022-10-10T01:58:44.280Z,94.90
2022-10-10T01:59:44.282Z,95.01
2022-10-10T02:00:44.307Z,95.31
2022-10-10T02:01:44.246Z,95.46
2022-10-10T02:02:44.231Z,95.56
2022-10-10T02:03:44.260Z,95.67
2022-10-10T02:04:44.194Z,95.87
2022-10-10T02:05:44.190Z,95.97
2022-10-10T02:06:44.201Z,96.08
2022-10-10T02:07:44.193Z,96.28
2022-10-10T02:08:44.148Z,96.39
2022-10-10T02:09:44.120Z,96.33
2022-10-10T02:10:44.107Z,96.43
2022-10-10T02:11:44.115Z,96.43
2022-10-10T02:12:44.094Z,96.64
2022-10-10T02:13:44.107Z,96.84
2022-10-10T02:14:44.184Z,97.15
2022-10-10T02:15:44.077Z,97.36
2022-10-10T02:16:44.043Z,97.45
2022-10-10T02:17:44.032Z,97.66
2022-10-10T02:18:44.013Z,97.77
2022-10-10T02:19:44.034Z,97.87
2022-10-10T02:20:43.991Z,97.97
2022-10-10T02:21:43.987Z,97.97
2022-10-10T02:22:44.486Z,98.03
2022-10-10T02:23:43.939Z,98.13
2022-10-10T02:24:43.945Z,98.13
2022-10-10T02:25:43.908Z,98.03
2022-10-10T02:26:43.929Z,97.88
2022-10-10T02:27:43.887Z,97.88
2022-10-10T02:28:43.930Z,97.67
2022-10-10T02:29:43.864Z,97.37
2022-10-10T02:30:44.712Z,96.65
2022-10-10T02:31:43.848Z,96.34
2022-10-10T02:32:43.818Z,96.03
2022-10-10T02:33:43.809Z,95.93
2022-10-10T02:34:43.806Z,95.72
2022-10-10T02:35:43.818Z,95.42
2022-10-10T02:36:43.788Z,95.31
2022-10-10T02:37:43.755Z,95.31
2022-10-10T02:38:43.761Z,95.21
2022-10-10T02:39:43.738Z,95.25
2022-10-10T02:40:43.735Z,95.36
2022-10-10T02:41:43.711Z,95.56
2022-10-10T02:42:43.694Z,95.67
2022-10-10T02:43:43.721Z,95.97
2022-10-10T02:44:43.665Z,96.08
2022-10-10T02:45:43.658Z,96.18
2022-10-10T02:46:43.646Z,96.08
2022-10-10T02:47:43.634Z,96.18
2022-10-10T02:48:43.640Z,96.28
2022-10-10T02:49:43.599Z,96.18
2022-10-10T02:50:43.607Z,96.12
2022-10-10T02:51:43.630Z,96.02
2022-10-10T02:52:43.589Z,96.22
2022-10-10T02:53:43.572Z,96.33
2022-10-10T02:54:43.557Z,96.43
2022-10-10T02:55:43.514Z,96.43
2022-10-10T02:56:43.506Z,96.43
2022-10-10T02:57:43.521Z,96.43
2022-10-10T02:58:43.502Z,96.39
2022-10-10T02:59:43.474Z,96.33
2022-10-10T03:00:43.481Z,96.28
2022-10-10T03:01:43.442Z,96.48
2022-10-10T03:02:43.441Z,96.48
2022-10-10T03:03:43.415Z,96.48
2022-10-10T03:04:43.416Z,96.48
2022-10-10T03:05:43.380Z,96.39
2022-10-10T03:06:43.380Z,96.23
2022-10-10T03:07:43.654Z,96.03
2022-10-10T03:08:43.351Z,95.83
2022-10-10T03:09:43.359Z,95.72
2022-10-10T03:10:43.383Z,95.42
2022-10-10T03:11:43.299Z,95.10
2022-10-10T03:12:43.317Z,94.80
2022-10-10T03:13:43.360Z,94.59
2022-10-10T03:14:43.271Z,94.34
2022-10-10T03:15:43.259Z,94.04
2022-10-10T03:16:43.236Z,93.46
2022-10-10T03:17:43.248Z,93.16
2022-10-10T03:18:43.259Z,93.36
2022-10-10T03:19:43.217Z,93.46
2022-10-10T03:20:43.189Z,93.77
2022-10-10T03:21:43.183Z,94.08
2022-10-10T03:22:43.161Z,94.29
2022-10-10T03:23:43.148Z,94.29
2022-10-10T03:24:43.159Z,94.39
2022-10-10T03:25:43.136Z,94.49
2022-10-10T03:26:43.097Z,94.59
2022-10-10T03:27:43.099Z,94.59
2022-10-10T03:28:43.115Z,94.49
2022-10-10T03:29:43.064Z,94.49
2022-10-10T03:30:43.072Z,94.18
2022-10-10T03:31:43.057Z,93.98
2022-10-10T03:32:43.040Z,93.77
2022-10-10T03:33:43.037Z,93.26
2022-10-10T03:34:43.024Z,92.99
2022-10-10T03:35:43.006Z,93.24
2022-10-10T03:36:42.994Z,93.65
2022-10-10T03:37:42.951Z,94.17
2022-10-10T03:38:42.947Z,94.89
2022-10-10T03:39:42.936Z,95.30
2022-10-10T03:40:42.931Z,95.50
2022-10-10T03:41:42.935Z,95.71
2022-10-10T03:42:42.905Z,95.92
2022-10-10T03:43:42.894Z,95.92
2022-10-10T03:44:42.861Z,95.77
2022-10-10T03:45:42.849Z,95.56
2022-10-10T03:46:42.948Z,95.30
2022-10-10T03:47:42.839Z,95.09
2022-10-10T03:48:42.830Z,94.89
2022-10-10T03:49:42.796Z,95.14
2022-10-10T03:50:42.813Z,95.34
2022-10-10T03:51:42.770Z,95.75
2022-10-10T03:52:42.801Z,96.11
2022-10-10T03:53:42.760Z,96.42
2022-10-10T03:54:42.746Z,96.72
2022-10-10T03:55:42.724Z,96.93
2022-10-10T03:56:42.712Z,97.19
2022-10-10T03:57:42.697Z,97.30
2022-10-10T03:58:42.702Z,97.09
2022-10-10T03:59:42.661Z,96.78
2022-10-10T04:00:42.674Z,96.83
2022-10-10T04:01:42.760Z,97.03
2022-10-10T04:02:42.621Z,97.24
2022-10-10T04:03:42.665Z,97.24
2022-10-10T04:04:42.608Z,97.44
2022-10-10T04:05:42.584Z,97.55
2022-10-10T04:06:42.560Z,97.55
2022-10-10T04:07:42.560Z,97.55
2022-10-10T04:08:42.566Z,97.96
2022-10-10T04:09:42.550Z,97.96
2022-10-10T04:10:42.515Z,98.06
2022-10-10T04:11:42.551Z,98.16
2022-10-10T04:12:42.499Z,98.27
2022-10-10T04:13:42.474Z,98.37
2022-10-10T04:14:42.473Z,98.22
2022-10-10T04:15:42.454Z,98.12
2022-10-10T04:16:42.460Z,98.02
2022-10-10T04:17:42.433Z,97.81
2022-10-10T04:18:42.416Z,97.61
2022-10-10T04:19:42.419Z,97.50
2022-10-10T04:20:42.424Z,97.50
2022-10-10T04:21:42.380Z,97.61
2022-10-10T04:22:42.371Z,97.66
2022-10-10T04:23:42.381Z,97.87
2022-10-10T04:24:42.330Z,97.87
2022-10-10T04:25:42.323Z,97.77
2022-10-10T04:26:42.378Z,97.87
2022-10-10T04:27:42.317Z,98.07
2022-10-10T04:28:42.335Z,97.92
2022-10-10T04:29:42.289Z,97.72
2022-10-10T04:30:42.292Z,97.72
2022-10-10T04:31:42.279Z,97.62
2022-10-10T04:32:42.247Z,97.62
2022-10-10T04:33:42.236Z,97.72
2022-10-10T04:34:42.220Z,97.72
2022-10-10T04:35:42.208Z,97.62
2022-10-10T04:36:42.212Z,97.72
2022-10-10T04:37:42.176Z,97.67
2022-10-10T04:38:42.196Z,97.57
2022-10-10T04:39:42.166Z,97.37
2022-10-10T04:40:42.122Z,97.06
2022-10-10T04:41:42.141Z,96.75
2022-10-10T04:42:42.151Z,96.44
2022-10-10T04:43:42.089Z,96.34
2022-10-10T04:44:42.112Z,96.23
2022-10-10T04:45:42.058Z,96.14
2022-10-10T04:46:42.067Z,96.03
2022-10-10T04:47:42.092Z,95.89
2022-10-10T04:48:42.032Z,95.89
2022-10-10T04:49:42.001Z,95.78
2022-10-10T04:50:41.993Z,95.57
2022-10-10T04:51:42.006Z,95.37
2022-10-10T04:52:41.979Z,95.06
2022-10-10T04:53:43.988Z,94.85
2022-10-10T04:54:41.955Z,94.76
2022-10-10T04:55:41.934Z,94.76
2022-10-10T04:56:41.929Z,94.76
2022-10-10T04:57:41.913Z,94.85
2022-10-10T04:58:41.902Z,94.96
2022-10-10T04:59:41.877Z,95.06
2022-10-10T05:00:41.860Z,95.17
2022-10-10T05:01:41.883Z,95.37
2022-10-10T05:02:41.822Z,95.47
2022-10-10T05:03:41.823Z,95.57
2022-10-10T05:04:41.820Z,95.57
2022-10-10T05:05:41.814Z,95.68
2022-10-10T05:06:41.792Z,95.68
2022-10-10T05:07:41.804Z,95.74
2022-10-10T05:08:41.801Z,95.74
2022-10-10T05:09:41.754Z,95.64
2022-10-10T05:10:41.751Z,95.53
2022-10-10T05:11:42.128Z,95.53
2022-10-10T05:12:41.696Z,95.53
2022-10-10T05:13:41.701Z,95.98
2022-10-10T05:14:45.852Z,96.50
2022-10-10T05:15:41.699Z,96.91
2022-10-10T05:16:41.660Z,97.32
2022-10-10T05:17:41.639Z,97.42
2022-10-10T05:18:41.638Z,97.73
2022-10-10T05:19:41.642Z,97.83
2022-10-10T05:20:41.607Z,97.83
2022-10-10T05:21:41.632Z,97.73
2022-10-10T05:22:41.589Z,97.83
2022-10-10T05:23:41.570Z,98.04
2022-10-10T05:24:41.552Z,98.14
2022-10-10T05:25:41.572Z,98.14
2022-10-10T05:26:43.337Z,98.25
2022-10-10T05:27:41.505Z,98.25
2022-10-10T05:28:41.529Z,98.35
2022-10-10T05:29:41.487Z,98.35
2022-10-10T05:30:41.467Z,98.30
2022-10-10T05:31:41.476Z,98.30
2022-10-10T05:32:41.444Z,98.41
2022-10-10T05:33:41.435Z,98.41
2022-10-10T05:34:41.441Z,98.36
2022-10-10T05:35:41.406Z,98.36
2022-10-10T05:36:41.585Z,98.25
2022-10-10T05:37:41.391Z,98.25
2022-10-10T05:38:41.356Z,98.16
2022-10-10T05:39:41.380Z,98.05
2022-10-10T05:40:41.342Z,97.95
2022-10-10T05:41:41.318Z,97.70
2022-10-10T05:42:41.313Z,97.39
2022-10-10T05:43:41.301Z,97.29
2022-10-10T05:44:41.307Z,97.19
2022-10-10T05:45:41.263Z,97.08
2022-10-10T05:46:41.284Z,96.67
2022-10-10T05:47:41.233Z,96.47
2022-10-10T05:48:41.252Z,96.16
2022-10-10T05:49:41.288Z,96.06
2022-10-10T05:50:41.217Z,95.95
2022-10-10T05:51:41.187Z,95.95
2022-10-10T05:52:41.194Z,95.86
2022-10-10T05:53:41.155Z,95.75
2022-10-10T05:54:41.182Z,95.65
2022-10-10T05:55:41.133Z,95.65
2022-10-10T05:56:41.225Z,95.86
2022-10-10T05:57:41.130Z,95.81
2022-10-10T05:58:41.116Z,95.86
2022-10-10T05:59:41.088Z,95.95
2022-10-10T06:00:41.069Z,96.12
2022-10-10T06:01:41.121Z,96.32
2022-10-10T06:02:41.099Z,96.32
2022-10-10T06:03:41.041Z,96.42
2022-10-10T06:04:41.130Z,96.53
2022-10-10T06:05:41.033Z,96.63
2022-10-10T06:06:41.027Z,96.83
2022-10-10T06:08:03.444Z,96.94
2022-10-10T06:08:40.943Z,97.04
2022-10-10T06:09:40.995Z,96.94
2022-10-10T06:10:40.978Z,96.94
2022-10-10T06:11:40.978Z,96.94
2022-10-10T06:12:40.901Z,96.94
2022-10-10T06:13:40.933Z,96.94
2022-10-10T06:14:40.901Z,96.83
2022-10-10T06:15:40.866Z,96.73
2022-10-10T06:16:40.880Z,96.83
2022-10-10T06:17:40.878Z,96.94
2022-10-10T06:18:40.811Z,97.04
2022-10-10T06:19:40.911Z,97.04
2022-10-10T06:20:40.789Z,97.04
2022-10-10T06:21:40.806Z,97.14
2022-10-10T06:22:40.787Z,97.20
2022-10-10T06:23:40.751Z,97.09
2022-10-10T06:24:40.801Z,96.99
2022-10-10T06:25:41.729Z,96.79
2022-10-10T06:26:40.839Z,96.89
2022-10-10T06:27:41.004Z,96.99
2022-10-10T06:28:40.760Z,97.20
2022-10-10T06:29:41.184Z,97.20
2022-10-10T06:30:40.669Z,97.30
2022-10-10T06:31:40.704Z,97.30
2022-10-10T06:32:40.634Z,97.30
2022-10-10T06:33:40.682Z,97.30
2022-10-10T06:34:40.628Z,97.40
2022-10-10T06:35:40.833Z,97.30
2022-10-10T06:36:40.738Z,97.09
2022-10-10T06:37:40.578Z,97.09
2022-10-10T06:38:40.613Z,97.20
2022-10-10T06:39:40.568Z,97.09
2022-10-10T06:40:40.532Z,96.99
2022-10-10T06:41:40.535Z,96.99
2022-10-10T06:42:40.508Z,97.09
2022-10-10T06:43:40.529Z,97.20
2022-10-10T06:44:40.543Z,97.30
2022-10-10T06:45:40.893Z,97.20
2022-10-10T06:46:40.444Z,97.09
2022-10-10T06:47:40.446Z,97.09
2022-10-10T06:48:40.479Z,97.20
2022-10-10T06:49:40.406Z,97.20
2022-10-10T06:50:40.390Z,97.30
2022-10-10T06:51:40.389Z,97.20
2022-10-10T06:52:40.375Z,97.09
2022-10-10T06:53:40.407Z,97.09
2022-10-10T06:54:40.830Z,96.99
2022-10-10T06:55:40.347Z,96.99
2022-10-10T06:56:40.324Z,96.99
2022-10-10T06:57:40.316Z,96.95
2022-10-10T06:58:40.292Z,96.95
2022-10-10T06:59:40.311Z,97.05
2022-10-10T07:00:40.301Z,97.15
2022-10-10T07:01:40.288Z,97.15
2022-10-10T07:02:40.233Z,97.11
2022-10-10T07:03:40.320Z,97.00
2022-10-10T07:04:40.227Z,97.00
2022-10-10T07:05:40.217Z,96.91
2022-10-10T07:06:40.189Z,96.91
2022-10-10T07:07:40.162Z,97.00
2022-10-10T07:08:40.230Z,96.96
2022-10-10T07:09:40.154Z,96.96
2022-10-10T07:10:40.152Z,97.06
2022-10-10T07:11:40.186Z,96.96
2022-10-10T07:12:44.482Z,96.92
2022-10-10T07:13:40.101Z,96.92
2022-10-10T07:14:40.076Z,96.71
2022-10-10T07:15:40.091Z,96.71
2022-10-10T07:16:40.076Z,96.87
2022-10-10T07:17:40.063Z,96.97
2022-10-10T07:18:40.024Z,96.92
2022-10-10T07:19:40.009Z,97.03
2022-10-10T07:20:40.000Z,96.92
2022-10-10T07:21:39.997Z,96.78
2022-10-10T07:22:39.976Z,96.53
2022-10-10T07:23:39.979Z,96.22
2022-10-10T07:24:39.970Z,95.61
2022-10-10T07:25:39.916Z,95.06
2022-10-10T07:26:39.911Z,94.95
2022-10-10T07:27:39.905Z,94.95
2022-10-10T07:28:39.949Z,94.71
2022-10-10T07:29:39.864Z,94.20
2022-10-10T07:30:39.879Z,93.79
2022-10-10T07:31:39.840Z,93.33
2022-10-10T07:32:39.867Z,92.83
2022-10-10T07:33:39.878Z,92.32
2022-10-10T07:34:39.813Z,91.97
2022-10-10T07:35:39.787Z,91.77
2022-10-10T07:36:39.795Z,91.66
2022-10-10T07:37:39.778Z,91.46
2022-10-10T07:38:39.750Z,91.42
2022-10-10T07:39:39.739Z,91.11
2022-10-10T07:40:39.782Z,90.81
2022-10-10T07:41:39.728Z,90.60
2022-10-10T07:42:39.697Z,90.40
2022-10-10T07:43:39.689Z,90.30
2022-10-10T07:44:39.680Z,89.99
2022-10-10T07:45:39.667Z,89.99
2022-10-10T07:46:39.651Z,90.25
2022-10-10T07:47:39.666Z,90.16
2022-10-10T07:48:39.627Z,89.75
2022-10-10T07:49:39.666Z,89.44
2022-10-10T07:50:39.636Z,89.34
2022-10-10T07:51:39.571Z,89.24
2022-10-10T07:52:39.589Z,89.00
2022-10-10T07:53:39.542Z,89.00
2022-10-10T07:54:39.563Z,89.09
2022-10-10T07:55:39.576Z,89.20
2022-10-10T07:56:39.514Z,89.50
2022-10-10T07:57:39.491Z,89.61
2022-10-10T07:58:39.538Z,89.40
2022-10-10T07:59:39.478Z,89.30
2022-10-10T08:00:39.455Z,89.40
2022-10-10T08:01:39.531Z,89.46
2022-10-10T08:02:39.444Z,89.26
2022-10-10T08:03:39.434Z,88.85
2022-10-10T08:04:39.401Z,88.85
2022-10-10T08:05:39.393Z,89.26
2022-10-10T08:06:39.383Z,88.85
2022-10-10T08:07:39.393Z,88.75
2022-10-10T08:08:49.918Z,88.75
2022-10-10T08:09:39.365Z,88.54
2022-10-10T08:10:39.311Z,88.44
2022-10-10T08:11:39.317Z,88.34
2022-10-10T08:12:39.308Z,88.34
2022-10-10T08:13:39.310Z,88.40
2022-10-10T08:14:39.277Z,88.40
2022-10-10T08:15:39.276Z,87.99
2022-10-10T08:16:39.268Z,87.59
2022-10-10T08:17:39.242Z,87.49
2022-10-10T08:18:39.230Z,87.59
2022-10-10T08:19:39.213Z,87.38
2022-10-10T08:20:39.191Z,87.75
2022-10-10T08:21:39.180Z,87.55
2022-10-10T08:22:39.222Z,87.45
2022-10-10T08:23:39.152Z,87.85
2022-10-10T08:24:39.135Z,87.81
2022-10-10T08:25:39.117Z,87.51
2022-10-10T08:26:39.135Z,87.30
2022-10-10T08:27:39.152Z,86.76
2022-10-10T08:28:39.113Z,86.45
2022-10-10T08:29:39.094Z,86.55
2022-10-10T08:30:39.065Z,86.05
2022-10-10T08:31:39.053Z,85.80
2022-10-10T08:32:39.042Z,85.50
2022-10-10T08:33:39.022Z,85.30
2022-10-10T08:34:38.998Z,85.09
2022-10-10T08:35:38.986Z,85.09
2022-10-10T08:36:38.982Z,84.85
2022-10-10T08:37:38.951Z,84.64
2022-10-10T08:38:38.975Z,84.44
2022-10-10T08:39:38.933Z,83.94
2022-10-10T08:40:38.932Z,83.33
2022-10-10T08:41:38.929Z,84.04
2022-10-10T08:42:43.843Z,84.44
2022-10-10T08:43:38.889Z,85.46
2022-10-10T08:44:38.891Z,85.46
2022-10-10T08:45:38.850Z,84.44
2022-10-10T08:46:38.841Z,84.30
2022-10-10T08:47:38.887Z,84.30
2022-10-10T08:48:38.835Z,83.59
2022-10-10T08:49:38.807Z,83.69
2022-10-10T08:50:38.788Z,83.69
2022-10-10T08:51:38.774Z,84.27
2022-10-10T08:52:38.757Z,84.36
2022-10-10T08:53:38.766Z,83.11
2022-10-10T08:54:38.743Z,82.50
2022-10-10T08:55:38.750Z,82.20
2022-10-10T08:56:38.739Z,82.30
2022-10-10T08:57:38.728Z,82.40
2022-10-10T08:58:38.671Z,82.81
2022-10-10T08:59:38.665Z,82.50
2022-10-10T09:00:38.783Z,83.11
2022-10-10T09:02:17.769Z,83.01
2022-10-10T09:02:53.054Z,83.37
2022-10-10T09:03:38.638Z,82.83
2022-10-10T09:04:38.615Z,81.71
2022-10-10T09:05:38.629Z,80.66
2022-10-10T09:06:38.596Z,80.46
2022-10-10T09:07:38.580Z,81.07
2022-10-10T09:08:38.547Z,80.32
2022-10-10T09:09:38.534Z,79.62
2022-10-10T09:10:38.573Z,79.82
2022-10-10T09:11:38.545Z,79.01
2022-10-10T09:12:38.606Z,79.99
2022-10-10T09:13:38.541Z,78.77
2022-10-10T09:14:38.504Z,78.88
2022-10-10T09:15:38.497Z,79.01
2022-10-10T09:16:38.439Z,79.58
2022-10-10T09:17:38.458Z,79.28
2022-10-10T09:18:38.409Z,79.48
2022-10-10T09:19:38.417Z,78.77
2022-10-10T09:20:38.417Z,78.88
2022-10-10T09:21:38.376Z,79.48
2022-10-10T09:22:38.386Z,80.19
2022-10-10T09:23:38.360Z,80.69
2022-10-10T09:24:42.547Z,79.24
2022-10-10T09:25:38.346Z,78.90
2022-10-10T09:26:38.324Z,79.00
2022-10-10T09:27:38.321Z,77.99
2022-10-10T09:28:38.379Z,77.39
2022-10-10T09:29:38.420Z,77.59
2022-10-10T09:30:38.318Z,79.10
2022-10-10T09:31:38.287Z,78.26
2022-10-10T09:32:38.228Z,77.21
2022-10-10T09:33:38.223Z,77.51
2022-10-10T09:34:38.235Z,77.58
2022-10-10T09:35:38.181Z,75.63
2022-10-10T09:36:38.179Z,74.99
2022-10-10T09:37:53.435Z,74.08
2022-10-10T09:38:38.155Z,75.19
2022-10-10T09:39:38.163Z,73.85
2022-10-10T09:40:38.113Z,74.45
2022-10-10T09:41:38.111Z,75.39
2022-10-10T09:42:38.132Z,75.93
2022-10-10T09:43:38.097Z,76.27
2022-10-10T09:44:38.096Z,76.97
2022-10-10T09:45:38.141Z,76.54
2022-10-10T09:46:38.076Z,76.34
2022-10-10T09:47:38.041Z,75.73
2022-10-10T09:48:38.017Z,76.20
2022-10-10T09:49:38.048Z,76.36
2022-10-10T09:50:40.447Z,74.52
2022-10-10T09:51:38.042Z,73.91
2022-10-10T09:52:38.005Z,73.18
2022-10-10T09:53:37.979Z,73.38
2022-10-10T09:54:37.983Z,73.58
2022-10-10T09:55:37.927Z,72.84
2022-10-10T09:56:37.934Z,72.40
2022-10-10T09:57:37.919Z,71.06
2022-10-10T09:58:38.022Z,70.43
2022-10-10T09:59:37.878Z,69.99
2022-10-10T10:00:37.946Z,69.26
2022-10-10T10:01:37.976Z,68.55
2022-10-10T10:02:37.878Z,69.66
2022-10-10T10:03:37.877Z,69.59
2022-10-10T10:04:37.826Z,70.09
2022-10-10T10:05:38.213Z,69.59
2022-10-10T10:06:37.830Z,70.59
2022-10-10T10:07:37.788Z,70.79
2022-10-10T10:08:37.797Z,70.43
2022-10-10T10:09:37.757Z,71.66
2022-10-10T10:10:37.734Z,72.71
2022-10-10T10:11:37.764Z,73.74
2022-10-10T10:12:37.720Z,73.64
2022-10-10T10:13:37.893Z,74.24
2022-10-10T10:14:37.702Z,73.61
2022-10-10T10:15:37.674Z,73.91
2022-10-10T10:16:37.715Z,73.81
2022-10-10T10:17:37.661Z,73.10
2022-10-10T10:18:37.639Z,73.81
2022-10-10T10:19:37.629Z,73.50
2022-10-10T10:20:37.622Z,73.00
2022-10-10T10:21:37.638Z,73.71
2022-10-10T10:22:37.608Z,74.11
2022-10-10T10:23:37.582Z,73.67
2022-10-10T10:24:37.567Z,73.77
2022-10-10T10:25:37.581Z,74.01
2022-10-10T10:26:37.543Z,73.37
2022-10-10T10:27:37.568Z,73.77
2022-10-10T10:28:37.586Z,73.50
2022-10-10T10:29:37.520Z,73.41
2022-10-10T10:30:37.522Z,73.61
2022-10-10T10:31:40.329Z,73.61
2022-10-10T10:32:37.513Z,73.30
2022-10-10T10:33:37.457Z,73.87
2022-10-10T10:34:37.420Z,73.81
2022-10-10T10:35:37.420Z,73.71
2022-10-10T10:36:37.416Z,73.71
2022-10-10T10:37:37.434Z,73.61
2022-10-10T10:38:37.389Z,73.64
2022-10-10T10:39:37.384Z,74.15
2022-10-10T10:40:37.362Z,73.84
2022-10-10T10:41:37.330Z,74.55
2022-10-10T10:42:37.357Z,74.74
2022-10-10T10:43:37.369Z,74.98
2022-10-10T10:44:37.299Z,75.75
2022-10-10T10:45:37.307Z,74.95
2022-10-10T10:46:37.282Z,74.55
2022-10-10T10:48:37.265Z,74.85
2022-10-10T10:49:37.232Z,75.15
2022-10-10T10:50:37.233Z,75.35
2022-10-10T10:51:37.238Z,75.25
2022-10-10T10:52:37.196Z,75.45
2022-10-10T10:53:37.175Z,74.71
2022-10-10T10:54:40.214Z,74.85
2022-10-10T10:55:39.424Z,74.65
2022-10-10T10:56:37.177Z,76.65
2022-10-10T10:57:59.474Z,75.75
2022-10-10T10:59:10.425Z,74.95
2022-10-10T11:00:25.825Z,75.15
2022-10-10T11:01:56.904Z,75.65
2022-10-10T11:02:55.319Z,75.35
2022-10-10T11:05:20.777Z,75.45
2022-10-10T11:05:36.855Z,75.31
2022-10-10T11:05:45.913Z,75.42
2022-10-10T11:06:49.400Z,74.41
2022-10-10T11:07:39.733Z,74.21
2022-10-10T11:08:39.663Z,75.01
2022-10-10T11:09:55.151Z,75.21
2022-10-10T11:10:39.643Z,74.71
2022-10-10T11:11:39.649Z,74.04
2022-10-10T11:12:39.619Z,74.44
2022-10-10T11:13:39.663Z,75.01
2022-10-10T11:14:39.605Z,74.81
2022-10-10T11:16:06.106Z,75.31
2022-10-10T11:16:54.937Z,74.61
2022-10-10T11:17:39.577Z,73.91
2022-10-10T11:18:39.545Z,73.61
2022-10-10T11:19:39.534Z,73.47
2022-10-10T11:20:39.616Z,74.88
2022-10-10T11:21:39.493Z,74.07
2022-10-10T11:22:39.490Z,73.33
2022-10-10T11:23:39.572Z,72.53
2022-10-10T11:24:39.494Z,72.53
2022-10-10T11:25:39.461Z,72.90
2022-10-10T11:26:39.422Z,72.00
2022-10-10T11:27:39.411Z,71.20
2022-10-10T11:28:39.490Z,71.59
2022-10-10T11:29:39.437Z,71.80
2022-10-10T11:30:39.392Z,71.66
2022-10-10T11:31:39.367Z,72.27
2022-10-10T11:32:39.393Z,71.86
2022-10-10T11:33:39.362Z,70.86
2022-10-10T11:34:39.339Z,70.66
2022-10-10T11:35:39.320Z,69.86
2022-10-10T11:36:39.294Z,70.46
2022-10-10T11:37:39.329Z,70.06
2022-10-10T11:38:39.266Z,70.06
2022-10-10T11:39:39.275Z,70.76
2022-10-10T11:40:39.232Z,69.96
2022-10-10T11:41:39.245Z,70.56
2022-10-10T11:42:39.223Z,69.86
2022-10-10T11:43:39.374Z,69.76
2022-10-10T11:44:39.297Z,69.82
2022-10-10T11:45:39.207Z,69.93
2022-10-10T11:46:39.172Z,70.23
2022-10-10T11:47:39.151Z,70.12
2022-10-10T11:48:39.136Z,70.56
2022-10-10T11:49:39.207Z,69.96
2022-10-10T11:50:39.137Z,69.93
2022-10-10T11:51:39.109Z,69.93
2022-10-10T11:52:39.094Z,69.23
2022-10-10T11:53:39.069Z,69.93
2022-10-10T11:54:39.055Z,70.93
2022-10-10T11:55:39.281Z,71.03
2022-10-10T11:56:39.049Z,71.23
2022-10-10T11:57:39.033Z,71.12
2022-10-10T11:58:39.001Z,70.93
2022-10-10T11:59:39.062Z,71.06
2022-10-10T12:00:38.976Z,71.86
2022-10-10T12:01:38.988Z,70.36
2022-10-10T12:02:38.958Z,71.06
2022-10-10T12:03:38.946Z,70.96
2022-10-10T12:04:39.601Z,70.86
2022-10-10T12:05:39.304Z,71.06
2022-10-10T12:06:38.943Z,71.06
2022-10-10T12:07:38.885Z,71.16
2022-10-10T12:08:38.877Z,70.46
2022-10-10T12:09:38.962Z,70.12
2022-10-10T12:10:38.909Z,69.53
2022-10-10T12:11:38.833Z,69.82
2022-10-10T12:12:38.830Z,70.12
2022-10-10T12:13:38.818Z,70.03
2022-10-10T12:14:38.813Z,69.42
2022-10-10T12:15:42.727Z,67.82
2022-10-10T12:16:38.806Z,68.82
2022-10-10T12:17:38.764Z,68.59
2022-10-10T12:18:38.760Z,68.29
2022-10-10T12:19:38.786Z,68.29
2022-10-10T12:20:38.719Z,66.59
2022-10-10T12:21:38.710Z,67.19
2022-10-10T12:22:38.705Z,68.16
2022-10-10T12:23:38.701Z,68.66
2022-10-10T12:24:42.603Z,67.55
2022-10-10T12:25:38.648Z,68.16
2022-10-10T12:26:38.662Z,67.46
2022-10-10T12:27:38.655Z,67.96
2022-10-10T12:28:38.670Z,67.86
2022-10-10T12:29:38.684Z,67.89
2022-10-10T12:30:38.569Z,67.46
2022-10-10T12:31:38.561Z,68.16
2022-10-10T12:32:38.555Z,68.66
2022-10-10T12:33:38.592Z,67.25
2022-10-10T12:34:38.526Z,67.86
2022-10-10T12:35:38.554Z,68.46
2022-10-10T12:36:38.500Z,66.16
2022-10-10T12:37:38.527Z,66.46
2022-10-10T12:38:38.491Z,66.96
2022-10-10T12:39:38.597Z,66.16
2022-10-10T12:40:38.487Z,67.16
2022-10-10T12:41:38.763Z,66.25
2022-10-10T12:42:38.420Z,66.55
2022-10-10T12:43:38.420Z,67.16
2022-10-10T12:44:38.428Z,66.89
2022-10-10T12:45:38.509Z,66.99
2022-10-10T12:46:38.373Z,66.89
2022-10-10T12:48:03.450Z,65.66
2022-10-10T12:48:38.364Z,65.05
2022-10-10T12:49:39.184Z,65.55
2022-10-10T12:50:38.318Z,66.66
2022-10-10T12:51:38.306Z,66.16
2022-10-10T12:52:38.403Z,66.05
2022-10-10T12:53:38.284Z,64.75
2022-10-10T12:54:38.268Z,65.36