createdAt,value
2023-02-19T00:01:12.569Z,99.40
2023-02-19T00:03:40.432Z,99.55
2023-02-19T00:06:10.238Z,99.09
2023-02-19T00:08:39.630Z,98.09
2023-02-19T00:11:09.590Z,99.34
2023-02-19T00:13:39.345Z,99.29
2023-02-19T00:16:07.682Z,99.14
2023-02-19T00:18:35.215Z,99.77
2023-02-19T00:21:03.064Z,100.00
2023-02-19T00:23:30.906Z,100.00
2023-02-19T00:26:03.282Z,100.00
2023-02-19T00:28:41.376Z,99.93
2023-02-19T00:31:11.067Z,99.56
2023-02-19T00:33:38.694Z,100.00
2023-02-19T00:36:07.231Z,99.92
2023-02-19T00:38:38.029Z,100.00
2023-02-19T00:41:18.928Z,100.00
2023-02-19T00:43:48.909Z,100.00
2023-02-19T00:46:17.096Z,100.00
2023-02-19T00:48:44.650Z,100.00
2023-02-19T00:51:12.577Z,100.00
2023-02-19T00:53:40.334Z,100.00
2023-02-19T00:56:08.648Z,100.00
2023-02-19T00:58:36.328Z,100.00
2023-02-19T01:01:06.517Z,100.00
2023-02-19T01:03:34.025Z,100.00
2023-02-19T01:06:02.497Z,100.00
2023-02-19T01:08:30.891Z,100.00
2023-02-19T01:10:58.528Z,100.00
2023-02-19T01:13:26.014Z,100.00
2023-02-19T01:15:53.819Z,100.00
2023-02-19T01:18:22.687Z,100.00
2023-02-19T01:20:50.143Z,100.00
2023-02-19T01:23:17.821Z,100.00
2023-02-19T01:25:45.262Z,100.00
2023-02-19T01:28:12.790Z,100.00
2023-02-19T01:30:40.740Z,100.00
2023-02-19T01:33:09.833Z,100.00
2023-02-19T01:35:40.667Z,100.00
2023-02-19T01:38:08.593Z,100.00
2023-02-19T01:40:36.553Z,100.00
2023-02-19T01:43:04.752Z,100.00
2023-02-19T01:45:33.308Z,100.00
2023-02-19T01:48:10.098Z,100.00
2023-02-19T01:50:43.904Z,100.00
2023-02-19T01:53:14.680Z,100.00
2023-02-19T01:55:43.321Z,100.00
2023-02-19T01:58:11.388Z,100.00
2023-02-19T02:00:39.315Z,100.00
2023-02-19T02:03:06.966Z,100.00
2023-02-19T02:05:45.193Z,100.00
2023-02-19T02:08:32.019Z,100.00
2023-02-19T02:10:59.720Z,100.00
2023-02-19T02:13:27.838Z,100.00
2023-02-19T02:16:04.015Z,100.00
2023-02-19T02:18:38.834Z,100.00
2023-02-19T02:21:41.746Z,100.00
2023-02-19T02:24:33.437Z,100.00
2023-02-19T02:27:18.595Z,100.00
2023-02-19T02:30:01.915Z,100.00
2023-02-19T02:32:34.246Z,100.00
2023-02-19T02:35:06.740Z,100.00
2023-02-19T02:37:37.959Z,100.00
2023-02-19T02:40:06.572Z,100.00
2023-02-19T02:42:34.350Z,100.00
2023-02-19T02:45:37.219Z,100.00
2023-02-19T02:48:10.998Z,100.00
2023-02-19T02:50:43.658Z,100.00
2023-02-19T02:53:33.632Z,100.00
2023-02-19T02:56:02.932Z,100.00
2023-02-19T02:58:32.300Z,100.00
2023-02-19T03:01:24.057Z,100.00
2023-02-19T03:03:58.739Z,100.00
2023-02-19T03:06:30.174Z,100.00
2023-02-19T03:09:02.955Z,100.00
2023-02-19T03:11:50.885Z,100.00
2023-02-19T03:14:40.755Z,100.00
2023-02-19T03:17:31.918Z,100.00
2023-02-19T03:20:01.973Z,100.00
2023-02-19T03:22:33.956Z,100.00
2023-02-19T03:25:24.021Z,100.00
2023-02-19T03:27:53.199Z,100.00
2023-02-19T03:30:24.912Z,100.00
2023-02-19T03:32:56.891Z,100.00
2023-02-19T03:35:27.146Z,100.00
2023-02-19T03:38:02.201Z,100.00
2023-02-19T03:40:35.498Z,100.00
2023-02-19T03:43:08.266Z,100.00
2023-02-19T03:45:44.931Z,100.00
2023-02-19T03:48:23.768Z,100.00
2023-02-19T03:50:58.717Z,100.00
2023-02-19T03:53:30.943Z,100.00
2023-02-19T03:56:07.491Z,100.00
2023-02-19T03:58:43.660Z,100.00
2023-02-19T04:01:16.597Z,100.00
2023-02-19T04:03:50.341Z,100.00
2023-02-19T04:06:23.649Z,100.00
2023-02-19T04:08:55.556Z,100.00
2023-02-19T04:11:24.556Z,100.00
2023-02-19T04:13:57.503Z,100.00
2023-02-19T04:16:28.320Z,100.00
2023-02-19T04:19:01.670Z,100.00
2023-02-19T04:21:31.394Z,100.00
2023-02-19T04:24:03.487Z,100.00
2023-02-19T04:26:33.645Z,100.00
2023-02-19T04:29:01.170Z,100.00
2023-02-19T04:31:31.467Z,100.00
2023-02-19T04:34:00.317Z,100.00
2023-02-19T04:36:27.837Z,100.00
2023-02-19T04:38:55.267Z,100.00
2023-02-19T04:41:22.734Z,100.00
2023-02-19T04:43:50.228Z,100.00
2023-02-19T04:46:17.874Z,100.00
2023-02-19T04:48:45.399Z,100.00
2023-02-19T04:51:14.260Z,100.00
2023-02-19T04:53:42.669Z,100.00
2023-02-19T04:56:12.338Z,100.00
2023-02-19T04:58:40.110Z,100.00
2023-02-19T05:01:08.398Z,100.00
2023-02-19T05:03:36.190Z,100.00
2023-02-19T05:06:04.947Z,100.00
2023-02-19T05:08:33.672Z,100.00
2023-02-19T05:11:02.229Z,100.00
2023-02-19T05:13:30.027Z,100.00
2023-02-19T05:15:58.915Z,100.00
2023-02-19T05:18:26.790Z,100.00
2023-02-19T05:20:54.341Z,100.00
2023-02-19T05:23:22.371Z,100.00
2023-02-19T05:25:51.219Z,100.00
2023-02-19T05:28:19.324Z,99.96
2023-02-19T05:30:48.159Z,99.82
2023-02-19T05:33:17.139Z,99.56
2023-02-19T05:35:46.663Z,99.98
2023-02-19T05:38:14.585Z,99.33
2023-02-19T05:40:42.499Z,98.79
2023-02-19T05:43:11.942Z,98.80
2023-02-19T05:45:39.518Z,99.33
2023-02-19T05:48:07.858Z,99.46
2023-02-19T05:50:39.726Z,99.48
2023-02-19T05:53:07.719Z,99.26
2023-02-19T05:55:37.088Z,99.79
2023-02-19T05:58:05.135Z,99.70
2023-02-19T06:00:34.933Z,100.00
2023-02-19T06:03:02.680Z,100.00
2023-02-19T06:05:30.317Z,100.00
2023-02-19T06:07:57.769Z,100.00
2023-02-19T06:10:25.225Z,100.00
2023-02-19T06:12:54.341Z,100.00
2023-02-19T06:15:21.990Z,100.00
2023-02-19T06:17:50.871Z,100.00
2023-02-19T06:20:18.613Z,100.00
2023-02-19T06:22:46.124Z,100.00
2023-02-19T06:25:13.650Z,100.00
2023-02-19T06:27:41.190Z,100.00
2023-02-19T06:30:10.011Z,100.00
2023-02-19T06:32:37.594Z,100.00
2023-02-19T06:35:07.131Z,100.00
2023-02-19T06:37:34.652Z,100.00
2023-02-19T06:40:02.183Z,100.00
2023-02-19T06:42:32.776Z,100.00
2023-02-19T06:45:00.345Z,100.00
2023-02-19T06:47:27.897Z,100.00
2023-02-19T06:49:55.477Z,100.00
2023-02-19T06:52:29.955Z,100.00
2023-02-19T06:54:57.503Z,99.98
2023-02-19T06:57:25.072Z,99.82
2023-02-19T06:59:52.552Z,100.00
2023-02-19T07:02:19.986Z,99.72
2023-02-19T07:04:47.877Z,99.04
2023-02-19T07:07:15.431Z,98.70
2023-02-19T07:09:44.218Z,98.48
2023-02-19T07:12:11.762Z,97.81
2023-02-19T07:14:39.320Z,98.05
2023-02-19T07:17:06.751Z,97.00
2023-02-19T07:19:34.285Z,97.44
2023-02-19T07:22:01.794Z,97.22
2023-02-19T07:24:29.402Z,97.48
2023-02-19T07:26:58.203Z,97.49
2023-02-19T07:29:25.543Z,96.95
2023-02-19T07:31:53.139Z,97.30
2023-02-19T07:34:20.865Z,97.20
2023-02-19T07:36:48.353Z,97.56
2023-02-19T07:39:16.519Z,97.41
2023-02-19T07:41:43.994Z,97.34
2023-02-19T07:44:16.341Z,96.48
2023-02-19T07:46:44.014Z,96.91
2023-02-19T07:49:11.575Z,95.70
2023-02-19T07:51:39.802Z,95.99
2023-02-19T07:54:07.714Z,95.65
2023-02-19T07:56:35.279Z,95.75
2023-02-19T07:59:02.772Z,95.41
2023-02-19T08:01:49.241Z,95.41
2023-02-19T08:04:16.967Z,95.49
2023-02-19T08:06:44.767Z,95.41
2023-02-19T08:09:12.682Z,93.98
2023-02-19T08:11:58.002Z,93.95
2023-02-19T08:14:26.767Z,93.78
2023-02-19T08:16:55.598Z,93.40
2023-02-19T08:19:23.544Z,92.36
2023-02-19T08:21:51.477Z,91.41
2023-02-19T08:24:18.968Z,91.47
2023-02-19T08:26:46.573Z,91.31
2023-02-19T08:29:14.107Z,91.48
2023-02-19T08:31:41.662Z,92.15
2023-02-19T08:34:10.687Z,92.14
2023-02-19T08:36:38.873Z,91.40
2023-02-19T08:39:06.542Z,91.57
2023-02-19T08:41:34.066Z,91.09
2023-02-19T08:44:01.682Z,92.42
2023-02-19T08:46:29.136Z,92.11
2023-02-19T08:48:56.600Z,92.77
2023-02-19T08:51:25.434Z,91.65
2023-02-19T08:53:52.935Z,91.91
2023-02-19T08:56:20.523Z,92.45
2023-02-19T08:58:48.046Z,92.98
2023-02-19T09:01:18.329Z,92.78
2023-02-19T09:03:45.999Z,92.83
2023-02-19T09:06:16.946Z,93.03
2023-02-19T09:08:46.114Z,93.41
2023-02-19T09:11:14.091Z,93.04
2023-02-19T09:13:42.202Z,92.10
2023-02-19T09:16:10.146Z,92.37
2023-02-19T09:18:37.873Z,92.97
2023-02-19T09:21:06.908Z,93.20
2023-02-19T09:23:35.249Z,93.00
2023-02-19T09:26:07.484Z,93.54
2023-02-19T09:28:35.788Z,93.49
2023-02-19T09:31:05.174Z,93.20
2023-02-19T09:33:32.982Z,93.39
2023-02-19T09:36:00.650Z,93.64
2023-02-19T09:38:29.245Z,92.92
2023-02-19T09:40:58.218Z,92.41
2023-02-19T09:43:29.857Z,92.91
2023-02-19T09:46:04.018Z,92.70
2023-02-19T09:48:31.864Z,93.29
2023-02-19T09:51:01.603Z,92.45
2023-02-19T09:53:40.023Z,93.03
2023-02-19T09:56:08.202Z,93.79
2023-02-19T09:58:41.919Z,93.86
2023-02-19T10:01:13.389Z,94.03
2023-02-19T10:03:44.780Z,93.27
2023-02-19T10:06:20.299Z,92.78
2023-02-19T10:08:50.641Z,93.45
2023-02-19T10:11:19.523Z,93.00
2023-02-19T10:13:51.725Z,90.97
2023-02-19T10:16:22.448Z,90.58
2023-02-19T10:18:49.913Z,90.76
2023-02-19T10:21:20.862Z,89.46
2023-02-19T10:23:55.835Z,89.70
2023-02-19T10:26:24.599Z,90.19
2023-02-19T10:28:54.037Z,90.84
2023-02-19T10:31:24.167Z,90.33
2023-02-19T10:33:54.345Z,90.74
2023-02-19T10:36:33.381Z,89.63
2023-02-19T10:39:02.196Z,90.12
2023-02-19T10:41:30.524Z,90.07
2023-02-19T10:44:07.021Z,89.37
2023-02-19T10:46:38.258Z,89.83
2023-02-19T10:49:14.754Z,89.90
2023-02-19T10:51:42.742Z,89.05
2023-02-19T10:54:18.859Z,89.34
2023-02-19T10:56:46.521Z,88.01
2023-02-19T10:59:25.773Z,88.60
2023-02-19T11:02:00.852Z,89.34
2023-02-19T11:04:33.902Z,88.91
2023-02-19T11:07:09.477Z,89.29
2023-02-19T11:09:40.372Z,90.39
2023-02-19T11:12:09.659Z,89.80
2023-02-19T11:14:42.213Z,91.02
2023-02-19T11:17:23.748Z,93.65
2023-02-19T11:19:54.271Z,96.76
2023-02-19T11:22:31.556Z,98.96
2023-02-19T11:25:04.869Z,99.02
2023-02-19T11:27:33.182Z,99.66
2023-02-19T11:30:36.254Z,99.04
2023-02-19T11:33:21.739Z,99.03
2023-02-19T11:35:50.193Z,99.12
2023-02-19T11:38:20.153Z,98.85
2023-02-19T11:40:53.328Z,98.82
2023-02-19T11:43:35.786Z,99.28
2023-02-19T11:46:09.930Z,97.88
2023-02-19T11:48:45.923Z,98.68
2023-02-19T11:51:25.186Z,97.05
2023-02-19T11:54:01.282Z,96.48
2023-02-19T11:56:35.026Z,95.93
2023-02-19T11:59:05.816Z,96.57
2023-02-19T12:02:14.986Z,95.16
2023-02-19T12:05:19.091Z,95.97
2023-02-19T12:08:31.822Z,96.14
2023-02-19T12:11:12.030Z,95.68
2023-02-19T12:13:57.275Z,96.07
2023-02-19T12:16:31.667Z,95.80
2023-02-19T12:19:25.683Z,96.88
2023-02-19T12:22:20.101Z,98.12
2023-02-19T12:25:06.289Z,97.50
2023-02-19T12:27:48.295Z,97.60
2023-02-19T12:30:38.952Z,97.61
2023-02-19T12:33:27.464Z,96.90
2023-02-19T12:36:04.936Z,96.02
2023-02-19T12:38:40.955Z,95.26
2023-02-19T12:41:24.144Z,92.90
2023-02-19T12:43:59.576Z,93.73
2023-02-19T12:46:32.551Z,91.85
2023-02-19T12:49:06.338Z,90.77
2023-02-19T12:51:42.508Z,89.88
2023-02-19T12:54:19.052Z,89.88
2023-02-19T12:56:51.124Z,90.22
2023-02-19T12:59:23.693Z,89.81
2023-02-19T13:01:57.184Z,89.68
2023-02-19T13:04:32.411Z,89.59
2023-02-19T13:07:05.807Z,90.16
2023-02-19T13:09:39.077Z,90.43
2023-02-19T13:12:12.143Z,90.36
2023-02-19T13:14:44.344Z,90.36
2023-02-19T13:17:24.670Z,92.31
2023-02-19T13:19:57.758Z,96.22
2023-02-19T13:22:53.036Z,98.27
2023-02-19T13:25:23.209Z,99.21
2023-02-19T13:28:19.879Z,100.00
2023-02-19T13:31:07.119Z,97.87
2023-02-19T13:33:45.412Z,95.79
2023-02-19T13:36:16.968Z,95.61
2023-02-19T13:38:47.745Z,95.08
2023-02-19T13:41:29.264Z,95.76
2023-02-19T13:44:03.286Z,95.42
2023-02-19T13:46:37.398Z,94.20
2023-02-19T13:49:38.399Z,94.73
2023-02-19T13:52:35.298Z,94.84
2023-02-19T13:55:42.160Z,94.81
2023-02-19T13:58:40.668Z,95.09
2023-02-19T14:01:10.093Z,94.13
2023-02-19T14:03:48.420Z,94.73
2023-02-19T14:06:15.960Z,94.32
2023-02-19T14:08:48.464Z,95.57
2023-02-19T14:11:16.360Z,95.65
2023-02-19T14:14:06.553Z,95.33
2023-02-19T14:16:53.363Z,93.75
2023-02-19T14:19:49.754Z,93.99
2023-02-19T14:23:01.335Z,94.09
2023-02-19T14:25:39.066Z,93.40
2023-02-19T14:28:17.721Z,93.91
2023-02-19T14:30:50.602Z,94.49
2023-02-19T14:33:20.251Z,94.35
2023-02-19T14:35:49.821Z,94.31
2023-02-19T14:38:22.238Z,93.75
2023-02-19T14:40:52.998Z,92.82
2023-02-19T14:43:22.850Z,93.07
2023-02-19T14:45:56.027Z,92.51
2023-02-19T14:48:27.241Z,91.51
2023-02-19T14:51:01.262Z,91.06
2023-02-19T14:53:30.891Z,90.37
2023-02-19T14:56:00.617Z,90.02
2023-02-19T14:58:32.450Z,91.08
2023-02-19T15:01:01.308Z,92.06
2023-02-19T15:03:33.313Z,92.19
2023-02-19T15:06:06.130Z,91.84
2023-02-19T15:08:37.955Z,92.03
2023-02-19T15:11:11.065Z,92.15
2023-02-19T15:13:45.380Z,92.36
2023-02-19T15:16:19.740Z,92.36
2023-02-19T15:18:49.240Z,92.71
2023-02-19T15:21:24.463Z,92.83
2023-02-19T15:23:54.865Z,93.53
2023-02-19T15:26:24.951Z,93.43
2023-02-19T15:29:00.775Z,93.04
2023-02-19T15:31:30.128Z,93.69
2023-02-19T15:33:57.606Z,93.64
2023-02-19T15:36:28.789Z,93.87
2023-02-19T15:38:58.985Z,93.48
2023-02-19T15:41:29.527Z,93.95
2023-02-19T15:44:10.940Z,93.91
2023-02-19T15:46:43.388Z,94.01
2023-02-19T15:49:19.081Z,94.48
2023-02-19T15:51:49.921Z,94.76
2023-02-19T15:54:27.122Z,94.84
2023-02-19T15:56:58.913Z,93.84
2023-02-19T15:59:33.013Z,94.29
2023-02-19T16:02:03.768Z,94.46
2023-02-19T16:04:31.587Z,94.50
2023-02-19T16:07:01.049Z,94.52
2023-02-19T16:09:32.145Z,94.03
2023-02-19T16:12:00.846Z,93.87
2023-02-19T16:14:31.930Z,93.93
2023-02-19T16:17:07.186Z,94.45
2023-02-19T16:19:45.625Z,94.48
2023-02-19T16:22:15.435Z,94.63
2023-02-19T16:24:45.979Z,94.82
2023-02-19T16:27:14.891Z,95.70
2023-02-19T16:29:42.368Z,96.56
2023-02-19T16:32:18.003Z,97.05
2023-02-19T16:34:47.761Z,97.58
2023-02-19T16:37:35.076Z,97.07
2023-02-19T16:40:41.775Z,97.75
2023-02-19T16:43:31.648Z,97.37
2023-02-19T16:46:00.599Z,98.27
2023-02-19T16:48:29.553Z,97.52
2023-02-19T16:50:57.332Z,97.54
2023-02-19T16:53:26.124Z,97.40
2023-02-19T16:55:53.678Z,96.70
2023-02-19T16:58:21.531Z,97.47
2023-02-19T17:00:49.169Z,97.75
2023-02-19T17:03:19.789Z,97.91
2023-02-19T17:05:48.891Z,97.57
2023-02-19T17:08:38.517Z,98.11
2023-02-19T17:11:07.813Z,98.12
2023-02-19T17:13:35.316Z,100.00
2023-02-19T17:16:03.328Z,99.25
2023-02-19T17:18:30.871Z,99.26
2023-02-19T17:21:05.969Z,99.52
2023-02-19T17:23:33.426Z,99.57
2023-02-19T17:26:00.873Z,99.55
2023-02-19T17:28:28.376Z,99.07
2023-02-19T17:30:55.831Z,99.52
2023-02-19T17:33:23.288Z,99.46
2023-02-19T17:35:50.754Z,98.01
2023-02-19T17:38:19.542Z,98.83
2023-02-19T17:40:47.000Z,99.27
2023-02-19T17:43:14.609Z,99.87
2023-02-19T17:45:42.332Z,99.05
2023-02-19T17:48:13.171Z,98.60
2023-02-19T17:50:40.840Z,99.12
2023-02-19T17:53:08.550Z,99.51
2023-02-19T17:55:37.563Z,100.00
2023-02-19T17:58:05.049Z,99.02
2023-02-19T18:00:32.858Z,99.34
2023-02-19T18:03:00.310Z,99.44
2023-02-19T18:05:27.821Z,99.60
2023-02-19T18:07:55.599Z,99.73
2023-02-19T18:10:24.303Z,99.01
2023-02-19T18:12:53.065Z,100.00
2023-02-19T18:15:22.664Z,99.89
2023-02-19T18:17:50.154Z,99.60
2023-02-19T18:20:19.715Z,100.00
2023-02-19T18:22:47.207Z,99.85
2023-02-19T18:25:16.191Z,99.53
2023-02-19T18:27:43.885Z,99.73
2023-02-19T18:30:16.620Z,98.55
2023-02-19T18:32:44.312Z,97.78
2023-02-19T18:35:12.384Z,96.56
2023-02-19T18:37:39.897Z,95.99
2023-02-19T18:40:08.609Z,95.93
2023-02-19T18:42:35.971Z,95.83
2023-02-19T18:45:03.488Z,95.87
2023-02-19T18:47:32.312Z,95.92
2023-02-19T18:50:00.166Z,95.96
2023-02-19T18:52:27.998Z,96.02
2023-02-19T18:54:57.182Z,96.75
2023-02-19T18:57:26.070Z,97.10
2023-02-19T18:59:54.243Z,97.69
2023-02-19T19:02:22.057Z,97.52
2023-02-19T19:04:53.949Z,98.36
2023-02-19T19:07:22.752Z,97.52
2023-02-19T19:09:50.404Z,98.20
2023-02-19T19:12:17.983Z,97.86
2023-02-19T19:14:45.726Z,98.15
2023-02-19T19:17:13.495Z,97.90
2023-02-19T19:19:41.495Z,97.79
2023-02-19T19:22:10.562Z,97.42
2023-02-19T19:24:38.033Z,97.36
2023-02-19T19:27:05.772Z,97.20
2023-02-19T19:29:33.401Z,97.20
2023-02-19T19:32:00.861Z,97.26
2023-02-19T19:34:28.344Z,98.26
2023-02-19T19:36:55.803Z,98.72
2023-02-19T19:39:24.676Z,98.03
2023-02-19T19:41:55.530Z,98.62
2023-02-19T19:44:23.358Z,98.69
2023-02-19T19:46:51.356Z,98.17
2023-02-19T19:49:19.430Z,99.09
2023-02-19T19:51:47.221Z,98.43
2023-02-19T19:54:14.992Z,98.25
2023-02-19T19:56:45.653Z,98.88
2023-02-19T19:59:13.515Z,98.95
2023-02-19T20:01:49.043Z,98.29
2023-02-19T20:04:16.823Z,99.03
2023-02-19T20:06:44.343Z,99.73
2023-02-19T20:09:12.440Z,99.31
2023-02-19T20:11:46.666Z,99.75
2023-02-19T20:14:14.590Z,99.34
2023-02-19T20:16:44.650Z,99.96
2023-02-19T20:19:12.292Z,100.00
2023-02-19T20:21:39.743Z,100.00
2023-02-19T20:24:07.727Z,100.00
2023-02-19T20:26:35.223Z,100.00
2023-02-19T20:29:06.162Z,98.99
2023-02-19T20:31:33.813Z,99.19
2023-02-19T20:34:01.614Z,98.92
2023-02-19T20:36:29.311Z,100.00
2023-02-19T20:38:56.809Z,99.82
2023-02-19T20:41:24.284Z,100.00
2023-02-19T20:43:51.731Z,99.40
2023-02-19T20:46:20.628Z,100.00
2023-02-19T20:48:49.449Z,100.00
2023-02-19T20:51:17.919Z,100.00
2023-02-19T20:53:45.364Z,100.00
2023-02-19T20:56:13.287Z,100.00
2023-02-19T20:58:42.907Z,100.00
2023-02-19T21:01:11.584Z,100.00
2023-02-19T21:03:40.517Z,100.00
2023-02-19T21:06:08.246Z,100.00
2023-02-19T21:08:36.347Z,100.00
2023-02-19T21:11:03.792Z,100.00
2023-02-19T21:13:31.268Z,100.00
2023-02-19T21:15:58.792Z,100.00
2023-02-19T21:18:26.294Z,100.00
2023-02-19T21:20:55.131Z,100.00
2023-02-19T21:23:22.601Z,100.00
2023-02-19T21:25:50.066Z,100.00
2023-02-19T21:28:18.715Z,100.00
2023-02-19T21:30:46.871Z,100.00
2023-02-19T21:33:14.434Z,100.00
2023-02-19T21:35:41.883Z,100.00
2023-02-19T21:38:10.928Z,100.00
2023-02-19T21:40:38.488Z,100.00
2023-02-19T21:43:06.085Z,100.00
2023-02-19T21:45:33.559Z,100.00
2023-02-19T21:48:01.012Z,100.00
2023-02-19T21:50:28.691Z,100.00
2023-02-19T21:52:56.202Z,100.00
2023-02-19T21:55:24.989Z,100.00
2023-02-19T21:57:53.590Z,100.00
2023-02-19T22:00:21.905Z,100.00
2023-02-19T22:02:49.444Z,100.00
2023-02-19T22:05:17.575Z,100.00
2023-02-19T22:07:45.081Z,100.00
2023-02-19T22:10:13.403Z,100.00
2023-02-19T22:12:42.212Z,100.00
2023-02-19T22:15:09.696Z,100.00
2023-02-19T22:17:38.532Z,100.00
2023-02-19T22:20:07.495Z,100.00
2023-02-19T22:22:34.913Z,100.00
2023-02-19T22:25:02.412Z,100.00
2023-02-19T22:27:29.892Z,100.00
2023-02-19T22:29:58.813Z,100.00
2023-02-19T22:32:26.451Z,100.00
2023-02-19T22:34:54.032Z,100.00
2023-02-19T22:37:21.478Z,100.00
2023-02-19T22:39:48.970Z,100.00
2023-02-19T22:42:16.490Z,100.00
2023-02-19T22:44:44.470Z,100.00
2023-02-19T22:47:13.305Z,100.00
2023-02-19T22:49:42.085Z,100.00
2023-02-19T22:52:11.423Z,100.00
2023-02-19T22:54:38.933Z,100.00
2023-02-19T22:57:06.629Z,100.00
2023-02-19T22:59:34.260Z,100.00
2023-02-19T23:02:01.779Z,100.00
2023-02-19T23:04:30.584Z,100.00
2023-02-19T23:06:57.899Z,100.00
2023-02-19T23:09:27.187Z,100.00
2023-02-19T23:12:01.399Z,100.00
2023-02-19T23:14:28.972Z,100.00
2023-02-19T23:16:56.484Z,100.00
2023-02-19T23:19:24.044Z,100.00
2023-02-19T23:21:53.470Z,100.00
2023-02-19T23:24:21.382Z,100.00
2023-02-19T23:26:51.288Z,100.00
2023-02-19T23:29:24.912Z,100.00
2023-02-19T23:31:52.922Z,100.00
2023-02-19T23:34:20.842Z,100.00
2023-02-19T23:36:50.164Z,100.00
2023-02-19T23:39:20.753Z,100.00
2023-02-19T23:41:49.158Z,100.00
2023-02-19T23:44:17.035Z,100.00
2023-02-19T23:46:45.234Z,100.00
2023-02-19T23:49:13.420Z,100.00
2023-02-19T23:51:41.132Z,100.00
2023-02-19T23:54:09.258Z,100.00
2023-02-19T23:56:38.123Z,100.00
2023-02-19T23:59:05.653Z,100.00
