createdAt,value
2019-01-13T00:01:00.146Z,100.53
2019-01-13T00:04:04.635Z,100.93
2019-01-13T00:07:08.980Z,101.66
2019-01-13T00:10:13.338Z,101.23
2019-01-13T00:13:17.612Z,102.06
2019-01-13T00:16:22.108Z,101.66
2019-01-13T00:19:26.446Z,101.42
2019-01-13T00:22:30.749Z,101.38
2019-01-13T00:25:35.024Z,101.43
2019-01-13T00:28:39.315Z,101.58
2019-01-13T00:31:43.628Z,101.78
2019-01-13T00:34:47.931Z,102.14
2019-01-13T00:37:52.251Z,101.24
2019-01-13T00:40:56.676Z,100.64
2019-01-13T00:44:01.010Z,100.78
2019-01-13T00:47:05.360Z,100.79
2019-01-13T00:50:11.910Z,100.46
2019-01-13T00:53:16.214Z,99.05
2019-01-13T00:56:20.495Z,99.79
2019-01-13T00:59:24.778Z,99.58
2019-01-13T01:02:29.115Z,100.04
2019-01-13T01:05:33.399Z,100.20
2019-01-13T01:08:37.679Z,99.93
2019-01-13T01:11:42.068Z,100.61
2019-01-13T01:14:46.418Z,100.85
2019-01-13T01:17:50.753Z,100.49
2019-01-13T01:20:55.039Z,100.33
2019-01-13T01:23:59.354Z,100.55
2019-01-13T01:27:03.633Z,100.72
2019-01-13T01:30:14.117Z,100.71
2019-01-13T01:33:25.710Z,99.85
2019-01-13T01:36:24.405Z,100.07
2019-01-13T01:39:28.643Z,99.61
2019-01-13T01:42:33.036Z,100.44
2019-01-13T01:45:37.350Z,99.35
2019-01-13T01:48:41.711Z,99.82
2019-01-13T01:51:46.022Z,100.65
2019-01-13T01:54:50.324Z,100.54
2019-01-13T01:57:54.728Z,101.25
2019-01-13T02:00:59.083Z,100.88
2019-01-13T02:04:03.411Z,100.75
2019-01-13T02:07:07.744Z,101.70
2019-01-13T02:10:14.768Z,102.43
2019-01-13T02:13:19.108Z,102.41
2019-01-13T02:16:23.393Z,101.75
2019-01-13T02:19:27.954Z,101.97
2019-01-13T02:22:32.308Z,101.69
2019-01-13T02:25:36.615Z,102.62
2019-01-13T02:28:40.875Z,102.70
2019-01-13T02:31:45.314Z,102.81
2019-01-13T02:34:49.603Z,102.68
2019-01-13T02:37:54.097Z,102.88
2019-01-13T02:40:58.368Z,103.76
2019-01-13T02:44:02.630Z,104.58
2019-01-13T02:47:07.009Z,104.77
2019-01-13T02:50:12.241Z,105.22
2019-01-13T02:53:16.550Z,105.23
2019-01-13T02:56:20.860Z,105.86
2019-01-13T02:59:25.214Z,106.15
2019-01-13T03:02:29.498Z,106.51
2019-01-13T03:05:33.899Z,106.39
2019-01-13T03:08:38.303Z,106.65
2019-01-13T03:11:42.609Z,107.07
2019-01-13T03:14:46.977Z,106.69
2019-01-13T03:17:51.543Z,106.67
2019-01-13T03:20:55.898Z,107.10
2019-01-13T03:24:00.181Z,107.29
2019-01-13T03:27:04.489Z,107.09
2019-01-13T03:30:11.774Z,106.87
2019-01-13T03:33:16.154Z,106.87
2019-01-13T03:36:20.419Z,106.59
2019-01-13T03:39:24.977Z,106.24
2019-01-13T03:42:29.253Z,106.02
2019-01-13T03:45:33.543Z,106.99
2019-01-13T03:48:37.813Z,107.48
2019-01-13T03:51:42.069Z,107.14
2019-01-13T03:54:46.395Z,107.35
2019-01-13T03:57:50.837Z,107.83
2019-01-13T04:00:55.137Z,108.09
2019-01-13T04:03:59.388Z,108.35
2019-01-13T04:07:03.664Z,108.39
2019-01-13T04:10:08.874Z,108.44
2019-01-13T04:13:13.229Z,108.51
2019-01-13T04:16:17.504Z,108.48
2019-01-13T04:19:21.893Z,108.88
2019-01-13T04:22:26.188Z,108.72
2019-01-13T04:25:30.458Z,108.83
2019-01-13T04:28:34.778Z,108.92
2019-01-13T04:31:39.178Z,109.03
2019-01-13T04:34:43.523Z,108.96
2019-01-13T04:37:47.877Z,109.11
2019-01-13T04:40:52.219Z,109.13
2019-01-13T04:43:56.497Z,109.06
2019-01-13T04:47:00.802Z,109.18
2019-01-13T04:50:06.242Z,109.22
2019-01-13T04:53:10.487Z,109.10
2019-01-13T04:56:14.832Z,109.26
2019-01-13T04:59:19.149Z,109.00
2019-01-13T05:02:23.478Z,109.00
2019-01-13T05:05:27.805Z,108.96
2019-01-13T05:08:34.508Z,108.52
2019-01-13T05:11:38.812Z,108.70
2019-01-13T05:14:43.114Z,108.49
2019-01-13T05:17:47.506Z,108.36
2019-01-13T05:20:51.847Z,108.16
2019-01-13T05:23:56.083Z,108.16
2019-01-13T05:27:00.446Z,107.93
2019-01-13T05:30:06.341Z,107.93
2019-01-13T05:33:10.698Z,107.54
2019-01-13T05:36:15.078Z,107.67
2019-01-13T05:39:19.403Z,107.66
2019-01-13T05:42:23.758Z,107.63
2019-01-13T05:45:28.079Z,107.71
2019-01-13T05:48:32.406Z,107.93
2019-01-13T05:51:36.722Z,108.05
2019-01-13T05:54:40.992Z,108.02
2019-01-13T05:57:45.459Z,108.11
2019-01-13T06:00:49.839Z,108.14
2019-01-13T06:03:54.299Z,108.38
2019-01-13T06:06:58.633Z,108.57
2019-01-13T06:10:02.939Z,108.83
2019-01-13T06:13:07.249Z,109.15
2019-01-13T06:16:11.544Z,109.07
2019-01-13T06:19:15.857Z,109.05
2019-01-13T06:22:20.168Z,109.31
2019-01-13T06:25:24.532Z,109.49
2019-01-13T06:28:28.814Z,109.65
2019-01-13T06:31:33.144Z,109.71
2019-01-13T06:34:37.485Z,109.92
2019-01-13T06:37:41.835Z,109.99
2019-01-13T06:40:46.172Z,110.02
2019-01-13T06:43:50.433Z,110.18
2019-01-13T06:46:54.747Z,110.39
2019-01-13T06:49:59.067Z,110.60
2019-01-13T06:53:05.187Z,110.59
2019-01-13T06:56:09.657Z,110.55
2019-01-13T06:59:13.984Z,110.63
2019-01-13T07:02:18.297Z,110.81
2019-01-13T07:05:22.628Z,110.94
2019-01-13T07:08:26.919Z,110.95
2019-01-13T07:11:31.308Z,111.02
2019-01-13T07:14:35.582Z,111.13
2019-01-13T07:17:40.003Z,111.25
2019-01-13T07:20:44.288Z,111.40
2019-01-13T07:23:49.693Z,111.51
2019-01-13T07:26:53.961Z,111.70
2019-01-13T07:29:58.299Z,111.79
2019-01-13T07:33:02.591Z,111.97
2019-01-13T07:36:06.957Z,111.92
2019-01-13T07:39:11.308Z,111.94
2019-01-13T07:42:15.663Z,112.08
2019-01-13T07:45:22.272Z,111.89
2019-01-13T07:48:26.583Z,111.59
2019-01-13T07:51:30.862Z,111.77
2019-01-13T07:54:35.156Z,111.89
2019-01-13T07:57:39.460Z,111.76
2019-01-13T08:00:43.882Z,111.93
2019-01-13T08:03:48.148Z,111.95
2019-01-13T08:06:52.448Z,111.90
2019-01-13T08:09:56.746Z,111.98
2019-01-13T08:13:01.107Z,111.89
2019-01-13T08:16:05.531Z,111.92
2019-01-13T08:19:09.853Z,111.93
2019-01-13T08:22:14.156Z,112.11
2019-01-13T08:25:19.660Z,112.08
2019-01-13T08:28:23.947Z,112.17
2019-01-13T08:31:28.222Z,111.98
2019-01-13T08:34:32.536Z,111.81
2019-01-13T08:37:36.858Z,111.95
2019-01-13T08:40:41.178Z,112.12
2019-01-13T08:43:46.581Z,112.07
2019-01-13T08:46:50.864Z,111.92
2019-01-13T08:49:55.188Z,111.97
2019-01-13T08:52:59.579Z,112.03
2019-01-13T08:56:03.914Z,111.81
2019-01-13T08:59:08.202Z,111.87
2019-01-13T09:02:12.526Z,111.80
2019-01-13T09:05:17.078Z,111.77
2019-01-13T09:08:21.353Z,111.79
2019-01-13T09:11:25.658Z,111.90
2019-01-13T09:14:30.078Z,111.84
2019-01-13T09:17:34.402Z,111.82
2019-01-13T09:20:38.861Z,112.08
2019-01-13T09:23:43.182Z,112.08
2019-01-13T09:26:51.169Z,112.34
2019-01-13T09:29:53.556Z,112.43
2019-01-13T09:32:58.226Z,112.53
2019-01-13T09:36:02.550Z,112.38
2019-01-13T09:39:08.492Z,112.31
2019-01-13T09:42:12.782Z,112.18
2019-01-13T09:45:17.134Z,112.24
2019-01-13T09:48:22.244Z,112.29
2019-01-13T09:51:26.717Z,112.25
2019-01-13T09:54:31.028Z,112.24
2019-01-13T09:57:35.318Z,112.05
2019-01-13T10:00:39.647Z,112.00
2019-01-13T10:03:44.014Z,112.11
2019-01-13T10:06:48.339Z,112.11
2019-01-13T10:09:54.806Z,112.07
2019-01-13T10:12:59.176Z,112.20
2019-01-13T10:16:03.468Z,112.13
2019-01-13T10:19:07.844Z,112.52
2019-01-13T10:22:12.260Z,112.50
2019-01-13T10:25:16.872Z,112.53
2019-01-13T10:28:21.296Z,112.50
2019-01-13T10:31:25.623Z,112.54
2019-01-13T10:34:29.926Z,112.53
2019-01-13T10:37:34.268Z,112.48
2019-01-13T10:40:38.578Z,112.17
2019-01-13T10:43:42.942Z,112.02
2019-01-13T10:46:47.226Z,111.82
2019-01-13T10:49:51.647Z,112.09
2019-01-13T10:52:57.808Z,111.83
2019-01-13T10:56:02.197Z,111.31
2019-01-13T10:59:06.567Z,111.43
2019-01-13T11:02:11.006Z,111.49
2019-01-13T11:05:15.744Z,111.21
2019-01-13T11:08:20.062Z,111.00
2019-01-13T11:11:24.501Z,110.46
2019-01-13T11:14:28.951Z,110.41
2019-01-13T11:17:33.401Z,110.12
2019-01-13T11:20:43.662Z,109.98
2019-01-13T11:23:48.221Z,109.96
2019-01-13T11:26:54.174Z,109.63
2019-01-13T11:30:17.721Z,110.10
2019-01-13T11:46:39.135Z,110.05
2019-01-13T11:54:55.341Z,108.83
2019-01-13T11:58:03.897Z,109.00
2019-01-13T12:01:09.821Z,109.11
2019-01-13T12:04:14.187Z,108.69
2019-01-13T12:07:18.497Z,108.84
2019-01-13T12:10:22.858Z,109.43
2019-01-13T12:13:28.142Z,109.06
2019-01-13T12:16:32.446Z,108.33
2019-01-13T12:19:36.842Z,107.95
2019-01-13T12:22:41.186Z,108.13
2019-01-13T12:25:52.381Z,107.77
2019-01-13T12:28:51.513Z,108.03
2019-01-13T12:31:55.890Z,108.44
2019-01-13T12:35:00.247Z,108.12
2019-01-13T12:38:07.328Z,108.46
2019-01-13T12:41:11.719Z,108.18
2019-01-13T12:44:16.146Z,107.47
2019-01-13T12:47:20.490Z,107.92
2019-01-13T12:50:26.765Z,107.80
2019-01-13T12:53:31.211Z,107.93
2019-01-13T12:56:35.512Z,108.71
2019-01-13T12:59:39.840Z,108.86
2019-01-13T13:02:45.861Z,108.81
2019-01-13T13:06:13.426Z,108.94
2019-01-13T13:09:22.207Z,109.31
2019-01-13T13:12:41.926Z,109.96
2019-01-13T13:16:51.132Z,110.15
2019-01-13T13:19:36.286Z,110.19
2019-01-13T13:23:05.494Z,110.45
2019-01-13T13:26:18.681Z,110.32
2019-01-13T13:29:28.016Z,110.04
2019-01-13T13:32:36.450Z,110.02
2019-01-13T13:35:59.994Z,110.17
2019-01-13T13:39:12.826Z,110.35
2019-01-13T13:42:13.975Z,110.67
2019-01-13T13:45:20.175Z,110.50
2019-01-13T13:48:33.299Z,110.68
2019-01-13T13:51:41.945Z,110.62
2019-01-13T13:54:47.840Z,110.73
2019-01-13T14:01:03.431Z,111.14
2019-01-13T14:04:14.230Z,111.07
2019-01-13T14:07:17.555Z,111.18
2019-01-13T14:13:55.811Z,110.44
2019-01-13T14:17:01.259Z,110.09
2019-01-13T14:20:13.335Z,109.87
2019-01-13T14:23:17.770Z,109.23
2019-01-13T14:26:22.121Z,109.08
2019-01-13T14:29:26.407Z,108.83
2019-01-13T14:32:30.795Z,108.84
2019-01-13T14:35:35.180Z,108.60
2019-01-13T14:38:39.576Z,108.32
2019-01-13T14:41:43.872Z,108.72
2019-01-13T14:44:48.235Z,109.02
2019-01-13T14:47:52.874Z,108.48
2019-01-13T14:50:58.526Z,108.50
2019-01-13T14:54:02.796Z,108.43
2019-01-13T14:57:07.163Z,108.76
2019-01-13T15:00:20.722Z,109.18
2019-01-13T15:03:25.157Z,109.28
2019-01-13T15:06:29.525Z,108.71
2019-01-13T15:09:34.060Z,108.96
2019-01-13T15:12:38.566Z,108.99
2019-01-13T15:15:42.854Z,108.46
2019-01-13T15:18:47.227Z,108.41
2019-01-13T15:21:51.665Z,108.32
2019-01-13T15:24:56.046Z,108.82
2019-01-13T15:28:00.479Z,109.34
2019-01-13T15:31:04.764Z,109.22
2019-01-13T15:34:09.039Z,109.12
2019-01-13T15:37:15.037Z,109.22
2019-01-13T15:40:25.245Z,109.67
2019-01-13T15:43:29.401Z,108.28
2019-01-13T15:46:38.784Z,107.76
2019-01-13T15:49:45.707Z,107.32
2019-01-13T15:52:51.149Z,107.07
2019-01-13T15:55:55.922Z,106.93
2019-01-13T15:59:02.061Z,107.45
2019-01-13T16:05:41.787Z,105.48
2019-01-13T16:08:56.759Z,105.04
2019-01-13T16:12:15.150Z,104.07
2019-01-13T16:15:22.046Z,103.87
2019-01-13T16:18:26.489Z,103.10
2019-01-13T16:21:30.850Z,104.53
2019-01-13T16:24:37.953Z,104.57
2019-01-13T16:27:42.381Z,104.35
2019-01-13T16:30:46.786Z,102.78
2019-01-13T16:33:51.130Z,102.21
2019-01-13T16:36:55.531Z,101.26
2019-01-13T16:39:59.955Z,101.66
2019-01-13T16:43:04.251Z,102.72
2019-01-13T16:46:10.750Z,102.95
2019-01-13T16:49:15.162Z,104.02
2019-01-13T16:52:21.735Z,104.23
2019-01-13T16:55:27.996Z,105.80
2019-01-13T16:58:32.498Z,106.29
2019-01-13T17:01:36.866Z,103.42
2019-01-13T17:04:41.219Z,103.27
2019-01-13T17:07:45.577Z,104.16
2019-01-13T17:10:49.934Z,103.46
2019-01-13T17:13:54.284Z,104.46
2019-01-13T17:16:58.622Z,103.78
2019-01-13T17:20:02.937Z,102.94
2019-01-13T17:23:07.267Z,103.07
2019-01-13T17:26:11.567Z,103.41
2019-01-13T17:29:15.900Z,103.68
2019-01-13T17:32:20.215Z,103.80
2019-01-13T17:35:24.510Z,103.52
2019-01-13T17:38:28.891Z,103.46
2019-01-13T17:41:33.211Z,102.85
2019-01-13T17:44:37.555Z,102.33
2019-01-13T17:47:45.319Z,103.39
2019-01-13T17:50:49.801Z,102.63
2019-01-13T17:53:54.185Z,102.17
2019-01-13T17:56:58.665Z,102.38
2019-01-13T18:00:03.055Z,102.20
2019-01-13T18:03:08.111Z,100.98
2019-01-13T18:06:12.479Z,100.90
2019-01-13T18:09:16.873Z,100.94
2019-01-13T18:12:21.405Z,100.34
2019-01-13T18:15:25.723Z,100.41
2019-01-13T18:18:30.190Z,99.80
2019-01-13T18:21:34.558Z,99.33
2019-01-13T18:24:38.941Z,98.72
2019-01-13T18:27:43.302Z,98.57
2019-01-13T18:30:47.660Z,98.89
2019-01-13T18:33:51.924Z,98.69
2019-01-13T18:36:56.244Z,96.44
2019-01-13T18:40:00.530Z,95.22
2019-01-13T18:43:04.825Z,95.01
2019-01-13T18:46:09.155Z,94.86
2019-01-13T18:49:13.501Z,95.43
2019-01-13T18:52:17.794Z,95.70
2019-01-13T18:55:22.094Z,97.02
2019-01-13T18:58:26.487Z,97.79
2019-01-13T19:01:30.802Z,97.05
2019-01-13T19:04:35.061Z,96.54
2019-01-13T19:07:39.465Z,96.68
2019-01-13T19:10:50.505Z,96.98
2019-01-13T19:14:22.965Z,97.28
2019-01-13T19:17:28.209Z,97.06
2019-01-13T19:20:35.712Z,95.51
2019-01-13T19:23:40.040Z,95.83
2019-01-13T19:26:44.433Z,96.66
2019-01-13T19:29:48.746Z,96.49
2019-01-13T19:32:53.106Z,95.80
2019-01-13T19:35:57.375Z,95.50
2019-01-13T19:39:01.768Z,94.06
2019-01-13T19:42:06.212Z,93.84
2019-01-13T19:45:12.826Z,92.95
2019-01-13T19:48:17.235Z,92.68
2019-01-13T19:51:23.620Z,92.17
2019-01-13T19:54:28.018Z,91.64
2019-01-13T19:57:36.344Z,91.51
2019-01-13T20:00:46.329Z,92.52
2019-01-13T20:03:52.952Z,91.38
2019-01-13T20:06:57.259Z,91.21
2019-01-13T20:10:01.678Z,90.98
2019-01-13T20:13:06.034Z,90.03
2019-01-13T20:16:10.371Z,91.10
2019-01-13T20:19:14.700Z,91.78
2019-01-13T20:22:19.098Z,90.74
2019-01-13T20:25:23.409Z,90.99
2019-01-13T20:28:27.828Z,91.93
2019-01-13T20:31:32.191Z,91.10
2019-01-13T20:34:36.526Z,91.29
2019-01-13T20:37:40.888Z,92.42
2019-01-13T20:40:45.233Z,93.05
2019-01-13T20:43:49.604Z,93.06
2019-01-13T20:46:53.964Z,93.45
2019-01-13T20:49:58.538Z,93.17
2019-01-13T20:53:03.125Z,93.88
2019-01-13T20:56:07.540Z,94.62
2019-01-13T20:59:11.859Z,94.73
2019-01-13T21:02:16.287Z,93.89
2019-01-13T21:05:26.532Z,93.68
2019-01-13T21:08:28.252Z,93.19
2019-01-13T21:11:32.645Z,92.26
2019-01-13T21:14:36.939Z,91.97
2019-01-13T21:17:41.298Z,92.46
2019-01-13T21:20:45.850Z,93.86
2019-01-13T21:23:50.224Z,94.85
2019-01-13T21:26:54.633Z,95.80
2019-01-13T21:30:01.731Z,97.64
2019-01-13T21:33:05.343Z,98.84
2019-01-13T21:36:09.733Z,99.80
2019-01-13T21:39:14.068Z,99.24
2019-01-13T21:42:18.444Z,98.91
2019-01-13T21:45:22.930Z,99.02
2019-01-13T21:48:27.218Z,98.65
2019-01-13T21:51:31.500Z,98.79
2019-01-13T21:54:35.795Z,98.69
2019-01-13T21:57:40.134Z,99.53
2019-01-13T22:00:44.483Z,99.34
2019-01-13T22:03:48.784Z,99.60
2019-01-13T22:06:53.110Z,99.82
2019-01-13T22:09:57.503Z,99.21
2019-01-13T22:13:01.843Z,98.76
2019-01-13T22:16:06.152Z,98.35
2019-01-13T22:19:10.504Z,98.30
2019-01-13T22:22:14.873Z,96.77
2019-01-13T22:25:19.243Z,95.62
2019-01-13T22:28:23.648Z,96.01
2019-01-13T22:31:27.978Z,94.51
2019-01-13T22:34:32.299Z,95.61
2019-01-13T22:37:36.603Z,97.09
2019-01-13T22:40:40.940Z,97.73
2019-01-13T22:43:45.337Z,98.09
2019-01-13T22:46:49.723Z,97.59
2019-01-13T22:49:54.068Z,97.07
2019-01-13T22:52:58.446Z,96.91
2019-01-13T22:56:02.763Z,97.63
2019-01-13T22:59:07.145Z,98.51
2019-01-13T23:02:11.519Z,98.93
2019-01-13T23:05:15.856Z,99.98
2019-01-13T23:08:20.174Z,99.69
2019-01-13T23:11:24.485Z,99.43
2019-01-13T23:14:28.779Z,99.30
2019-01-13T23:17:33.070Z,101.63
2019-01-13T23:20:37.385Z,102.97
2019-01-13T23:23:41.671Z,104.20
2019-01-13T23:26:45.965Z,104.45
2019-01-13T23:29:50.297Z,104.38
2019-01-13T23:32:54.624Z,104.57
2019-01-13T23:36:02.766Z,104.70
2019-01-13T23:39:07.793Z,105.41
2019-01-13T23:42:12.345Z,105.65
2019-01-13T23:45:16.702Z,105.95
2019-01-13T23:48:21.106Z,105.70
2019-01-13T23:51:25.453Z,105.17
2019-01-13T23:54:29.782Z,104.03
2019-01-13T23:57:34.065Z,103.93
