createdAt,value
2019-05-13T00:00:33.917Z,46.25
2019-05-13T00:01:31.316Z,46.36
2019-05-13T00:02:31.315Z,46.56
2019-05-13T00:03:33.390Z,47.18
2019-05-13T00:04:33.146Z,46.15
2019-05-13T00:05:33.705Z,47.08
2019-05-13T00:06:31.284Z,47.49
2019-05-13T00:07:31.258Z,47.49
2019-05-13T00:08:33.621Z,48.31
2019-05-13T00:09:33.735Z,47.79
2019-05-13T00:10:31.230Z,47.89
2019-05-13T00:11:31.219Z,47.59
2019-05-13T00:12:31.186Z,47.59
2019-05-13T00:13:31.190Z,48.22
2019-05-13T00:14:31.159Z,48.54
2019-05-13T00:15:33.706Z,48.74
2019-05-13T00:16:31.157Z,48.31
2019-05-13T00:17:31.131Z,48.10
2019-05-13T00:18:31.129Z,48.61
2019-05-13T00:19:31.115Z,49.05
2019-05-13T00:20:33.516Z,48.94
2019-05-13T00:21:31.099Z,49.15
2019-05-13T00:22:31.085Z,50.05
2019-05-13T00:23:31.072Z,49.97
2019-05-13T00:24:33.679Z,49.97
2019-05-13T00:25:33.579Z,50.48
2019-05-13T00:26:33.610Z,50.18
2019-05-13T00:27:31.021Z,50.38
2019-05-13T00:28:31.019Z,50.59
2019-05-13T00:29:31.029Z,50.69
2019-05-13T00:30:31.010Z,50.59
2019-05-13T00:31:33.206Z,51.41
2019-05-13T00:32:30.983Z,51.10
2019-05-13T00:33:30.964Z,51.02
2019-05-13T00:34:30.958Z,50.92
2019-05-13T00:35:30.949Z,50.61
2019-05-13T00:36:30.957Z,51.74
2019-05-13T00:37:33.283Z,51.64
2019-05-13T00:38:30.906Z,51.64
2019-05-13T00:39:33.413Z,51.84
2019-05-13T00:40:33.426Z,52.25
2019-05-13T00:41:30.912Z,51.95
2019-05-13T00:42:33.332Z,51.95
2019-05-13T00:43:30.856Z,51.64
2019-05-13T00:44:30.840Z,52.48
2019-05-13T00:45:30.844Z,51.87
2019-05-13T00:46:30.816Z,51.97
2019-05-13T00:47:30.828Z,52.89
2019-05-13T00:48:30.800Z,53.41
2019-05-13T00:49:30.794Z,52.89
2019-05-13T00:50:30.784Z,52.69
2019-05-13T00:51:30.764Z,53.43
2019-05-13T00:52:30.796Z,53.23
2019-05-13T00:53:30.756Z,53.64
2019-05-13T00:54:30.770Z,53.74
2019-05-13T00:55:30.731Z,53.74
2019-05-13T00:56:30.714Z,53.23
2019-05-13T00:57:30.742Z,53.15
2019-05-13T00:58:30.703Z,52.84
2019-05-13T00:59:30.706Z,54.38
2019-05-13T01:00:30.709Z,53.53
2019-05-13T01:01:30.659Z,54.07
2019-05-13T01:02:30.673Z,54.07
2019-05-13T01:03:30.639Z,53.87
2019-05-13T01:04:30.635Z,54.07
2019-05-13T01:05:30.636Z,54.38
2019-05-13T01:06:30.620Z,54.69
2019-05-13T01:07:30.659Z,54.79
2019-05-13T01:08:30.593Z,54.79
2019-05-13T01:09:30.575Z,54.79
2019-05-13T01:10:30.574Z,54.61
2019-05-13T01:11:30.580Z,54.79
2019-05-13T01:12:30.574Z,54.59
2019-05-13T01:13:30.536Z,54.38
2019-05-13T01:14:30.534Z,54.49
2019-05-13T01:15:30.535Z,54.30
2019-05-13T01:16:30.514Z,55.41
2019-05-13T01:17:30.519Z,55.02
2019-05-13T01:18:30.485Z,54.82
2019-05-13T01:19:30.568Z,55.23
2019-05-13T01:20:30.470Z,54.72
2019-05-13T01:21:30.455Z,55.43
2019-05-13T01:22:30.463Z,54.51
2019-05-13T01:23:30.435Z,54.82
2019-05-13T01:24:30.442Z,55.64
2019-05-13T01:25:30.429Z,55.23
2019-05-13T01:26:30.390Z,55.64
2019-05-13T01:27:30.410Z,55.85
2019-05-13T01:28:30.385Z,55.95
2019-05-13T01:29:30.368Z,55.64
2019-05-13T01:30:30.363Z,55.64
2019-05-13T01:31:30.346Z,55.74
2019-05-13T01:32:30.354Z,55.95
2019-05-13T01:33:30.322Z,55.85
2019-05-13T01:34:30.323Z,56.26
2019-05-13T01:35:30.301Z,56.26
2019-05-13T01:36:30.290Z,56.57
2019-05-13T01:37:40.022Z,56.36
2019-05-13T01:38:31.273Z,56.26
2019-05-13T01:39:30.265Z,56.26
2019-05-13T01:40:30.260Z,56.15
2019-05-13T01:41:30.233Z,56.87
2019-05-13T01:42:30.285Z,56.59
2019-05-13T01:43:30.220Z,56.70
2019-05-13T01:44:30.215Z,56.70
2019-05-13T01:45:30.204Z,56.80
2019-05-13T01:46:30.187Z,56.70
2019-05-13T01:47:30.215Z,56.80
2019-05-13T01:48:30.160Z,56.80
2019-05-13T01:49:30.152Z,56.49
2019-05-13T01:50:30.144Z,57.52
2019-05-13T01:51:30.169Z,57.73
2019-05-13T01:52:30.129Z,57.73
2019-05-13T01:53:30.189Z,57.82
2019-05-13T01:54:30.096Z,58.06
2019-05-13T01:55:30.095Z,57.65
2019-05-13T01:56:30.079Z,58.14
2019-05-13T01:57:30.066Z,58.14
2019-05-13T01:58:30.134Z,57.86
2019-05-13T01:59:30.046Z,58.26
2019-05-13T02:00:30.037Z,58.14
2019-05-13T02:01:30.023Z,58.54
2019-05-13T02:02:30.024Z,58.68
2019-05-13T02:03:30.092Z,58.58
2019-05-13T02:04:30.000Z,58.68
2019-05-13T02:05:29.987Z,58.68
2019-05-13T02:06:30.007Z,58.68
2019-05-13T02:07:29.962Z,58.58
2019-05-13T02:08:29.970Z,58.58
2019-05-13T02:09:29.939Z,58.47
2019-05-13T02:10:29.927Z,58.58
2019-05-13T02:11:29.947Z,58.47
2019-05-13T02:12:29.907Z,58.89
2019-05-13T02:13:29.927Z,58.68
2019-05-13T02:14:29.877Z,59.19
2019-05-13T02:15:29.882Z,59.50
2019-05-13T02:16:29.861Z,59.09
2019-05-13T02:17:29.861Z,58.98
2019-05-13T02:18:29.859Z,58.89
2019-05-13T02:19:29.835Z,59.50
2019-05-13T02:20:29.834Z,59.19
2019-05-13T02:21:29.816Z,59.30
2019-05-13T02:22:29.797Z,58.89
2019-05-13T02:23:29.819Z,58.98
2019-05-13T02:24:29.778Z,59.01
2019-05-13T02:25:29.780Z,59.42
2019-05-13T02:26:29.788Z,59.19
2019-05-13T02:27:29.743Z,59.01
2019-05-13T02:28:29.762Z,59.40
2019-05-13T02:29:29.726Z,59.01
2019-05-13T02:30:29.714Z,59.30
2019-05-13T02:31:41.349Z,59.01
2019-05-13T02:32:32.966Z,59.12
2019-05-13T02:33:33.542Z,59.09
2019-05-13T02:34:32.155Z,58.98
2019-05-13T02:35:32.465Z,59.01
2019-05-13T02:36:32.721Z,59.09
2019-05-13T02:37:33.896Z,59.12
2019-05-13T02:38:31.786Z,59.22
2019-05-13T02:39:32.875Z,59.42
2019-05-13T02:40:32.465Z,59.42
2019-05-13T02:41:29.605Z,59.63
2019-05-13T02:42:32.525Z,59.84
2019-05-13T02:43:32.967Z,59.97
2019-05-13T02:44:32.957Z,59.86
2019-05-13T02:45:29.555Z,59.53
2019-05-13T02:46:29.546Z,59.94
2019-05-13T02:47:32.854Z,59.97
2019-05-13T02:48:32.615Z,59.77
2019-05-13T02:49:32.480Z,59.97
2019-05-13T02:50:29.536Z,60.79
2019-05-13T02:51:29.489Z,60.17
2019-05-13T02:52:33.188Z,60.69
2019-05-13T02:53:29.475Z,60.79
2019-05-13T02:54:29.492Z,60.89
2019-05-13T02:55:32.686Z,61.21
2019-05-13T02:56:29.437Z,61.03
2019-05-13T02:57:32.649Z,61.61
2019-05-13T02:59:33.469Z,61.33
2019-05-13T03:00:32.609Z,61.65
2019-05-13T03:02:32.717Z,61.54
2019-05-13T03:03:32.428Z,61.85
2019-05-13T03:04:32.308Z,61.65
2019-05-13T03:05:31.928Z,62.06
2019-05-13T03:06:32.799Z,61.52
2019-05-13T03:07:29.315Z,61.54
2019-05-13T03:08:46.173Z,61.65
2019-05-13T03:09:32.587Z,61.65
2019-05-13T03:10:29.286Z,61.54
2019-05-13T03:11:29.286Z,61.44
2019-05-13T03:12:31.991Z,62.26
2019-05-13T03:13:32.281Z,61.65
2019-05-13T03:14:32.050Z,62.37
2019-05-13T03:15:32.458Z,62.37
2019-05-13T03:16:32.235Z,62.47
2019-05-13T03:17:32.408Z,62.37
2019-05-13T03:18:33.086Z,62.26
2019-05-13T03:19:32.941Z,62.26
2019-05-13T03:21:32.652Z,62.37
2019-05-13T03:22:31.840Z,61.88
2019-05-13T03:23:32.413Z,62.47
2019-05-13T03:25:33.034Z,62.68
2019-05-13T03:26:52.937Z,61.75
2019-05-13T03:27:33.308Z,62.99
2019-05-13T03:28:29.113Z,62.37
2019-05-13T03:29:32.136Z,62.78
2019-05-13T03:30:34.638Z,62.81
2019-05-13T03:31:35.552Z,63.12
2019-05-13T03:32:41.820Z,62.78
2019-05-13T03:33:35.877Z,62.06
2019-05-13T03:34:35.602Z,62.29
2019-05-13T03:35:36.006Z,61.88
2019-05-13T03:36:35.763Z,62.81
2019-05-13T03:37:34.488Z,61.78
2019-05-13T03:38:29.012Z,61.85
2019-05-13T03:39:43.178Z,61.88
2019-05-13T03:40:28.983Z,61.85
2019-05-13T03:41:28.971Z,61.85
2019-05-13T03:42:37.830Z,62.16
2019-05-13T03:43:32.256Z,62.19
2019-05-13T03:44:32.226Z,62.16
2019-05-13T03:45:28.945Z,62.16
2019-05-13T03:46:28.931Z,62.37
2019-05-13T03:47:28.882Z,62.16
2019-05-13T03:48:28.881Z,62.19
2019-05-13T03:49:28.885Z,62.08
2019-05-13T03:50:31.510Z,62.71
2019-05-13T03:51:32.682Z,63.12
2019-05-13T03:52:28.847Z,63.12
2019-05-13T03:53:28.846Z,63.22
2019-05-13T03:54:37.858Z,63.01
2019-05-13T03:55:28.818Z,63.01
2019-05-13T03:56:28.813Z,63.01
2019-05-13T03:57:28.789Z,62.78
2019-05-13T03:58:32.158Z,62.81
2019-05-13T03:59:28.794Z,63.12
2019-05-13T04:00:32.064Z,62.71
2019-05-13T04:01:32.277Z,63.32
2019-05-13T04:02:28.720Z,63.09
2019-05-13T04:03:28.734Z,62.81
2019-05-13T04:04:32.157Z,63.01
2019-05-13T04:05:28.714Z,63.32
2019-05-13T04:06:28.690Z,63.12
2019-05-13T04:07:28.691Z,63.53
2019-05-13T04:08:28.683Z,63.43
2019-05-13T04:09:32.521Z,63.95
2019-05-13T04:10:33.114Z,63.74
2019-05-13T04:11:28.646Z,63.95
2019-05-13T04:12:28.757Z,63.43
2019-05-13T04:13:28.615Z,63.53
2019-05-13T04:14:28.607Z,63.53
2019-05-13T04:15:31.825Z,63.53
2019-05-13T04:16:28.582Z,63.53
2019-05-13T04:17:31.885Z,63.74
2019-05-13T04:18:28.569Z,63.43
2019-05-13T04:19:28.560Z,64.36
2019-05-13T04:20:28.580Z,64.46
2019-05-13T04:21:28.563Z,64.25
2019-05-13T04:22:28.518Z,64.36
2019-05-13T04:23:28.525Z,64.46
2019-05-13T04:24:28.514Z,64.77
2019-05-13T04:25:28.499Z,64.36
2019-05-13T04:26:28.492Z,64.25
2019-05-13T04:27:28.482Z,63.95
2019-05-13T04:28:28.473Z,63.64
2019-05-13T04:29:28.443Z,63.95
2019-05-13T04:30:28.445Z,63.95
2019-05-13T04:31:28.448Z,63.84
2019-05-13T04:32:29.240Z,64.36
2019-05-13T04:33:28.419Z,63.74
2019-05-13T04:34:28.401Z,63.74
2019-05-13T04:35:28.407Z,64.56
2019-05-13T04:36:28.415Z,64.56
2019-05-13T04:37:28.370Z,65.18
2019-05-13T04:38:28.372Z,64.67
2019-05-13T04:39:41.882Z,64.87
2019-05-13T04:40:29.339Z,64.87
2019-05-13T04:41:28.353Z,65.18
2019-05-13T04:42:28.313Z,65.39
2019-05-13T04:43:31.653Z,65.18
2019-05-13T04:44:32.045Z,64.95
2019-05-13T04:45:28.283Z,65.15
2019-05-13T04:46:28.334Z,65.05
2019-05-13T04:47:28.259Z,65.15
2019-05-13T04:48:28.273Z,65.05
2019-05-13T04:49:28.244Z,64.74
2019-05-13T04:50:28.242Z,65.56
2019-05-13T04:51:28.247Z,65.88
2019-05-13T04:52:28.206Z,65.67
2019-05-13T04:53:28.198Z,65.67
2019-05-13T04:54:28.193Z,65.36
2019-05-13T04:55:28.204Z,65.56
2019-05-13T04:56:28.208Z,65.46
2019-05-13T04:57:28.158Z,65.56
2019-05-13T04:58:28.163Z,65.46
2019-05-13T05:00:32.176Z,65.05
2019-05-13T05:01:55.345Z,65.53
2019-05-13T05:02:42.765Z,65.22
2019-05-13T05:03:35.146Z,65.02
2019-05-13T05:04:34.004Z,65.22
2019-05-13T05:05:29.073Z,64.92
2019-05-13T05:06:28.081Z,64.81
2019-05-13T05:07:28.075Z,65.33
2019-05-13T05:08:28.031Z,65.33
2019-05-13T05:09:28.019Z,65.84
2019-05-13T05:10:34.740Z,65.53
2019-05-13T05:11:31.917Z,65.84
2019-05-13T05:12:28.012Z,65.53
2019-05-13T05:13:27.988Z,65.19
2019-05-13T05:14:27.982Z,64.99
2019-05-13T05:15:27.984Z,64.58
2019-05-13T05:16:27.950Z,64.65
2019-05-13T05:17:27.986Z,65.06
2019-05-13T05:18:27.945Z,64.89
2019-05-13T05:19:27.931Z,64.86
2019-05-13T05:21:29.068Z,65.50
2019-05-13T05:22:27.898Z,65.71
2019-05-13T05:24:38.106Z,66.02
2019-05-13T05:25:38.052Z,66.36
2019-05-13T05:26:38.040Z,65.92
2019-05-13T05:27:38.386Z,65.92
2019-05-13T05:28:38.025Z,66.43
2019-05-13T05:29:38.050Z,66.22
2019-05-13T05:30:38.049Z,66.12
2019-05-13T05:31:38.011Z,66.22
2019-05-13T05:32:38.010Z,66.22
2019-05-13T05:33:37.970Z,66.12
2019-05-13T05:34:37.961Z,66.22
2019-05-13T05:35:37.963Z,66.02
2019-05-13T05:36:37.931Z,66.09
2019-05-13T05:37:38.383Z,65.99
2019-05-13T05:38:37.920Z,65.68
2019-05-13T05:39:37.918Z,66.40
2019-05-13T05:40:37.952Z,66.09
2019-05-13T05:41:37.898Z,65.99
2019-05-13T05:42:37.904Z,65.55
2019-05-13T05:43:37.866Z,66.37
2019-05-13T05:44:37.854Z,65.95
2019-05-13T05:45:37.839Z,66.37
2019-05-13T05:46:37.827Z,65.95
2019-05-13T05:47:37.853Z,65.86
2019-05-13T05:48:37.834Z,65.95
2019-05-13T05:49:37.805Z,65.89
2019-05-13T05:50:37.791Z,66.06
2019-05-13T05:51:37.786Z,65.75
2019-05-13T05:52:37.770Z,66.37
2019-05-13T05:53:37.779Z,66.06
2019-05-13T05:54:37.751Z,66.54
2019-05-13T05:55:37.744Z,65.72
2019-05-13T05:56:37.731Z,65.75
2019-05-13T05:57:37.720Z,65.72
2019-05-13T05:58:37.729Z,65.92
2019-05-13T05:59:37.689Z,66.34
2019-05-13T06:00:37.693Z,65.52
2019-05-13T06:01:37.672Z,65.72
2019-05-13T06:02:37.688Z,66.03
2019-05-13T06:03:37.673Z,66.44
2019-05-13T06:04:37.651Z,66.24
2019-05-13T06:05:37.641Z,66.41
2019-05-13T06:06:37.644Z,66.10
2019-05-13T06:07:37.613Z,66.20
2019-05-13T06:08:37.641Z,65.80
2019-05-13T06:09:37.641Z,65.59
2019-05-13T06:10:49.127Z,65.59
2019-05-13T06:11:38.567Z,65.69
2019-05-13T06:12:37.563Z,65.80
2019-05-13T06:13:37.632Z,65.38
2019-05-13T06:14:37.563Z,65.14
2019-05-13T06:15:37.528Z,65.45
2019-05-13T06:16:37.531Z,64.84
2019-05-13T06:17:37.520Z,65.14
2019-05-13T06:18:37.608Z,65.05
2019-05-13T06:19:37.531Z,65.25
2019-05-13T06:20:37.487Z,65.45
2019-05-13T06:21:41.889Z,65.01
2019-05-13T06:22:37.495Z,65.12
2019-05-13T06:23:41.869Z,65.42
2019-05-13T06:24:37.428Z,65.01
2019-05-13T06:25:37.444Z,65.22
2019-05-13T06:27:38.657Z,65.19
2019-05-13T06:28:58.478Z,64.67
2019-05-13T06:29:58.402Z,65.60
2019-05-13T06:30:37.408Z,64.78
2019-05-13T06:32:38.548Z,64.67
2019-05-13T06:33:37.355Z,64.88
2019-05-13T06:34:37.316Z,65.09
2019-05-13T06:35:37.314Z,65.09
2019-05-13T06:37:38.494Z,64.95
2019-05-13T06:38:58.375Z,64.34
2019-05-13T06:39:37.306Z,64.75
2019-05-13T06:40:37.296Z,64.85
2019-05-13T06:41:37.300Z,64.64
2019-05-13T06:42:37.263Z,64.34
2019-05-13T06:43:41.848Z,64.13
2019-05-13T06:44:37.206Z,64.61
2019-05-13T06:45:37.246Z,64.31
2019-05-13T06:46:37.205Z,63.69
2019-05-13T06:47:37.190Z,63.49
2019-05-13T06:48:37.190Z,64.00
2019-05-13T06:49:37.261Z,64.00
2019-05-13T06:50:37.182Z,63.76
2019-05-13T06:51:37.138Z,63.97
2019-05-13T06:54:59.153Z,62.92
2019-05-13T06:55:37.092Z,62.81
2019-05-13T06:56:39.086Z,62.74
2019-05-13T06:58:38.254Z,63.15
2019-05-13T06:59:37.080Z,63.35
2019-05-13T07:00:58.703Z,63.87
2019-05-13T07:01:37.026Z,63.05
2019-05-13T07:02:37.032Z,63.32
2019-05-13T07:03:41.793Z,63.53
2019-05-13T07:04:37.040Z,63.64
2019-05-13T07:06:38.169Z,62.51
2019-05-13T07:07:36.974Z,62.92
2019-05-13T07:08:36.953Z,62.51
2019-05-13T07:09:37.021Z,62.61
2019-05-13T07:10:41.272Z,62.48
2019-05-13T07:11:37.008Z,61.48
2019-05-13T07:12:36.964Z,61.76
2019-05-13T07:13:36.901Z,61.79
2019-05-13T07:14:41.159Z,61.89
2019-05-13T07:17:38.043Z,61.76
2019-05-13T07:18:57.885Z,61.86
2019-05-13T07:19:41.241Z,61.86
2019-05-13T07:20:38.829Z,61.15
2019-05-13T07:21:41.704Z,61.66
2019-05-13T07:22:38.810Z,61.35
2019-05-13T07:23:36.793Z,61.43
2019-05-13T07:24:36.805Z,61.19
2019-05-13T07:25:36.807Z,61.43
2019-05-13T07:26:36.751Z,61.11
2019-05-13T07:28:37.907Z,60.58
2019-05-13T07:29:36.771Z,61.09
2019-05-13T07:30:36.718Z,60.99
2019-05-13T07:31:36.721Z,61.01
2019-05-13T07:33:38.014Z,60.99
2019-05-13T07:34:57.707Z,61.09
2019-05-13T07:35:38.026Z,60.58
2019-05-13T07:36:36.721Z,60.44
2019-05-13T07:38:37.845Z,60.35
2019-05-13T07:40:46.759Z,59.63
2019-05-13T07:42:07.765Z,59.53
2019-05-13T07:42:46.746Z,60.03
2019-05-13T07:43:46.726Z,59.94
2019-05-13T07:44:46.742Z,59.63
2019-05-13T07:45:51.265Z,59.30
2019-05-13T07:46:46.719Z,59.12
2019-05-13T07:47:48.797Z,59.12
2019-05-13T07:48:46.680Z,59.19
2019-05-13T07:49:51.372Z,59.22
2019-05-13T07:50:59.003Z,59.63
2019-05-13T07:51:47.662Z,60.24
2019-05-13T07:52:46.659Z,60.03
2019-05-13T07:53:46.636Z,60.01
2019-05-13T07:54:54.914Z,60.14
2019-05-13T07:55:46.674Z,59.60
2019-05-13T07:56:46.610Z,59.30
2019-05-13T07:57:46.653Z,58.89
2019-05-13T07:58:46.691Z,58.68
2019-05-13T07:59:46.552Z,58.14
2019-05-13T08:00:46.629Z,58.65
2019-05-13T08:01:46.621Z,58.14
2019-05-13T08:02:46.651Z,58.32
2019-05-13T08:03:46.540Z,57.93
2019-05-13T08:04:49.408Z,56.48
2019-05-13T08:05:46.552Z,56.38
2019-05-13T08:06:46.478Z,56.48
2019-05-13T08:08:47.648Z,55.87
2019-05-13T08:09:46.466Z,54.11
2019-05-13T08:10:46.608Z,52.67
2019-05-13T08:12:04.321Z,54.11
2019-05-13T08:12:47.416Z,54.31
2019-05-13T08:13:46.416Z,54.51
2019-05-13T08:14:46.404Z,54.92
2019-05-13T08:15:46.511Z,52.67
2019-05-13T08:16:46.400Z,53.06
2019-05-13T08:17:47.722Z,53.16
2019-05-13T08:18:46.354Z,52.86
2019-05-13T08:19:55.764Z,52.65
2019-05-13T08:20:46.416Z,52.65
2019-05-13T08:21:46.340Z,53.88
2019-05-13T08:22:51.845Z,53.57
2019-05-13T08:23:46.395Z,54.49
2019-05-13T08:24:46.294Z,54.18
2019-05-13T08:25:46.331Z,53.98
2019-05-13T08:27:47.458Z,52.65
2019-05-13T08:29:00.056Z,52.86
2019-05-13T08:30:08.252Z,51.71
2019-05-13T08:31:57.922Z,51.53
2019-05-13T08:32:57.877Z,51.20
2019-05-13T08:33:57.885Z,51.12
2019-05-13T08:35:01.430Z,50.79
2019-05-13T08:36:01.114Z,50.18
2019-05-13T08:36:57.828Z,49.69
2019-05-13T08:37:57.813Z,49.46
2019-05-13T08:38:57.863Z,50.41
2019-05-13T08:39:57.844Z,49.67
2019-05-13T08:41:01.895Z,49.57
2019-05-13T08:42:11.767Z,49.98
2019-05-13T08:43:01.457Z,49.85
2019-05-13T08:44:01.750Z,48.32
2019-05-13T08:44:57.793Z,47.30
2019-05-13T08:45:57.770Z,45.98
2019-05-13T08:46:59.315Z,45.36
2019-05-13T08:47:57.721Z,45.67
2019-05-13T08:49:06.763Z,46.28
2019-05-13T08:50:00.730Z,45.77
2019-05-13T08:50:58.853Z,44.04
2019-05-13T08:52:06.021Z,44.45
2019-05-13T08:52:57.651Z,43.32
2019-05-13T08:53:57.656Z,43.81
2019-05-13T08:54:57.639Z,44.22
2019-05-13T08:55:57.628Z,45.14
2019-05-13T08:56:57.641Z,45.75
2019-05-13T08:57:57.639Z,43.81
2019-05-13T08:58:57.633Z,44.20
2019-05-13T08:59:57.585Z,44.61
2019-05-13T09:00:59.129Z,43.59
2019-05-13T09:01:59.351Z,43.90
2019-05-13T09:04:01.870Z,42.98
2019-05-13T09:08:08.567Z,43.06
2019-05-13T09:09:08.570Z,43.16
2019-05-13T09:10:08.618Z,43.29
2019-05-13T09:11:08.595Z,41.96
2019-05-13T09:12:11.624Z,42.16
2019-05-13T09:13:08.515Z,41.63
2019-05-13T09:14:08.528Z,42.88
2019-05-13T09:15:08.536Z,41.86
2019-05-13T09:16:08.524Z,41.63
2019-05-13T09:18:11.443Z,41.63
2019-05-13T09:19:08.469Z,41.61
2019-05-13T09:20:08.457Z,41.31
2019-05-13T09:21:11.648Z,41.00
2019-05-13T09:23:11.513Z,39.07
2019-05-13T09:24:36.628Z,39.46
2019-05-13T09:26:42.134Z,39.14
2019-05-13T09:27:19.501Z,38.63
2019-05-13T09:28:21.767Z,38.12
2019-05-13T09:29:19.466Z,37.90
2019-05-13T09:30:22.138Z,37.80
2019-05-13T09:31:22.089Z,37.19
2019-05-13T09:32:21.572Z,36.47
2019-05-13T09:33:21.757Z,35.86
2019-05-13T09:34:21.930Z,35.36
2019-05-13T09:35:22.208Z,36.19
2019-05-13T09:36:22.407Z,36.69
2019-05-13T09:38:22.325Z,37.29
2019-05-13T09:39:21.597Z,36.38
2019-05-13T09:40:22.185Z,37.49
2019-05-13T09:41:21.574Z,37.49
2019-05-13T09:42:21.487Z,36.99
2019-05-13T09:43:22.182Z,36.05
2019-05-13T09:44:21.629Z,35.95
2019-05-13T09:45:21.450Z,36.05
2019-05-13T09:46:22.625Z,36.76
2019-05-13T09:47:21.558Z,36.25
2019-05-13T09:52:42.853Z,37.58
2019-05-13T09:53:41.679Z,38.09
2019-05-13T09:55:41.679Z,37.39
2019-05-13T09:56:42.656Z,37.98
2019-05-13T09:57:41.513Z,38.18
2019-05-13T09:58:42.072Z,36.05
2019-05-13T09:59:42.173Z,35.85
2019-05-13T10:00:42.093Z,34.95
2019-05-13T10:01:42.766Z,35.16
2019-05-13T10:02:42.657Z,35.14
2019-05-13T10:03:53.716Z,36.25
2019-05-13T10:05:43.605Z,36.88
2019-05-13T10:08:04.323Z,36.68
2019-05-13T10:09:02.408Z,36.68
2019-05-13T10:09:42.938Z,35.46
2019-05-13T10:10:47.539Z,35.97
2019-05-13T10:11:40.525Z,36.46
2019-05-13T10:12:44.468Z,36.46
2019-05-13T10:13:40.529Z,36.27
2019-05-13T10:21:52.479Z,38.63
2019-05-13T10:22:52.524Z,38.53
2019-05-13T10:23:51.212Z,38.83
2019-05-13T10:24:51.664Z,38.93
2019-05-13T10:25:52.153Z,38.93
2019-05-13T10:26:51.585Z,38.02
2019-05-13T10:27:51.158Z,38.02
2019-05-13T10:28:51.161Z,37.41
2019-05-13T10:29:51.848Z,37.21
2019-05-13T10:30:53.149Z,37.21
2019-05-13T10:31:51.504Z,37.21
2019-05-13T10:32:52.720Z,36.78
2019-05-13T10:34:06.011Z,36.68
2019-05-13T10:34:51.975Z,36.76
2019-05-13T10:35:52.435Z,36.46
2019-05-13T10:36:51.461Z,35.55
2019-05-13T10:37:52.312Z,35.14
2019-05-13T10:38:52.216Z,35.14
2019-05-13T10:39:51.785Z,36.05
2019-05-13T10:40:51.911Z,36.05
2019-05-13T10:41:52.370Z,36.25
2019-05-13T10:42:52.430Z,36.04
2019-05-13T10:43:52.066Z,36.65
2019-05-13T10:44:52.328Z,35.72
2019-05-13T10:45:52.250Z,35.82
2019-05-13T10:46:52.267Z,35.21
2019-05-13T10:47:51.927Z,34.91
2019-05-13T10:48:52.676Z,34.99
2019-05-13T10:49:52.325Z,35.19
2019-05-13T10:50:52.984Z,33.55
2019-05-13T10:51:52.603Z,34.06
2019-05-13T10:52:52.173Z,32.84
2019-05-13T10:53:53.588Z,34.14
2019-05-13T10:54:52.668Z,34.34
2019-05-13T10:55:52.217Z,33.67
2019-05-13T10:56:53.139Z,34.50
2019-05-13T10:57:51.866Z,34.69
2019-05-13T10:58:53.389Z,34.08
2019-05-13T10:59:52.505Z,33.77
2019-05-13T11:00:51.751Z,34.48
2019-05-13T11:01:50.806Z,34.26
2019-05-13T11:02:50.811Z,33.03
2019-05-13T11:03:52.402Z,32.32
2019-05-13T11:04:52.561Z,32.54
2019-05-13T11:05:52.548Z,32.42
2019-05-13T11:06:52.435Z,32.53
2019-05-13T11:07:51.730Z,31.51
2019-05-13T11:08:53.036Z,30.89
2019-05-13T11:09:52.666Z,30.15
2019-05-13T11:10:53.104Z,29.00
2019-05-13T11:11:52.823Z,28.65
2019-05-13T11:12:52.057Z,28.16
2019-05-13T11:13:58.783Z,28.98
2019-05-13T11:14:53.980Z,28.47
2019-05-13T11:15:57.541Z,27.96
2019-05-13T11:16:52.449Z,29.08
2019-05-13T11:17:51.890Z,28.81
2019-05-13T11:18:51.911Z,29.34
2019-05-13T11:19:50.626Z,30.15
2019-05-13T11:20:50.629Z,29.46
2019-05-13T11:21:51.014Z,30.28
2019-05-13T11:22:52.161Z,31.19
2019-05-13T11:23:51.834Z,32.12
2019-05-13T11:24:51.841Z,32.12
2019-05-13T11:25:52.282Z,32.62
2019-05-13T11:26:52.969Z,32.62
2019-05-13T11:27:52.401Z,33.64
2019-05-13T11:28:52.471Z,34.14
2019-05-13T11:29:52.384Z,33.74
2019-05-13T11:30:52.008Z,34.33
2019-05-13T11:31:52.412Z,32.90
2019-05-13T11:32:51.822Z,32.26
2019-05-13T11:33:51.976Z,30.57
2019-05-13T11:34:53.110Z,29.46
2019-05-13T11:35:52.365Z,28.60
2019-05-13T11:36:53.346Z,26.66
2019-05-13T11:37:52.158Z,25.82
2019-05-13T11:38:53.069Z,25.47
2019-05-13T11:39:51.627Z,24.63
2019-05-13T11:40:52.332Z,23.69
2019-05-13T11:41:50.380Z,22.88
2019-05-13T11:42:52.663Z,22.46
2019-05-13T11:44:10.984Z,22.08
2019-05-13T11:44:52.728Z,22.66
2019-05-13T11:45:50.894Z,22.65
2019-05-13T11:46:52.969Z,22.32
2019-05-13T11:47:52.220Z,22.21
2019-05-13T11:48:51.917Z,21.28
2019-05-13T11:49:52.164Z,20.46
2019-05-13T11:50:53.635Z,21.77
2019-05-13T11:51:51.984Z,22.33
2019-05-13T11:52:52.419Z,22.57
2019-05-13T11:53:50.551Z,24.01
2019-05-13T11:54:53.178Z,23.73
2019-05-13T11:55:52.319Z,23.61
2019-05-13T11:57:00.834Z,23.19
2019-05-13T11:57:53.095Z,22.67
2019-05-13T11:58:53.416Z,22.44
2019-05-13T11:59:52.697Z,21.61
2019-05-13T12:00:53.171Z,20.49
2019-05-13T12:01:53.895Z,21.05
2019-05-13T12:02:54.365Z,20.64
2019-05-13T12:03:53.177Z,20.92
2019-05-13T12:04:54.024Z,18.43
2019-05-13T12:05:53.413Z,18.52
2019-05-13T12:06:54.295Z,19.21
2019-05-13T12:07:53.487Z,18.70
2019-05-13T12:08:53.993Z,18.38
2019-05-13T12:09:51.804Z,17.77
2019-05-13T12:10:51.854Z,16.59
2019-05-13T12:11:50.074Z,16.42
2019-05-13T12:12:50.063Z,17.13
2019-05-13T12:13:52.885Z,17.57
2019-05-13T12:15:20.242Z,19.29
2019-05-13T12:15:53.942Z,19.93
2019-05-13T12:16:50.047Z,20.81
2019-05-13T12:17:52.361Z,20.20
2019-05-13T12:18:52.499Z,20.21
2019-05-13T12:19:50.023Z,20.50
2019-05-13T12:20:53.607Z,20.37
2019-05-13T12:21:53.681Z,20.27
2019-05-13T12:22:52.037Z,19.31
2019-05-13T12:23:52.460Z,20.72
2019-05-13T12:24:51.545Z,20.48
2019-05-13T12:25:52.590Z,19.46
2019-05-13T12:26:53.306Z,18.95
2019-05-13T12:27:51.934Z,18.85
2019-05-13T12:28:53.524Z,18.65
2019-05-13T12:29:52.856Z,18.93
2019-05-13T12:30:52.802Z,17.73
2019-05-13T12:31:52.729Z,18.45
2019-05-13T12:32:51.871Z,18.04
2019-05-13T12:33:52.209Z,19.02
2019-05-13T12:34:52.737Z,18.33
2019-05-13T12:35:53.003Z,19.14
2019-05-13T12:36:49.837Z,18.98
2019-05-13T12:37:53.074Z,20.32
2019-05-13T12:38:53.703Z,22.19
2019-05-13T12:39:53.025Z,22.73
2019-05-13T12:40:52.701Z,24.26
2019-05-13T12:41:49.790Z,24.08
2019-05-13T12:42:53.658Z,24.59
2019-05-13T12:43:53.603Z,23.53
2019-05-13T12:45:04.024Z,21.78
2019-05-13T12:45:53.366Z,22.04
2019-05-13T12:46:51.487Z,21.72
2019-05-13T12:47:50.299Z,20.78
2019-05-13T12:48:49.717Z,19.78
2019-05-13T12:49:49.931Z,20.57
2019-05-13T12:50:52.951Z,20.38
2019-05-13T12:51:51.734Z,22.09
2019-05-13T12:52:51.466Z,20.57
2019-05-13T12:53:52.440Z,20.38
2019-05-13T12:54:52.175Z,21.99
2019-05-13T12:55:55.739Z,22.62
2019-05-13T12:56:52.479Z,23.45
2019-05-13T12:57:52.081Z,22.99
2019-05-13T12:58:52.020Z,24.30
2019-05-13T12:59:49.634Z,22.14
2019-05-13T13:00:52.935Z,23.46
2019-05-13T13:01:51.894Z,23.88
2019-05-13T13:02:51.809Z,25.32
2019-05-13T13:03:49.607Z,25.32
2019-05-13T13:05:09.202Z,24.91
2019-05-13T13:05:50.606Z,25.31
2019-05-13T13:06:52.768Z,25.72
2019-05-13T13:08:13.519Z,26.43
2019-05-13T13:08:50.907Z,26.65
2019-05-13T13:09:53.109Z,27.47
2019-05-13T13:10:53.279Z,27.29
2019-05-13T13:11:53.934Z,27.51
2019-05-13T13:12:54.567Z,28.74
2019-05-13T13:14:54.444Z,27.02
2019-05-13T13:15:52.459Z,24.35
2019-05-13T13:16:53.622Z,25.38
2019-05-13T13:17:53.642Z,24.22
2019-05-13T13:18:52.114Z,23.37
2019-05-13T13:19:50.242Z,22.13
2019-05-13T13:20:57.944Z,22.25
2019-05-13T13:21:53.374Z,23.49
2019-05-13T13:22:49.361Z,23.32
2019-05-13T13:23:49.357Z,23.85
2019-05-13T13:24:55.737Z,24.79
2019-05-13T13:25:54.216Z,25.42
2019-05-13T13:26:53.426Z,25.94
2019-05-13T13:28:08.622Z,27.58
2019-05-13T13:28:55.105Z,27.37
2019-05-13T13:29:59.057Z,26.99
2019-05-13T13:30:52.886Z,27.42
2019-05-13T13:31:54.040Z,28.05
2019-05-13T13:32:55.030Z,28.67
2019-05-13T13:33:53.951Z,28.87
2019-05-13T13:34:54.710Z,29.68
2019-05-13T13:35:59.485Z,29.68
2019-05-13T13:36:52.617Z,29.47
2019-05-13T13:37:49.213Z,28.96
2019-05-13T13:38:55.717Z,27.35
2019-05-13T13:39:54.938Z,26.57