createdAt,value
2019-05-05T00:02:22.337Z,100.00
2019-05-05T00:05:46.780Z,100.00
2019-05-05T00:09:07.743Z,100.00
2019-05-05T00:12:42.131Z,100.00
2019-05-05T00:16:31.960Z,100.00
2019-05-05T00:19:39.311Z,100.00
2019-05-05T00:22:46.787Z,100.00
2019-05-05T00:25:52.604Z,100.00
2019-05-05T00:29:12.073Z,100.00
2019-05-05T00:32:17.845Z,100.00
2019-05-05T00:35:34.677Z,100.00
2019-05-05T00:38:51.394Z,100.00
2019-05-05T00:42:09.143Z,100.00
2019-05-05T00:45:26.396Z,100.00
2019-05-05T00:48:41.346Z,100.00
2019-05-05T00:51:57.975Z,100.00
2019-05-05T00:55:15.209Z,100.00
2019-05-05T00:58:24.655Z,100.00
2019-05-05T01:01:49.712Z,100.00
2019-05-05T01:05:04.548Z,100.00
2019-05-05T01:08:16.245Z,100.00
2019-05-05T01:11:25.122Z,100.00
2019-05-05T01:14:34.271Z,100.00
2019-05-05T01:17:41.721Z,100.00
2019-05-05T01:20:58.603Z,100.00
2019-05-05T01:24:05.879Z,100.00
2019-05-05T01:27:22.861Z,100.00
2019-05-05T01:30:41.530Z,100.00
2019-05-05T01:34:08.792Z,100.00
2019-05-05T01:37:27.670Z,100.00
2019-05-05T01:41:11.364Z,100.00
2019-05-05T01:44:35.292Z,100.00
2019-05-05T01:47:42.751Z,100.00
2019-05-05T01:50:50.117Z,100.00
2019-05-05T01:53:57.484Z,100.00
2019-05-05T01:57:05.584Z,100.00
2019-05-05T02:00:14.821Z,100.00
2019-05-05T02:03:24.244Z,100.00
2019-05-05T02:06:31.411Z,100.00
2019-05-05T02:09:37.218Z,100.00
2019-05-05T02:12:44.737Z,100.00
2019-05-05T02:15:52.165Z,100.00
2019-05-05T02:18:59.665Z,100.00
2019-05-05T02:22:07.082Z,100.00
2019-05-05T02:25:14.605Z,100.00
2019-05-05T02:28:24.127Z,100.00
2019-05-05T02:31:41.761Z,100.00
2019-05-05T02:34:56.303Z,100.00
2019-05-05T02:38:01.228Z,100.00
2019-05-05T02:41:08.709Z,100.00
2019-05-05T02:44:15.605Z,100.00
2019-05-05T02:47:55.057Z,100.00
2019-05-05T02:51:16.722Z,100.00
2019-05-05T02:54:36.498Z,100.00
2019-05-05T02:57:44.020Z,100.00
2019-05-05T03:01:04.953Z,100.00
2019-05-05T03:04:29.523Z,100.00
2019-05-05T03:07:46.121Z,100.00
2019-05-05T03:11:09.050Z,100.00
2019-05-05T03:14:18.120Z,100.00
2019-05-05T03:17:25.761Z,100.00
2019-05-05T03:20:34.355Z,100.00
2019-05-05T03:23:44.025Z,100.00
2019-05-05T03:26:49.406Z,100.00
2019-05-05T03:29:55.814Z,100.00
2019-05-05T03:33:05.386Z,100.00
2019-05-05T03:36:10.835Z,100.00
2019-05-05T03:39:24.048Z,100.00
2019-05-05T03:42:44.318Z,100.00
2019-05-05T03:45:57.239Z,100.00
2019-05-05T03:49:04.952Z,100.00
2019-05-05T03:52:13.885Z,100.00
2019-05-05T03:55:21.345Z,100.00
2019-05-05T03:58:28.895Z,100.00
2019-05-05T04:01:38.763Z,100.00
2019-05-05T04:04:48.904Z,100.00
2019-05-05T04:07:56.376Z,100.00
2019-05-05T04:11:04.019Z,100.00
2019-05-05T04:14:11.583Z,100.00
2019-05-05T04:17:44.289Z,100.00
2019-05-05T04:20:53.363Z,100.00
2019-05-05T04:24:09.608Z,100.00
2019-05-05T04:27:16.912Z,100.00
2019-05-05T04:30:33.979Z,100.00
2019-05-05T04:33:41.458Z,100.00
2019-05-05T04:36:48.810Z,100.00
2019-05-05T04:39:55.032Z,100.00
2019-05-05T04:43:03.888Z,100.00
2019-05-05T04:46:20.901Z,100.00
2019-05-05T04:49:33.956Z,100.00
2019-05-05T04:52:43.323Z,100.00
2019-05-05T04:55:50.542Z,100.00
2019-05-05T04:59:07.745Z,100.00
2019-05-05T05:02:43.663Z,100.00
2019-05-05T05:06:17.540Z,100.00
2019-05-05T05:09:25.195Z,100.00
2019-05-05T05:12:43.582Z,100.00
2019-05-05T05:16:00.234Z,100.00
2019-05-05T05:19:17.255Z,100.00
2019-05-05T05:22:39.984Z,100.00
2019-05-05T05:25:46.335Z,100.00
2019-05-05T05:28:53.884Z,100.00
2019-05-05T05:32:01.256Z,100.00
2019-05-05T05:35:08.752Z,100.00
2019-05-05T05:38:16.031Z,100.00
2019-05-05T05:41:46.147Z,100.00
2019-05-05T05:45:15.716Z,100.00
2019-05-05T05:48:36.301Z,100.00
2019-05-05T05:51:44.711Z,100.00
2019-05-05T05:54:53.535Z,100.00
2019-05-05T05:58:00.988Z,100.00
2019-05-05T06:01:08.456Z,100.00
2019-05-05T06:04:14.744Z,100.00
2019-05-05T06:07:21.027Z,100.00
2019-05-05T06:10:28.364Z,100.00
2019-05-05T06:13:35.871Z,100.00
2019-05-05T06:16:44.672Z,100.00
2019-05-05T06:20:03.907Z,100.00
2019-05-05T06:23:20.061Z,100.00
2019-05-05T06:26:36.854Z,100.00
2019-05-05T06:29:54.290Z,100.00
2019-05-05T06:33:01.887Z,100.00
2019-05-05T06:36:09.240Z,100.00
2019-05-05T06:39:16.435Z,100.00
2019-05-05T06:42:40.511Z,100.00
2019-05-05T06:45:53.568Z,100.00
2019-05-05T06:49:17.701Z,100.00
2019-05-05T06:52:25.192Z,100.00
2019-05-05T06:55:34.046Z,100.00
2019-05-05T06:58:41.632Z,100.00
2019-05-05T07:01:49.111Z,100.00
2019-05-05T07:05:05.862Z,100.00
2019-05-05T07:08:24.375Z,100.00
2019-05-05T07:11:41.134Z,100.00
2019-05-05T07:14:58.411Z,100.00
2019-05-05T07:18:05.227Z,100.00
2019-05-05T07:21:23.668Z,100.00
2019-05-05T07:24:40.618Z,100.00
2019-05-05T07:27:57.375Z,100.00
2019-05-05T07:31:14.487Z,100.00
2019-05-05T07:34:24.124Z,100.00
2019-05-05T07:37:31.217Z,100.00
2019-05-05T07:40:38.592Z,100.00
2019-05-05T07:43:44.285Z,100.00
2019-05-05T07:46:51.663Z,100.00
2019-05-05T07:49:58.881Z,100.00
2019-05-05T07:53:17.969Z,100.00
2019-05-05T07:56:37.105Z,100.00
2019-05-05T07:59:45.047Z,100.00
2019-05-05T08:02:54.352Z,100.00
2019-05-05T08:06:03.808Z,100.00
2019-05-05T08:09:10.504Z,100.00
2019-05-05T08:12:17.874Z,100.00
2019-05-05T08:15:34.964Z,100.00
2019-05-05T08:18:59.116Z,100.00
2019-05-05T08:22:06.488Z,100.00
2019-05-05T08:25:36.365Z,100.00
2019-05-05T08:29:04.644Z,100.00
2019-05-05T08:32:35.466Z,100.00
2019-05-05T08:35:54.977Z,100.00
2019-05-05T08:39:03.756Z,100.00
2019-05-05T08:42:24.714Z,100.00
2019-05-05T08:45:44.217Z,100.00
2019-05-05T08:49:04.419Z,100.00
2019-05-05T08:52:31.322Z,100.00
2019-05-05T08:55:48.229Z,100.00
2019-05-05T08:59:05.078Z,100.00
2019-05-05T09:02:23.850Z,100.00
2019-05-05T09:05:40.140Z,100.00
2019-05-05T09:08:57.136Z,100.00
2019-05-05T09:12:14.170Z,100.00
2019-05-05T09:15:20.019Z,100.00
2019-05-05T09:18:27.517Z,100.00
2019-05-05T09:21:54.162Z,100.00
2019-05-05T09:25:06.389Z,100.00
2019-05-05T09:28:49.300Z,100.00
2019-05-05T09:31:56.821Z,100.00
2019-05-05T09:35:04.848Z,100.00
2019-05-05T09:38:23.758Z,100.00
2019-05-05T09:41:40.221Z,100.00
2019-05-05T09:44:58.467Z,100.00
2019-05-05T09:48:15.260Z,100.00
2019-05-05T09:51:24.172Z,100.00
2019-05-05T09:54:40.941Z,100.00
2019-05-05T09:57:57.906Z,100.00
2019-05-05T10:01:14.632Z,100.00
2019-05-05T10:04:32.342Z,100.00
2019-05-05T10:07:40.100Z,100.00
2019-05-05T10:10:57.943Z,100.00
2019-05-05T10:14:14.830Z,100.00
2019-05-05T10:17:20.649Z,100.00
2019-05-05T10:20:37.197Z,100.00
2019-05-05T10:23:45.584Z,100.00
2019-05-05T10:26:54.307Z,100.00
2019-05-05T10:30:04.035Z,100.00
2019-05-05T10:33:20.466Z,100.00
2019-05-05T10:36:45.148Z,100.00
2019-05-05T10:40:03.651Z,100.00
2019-05-05T10:43:11.264Z,100.00
2019-05-05T10:46:18.671Z,100.00
2019-05-05T10:49:26.050Z,100.00
2019-05-05T10:52:33.808Z,100.00
2019-05-05T10:55:40.059Z,100.00
2019-05-05T10:58:47.574Z,100.00
2019-05-05T11:01:55.036Z,100.00
2019-05-05T11:05:04.063Z,100.00
2019-05-05T11:08:13.476Z,100.00
2019-05-05T11:11:29.863Z,100.00
2019-05-05T11:14:48.745Z,100.00
2019-05-05T11:17:55.243Z,100.00
2019-05-05T11:21:03.988Z,100.00
2019-05-05T11:24:11.652Z,100.00
2019-05-05T11:27:19.224Z,100.00
2019-05-05T11:30:38.192Z,100.00
2019-05-05T11:34:00.309Z,100.00
2019-05-05T11:37:13.789Z,100.00
2019-05-05T11:40:31.691Z,100.00
2019-05-05T11:43:39.099Z,100.00
2019-05-05T11:46:46.570Z,100.00
2019-05-05T11:49:56.610Z,100.00
2019-05-05T11:53:03.918Z,100.00
2019-05-05T11:56:11.807Z,100.00
2019-05-05T11:59:19.475Z,97.33
2019-05-05T12:02:35.865Z,99.40
2019-05-05T12:05:44.265Z,99.11
2019-05-05T12:08:51.703Z,100.00
2019-05-05T12:11:59.205Z,100.00
2019-05-05T12:15:16.003Z,100.00
2019-05-05T12:18:34.281Z,100.00
2019-05-05T12:21:51.126Z,100.00
2019-05-05T12:25:28.585Z,100.00
2019-05-05T12:28:58.864Z,100.00
2019-05-05T12:32:06.263Z,100.00
2019-05-05T12:35:14.816Z,100.00
2019-05-05T12:38:24.141Z,100.00
2019-05-05T12:41:41.250Z,100.00
2019-05-05T12:44:56.689Z,100.00
2019-05-05T12:48:26.996Z,97.14
2019-05-05T12:51:34.512Z,100.00
2019-05-05T12:54:43.930Z,100.00
2019-05-05T12:57:50.915Z,100.00
2019-05-05T13:01:08.755Z,100.00
2019-05-05T13:04:16.139Z,99.51
2019-05-05T13:07:24.274Z,97.89
2019-05-05T13:10:33.698Z,95.85
2019-05-05T13:13:41.139Z,96.57
2019-05-05T13:16:53.000Z,97.08
2019-05-05T13:20:03.202Z,95.78
2019-05-05T13:23:38.546Z,93.59
2019-05-05T13:26:54.083Z,92.30
2019-05-05T13:30:01.457Z,97.83
2019-05-05T13:33:09.315Z,92.44
2019-05-05T13:36:16.746Z,93.04
2019-05-05T13:39:24.489Z,100.00
2019-05-05T13:42:40.784Z,100.00
2019-05-05T13:46:03.436Z,97.37
2019-05-05T13:49:35.075Z,98.73
2019-05-05T13:52:40.931Z,94.75
2019-05-05T13:56:08.757Z,98.87
2019-05-05T13:59:15.867Z,95.05
2019-05-05T14:02:33.466Z,97.56
2019-05-05T14:05:41.206Z,98.51
2019-05-05T14:08:48.505Z,91.28
2019-05-05T14:11:55.933Z,93.66
2019-05-05T14:15:03.946Z,93.30
2019-05-05T14:18:10.313Z,91.70
2019-05-05T14:21:27.282Z,88.47
2019-05-05T14:24:50.881Z,90.42
2019-05-05T14:27:58.180Z,90.79
2019-05-05T14:31:14.122Z,88.45
2019-05-05T14:34:27.843Z,91.24
2019-05-05T14:37:38.814Z,90.32
2019-05-05T14:40:46.259Z,91.48
2019-05-05T14:43:56.347Z,90.88
2019-05-05T14:47:01.803Z,93.20
2019-05-05T14:50:08.365Z,94.71
2019-05-05T14:53:14.569Z,88.76
2019-05-05T14:56:36.381Z,91.46
2019-05-05T14:59:49.711Z,87.99
2019-05-05T15:03:09.995Z,90.82
2019-05-05T15:06:28.331Z,89.38
2019-05-05T15:09:46.282Z,85.69
2019-05-05T15:12:56.671Z,87.32
2019-05-05T15:16:14.030Z,85.04
2019-05-05T15:19:30.634Z,85.15
2019-05-05T15:22:47.472Z,88.12
2019-05-05T15:26:04.608Z,88.62
2019-05-05T15:29:21.153Z,88.65
2019-05-05T15:32:37.837Z,89.65
2019-05-05T15:35:54.820Z,87.40
2019-05-05T15:39:13.779Z,87.33
2019-05-05T15:42:35.973Z,87.63
2019-05-05T15:45:53.982Z,90.84
2019-05-05T15:49:01.454Z,90.25
2019-05-05T15:52:08.936Z,86.72
2019-05-05T15:55:15.899Z,91.04
2019-05-05T15:58:23.665Z,88.59
2019-05-05T16:01:31.013Z,87.97
2019-05-05T16:04:38.416Z,86.74
2019-05-05T16:07:45.211Z,89.85
2019-05-05T16:10:54.645Z,89.84
2019-05-05T16:14:03.796Z,86.96
2019-05-05T16:17:27.070Z,88.86
2019-05-05T16:20:37.702Z,87.00
2019-05-05T16:23:47.799Z,88.95
2019-05-05T16:26:55.557Z,88.67
2019-05-05T16:30:05.486Z,88.17
2019-05-05T16:33:13.742Z,85.92
2019-05-05T16:36:21.397Z,87.04
2019-05-05T16:39:28.278Z,88.31
2019-05-05T16:42:34.480Z,86.71
2019-05-05T16:45:51.247Z,86.62
2019-05-05T16:49:08.070Z,86.83
2019-05-05T16:52:35.213Z,87.55
2019-05-05T16:55:46.316Z,85.95
2019-05-05T16:58:53.587Z,87.98
2019-05-05T17:02:00.939Z,92.08
2019-05-05T17:05:07.330Z,87.47
2019-05-05T17:08:14.516Z,85.69
2019-05-05T17:11:21.772Z,87.46
2019-05-05T17:14:50.676Z,88.42
2019-05-05T17:18:33.061Z,87.64
2019-05-05T17:21:39.689Z,88.25
2019-05-05T17:24:47.027Z,88.13
2019-05-05T17:27:54.702Z,89.11
2019-05-05T17:31:02.203Z,88.30
2019-05-05T17:34:08.510Z,89.12
2019-05-05T17:37:15.787Z,90.25
2019-05-05T17:40:35.808Z,88.41
2019-05-05T17:43:54.211Z,88.57
2019-05-05T17:47:19.252Z,90.14
2019-05-05T17:50:45.803Z,84.53
2019-05-05T17:54:00.567Z,90.71
2019-05-05T17:57:07.895Z,88.30
2019-05-05T18:00:15.348Z,89.98
2019-05-05T18:03:22.727Z,87.71
2019-05-05T18:06:36.859Z,87.32
2019-05-05T18:10:28.856Z,84.96
2019-05-05T18:13:54.302Z,85.73
2019-05-05T18:17:25.061Z,85.28
2019-05-05T18:20:41.918Z,85.08
2019-05-05T18:23:58.753Z,86.57
2019-05-05T18:27:15.834Z,86.51
2019-05-05T18:30:24.044Z,87.64
2019-05-05T18:33:31.418Z,88.39
2019-05-05T18:36:48.296Z,88.75
2019-05-05T18:39:55.122Z,91.56
2019-05-05T18:43:05.751Z,90.46
2019-05-05T18:46:13.678Z,89.49
2019-05-05T18:49:21.068Z,92.22
2019-05-05T18:52:28.482Z,93.41
2019-05-05T18:55:35.854Z,93.88
2019-05-05T18:58:44.733Z,94.65
2019-05-05T19:02:03.690Z,94.10
2019-05-05T19:05:50.225Z,95.68
2019-05-05T19:08:58.310Z,96.62
2019-05-05T19:12:05.621Z,97.08
2019-05-05T19:15:13.663Z,97.98
2019-05-05T19:18:20.518Z,100.00
2019-05-05T19:21:33.996Z,100.00
2019-05-05T19:24:41.429Z,100.00
2019-05-05T19:27:48.800Z,100.00
2019-05-05T19:30:56.858Z,100.00
2019-05-05T19:34:04.503Z,100.00
2019-05-05T19:37:13.873Z,100.00
2019-05-05T19:40:21.173Z,100.00
2019-05-05T19:43:54.379Z,100.00
2019-05-05T19:47:19.338Z,100.00
2019-05-05T19:50:34.349Z,100.00
2019-05-05T19:53:41.563Z,100.00
2019-05-05T19:56:48.960Z,100.00
2019-05-05T19:59:56.150Z,100.00
2019-05-05T20:03:05.070Z,100.00
2019-05-05T20:06:14.187Z,100.00
2019-05-05T20:09:20.934Z,100.00
2019-05-05T20:12:28.297Z,100.00
2019-05-05T20:15:41.751Z,100.00
2019-05-05T20:18:50.365Z,100.00
2019-05-05T20:21:57.491Z,100.00
2019-05-05T20:25:05.487Z,100.00
2019-05-05T20:28:14.527Z,100.00
2019-05-05T20:31:23.822Z,100.00
2019-05-05T20:34:59.261Z,100.00
2019-05-05T20:38:24.060Z,100.00
2019-05-05T20:41:30.296Z,100.00
2019-05-05T20:44:38.202Z,100.00
2019-05-05T20:47:45.589Z,100.00
2019-05-05T20:50:54.569Z,100.00
2019-05-05T20:54:01.587Z,100.00
2019-05-05T20:57:08.993Z,100.00
2019-05-05T21:00:25.864Z,100.00
2019-05-05T21:03:42.719Z,100.00
2019-05-05T21:06:59.360Z,100.00
2019-05-05T21:10:16.058Z,100.00
2019-05-05T21:13:34.166Z,100.00
2019-05-05T21:16:51.177Z,100.00
2019-05-05T21:20:08.017Z,100.00
2019-05-05T21:23:35.874Z,100.00
2019-05-05T21:26:53.364Z,100.00
2019-05-05T21:30:00.665Z,100.00
2019-05-05T21:33:08.177Z,100.00
2019-05-05T21:36:15.749Z,100.00
2019-05-05T21:39:34.756Z,100.00
2019-05-05T21:42:50.965Z,100.00
2019-05-05T21:46:07.872Z,100.00
2019-05-05T21:49:24.392Z,100.00
2019-05-05T21:52:56.790Z,100.00
2019-05-05T21:56:41.472Z,100.00
2019-05-05T22:00:10.164Z,100.00
2019-05-05T22:03:23.693Z,100.00
2019-05-05T22:06:30.996Z,100.00
2019-05-05T22:09:38.443Z,100.00
2019-05-05T22:12:45.796Z,100.00
2019-05-05T22:15:54.586Z,100.00
2019-05-05T22:19:03.713Z,100.00
2019-05-05T22:22:23.436Z,100.00
2019-05-05T22:25:30.893Z,100.00
2019-05-05T22:28:38.314Z,100.00
2019-05-05T22:31:45.625Z,100.00
2019-05-05T22:34:52.575Z,100.00
2019-05-05T22:38:00.019Z,100.00
2019-05-05T22:41:07.480Z,100.00
2019-05-05T22:44:14.946Z,100.00
2019-05-05T22:47:23.636Z,100.00
2019-05-05T22:50:31.066Z,100.00
2019-05-05T22:53:38.437Z,100.00
2019-05-05T22:56:55.163Z,100.00
2019-05-05T23:00:26.077Z,100.00
2019-05-05T23:03:31.392Z,100.00
2019-05-05T23:06:39.202Z,100.00
2019-05-05T23:09:46.926Z,100.00
2019-05-05T23:12:54.449Z,100.00
2019-05-05T23:16:20.691Z,100.00
2019-05-05T23:19:29.915Z,100.00
2019-05-05T23:22:47.360Z,100.00
2019-05-05T23:25:55.848Z,100.00
2019-05-05T23:29:03.225Z,100.00
2019-05-05T23:32:10.766Z,100.00
2019-05-05T23:35:18.353Z,100.00
2019-05-05T23:38:35.098Z,100.00
2019-05-05T23:41:51.580Z,100.00
2019-05-05T23:45:08.468Z,100.00
2019-05-05T23:48:14.446Z,100.00
2019-05-05T23:51:24.062Z,100.00
2019-05-05T23:54:31.031Z,100.00
2019-05-05T23:57:38.643Z,100.00
