createdAt,value
2023-04-08T00:01:04.166Z,66
2023-04-08T00:04:30.780Z,66
2023-04-08T00:07:57.217Z,67
2023-04-08T00:11:23.697Z,66
2023-04-08T00:14:50.230Z,66
2023-04-08T00:18:16.646Z,66
2023-04-08T00:21:43.158Z,66
2023-04-08T00:25:09.740Z,66
2023-04-08T00:28:36.180Z,66
2023-04-08T00:32:02.630Z,67
2023-04-08T00:35:29.242Z,67
2023-04-08T00:38:55.705Z,67
2023-04-08T00:42:22.219Z,67
2023-04-08T00:45:48.769Z,68
2023-04-08T00:49:15.222Z,69
2023-04-08T00:52:41.613Z,70
2023-04-08T00:56:07.863Z,72
2023-04-08T00:59:34.179Z,72
2023-04-08T01:03:00.355Z,73
2023-04-08T01:06:26.330Z,74
2023-04-08T01:09:52.323Z,75
2023-04-08T01:13:18.275Z,75
2023-04-08T01:16:44.226Z,75
2023-04-08T01:20:10.202Z,76
2023-04-08T01:23:36.073Z,76
2023-04-08T01:27:01.946Z,76
2023-04-08T01:30:27.772Z,76
2023-04-08T01:33:53.532Z,76
2023-04-08T01:37:19.292Z,76
2023-04-08T01:40:45.101Z,76
2023-04-08T01:44:10.910Z,77
2023-04-08T01:47:36.658Z,77
2023-04-08T01:51:02.417Z,78
2023-04-08T01:54:28.153Z,78
2023-04-08T01:57:53.925Z,78
2023-04-08T02:01:19.854Z,79
2023-04-08T02:04:45.709Z,78
2023-04-08T02:08:11.284Z,79
2023-04-08T02:11:37.045Z,79
2023-04-08T02:15:02.753Z,79
2023-04-08T02:18:28.522Z,79
2023-04-08T02:21:54.218Z,79
2023-04-08T02:25:19.967Z,79
2023-04-08T02:28:45.763Z,79
2023-04-08T02:32:11.466Z,80
2023-04-08T02:35:37.201Z,80
2023-04-08T02:39:02.835Z,80
2023-04-08T02:42:28.508Z,81
2023-04-08T02:45:54.200Z,81
2023-04-08T02:49:19.814Z,81
2023-04-08T02:52:45.613Z,81
2023-04-08T02:56:11.269Z,82
2023-04-08T02:59:36.880Z,82
2023-04-08T03:03:02.655Z,82
2023-04-08T03:06:28.168Z,82
2023-04-08T03:09:53.823Z,82
2023-04-08T03:13:19.468Z,82
2023-04-08T03:16:45.166Z,83
2023-04-08T03:20:10.735Z,83
2023-04-08T03:23:36.364Z,83
2023-04-08T03:27:01.971Z,83
2023-04-08T03:30:27.611Z,84
2023-04-08T03:33:53.128Z,84
2023-04-08T03:37:18.662Z,85
2023-04-08T03:40:44.192Z,85
2023-04-08T03:44:09.774Z,86
2023-04-08T03:47:35.299Z,86
2023-04-08T03:51:00.832Z,86
2023-04-08T03:54:26.347Z,86
2023-04-08T03:57:51.892Z,86
2023-04-08T04:01:17.517Z,86
2023-04-08T04:04:43.065Z,86
2023-04-08T04:08:08.612Z,86
2023-04-08T04:11:34.310Z,86
2023-04-08T04:14:59.997Z,86
2023-04-08T04:18:25.635Z,86
2023-04-08T04:21:51.236Z,86
2023-04-08T04:25:16.841Z,86
2023-04-08T04:28:42.424Z,86
2023-04-08T04:32:07.969Z,87
2023-04-08T04:35:33.582Z,87
2023-04-08T04:38:59.055Z,87
2023-04-08T04:42:24.614Z,87
2023-04-08T04:45:50.195Z,88
2023-04-08T04:49:15.689Z,88
2023-04-08T04:52:41.192Z,88
2023-04-08T04:56:06.707Z,88
2023-04-08T04:59:32.185Z,89
2023-04-08T05:02:57.782Z,88
2023-04-08T05:06:23.207Z,89
2023-04-08T05:09:48.732Z,89
2023-04-08T05:13:14.239Z,89
2023-04-08T05:16:39.884Z,89
2023-04-08T05:20:05.373Z,90
2023-04-08T05:23:30.918Z,90
2023-04-08T05:26:56.585Z,90
2023-04-08T05:30:22.091Z,90
2023-04-08T05:33:47.682Z,91
2023-04-08T05:37:13.308Z,91
2023-04-08T05:40:38.897Z,91
2023-04-08T05:44:04.518Z,90
2023-04-08T05:47:30.144Z,91
2023-04-08T05:50:55.738Z,91
2023-04-08T05:54:21.314Z,91
2023-04-08T05:57:46.906Z,91
2023-04-08T06:01:12.621Z,91
2023-04-08T06:04:38.236Z,91
2023-04-08T06:08:03.759Z,91
2023-04-08T06:11:29.411Z,91
2023-04-08T06:14:54.948Z,91
2023-04-08T06:18:20.469Z,90
2023-04-08T06:21:45.979Z,90
2023-04-08T06:25:11.498Z,91
2023-04-08T06:28:36.975Z,91
2023-04-08T06:32:02.357Z,91
2023-04-08T06:35:28.342Z,91
2023-04-08T06:38:53.272Z,91
2023-04-08T06:42:19.382Z,91
2023-04-08T06:45:44.545Z,90
2023-04-08T06:49:10.105Z,90
2023-04-08T06:52:35.679Z,91
2023-04-08T06:56:01.388Z,90
2023-04-08T06:59:26.821Z,90
2023-04-08T07:02:53.238Z,91
2023-04-08T07:06:19.464Z,90
2023-04-08T07:09:44.964Z,90
2023-04-08T07:13:10.341Z,90
2023-04-08T07:16:35.832Z,90
2023-04-08T07:20:01.369Z,91
2023-04-08T07:23:26.829Z,91
2023-04-08T07:26:52.406Z,91
2023-04-08T07:30:17.921Z,91
2023-04-08T07:33:43.358Z,91
2023-04-08T07:37:08.770Z,91
2023-04-08T07:40:34.156Z,90
2023-04-08T07:43:59.666Z,90
2023-04-08T07:47:25.275Z,90
2023-04-08T07:51:07.914Z,89
2023-04-08T07:54:16.201Z,90
2023-04-08T07:57:41.653Z,90
2023-04-08T08:01:07.020Z,90
2023-04-08T08:04:32.779Z,89
2023-04-08T08:07:57.991Z,90
2023-04-08T08:11:23.399Z,89
2023-04-08T08:14:48.714Z,90
2023-04-08T08:18:14.109Z,90
2023-04-08T08:21:39.419Z,90
2023-04-08T08:25:04.775Z,91
2023-04-08T08:28:30.096Z,91
2023-04-08T08:31:55.399Z,91
2023-04-08T08:35:20.778Z,91
2023-04-08T08:38:46.073Z,90
2023-04-08T08:42:11.448Z,90
2023-04-08T08:45:36.737Z,91
2023-04-08T08:49:02.006Z,91
2023-04-08T08:52:27.406Z,90
2023-04-08T08:56:16.125Z,90
2023-04-08T08:59:17.999Z,90
2023-04-08T09:02:43.574Z,90
2023-04-08T09:06:08.804Z,90
2023-04-08T09:09:33.843Z,90
2023-04-08T09:12:59.100Z,90
2023-04-08T09:16:24.412Z,90
2023-04-08T09:19:49.677Z,90
2023-04-08T09:23:15.037Z,90
2023-04-08T09:26:40.502Z,90
2023-04-08T09:30:05.747Z,91
2023-04-08T09:33:31.104Z,91
2023-04-08T09:36:56.568Z,91
2023-04-08T09:40:21.804Z,91
2023-04-08T09:43:47.119Z,92
2023-04-08T09:47:12.394Z,91
2023-04-08T09:50:37.775Z,91
2023-04-08T09:54:03.156Z,91
2023-04-08T09:57:28.510Z,91
2023-04-08T10:00:53.989Z,91
2023-04-08T10:04:19.317Z,92
2023-04-08T10:07:44.588Z,91
2023-04-08T10:11:09.932Z,91
2023-04-08T10:14:35.464Z,91
2023-04-08T10:18:00.922Z,91
2023-04-08T10:21:26.288Z,92
2023-04-08T10:24:51.635Z,91
2023-04-08T10:28:16.982Z,90
2023-04-08T10:31:42.393Z,90
2023-04-08T10:35:07.742Z,90
2023-04-08T10:38:33.108Z,90
2023-04-08T10:41:58.457Z,91
2023-04-08T10:45:23.912Z,90
2023-04-08T10:48:49.339Z,91
2023-04-08T10:52:14.751Z,91
2023-04-08T10:55:40.180Z,90
2023-04-08T10:59:05.672Z,91
2023-04-08T11:02:31.158Z,91
2023-04-08T11:05:56.544Z,92
2023-04-08T11:09:22.042Z,92
2023-04-08T11:12:47.883Z,92
2023-04-08T11:16:18.027Z,92
2023-04-08T11:19:38.766Z,93
2023-04-08T11:23:04.240Z,93
2023-04-08T11:26:29.747Z,94
2023-04-08T11:29:55.205Z,94
2023-04-08T11:33:20.699Z,94
2023-04-08T11:36:46.179Z,94
2023-04-08T11:40:11.647Z,94
2023-04-08T11:43:37.244Z,94
2023-04-08T11:47:02.738Z,93
2023-04-08T11:50:28.205Z,93
2023-04-08T11:53:56.021Z,93
2023-04-08T11:57:19.336Z,92
2023-04-08T12:00:44.935Z,93
2023-04-08T12:04:10.631Z,93
2023-04-08T12:07:35.799Z,92
2023-04-08T12:11:09.513Z,92
2023-04-08T12:14:28.361Z,91
2023-04-08T12:17:52.256Z,91
2023-04-08T12:21:18.215Z,90
2023-04-08T12:24:43.496Z,90
2023-04-08T12:28:08.803Z,90
2023-04-08T12:31:34.167Z,90
2023-04-08T12:34:59.493Z,90
2023-04-08T12:38:24.761Z,91
2023-04-08T12:41:50.061Z,91
2023-04-08T12:45:15.437Z,91
2023-04-08T12:48:41.016Z,91
2023-04-08T12:52:06.186Z,90
2023-04-08T12:55:31.510Z,89
2023-04-08T12:58:56.778Z,90
2023-04-08T13:02:22.152Z,90
2023-04-08T13:05:47.402Z,90
2023-04-08T13:09:12.802Z,90
2023-04-08T13:12:38.103Z,89
2023-04-08T13:16:03.477Z,90
2023-04-08T13:19:28.853Z,91
2023-04-08T13:22:54.221Z,92
2023-04-08T13:26:19.676Z,92
2023-04-08T13:29:45.084Z,91
2023-04-08T13:33:10.479Z,91
2023-04-08T13:36:35.953Z,90
2023-04-08T13:40:01.399Z,90
2023-04-08T13:43:26.793Z,89
2023-04-08T13:46:52.172Z,89
2023-04-08T13:50:17.581Z,88
2023-04-08T13:53:42.968Z,88
2023-04-08T13:57:08.318Z,88
2023-04-08T14:00:33.706Z,89
2023-04-08T14:03:59.078Z,89
2023-04-08T14:07:24.418Z,89
2023-04-08T14:10:49.801Z,90
2023-04-08T14:14:15.313Z,90
2023-04-08T14:17:41.995Z,90
2023-04-08T14:21:06.118Z,89
2023-04-08T14:24:31.539Z,90
2023-04-08T14:27:58.716Z,89
2023-04-08T14:31:22.431Z,90
2023-04-08T14:34:47.837Z,90
2023-04-08T14:38:13.353Z,90
2023-04-08T14:41:38.957Z,90
2023-04-08T14:45:04.566Z,89
2023-04-08T14:48:30.145Z,89
2023-04-08T14:51:55.750Z,90
2023-04-08T14:55:21.386Z,90
2023-04-08T14:58:47.140Z,90
2023-04-08T15:02:12.857Z,90
2023-04-08T15:05:38.160Z,89
2023-04-08T15:41:40.083Z,87
2023-04-08T15:45:05.393Z,88
2023-04-08T15:48:30.743Z,88
2023-04-08T15:51:56.039Z,89
2023-04-08T15:55:21.320Z,89
2023-04-08T15:58:46.608Z,88
2023-04-08T16:02:12.058Z,88
2023-04-08T16:05:37.199Z,88
2023-04-08T16:09:02.535Z,88
2023-04-08T16:12:27.995Z,87
2023-04-08T16:15:53.396Z,88
2023-04-08T16:19:18.671Z,88
2023-04-08T16:22:43.953Z,89
2023-04-08T16:26:09.252Z,88
2023-04-08T16:29:34.707Z,88
2023-04-08T16:32:59.873Z,87
2023-04-08T16:36:25.129Z,88
2023-04-08T16:39:50.399Z,88
2023-04-08T16:43:15.828Z,88
2023-04-08T16:46:41.048Z,88
2023-04-08T16:50:06.344Z,88
2023-04-08T16:53:31.651Z,88
2023-04-08T16:56:58.116Z,88
2023-04-08T17:00:28.845Z,88
2023-04-08T17:03:57.235Z,88
2023-04-08T17:07:23.720Z,88
2023-04-08T17:10:50.588Z,88
2023-04-08T17:14:17.391Z,88
2023-04-08T17:17:43.470Z,88
2023-04-08T17:21:09.066Z,89
2023-04-08T17:24:34.549Z,89
2023-04-08T17:27:59.935Z,89
2023-04-08T17:31:25.407Z,88
2023-04-08T17:34:50.761Z,88
2023-04-08T17:38:16.242Z,88
2023-04-08T17:41:42.513Z,88
2023-04-08T17:45:07.050Z,88
2023-04-08T17:48:32.481Z,89
2023-04-08T17:51:58.039Z,89
2023-04-08T17:55:23.505Z,89
2023-04-08T17:58:48.915Z,89
2023-04-08T18:02:15.129Z,89
2023-04-08T18:05:41.446Z,89
2023-04-08T18:09:18.537Z,88
2023-04-08T18:12:43.995Z,89
2023-04-08T18:16:09.289Z,88
2023-04-08T18:19:34.574Z,88
2023-04-08T18:22:59.834Z,89
2023-04-08T18:26:25.081Z,89
2023-04-08T18:29:50.353Z,89
2023-04-08T18:33:15.618Z,89
2023-04-08T18:36:40.913Z,89
2023-04-08T18:40:06.133Z,90
2023-04-08T18:43:31.393Z,90
2023-04-08T18:46:56.958Z,90
2023-04-08T18:50:22.230Z,90
2023-04-08T18:53:48.007Z,90
2023-04-08T18:57:13.210Z,90
2023-04-08T19:00:38.427Z,89
2023-04-08T19:04:03.718Z,89
2023-04-08T19:07:28.867Z,90
2023-04-08T19:10:54.058Z,90
2023-04-08T19:14:19.290Z,90
2023-04-08T19:17:44.562Z,90
2023-04-08T19:21:09.748Z,89
2023-04-08T19:24:35.010Z,90
2023-04-08T19:28:00.223Z,91
2023-04-08T19:31:25.460Z,91
2023-04-08T19:34:50.651Z,90
2023-04-08T19:38:15.929Z,90
2023-04-08T19:41:41.327Z,89
2023-04-08T19:45:06.381Z,90
2023-04-08T19:48:31.609Z,89
2023-04-08T19:51:56.809Z,89
2023-04-08T19:55:22.040Z,89
2023-04-08T19:58:47.269Z,89
2023-04-08T20:02:12.528Z,88
2023-04-08T20:05:37.850Z,89
2023-04-08T20:09:03.173Z,89
2023-04-08T20:12:28.510Z,90
2023-04-08T20:15:53.896Z,90
2023-04-08T20:19:19.207Z,90
2023-04-08T20:22:44.544Z,91
2023-04-08T20:26:09.802Z,91
2023-04-08T20:29:35.129Z,92
2023-04-08T20:33:00.426Z,92
2023-04-08T20:36:25.695Z,92
2023-04-08T20:39:50.974Z,92
2023-04-08T20:43:16.247Z,91
2023-04-08T20:46:41.555Z,91
2023-04-08T20:50:06.823Z,91
2023-04-08T20:53:32.041Z,91
2023-04-08T20:56:57.312Z,91
2023-04-08T21:00:22.546Z,90
2023-04-08T21:03:47.853Z,89
2023-04-08T21:07:13.111Z,89
2023-04-08T21:10:38.348Z,88
2023-04-08T21:14:03.689Z,88
2023-04-08T21:17:28.956Z,88
2023-04-08T21:20:54.168Z,88
2023-04-08T21:24:19.459Z,88
2023-04-08T21:27:44.674Z,87
2023-04-08T21:31:09.921Z,86
2023-04-08T21:34:35.183Z,87
2023-04-08T21:38:00.487Z,87
2023-04-08T21:41:26.839Z,87
2023-04-08T21:44:50.996Z,87
2023-04-08T21:48:16.245Z,87
2023-04-08T21:51:41.510Z,87
2023-04-08T21:55:06.784Z,86
2023-04-08T21:58:32.049Z,87
2023-04-08T22:01:57.325Z,87
2023-04-08T22:05:22.599Z,87
2023-04-08T22:08:47.867Z,87
2023-04-08T22:12:13.092Z,86
2023-04-08T22:15:38.433Z,86
2023-04-08T22:19:03.654Z,86
2023-04-08T22:22:28.921Z,85
2023-04-08T22:25:54.179Z,85
2023-04-08T22:29:19.441Z,85
2023-04-08T22:32:44.747Z,86
2023-04-08T22:36:09.935Z,85
2023-04-08T22:39:35.135Z,85
2023-04-08T22:43:00.402Z,86
2023-04-08T22:46:25.702Z,86
2023-04-08T22:49:50.950Z,85
2023-04-08T22:53:16.135Z,85
2023-04-08T22:56:41.357Z,85
2023-04-08T23:00:06.618Z,84
2023-04-08T23:03:31.903Z,84
2023-04-08T23:06:57.171Z,83
2023-04-08T23:10:22.427Z,81
2023-04-08T23:13:47.716Z,81
2023-04-08T23:17:12.920Z,80
2023-04-08T23:20:38.192Z,80
2023-04-08T23:24:03.463Z,81
2023-04-08T23:27:28.658Z,80
2023-04-08T23:30:53.930Z,80
2023-04-08T23:34:19.146Z,81
2023-04-08T23:37:44.381Z,82
2023-04-08T23:41:09.640Z,81
2023-04-08T23:44:34.856Z,82
2023-04-08T23:48:00.134Z,82
2023-04-08T23:51:25.355Z,83
2023-04-08T23:54:50.608Z,83
2023-04-08T23:58:15.875Z,83
