createdAt,value
2019-05-20T00:02:23.119Z,100.00
2019-05-20T00:05:01.456Z,100.00
2019-05-20T00:07:47.785Z,100.00
2019-05-20T00:11:17.982Z,100.00
2019-05-20T00:14:08.991Z,100.00
2019-05-20T00:17:02.053Z,100.00
2019-05-20T00:20:00.584Z,100.00
2019-05-20T00:22:35.853Z,100.00
2019-05-20T00:25:24.016Z,100.00
2019-05-20T00:28:16.399Z,100.00
2019-05-20T00:31:05.054Z,100.00
2019-05-20T00:36:27.398Z,100.00
2019-05-20T00:39:42.711Z,100.00
2019-05-20T00:42:26.889Z,100.00
2019-05-20T00:45:05.366Z,100.00
2019-05-20T00:48:03.495Z,100.00
2019-05-20T00:50:46.244Z,100.00
2019-05-20T00:53:31.997Z,100.00
2019-05-20T00:56:23.578Z,100.00
2019-05-20T00:59:10.443Z,100.00
2019-05-20T01:01:51.527Z,100.00
2019-05-20T01:05:07.754Z,100.00
2019-05-20T01:07:56.364Z,100.00
2019-05-20T01:10:49.761Z,100.00
2019-05-20T01:13:31.804Z,100.00
2019-05-20T01:16:22.016Z,100.00
2019-05-20T01:19:08.290Z,100.00
2019-05-20T01:22:00.091Z,100.00
2019-05-20T01:24:43.352Z,100.00
2019-05-20T01:27:29.336Z,100.00
2019-05-20T01:30:17.321Z,100.00
2019-05-20T01:32:55.166Z,100.00
2019-05-20T01:35:46.031Z,100.00
2019-05-20T01:38:25.702Z,100.00
2019-05-20T01:41:10.919Z,100.00
2019-05-20T01:43:55.054Z,100.00
2019-05-20T01:46:58.887Z,100.00
2019-05-20T01:49:39.523Z,100.00
2019-05-20T01:52:20.780Z,100.00
2019-05-20T01:55:15.572Z,100.00
2019-05-20T01:57:59.621Z,100.00
2019-05-20T02:00:41.039Z,100.00
2019-05-20T02:03:31.872Z,100.00
2019-05-20T02:06:01.202Z,100.00
2019-05-20T02:08:52.780Z,100.00
2019-05-20T02:11:44.293Z,100.00
2019-05-20T02:14:33.741Z,100.00
2019-05-20T02:17:13.505Z,100.00
2019-05-20T02:23:23.250Z,100.00
2019-05-20T02:26:08.345Z,100.00
2019-05-20T02:28:57.594Z,100.00
2019-05-20T02:31:38.865Z,100.00
2019-05-20T02:34:18.853Z,100.00
2019-05-20T02:37:13.447Z,100.00
2019-05-20T02:40:08.419Z,100.00
2019-05-20T02:42:49.259Z,100.00
2019-05-20T02:45:39.576Z,100.00
2019-05-20T02:48:35.405Z,100.00
2019-05-20T02:51:46.310Z,100.00
2019-05-20T02:54:42.719Z,100.00
2019-05-20T02:57:25.657Z,100.00
2019-05-20T03:00:14.021Z,100.00
2019-05-20T03:03:02.625Z,100.00
2019-05-20T03:05:49.323Z,100.00
2019-05-20T03:08:28.964Z,100.00
2019-05-20T03:11:22.596Z,100.00
2019-05-20T03:13:57.363Z,100.00
2019-05-20T03:16:46.385Z,100.00
2019-05-20T03:19:31.818Z,100.00
2019-05-20T03:22:28.846Z,100.00
2019-05-20T03:25:35.598Z,100.00
2019-05-20T03:32:09.262Z,100.00
2019-05-20T03:35:16.481Z,100.00
2019-05-20T03:41:10.768Z,100.00
2019-05-20T03:44:15.005Z,100.00
2019-05-20T03:46:49.861Z,100.00
2019-05-20T03:49:40.182Z,100.00
2019-05-20T03:52:30.591Z,100.00
2019-05-20T03:55:15.399Z,100.00
2019-05-20T03:58:24.699Z,100.00
2019-05-20T04:01:16.637Z,100.00
2019-05-20T04:07:09.933Z,100.00
2019-05-20T04:10:15.371Z,100.00
2019-05-20T04:13:26.379Z,100.00
2019-05-20T04:16:45.447Z,100.00
2019-05-20T04:19:44.011Z,100.00
2019-05-20T04:22:43.419Z,100.00
2019-05-20T04:25:36.966Z,100.00
2019-05-20T04:28:15.713Z,100.00
2019-05-20T04:31:03.777Z,100.00
2019-05-20T04:33:42.515Z,98.34
2019-05-20T04:36:43.060Z,98.34
2019-05-20T04:39:36.647Z,97.73
2019-05-20T04:42:16.164Z,96.43
2019-05-20T04:44:59.902Z,96.60
2019-05-20T04:47:57.019Z,96.81
2019-05-20T04:50:41.628Z,95.67
2019-05-20T04:53:21.863Z,94.80
2019-05-20T04:56:29.377Z,93.11
2019-05-20T04:59:22.798Z,94.39
2019-05-20T05:02:30.301Z,94.39
2019-05-20T05:05:50.074Z,95.41
2019-05-20T05:08:46.371Z,93.34
2019-05-20T05:11:39.834Z,91.99
2019-05-20T05:14:34.345Z,93.49
2019-05-20T05:17:12.818Z,92.20
2019-05-20T05:19:56.663Z,92.86
2019-05-20T05:22:54.471Z,92.86
2019-05-20T05:25:51.864Z,93.89
2019-05-20T05:28:35.333Z,93.46
2019-05-20T05:31:37.760Z,92.94
2019-05-20T05:38:00.014Z,94.17
2019-05-20T05:40:51.553Z,94.67
2019-05-20T05:43:40.069Z,94.67
2019-05-20T05:46:33.314Z,93.90
2019-05-20T05:49:18.506Z,94.07
2019-05-20T05:52:14.476Z,96.80
2019-05-20T05:58:10.649Z,95.82
2019-05-20T06:01:21.823Z,94.83
2019-05-20T06:04:06.462Z,92.61
2019-05-20T06:07:16.389Z,90.56
2019-05-20T06:10:08.733Z,88.03
2019-05-20T06:13:02.782Z,87.24
2019-05-20T06:15:58.545Z,89.62
2019-05-20T06:18:59.754Z,89.37
2019-05-20T06:21:54.691Z,88.27
2019-05-20T06:24:36.068Z,84.84
2019-05-20T06:27:39.742Z,83.56
2019-05-20T06:30:22.778Z,82.24
2019-05-20T06:33:23.416Z,83.32
2019-05-20T06:36:39.275Z,81.74
2019-05-20T06:39:40.408Z,79.82
2019-05-20T06:42:53.218Z,75.53
2019-05-20T06:45:42.047Z,73.47
2019-05-20T06:48:43.347Z,71.64
2019-05-20T06:51:24.652Z,71.02
2019-05-20T06:54:30.296Z,74.16
2019-05-20T06:57:33.074Z,76.96
2019-05-20T07:00:19.492Z,76.80
2019-05-20T07:03:06.802Z,76.87
2019-05-20T07:06:19.640Z,76.28
2019-05-20T07:12:40.091Z,75.36
2019-05-20T07:15:22.876Z,73.76
2019-05-20T07:18:07.410Z,72.35
2019-05-20T07:20:58.990Z,69.96
2019-05-20T07:24:36.787Z,68.92
2019-05-20T07:29:51.163Z,68.73
2019-05-20T07:32:38.827Z,68.42
2019-05-20T07:35:29.475Z,66.92
2019-05-20T07:38:12.434Z,65.38
2019-05-20T07:41:19.200Z,64.73
2019-05-20T07:44:09.023Z,62.82
2019-05-20T07:46:59.822Z,61.81
2019-05-20T07:50:22.715Z,60.46
2019-05-20T07:53:12.043Z,58.59
2019-05-20T07:56:07.465Z,58.67
2019-05-20T07:59:10.325Z,58.41
2019-05-20T08:02:06.597Z,58.02
2019-05-20T08:05:14.134Z,58.45
2019-05-20T08:07:52.551Z,57.39
2019-05-20T08:10:31.922Z,56.46
2019-05-20T08:16:53.484Z,56.51
2019-05-20T08:19:31.842Z,57.42
2019-05-20T08:22:17.439Z,56.30
2019-05-20T08:31:29.232Z,53.69
2019-05-20T08:34:30.084Z,55.92
2019-05-20T08:37:44.830Z,56.60
2019-05-20T08:43:35.364Z,54.16
2019-05-20T08:46:17.210Z,55.39
2019-05-20T08:49:24.796Z,55.54
2019-05-20T08:52:17.759Z,55.34
2019-05-20T08:55:12.056Z,54.96
2019-05-20T08:57:54.976Z,53.52
2019-05-20T09:00:46.979Z,51.77
2019-05-20T09:03:36.514Z,53.10
2019-05-20T09:06:31.526Z,52.80
2019-05-20T09:09:16.007Z,55.08
2019-05-20T09:12:12.439Z,56.29
2019-05-20T09:14:55.951Z,56.43
2019-05-20T09:17:46.635Z,57.86
2019-05-20T09:20:46.432Z,56.78
2019-05-20T09:23:32.290Z,57.22
2019-05-20T09:26:20.875Z,55.09
2019-05-20T09:29:11.072Z,53.98
2019-05-20T09:32:04.711Z,54.39
2019-05-20T09:34:59.645Z,53.46
2019-05-20T09:38:24.307Z,53.48
2019-05-20T09:41:40.757Z,51.20
2019-05-20T09:44:33.852Z,49.27
2019-05-20T09:47:37.255Z,49.13
2019-05-20T09:53:58.538Z,46.57
2019-05-20T09:56:57.860Z,44.40
2019-05-20T10:00:14.143Z,44.72
2019-05-20T10:03:11.295Z,48.77
2019-05-20T10:06:14.558Z,49.56
2019-05-20T10:09:07.302Z,48.92
2019-05-20T10:11:52.689Z,48.57
2019-05-20T10:14:37.032Z,50.19
2019-05-20T10:17:46.514Z,50.65
2019-05-20T10:20:27.829Z,52.01
2019-05-20T10:23:41.349Z,52.76
2019-05-20T10:26:47.469Z,51.46
2019-05-20T10:29:44.663Z,51.72
2019-05-20T10:32:44.611Z,51.49
2019-05-20T10:35:26.831Z,49.40
2019-05-20T10:44:44.130Z,46.39
2019-05-20T10:47:49.173Z,41.87
2019-05-20T10:51:38.714Z,38.91
2019-05-20T10:53:47.759Z,38.77
2019-05-20T10:56:51.376Z,44.51
2019-05-20T10:59:31.961Z,41.01
2019-05-20T11:02:30.986Z,41.19
2019-05-20T11:05:12.170Z,45.55
2019-05-20T11:08:02.725Z,46.34
2019-05-20T11:10:58.578Z,45.03
2019-05-20T11:14:02.107Z,44.77
2019-05-20T11:16:39.297Z,47.35
2019-05-20T11:22:34.550Z,46.25
2019-05-20T11:25:21.495Z,46.04
2019-05-20T11:31:00.099Z,46.31
2019-05-20T11:33:29.703Z,44.50
2019-05-20T11:35:59.498Z,44.33
2019-05-20T11:38:29.582Z,44.19
2019-05-20T11:40:59.347Z,43.13
2019-05-20T11:43:29.146Z,42.89
2019-05-20T11:45:59.027Z,42.52
2019-05-20T11:48:28.879Z,40.80
2019-05-20T11:50:58.777Z,41.04
2019-05-20T11:53:28.729Z,41.34
2019-05-20T11:55:58.608Z,41.56
2019-05-20T11:58:28.441Z,41.04
2019-05-20T12:00:58.670Z,39.61
2019-05-20T12:03:28.554Z,36.40
2019-05-20T12:05:58.230Z,33.95
2019-05-20T12:08:28.135Z,31.89
2019-05-20T12:10:57.952Z,31.37
2019-05-20T12:13:27.832Z,32.29
2019-05-20T12:15:57.746Z,31.83
2019-05-20T12:18:27.684Z,32.54
2019-05-20T12:20:57.568Z,31.94
2019-05-20T12:23:27.285Z,31.70
2019-05-20T12:25:56.959Z,30.92
2019-05-20T12:28:27.033Z,31.98
2019-05-20T12:30:56.828Z,33.59
2019-05-20T12:33:26.609Z,33.28
2019-05-20T12:35:56.289Z,33.57
2019-05-20T12:38:25.984Z,34.06
2019-05-20T12:40:55.945Z,33.55
2019-05-20T12:43:25.796Z,34.04
2019-05-20T12:45:55.419Z,33.78
2019-05-20T12:48:25.412Z,34.22
2019-05-20T12:50:55.260Z,34.40
2019-05-20T12:53:25.069Z,34.21
2019-05-20T12:55:55.033Z,33.76
2019-05-20T12:58:25.032Z,33.94
2019-05-20T13:00:54.736Z,33.93
2019-05-20T13:03:25.908Z,32.52
2019-05-20T13:05:55.676Z,33.83
2019-05-20T13:08:25.489Z,33.29
2019-05-20T13:10:56.565Z,33.58
2019-05-20T13:13:26.446Z,32.47
2019-05-20T13:15:56.355Z,32.53
2019-05-20T13:18:26.412Z,32.20
2019-05-20T13:20:56.273Z,32.09
2019-05-20T13:23:26.116Z,32.96
2019-05-20T13:25:55.986Z,32.50
2019-05-20T13:28:26.015Z,33.01
2019-05-20T13:30:55.989Z,31.60
2019-05-20T13:33:25.803Z,31.04
2019-05-20T13:35:56.982Z,31.01
2019-05-20T13:38:26.850Z,31.95
2019-05-20T13:40:56.765Z,31.92
2019-05-20T13:43:26.644Z,31.90
2019-05-20T13:45:56.517Z,32.60
2019-05-20T13:48:26.330Z,31.21
2019-05-20T13:50:56.680Z,29.31
2019-05-20T13:53:26.582Z,29.35
2019-05-20T13:55:56.371Z,29.00
2019-05-20T13:58:25.926Z,29.60
2019-05-20T14:00:55.713Z,29.62
2019-05-20T14:03:25.498Z,29.84
2019-05-20T14:05:55.490Z,31.91
2019-05-20T14:08:25.230Z,31.18
2019-05-20T14:11:04.462Z,30.83
2019-05-20T14:13:26.549Z,31.17
2019-05-20T14:15:56.315Z,32.56
2019-05-20T14:18:26.150Z,31.70
2019-05-20T14:20:57.323Z,30.38
2019-05-20T14:23:27.195Z,30.34
2019-05-20T14:25:57.052Z,29.77
2019-05-20T14:28:26.871Z,29.03
2019-05-20T14:30:56.768Z,28.14
2019-05-20T14:33:26.717Z,29.35
2019-05-20T14:35:56.574Z,28.88
2019-05-20T14:38:26.590Z,30.50
2019-05-20T14:40:56.466Z,30.11
2019-05-20T14:43:26.329Z,27.97
2019-05-20T14:45:56.006Z,26.93
2019-05-20T14:48:25.789Z,27.59
2019-05-20T14:50:55.799Z,26.84
2019-05-20T14:53:25.597Z,26.92
2019-05-20T14:55:55.539Z,26.45
2019-05-20T14:58:25.420Z,26.99
2019-05-20T15:00:55.331Z,27.52
2019-05-20T15:03:25.238Z,28.32
2019-05-20T15:05:54.890Z,28.43
2019-05-20T15:08:24.960Z,28.94
2019-05-20T15:10:54.947Z,29.39
2019-05-20T15:13:24.817Z,29.33
2019-05-20T15:15:54.627Z,28.72
2019-05-20T15:18:24.713Z,28.45
2019-05-20T15:20:54.281Z,28.26
2019-05-20T15:23:24.116Z,29.23
2019-05-20T15:25:55.346Z,29.96
2019-05-20T15:28:25.264Z,29.62
2019-05-20T15:30:55.431Z,29.80
2019-05-20T15:33:25.301Z,29.93
2019-05-20T15:35:55.275Z,29.31
2019-05-20T15:38:25.144Z,28.92
2019-05-20T15:40:55.062Z,29.83
2019-05-20T15:43:24.996Z,30.44
2019-05-20T15:45:54.885Z,30.57
2019-05-20T15:48:25.652Z,30.86
2019-05-20T15:50:55.422Z,29.45
2019-05-20T15:53:25.359Z,30.19
2019-05-20T15:55:55.200Z,29.87
2019-05-20T15:58:25.086Z,29.98
2019-05-20T16:00:54.871Z,30.88
2019-05-20T16:03:24.765Z,32.41
2019-05-20T16:05:54.629Z,31.96
2019-05-20T16:08:24.749Z,32.99
2019-05-20T16:10:54.614Z,34.06
2019-05-20T16:13:24.358Z,33.61
2019-05-20T16:15:54.231Z,32.81
2019-05-20T16:18:24.015Z,33.01
2019-05-20T16:20:53.933Z,33.14
2019-05-20T16:23:24.110Z,33.30
2019-05-20T16:25:54.075Z,34.58
2019-05-20T16:28:23.859Z,33.80
2019-05-20T16:30:53.638Z,33.52
2019-05-20T16:33:23.312Z,33.12
2019-05-20T16:35:52.996Z,32.37
2019-05-20T16:38:22.934Z,33.18
2019-05-20T16:40:52.840Z,33.88
2019-05-20T16:43:22.650Z,34.66
2019-05-20T16:45:52.410Z,35.53
2019-05-20T16:48:22.300Z,36.33
2019-05-20T16:50:52.120Z,34.73
2019-05-20T16:53:21.862Z,35.41
2019-05-20T16:55:52.867Z,36.48
2019-05-20T16:58:22.846Z,35.92
2019-05-20T17:00:52.704Z,36.48
2019-05-20T17:03:22.524Z,36.63
2019-05-20T17:05:52.491Z,36.40
2019-05-20T17:08:22.329Z,37.70
2019-05-20T17:10:52.348Z,38.58
2019-05-20T17:13:22.218Z,39.13
2019-05-20T17:15:52.024Z,39.68
2019-05-20T17:18:21.823Z,40.68
2019-05-20T17:20:51.928Z,41.58
2019-05-20T17:23:21.745Z,42.06
2019-05-20T17:25:51.719Z,42.52
2019-05-20T17:28:21.579Z,43.12
2019-05-20T17:30:51.504Z,43.30
2019-05-20T17:33:21.494Z,43.55
2019-05-20T17:35:51.368Z,43.41
2019-05-20T17:38:21.169Z,42.76
2019-05-20T17:40:51.097Z,43.30
2019-05-20T17:43:20.985Z,42.99
2019-05-20T17:45:50.898Z,43.54
2019-05-20T17:48:21.958Z,43.38
2019-05-20T17:50:52.196Z,43.26
2019-05-20T17:53:21.887Z,43.10
2019-05-20T17:55:52.052Z,43.37
2019-05-20T17:58:21.913Z,43.55
2019-05-20T18:00:51.856Z,43.63
2019-05-20T18:03:22.012Z,44.05
2019-05-20T18:05:51.752Z,45.08
2019-05-20T18:08:24.576Z,50.46
2019-05-20T18:10:54.572Z,55.44
2019-05-20T18:13:24.384Z,54.17
2019-05-20T18:15:54.311Z,49.95
2019-05-20T18:18:25.178Z,49.95
2019-05-20T18:20:56.585Z,49.58
2019-05-20T18:23:26.739Z,48.62
2019-05-20T18:25:57.786Z,49.52
2019-05-20T18:28:27.687Z,48.45
2019-05-20T18:30:57.661Z,47.30
2019-05-20T18:33:27.421Z,46.79
2019-05-20T18:35:57.223Z,44.74
2019-05-20T18:38:27.030Z,43.67
2019-05-20T18:40:56.744Z,43.79
2019-05-20T18:43:26.612Z,44.37
2019-05-20T18:45:56.480Z,45.38
2019-05-20T18:48:26.499Z,45.59
2019-05-20T18:50:57.570Z,46.19
2019-05-20T18:53:27.356Z,46.78
2019-05-20T18:55:57.221Z,47.24
2019-05-20T18:58:28.023Z,47.74
2019-05-20T19:00:57.762Z,47.97
2019-05-20T19:03:28.478Z,48.60
2019-05-20T19:05:58.687Z,49.42
2019-05-20T19:08:28.532Z,50.37
2019-05-20T19:10:58.733Z,50.68
2019-05-20T19:13:28.535Z,51.05
2019-05-20T19:15:58.401Z,51.23
2019-05-20T19:18:28.261Z,51.25
2019-05-20T19:20:58.181Z,51.10
2019-05-20T19:23:29.135Z,51.10
2019-05-20T19:25:59.043Z,51.12
2019-05-20T19:28:29.074Z,51.28
2019-05-20T19:30:58.974Z,51.15
2019-05-20T19:33:28.776Z,51.46
2019-05-20T19:35:58.643Z,51.46
2019-05-20T19:38:32.839Z,51.77
2019-05-20T19:40:59.863Z,52.77
2019-05-20T19:43:29.756Z,54.72
2019-05-20T19:45:59.597Z,54.72
2019-05-20T19:48:29.355Z,54.82
2019-05-20T19:50:59.266Z,54.53
2019-05-20T19:53:29.038Z,54.51
2019-05-20T19:55:58.879Z,54.51
2019-05-20T19:58:28.825Z,54.57
2019-05-20T20:00:58.695Z,54.57
2019-05-20T20:03:28.627Z,54.46
2019-05-20T20:05:58.800Z,54.93
2019-05-20T20:08:28.771Z,54.81
2019-05-20T20:10:58.659Z,54.81
2019-05-20T20:13:28.651Z,54.51
2019-05-20T20:15:58.401Z,53.95
2019-05-20T20:18:28.435Z,53.35
2019-05-20T20:20:58.317Z,53.35
2019-05-20T20:23:28.046Z,53.53
2019-05-20T20:25:57.938Z,53.82
2019-05-20T20:28:27.692Z,54.37
2019-05-20T20:30:57.516Z,55.54
2019-05-20T20:33:27.485Z,57.63
2019-05-20T20:35:58.629Z,59.57
2019-05-20T20:38:28.384Z,59.94
2019-05-20T20:40:58.337Z,59.84
2019-05-20T20:43:31.982Z,59.87
2019-05-20T20:46:00.200Z,60.59
2019-05-20T20:48:30.003Z,60.59
2019-05-20T20:50:59.699Z,61.18
2019-05-20T20:53:29.548Z,62.95
2019-05-20T20:55:59.223Z,65.80
2019-05-20T20:58:29.039Z,65.14
2019-05-20T21:00:59.003Z,63.19
2019-05-20T21:03:28.866Z,63.27
2019-05-20T21:05:58.804Z,62.68
2019-05-20T21:08:28.628Z,63.09
2019-05-20T21:10:58.531Z,63.05
2019-05-20T21:13:28.764Z,63.04
2019-05-20T21:15:58.730Z,64.25
2019-05-20T21:18:30.916Z,64.25
2019-05-20T21:21:00.645Z,63.87
2019-05-20T21:23:30.525Z,63.71
2019-05-20T21:26:00.393Z,63.74
2019-05-20T21:28:30.406Z,63.54
2019-05-20T21:31:00.319Z,63.69
2019-05-20T21:33:30.153Z,64.01
2019-05-20T21:36:00.083Z,64.00
2019-05-20T21:38:29.984Z,64.58
2019-05-20T21:40:59.758Z,64.27
2019-05-20T21:43:29.608Z,64.49
2019-05-20T21:45:59.517Z,64.57
2019-05-20T21:48:29.552Z,64.73
2019-05-20T21:50:59.356Z,65.16
2019-05-20T21:53:30.512Z,65.72
2019-05-20T21:56:00.408Z,66.06
2019-05-20T21:58:30.338Z,66.03
2019-05-20T22:01:00.535Z,66.32
2019-05-20T22:03:30.263Z,66.73
2019-05-20T22:06:00.070Z,67.66
2019-05-20T22:08:29.918Z,67.66
2019-05-20T22:10:59.616Z,70.03
2019-05-20T22:13:29.404Z,71.04
2019-05-20T22:15:59.434Z,71.04
2019-05-20T22:18:29.245Z,72.18
2019-05-20T22:21:00.414Z,73.46
2019-05-20T22:23:49.088Z,74.03
2019-05-20T22:26:18.798Z,74.40
2019-05-20T22:28:48.693Z,74.08
2019-05-20T22:31:18.604Z,74.18
2019-05-20T22:33:48.464Z,74.08
2019-05-20T22:36:18.336Z,74.32
2019-05-20T22:38:48.258Z,73.98
2019-05-20T22:41:18.287Z,72.42
2019-05-20T22:43:48.101Z,70.74
2019-05-20T22:46:17.987Z,68.89
2019-05-20T22:48:47.960Z,68.49
2019-05-20T22:51:17.816Z,67.69
2019-05-20T22:53:47.436Z,67.81
2019-05-20T22:56:18.513Z,68.11
2019-05-20T22:58:48.204Z,70.12
2019-05-20T23:01:18.096Z,73.03
2019-05-20T23:03:56.375Z,74.50
2019-05-20T23:06:20.287Z,76.28
2019-05-20T23:08:50.132Z,76.25
2019-05-20T23:11:20.093Z,75.16
2019-05-20T23:13:49.940Z,73.60
2019-05-20T23:16:19.860Z,73.54
2019-05-20T23:18:49.844Z,73.60
2019-05-20T23:21:19.750Z,73.53
2019-05-20T23:23:49.665Z,73.43
2019-05-20T23:26:19.577Z,73.60
2019-05-20T23:28:49.449Z,73.02
2019-05-20T23:31:19.387Z,72.41
2019-05-20T23:33:49.222Z,73.06
2019-05-20T23:36:18.882Z,73.04
2019-05-20T23:38:48.781Z,73.30
2019-05-20T23:41:19.008Z,73.14
2019-05-20T23:43:49.440Z,73.45
2019-05-20T23:46:19.340Z,75.08
2019-05-20T23:48:49.308Z,75.36
2019-05-20T23:51:19.340Z,76.28
2019-05-20T23:53:49.161Z,75.98
2019-05-20T23:56:18.968Z,75.85
2019-05-20T23:58:48.853Z,76.07
