createdAt,value
2018-05-18T00:01:32.612Z,54.30
2018-05-18T00:03:58.789Z,54.30
2018-05-18T00:06:24.985Z,54.30
2018-05-18T00:08:51.923Z,54.50
2018-05-18T00:11:18.136Z,54.40
2018-05-18T00:13:45.108Z,54.30
2018-05-18T00:16:12.057Z,54.30
2018-05-18T00:18:38.274Z,54.40
2018-05-18T00:21:04.493Z,54.40
2018-05-18T00:23:30.716Z,54.50
2018-05-18T00:25:56.919Z,54.40
2018-05-18T00:28:23.857Z,54.50
2018-05-18T00:30:50.799Z,54.40
2018-05-18T00:33:17.747Z,54.50
2018-05-18T00:35:44.691Z,54.60
2018-05-18T00:38:10.868Z,54.50
2018-05-18T00:40:37.842Z,54.50
2018-05-18T00:43:04.029Z,54.50
2018-05-18T00:45:30.483Z,55.00
2018-05-18T00:47:56.651Z,54.50
2018-05-18T00:50:22.848Z,54.50
2018-05-18T00:52:49.057Z,54.10
2018-05-18T00:55:16.007Z,54.50
2018-05-18T00:57:42.189Z,54.50
2018-05-18T01:00:09.117Z,54.50
2018-05-18T01:02:35.294Z,54.50
2018-05-18T01:05:01.510Z,54.40
2018-05-18T01:07:27.727Z,54.00
2018-05-18T01:09:53.925Z,54.40
2018-05-18T01:12:20.867Z,54.50
2018-05-18T01:14:47.827Z,54.50
2018-05-18T01:17:14.789Z,54.50
2018-05-18T01:19:40.984Z,54.50
2018-05-18T01:22:07.904Z,54.40
2018-05-18T01:24:34.077Z,54.40
2018-05-18T01:27:00.997Z,54.40
2018-05-18T01:29:27.914Z,54.40
2018-05-18T01:31:54.107Z,54.30
2018-05-18T01:34:20.290Z,54.30
2018-05-18T01:36:46.472Z,54.20
2018-05-18T01:39:12.643Z,54.20
2018-05-18T01:41:38.851Z,54.20
2018-05-18T01:44:05.071Z,54.80
2018-05-18T01:46:32.120Z,54.20
2018-05-18T01:48:58.344Z,54.20
2018-05-18T01:51:24.558Z,54.20
2018-05-18T01:53:50.746Z,54.20
2018-05-18T01:56:16.940Z,54.20
2018-05-18T01:58:43.879Z,54.20
2018-05-18T02:01:10.849Z,54.10
2018-05-18T02:03:37.060Z,54.00
2018-05-18T02:06:03.272Z,54.10
2018-05-18T02:08:29.460Z,54.10
2018-05-18T02:10:55.681Z,54.00
2018-05-18T02:13:21.907Z,54.00
2018-05-18T02:15:48.126Z,54.10
2018-05-18T02:18:14.360Z,54.00
2018-05-18T02:20:40.596Z,54.00
2018-05-18T02:23:06.804Z,53.80
2018-05-18T02:25:32.987Z,54.00
2018-05-18T02:27:59.173Z,54.00
2018-05-18T02:30:25.365Z,54.00
2018-05-18T02:32:52.312Z,54.00
2018-05-18T02:35:18.507Z,54.00
2018-05-18T02:37:44.706Z,54.00
2018-05-18T02:40:10.899Z,54.00
2018-05-18T02:42:37.845Z,54.00
2018-05-18T02:45:04.792Z,54.00
2018-05-18T02:47:31.758Z,53.90
2018-05-18T02:49:57.952Z,53.90
2018-05-18T02:52:24.898Z,54.00
2018-05-18T02:54:51.091Z,54.00
2018-05-18T02:57:17.305Z,53.90
2018-05-18T02:59:43.552Z,53.90
2018-05-18T03:02:09.759Z,53.90
2018-05-18T03:04:35.960Z,53.90
2018-05-18T03:07:02.172Z,53.90
2018-05-18T03:09:28.380Z,54.00
2018-05-18T03:11:54.636Z,54.10
2018-05-18T03:14:20.820Z,54.00
2018-05-18T03:16:47.016Z,53.90
2018-05-18T03:19:13.958Z,54.00
2018-05-18T03:21:40.895Z,54.10
2018-05-18T03:24:07.064Z,54.00
2018-05-18T03:26:33.234Z,54.00
2018-05-18T03:28:59.419Z,53.90
2018-05-18T03:31:25.625Z,54.00
2018-05-18T03:33:52.585Z,54.00
2018-05-18T03:36:18.771Z,53.90
2018-05-18T03:38:44.971Z,53.90
2018-05-18T03:41:11.173Z,53.90
2018-05-18T03:43:37.375Z,53.90
2018-05-18T03:46:03.572Z,53.90
2018-05-18T03:48:29.771Z,53.80
2018-05-18T03:50:56.000Z,54.00
2018-05-18T03:53:22.205Z,54.00
2018-05-18T03:55:49.153Z,53.90
2018-05-18T03:58:15.402Z,53.90
2018-05-18T04:00:42.339Z,54.00
2018-05-18T04:03:09.307Z,54.00
2018-05-18T04:05:35.516Z,53.90
2018-05-18T04:08:01.731Z,53.90
2018-05-18T04:10:27.901Z,53.90
2018-05-18T04:12:54.101Z,54.00
2018-05-18T04:15:20.278Z,54.00
2018-05-18T04:17:46.460Z,53.90
2018-05-18T04:20:13.392Z,54.10
2018-05-18T04:22:39.574Z,54.10
2018-05-18T04:25:05.787Z,54.30
2018-05-18T04:27:31.975Z,54.90
2018-05-18T04:29:58.212Z,54.70
2018-05-18T04:32:24.373Z,54.60
2018-05-18T04:34:50.585Z,54.60
2018-05-18T04:37:16.769Z,54.70
2018-05-18T04:39:42.973Z,54.40
2018-05-18T04:42:09.167Z,54.40
2018-05-18T04:44:35.357Z,54.30
2018-05-18T04:47:01.534Z,54.20
2018-05-18T04:49:28.489Z,54.10
2018-05-18T04:51:55.422Z,54.10
2018-05-18T04:54:22.385Z,54.10
2018-05-18T04:56:48.583Z,54.00
2018-05-18T04:59:14.775Z,54.10
2018-05-18T05:01:40.955Z,54.90
2018-05-18T05:04:07.143Z,54.40
2018-05-18T05:06:33.363Z,54.30
2018-05-18T05:08:59.579Z,54.40
2018-05-18T05:11:26.550Z,54.30
2018-05-18T05:13:52.775Z,54.20
2018-05-18T05:16:18.971Z,54.20
2018-05-18T05:18:45.193Z,54.30
2018-05-18T05:21:11.405Z,54.30
2018-05-18T05:23:38.325Z,54.40
2018-05-18T05:26:04.506Z,54.30
2018-05-18T05:28:30.747Z,54.40
2018-05-18T05:30:56.957Z,54.40
2018-05-18T05:33:23.447Z,54.30
2018-05-18T05:35:49.693Z,54.30
2018-05-18T05:38:16.705Z,54.20
2018-05-18T05:40:42.923Z,54.30
2018-05-18T05:43:10.904Z,54.30
2018-05-18T05:45:37.127Z,54.20
2018-05-18T05:48:03.348Z,54.30
2018-05-18T05:50:29.562Z,54.60
2018-05-18T05:52:55.897Z,54.60
2018-05-18T05:55:22.790Z,55.10
2018-05-18T05:57:49.003Z,55.10
2018-05-18T06:00:15.204Z,55.40
2018-05-18T06:02:42.152Z,55.50
2018-05-18T06:05:09.107Z,55.70
2018-05-18T06:07:36.069Z,55.80
2018-05-18T06:10:02.274Z,55.80
2018-05-18T06:12:29.238Z,55.70
2018-05-18T06:14:55.474Z,55.70
2018-05-18T06:17:21.744Z,55.60
2018-05-18T06:19:47.945Z,55.70
2018-05-18T06:22:14.164Z,55.80
2018-05-18T06:24:41.114Z,55.80
2018-05-18T06:27:08.054Z,55.50
2018-05-18T06:29:34.256Z,55.50
2018-05-18T06:32:00.484Z,55.50
2018-05-18T06:34:26.696Z,55.30
2018-05-18T06:36:53.660Z,55.10
2018-05-18T06:39:20.078Z,55.10
2018-05-18T06:41:46.296Z,55.20
2018-05-18T06:44:12.539Z,55.20
2018-05-18T06:46:38.759Z,55.00
2018-05-18T06:49:04.954Z,55.00
2018-05-18T06:51:31.302Z,55.00
2018-05-18T06:53:57.590Z,55.00
2018-05-18T06:56:24.586Z,54.90
2018-05-18T06:58:50.840Z,55.00
2018-05-18T07:01:16.994Z,54.90
2018-05-18T07:03:43.945Z,54.80
2018-05-18T07:06:10.389Z,54.80
2018-05-18T07:08:36.592Z,54.90
2018-05-18T07:11:03.559Z,54.80
2018-05-18T07:13:29.760Z,54.70
2018-05-18T07:15:55.958Z,54.70
2018-05-18T07:18:22.205Z,54.60
2018-05-18T07:20:48.428Z,54.60
2018-05-18T07:23:14.672Z,54.50
2018-05-18T07:25:41.616Z,54.50
2018-05-18T07:28:08.578Z,54.60
2018-05-18T07:30:34.805Z,54.70
2018-05-18T07:33:01.766Z,54.40
2018-05-18T07:35:27.942Z,54.40
2018-05-18T07:37:54.872Z,54.10
2018-05-18T07:40:21.043Z,54.00
2018-05-18T07:42:47.261Z,54.10
2018-05-18T07:45:13.467Z,55.10
2018-05-18T07:47:39.696Z,54.40
2018-05-18T07:50:05.938Z,54.00
2018-05-18T07:52:32.129Z,54.00
2018-05-18T07:54:59.070Z,54.10
2018-05-18T07:57:26.051Z,53.80
2018-05-18T07:59:52.250Z,53.80
2018-05-18T08:02:19.181Z,53.70
2018-05-18T08:04:46.155Z,53.80
2018-05-18T08:07:12.368Z,53.70
2018-05-18T08:09:38.601Z,53.80
2018-05-18T08:12:04.800Z,53.90
2018-05-18T08:14:31.782Z,53.80
2018-05-18T08:16:57.965Z,53.70
2018-05-18T08:19:24.157Z,53.70
2018-05-18T08:21:50.335Z,54.50
2018-05-18T08:24:16.522Z,53.80
2018-05-18T08:26:43.493Z,54.40
2018-05-18T08:29:09.705Z,53.80
2018-05-18T08:31:36.669Z,53.80
2018-05-18T08:34:02.939Z,53.80
2018-05-18T08:36:29.183Z,53.90
2018-05-18T08:38:55.375Z,53.90
2018-05-18T08:41:22.309Z,53.90
2018-05-18T08:43:48.791Z,53.90
2018-05-18T08:46:15.937Z,53.90
2018-05-18T08:48:42.860Z,54.10
2018-05-18T08:51:09.821Z,54.00
2018-05-18T08:53:36.782Z,54.00
2018-05-18T08:56:02.963Z,54.00
2018-05-18T08:58:29.158Z,54.00
2018-05-18T09:00:56.074Z,54.00
2018-05-18T09:03:22.287Z,54.00
2018-05-18T09:05:48.495Z,54.00
2018-05-18T09:08:14.705Z,54.00
2018-05-18T09:10:40.875Z,54.00
2018-05-18T09:13:07.048Z,54.00
2018-05-18T09:15:33.242Z,54.00
2018-05-18T09:17:59.466Z,54.00
2018-05-18T09:20:25.657Z,54.00
2018-05-18T09:22:51.852Z,54.00
2018-05-18T09:25:18.811Z,54.00
2018-05-18T09:27:45.749Z,54.00
2018-05-18T09:30:11.977Z,54.00
2018-05-18T09:32:38.195Z,54.00
2018-05-18T09:35:04.411Z,54.00
2018-05-18T09:37:30.640Z,54.00
2018-05-18T09:39:56.972Z,54.00
2018-05-18T09:42:23.093Z,54.00
2018-05-18T09:44:49.312Z,54.00
2018-05-18T09:47:15.503Z,54.00
2018-05-18T09:49:42.435Z,54.00
2018-05-18T09:52:09.391Z,53.90
2018-05-18T09:54:36.359Z,53.80
2018-05-18T09:57:02.560Z,53.90
2018-05-18T09:59:28.771Z,53.80
2018-05-18T10:01:55.005Z,53.80
2018-05-18T10:04:21.233Z,53.70
2018-05-18T10:06:47.458Z,53.60
2018-05-18T10:09:13.682Z,53.70
2018-05-18T10:11:39.872Z,54.20
2018-05-18T10:14:06.092Z,54.10
2018-05-18T10:16:32.310Z,53.50
2018-05-18T10:18:58.552Z,53.50
2018-05-18T10:21:24.826Z,53.50
2018-05-18T10:23:51.038Z,53.60
2018-05-18T10:26:17.251Z,53.50
2018-05-18T10:28:44.180Z,53.40
2018-05-18T10:31:11.142Z,53.40
2018-05-18T10:33:37.321Z,53.40
2018-05-18T10:36:03.524Z,53.30
2018-05-18T10:38:29.794Z,53.30
2018-05-18T10:40:56.756Z,53.30
2018-05-18T10:43:23.363Z,53.30
2018-05-18T10:45:49.560Z,53.30
2018-05-18T10:48:15.764Z,53.30
2018-05-18T10:50:41.967Z,53.30
2018-05-18T10:53:08.226Z,53.20
2018-05-18T10:55:34.392Z,53.40
2018-05-18T10:58:01.306Z,53.70
2018-05-18T11:00:27.514Z,53.70
2018-05-18T11:02:54.469Z,55.60
2018-05-18T11:05:20.732Z,55.60
2018-05-18T11:07:46.920Z,56.10
2018-05-18T11:10:13.136Z,55.70
2018-05-18T11:12:39.347Z,55.80
2018-05-18T11:15:06.322Z,54.40
2018-05-18T11:17:32.504Z,54.40
2018-05-18T11:19:58.703Z,54.20
2018-05-18T11:22:24.904Z,53.90
2018-05-18T11:24:51.097Z,54.10
2018-05-18T11:27:17.295Z,53.90
2018-05-18T11:29:44.247Z,53.90
2018-05-18T11:32:11.211Z,53.80
2018-05-18T11:34:38.168Z,53.70
2018-05-18T11:37:05.097Z,53.80
2018-05-18T11:39:32.041Z,53.70
2018-05-18T11:41:58.996Z,53.60
2018-05-18T11:44:25.234Z,53.60
2018-05-18T11:46:51.461Z,53.60
2018-05-18T11:49:18.431Z,53.70
2018-05-18T11:51:45.409Z,53.70
2018-05-18T11:54:11.589Z,53.60
2018-05-18T11:56:37.803Z,53.70
2018-05-18T11:59:04.031Z,53.60
2018-05-18T12:01:30.245Z,53.60
2018-05-18T12:03:56.443Z,53.60
2018-05-18T12:06:22.608Z,53.70
2018-05-18T12:08:48.817Z,53.60
2018-05-18T12:11:15.025Z,53.60
2018-05-18T12:13:41.253Z,53.60
2018-05-18T12:16:07.467Z,53.70
2018-05-18T12:18:33.699Z,53.60
2018-05-18T12:20:59.929Z,53.60
2018-05-18T12:23:26.132Z,53.60
2018-05-18T12:25:52.280Z,53.60
2018-05-18T12:28:18.424Z,53.60
2018-05-18T12:30:45.396Z,53.60
2018-05-18T12:33:11.589Z,53.60
2018-05-18T12:35:38.548Z,53.80
2018-05-18T12:38:05.620Z,53.40
2018-05-18T12:40:31.726Z,53.40
2018-05-18T12:42:58.655Z,53.50
2018-05-18T12:45:24.915Z,53.50
2018-05-18T12:47:51.172Z,54.20
2018-05-18T12:50:17.434Z,53.60
2018-05-18T12:52:43.686Z,53.50
2018-05-18T12:55:10.642Z,53.50
2018-05-18T12:57:36.856Z,53.50
2018-05-18T13:00:03.853Z,53.50
2018-05-18T13:02:30.162Z,53.40
2018-05-18T13:04:57.093Z,53.60
2018-05-18T13:07:23.293Z,53.40
2018-05-18T13:09:49.483Z,53.40
2018-05-18T13:12:16.428Z,53.40
2018-05-18T13:14:43.379Z,53.40
2018-05-18T13:17:10.317Z,53.30
2018-05-18T13:19:36.496Z,53.20
2018-05-18T13:22:02.739Z,53.20
2018-05-18T13:24:28.935Z,53.20
2018-05-18T13:26:55.153Z,53.20
2018-05-18T13:29:21.371Z,53.30
2018-05-18T13:31:47.583Z,53.30
2018-05-18T13:34:13.821Z,53.40
2018-05-18T13:36:40.223Z,53.40
2018-05-18T13:39:06.425Z,54.00
2018-05-18T13:41:33.347Z,54.20
2018-05-18T13:43:59.523Z,54.20
2018-05-18T13:46:25.783Z,54.60
2018-05-18T13:48:52.739Z,54.60
2018-05-18T13:51:18.933Z,54.60
2018-05-18T13:53:45.150Z,54.50
2018-05-18T13:56:11.348Z,54.30
2018-05-18T13:58:37.559Z,54.40
2018-05-18T14:01:03.779Z,54.40
2018-05-18T14:03:29.994Z,54.30
2018-05-18T14:05:56.773Z,54.30
2018-05-18T14:08:23.722Z,54.00
2018-05-18T14:10:49.938Z,53.90
2018-05-18T14:13:16.902Z,54.10
2018-05-18T14:15:43.111Z,54.10
2018-05-18T14:18:09.300Z,54.00
2018-05-18T14:20:36.245Z,53.90
2018-05-18T14:23:02.478Z,53.80
2018-05-18T14:25:29.447Z,54.20
2018-05-18T14:27:55.649Z,54.20
2018-05-18T14:30:21.826Z,54.20
2018-05-18T14:32:48.811Z,54.20
2018-05-18T14:35:15.028Z,54.20
2018-05-18T14:37:42.024Z,54.20
2018-05-18T14:40:08.212Z,54.20
2018-05-18T14:42:35.163Z,54.20
2018-05-18T14:45:02.094Z,54.10
2018-05-18T14:47:28.402Z,54.00
2018-05-18T14:50:03.572Z,54.10
2018-05-18T14:52:29.773Z,54.10
2018-05-18T14:54:55.953Z,54.10
2018-05-18T14:57:22.902Z,54.10
2018-05-18T14:59:49.864Z,54.00
2018-05-18T15:02:16.080Z,54.00
2018-05-18T15:04:42.322Z,54.00
2018-05-18T15:07:08.532Z,53.60
2018-05-18T15:09:34.748Z,53.90
2018-05-18T15:12:03.068Z,53.90
2018-05-18T15:14:30.923Z,53.90
2018-05-18T15:17:00.789Z,53.80
2018-05-18T15:19:26.981Z,53.80
2018-05-18T15:21:53.922Z,53.80
2018-05-18T15:24:20.158Z,53.80
2018-05-18T15:26:47.171Z,53.80
2018-05-18T15:29:13.382Z,53.70
2018-05-18T15:31:39.602Z,53.60
2018-05-18T15:34:05.813Z,53.50
2018-05-18T15:36:32.864Z,53.50
2018-05-18T15:38:59.945Z,53.50
2018-05-18T15:41:26.920Z,53.40
2018-05-18T15:43:53.135Z,53.40
2018-05-18T15:46:20.075Z,53.40
2018-05-18T15:48:47.038Z,53.20
2018-05-18T15:51:13.243Z,53.20
2018-05-18T15:53:39.473Z,53.30
2018-05-18T15:56:06.190Z,53.10
2018-05-18T15:58:32.391Z,53.10
2018-05-18T16:00:59.302Z,52.90
2018-05-18T16:03:25.515Z,52.80
2018-05-18T16:05:51.708Z,52.80
2018-05-18T16:08:17.913Z,52.80
2018-05-18T16:10:44.110Z,52.80
2018-05-18T16:13:11.050Z,52.80
2018-05-18T16:15:38.000Z,52.70
2018-05-18T16:18:04.188Z,52.70
2018-05-18T16:20:31.197Z,52.80
2018-05-18T16:22:58.149Z,53.10
2018-05-18T16:25:24.373Z,53.20
2018-05-18T16:27:50.686Z,53.30
2018-05-18T16:30:16.801Z,53.50
2018-05-18T16:32:43.007Z,53.40
2018-05-18T16:35:10.591Z,53.30
2018-05-18T16:37:36.827Z,53.50
2018-05-18T16:40:03.057Z,53.70
2018-05-18T16:42:29.260Z,54.00
2018-05-18T16:44:55.514Z,53.70
2018-05-18T16:47:22.480Z,54.40
2018-05-18T16:49:48.686Z,54.40
2018-05-18T16:52:15.633Z,54.60
2018-05-18T16:54:42.582Z,54.40
2018-05-18T16:57:08.831Z,54.40
2018-05-18T16:59:35.823Z,54.60
2018-05-18T17:02:02.637Z,54.60
2018-05-18T17:04:28.876Z,54.70
2018-05-18T17:06:55.107Z,54.70
2018-05-18T17:09:21.297Z,55.00
2018-05-18T17:11:48.268Z,54.70
2018-05-18T17:14:14.487Z,54.70
2018-05-18T17:16:40.677Z,54.90
2018-05-18T17:19:06.877Z,54.70
2018-05-18T17:21:33.829Z,54.70
2018-05-18T17:24:00.055Z,54.80
2018-05-18T17:26:26.573Z,54.70
2018-05-18T17:28:53.550Z,54.80
2018-05-18T17:31:19.748Z,54.90
2018-05-18T17:33:46.698Z,54.60
2018-05-18T17:36:13.626Z,54.80
2018-05-18T17:38:39.838Z,54.80
2018-05-18T17:41:06.050Z,54.70
2018-05-18T17:43:32.263Z,54.30
2018-05-18T17:45:58.551Z,54.80
2018-05-18T17:48:25.522Z,54.70
2018-05-18T17:50:51.710Z,54.60
2018-05-18T17:53:17.896Z,54.70
2018-05-18T17:55:44.104Z,54.50
2018-05-18T17:58:10.326Z,54.30
2018-05-18T18:00:36.544Z,54.50
2018-05-18T18:03:03.494Z,54.00
2018-05-18T18:05:29.673Z,53.90
2018-05-18T18:07:55.962Z,53.80
2018-05-18T18:10:22.082Z,54.20
2018-05-18T18:12:49.017Z,53.70
2018-05-18T18:15:15.961Z,53.70
2018-05-18T18:17:42.168Z,53.70
2018-05-18T18:20:08.379Z,53.80
2018-05-18T18:22:34.617Z,53.80
2018-05-18T18:25:00.842Z,53.80
2018-05-18T18:27:27.031Z,53.90
2018-05-18T18:29:53.270Z,54.00
2018-05-18T18:32:19.495Z,53.90
2018-05-18T18:34:45.736Z,53.90
2018-05-18T18:37:11.953Z,53.90
2018-05-18T18:39:38.147Z,53.90
2018-05-18T18:42:04.412Z,54.00
2018-05-18T18:44:30.623Z,54.00
2018-05-18T18:46:56.816Z,53.90
2018-05-18T18:49:23.793Z,53.80
2018-05-18T18:51:50.042Z,53.80
2018-05-18T18:54:16.270Z,53.60
2018-05-18T18:56:42.462Z,53.50
2018-05-18T18:59:08.689Z,53.50
2018-05-18T19:01:34.926Z,53.50
2018-05-18T19:04:01.171Z,53.50
2018-05-18T19:06:27.965Z,53.60
2018-05-18T19:08:54.946Z,53.50
2018-05-18T19:11:21.163Z,53.50
2018-05-18T19:13:47.397Z,53.90
2018-05-18T19:16:13.620Z,53.80
2018-05-18T19:18:39.819Z,53.80
2018-05-18T19:21:06.081Z,54.40
2018-05-18T19:23:32.279Z,53.70
2018-05-18T19:25:58.479Z,53.70
2018-05-18T19:28:24.693Z,53.60
2018-05-18T19:30:50.929Z,53.60
2018-05-18T19:33:17.143Z,53.50
2018-05-18T19:35:44.139Z,53.60
2018-05-18T19:38:11.156Z,53.50
2018-05-18T19:40:37.381Z,53.50
2018-05-18T19:43:03.589Z,53.40
2018-05-18T19:45:29.869Z,53.40
2018-05-18T19:47:56.077Z,53.50
2018-05-18T19:50:22.312Z,53.50
2018-05-18T19:52:48.581Z,53.60
2018-05-18T19:55:15.551Z,53.40
2018-05-18T19:57:41.852Z,54.00
2018-05-18T20:00:08.085Z,53.50
2018-05-18T20:02:34.308Z,53.60
2018-05-18T20:05:00.513Z,53.50
2018-05-18T20:07:27.462Z,53.60
2018-05-18T20:09:53.708Z,53.50
2018-05-18T20:12:19.975Z,54.10
2018-05-18T20:14:46.163Z,53.50
2018-05-18T20:17:12.397Z,53.50
2018-05-18T20:19:38.645Z,53.60
2018-05-18T20:22:04.867Z,53.70
2018-05-18T20:24:31.075Z,53.60
2018-05-18T20:26:58.025Z,53.70
2018-05-18T20:29:24.995Z,53.70
2018-05-18T20:31:51.229Z,53.70
2018-05-18T20:34:17.471Z,53.70
2018-05-18T20:36:44.423Z,53.70
2018-05-18T20:39:10.654Z,53.70
2018-05-18T20:41:36.919Z,53.70
2018-05-18T20:44:03.145Z,53.60
2018-05-18T20:46:31.025Z,53.60
2018-05-18T20:48:57.276Z,53.70
2018-05-18T20:51:23.458Z,53.60
2018-05-18T20:53:50.409Z,53.60
2018-05-18T20:56:17.561Z,53.50
2018-05-18T20:58:43.736Z,53.60
2018-05-18T21:01:10.679Z,53.50
2018-05-18T21:03:36.952Z,53.50
2018-05-18T21:06:03.132Z,53.50
2018-05-18T21:08:29.319Z,53.50
2018-05-18T21:10:55.549Z,54.20
2018-05-18T21:13:21.784Z,53.50
2018-05-18T21:15:47.981Z,53.40
2018-05-18T21:18:14.167Z,53.50
2018-05-18T21:20:41.115Z,53.50
2018-05-18T21:23:07.372Z,53.50
2018-05-18T21:25:33.612Z,53.40
2018-05-18T21:27:59.767Z,53.40
2018-05-18T21:30:26.803Z,53.50
2018-05-18T21:32:52.965Z,53.50
2018-05-18T21:35:19.897Z,53.50
2018-05-18T21:37:46.133Z,53.50
2018-05-18T21:40:12.367Z,53.50
2018-05-18T21:42:38.589Z,53.40
2018-05-18T21:45:04.785Z,53.40
2018-05-18T21:47:31.731Z,53.40
2018-05-18T21:49:58.711Z,53.40
2018-05-18T21:52:24.967Z,53.40
2018-05-18T21:54:51.959Z,53.40
2018-05-18T21:57:18.132Z,53.30
2018-05-18T21:59:44.343Z,53.30
2018-05-18T22:02:10.563Z,53.30
2018-05-18T22:04:36.757Z,53.20
2018-05-18T22:07:03.743Z,53.10
2018-05-18T22:09:29.976Z,53.20
2018-05-18T22:11:56.208Z,53.20
2018-05-18T22:14:22.432Z,53.20
2018-05-18T22:16:49.390Z,53.20
2018-05-18T22:19:15.586Z,53.10
2018-05-18T22:21:41.792Z,53.10
2018-05-18T22:24:07.993Z,53.10
2018-05-18T22:26:34.180Z,53.10
2018-05-18T22:29:00.405Z,53.20
2018-05-18T22:31:26.648Z,53.10
2018-05-18T22:33:52.869Z,53.10
2018-05-18T22:36:20.417Z,53.10
2018-05-18T22:38:46.632Z,53.00
2018-05-18T22:41:12.873Z,53.00
2018-05-18T22:43:39.039Z,53.10
2018-05-18T22:46:06.050Z,53.00
2018-05-18T22:48:32.226Z,53.10
2018-05-18T22:50:58.424Z,53.10
2018-05-18T22:53:24.601Z,53.20
2018-05-18T22:55:50.766Z,53.20
2018-05-18T22:58:16.933Z,53.10
2018-05-18T23:00:43.132Z,53.20
2018-05-18T23:03:09.327Z,53.20
2018-05-18T23:05:36.274Z,53.20
2018-05-18T23:08:03.209Z,53.20
2018-05-18T23:10:29.437Z,53.20
2018-05-18T23:12:55.634Z,53.20
2018-05-18T23:15:21.825Z,53.20
2018-05-18T23:17:48.744Z,53.30
2018-05-18T23:20:14.956Z,53.30
2018-05-18T23:22:41.141Z,53.30
2018-05-18T23:25:07.352Z,53.30
2018-05-18T23:27:33.561Z,53.40
2018-05-18T23:29:59.773Z,53.40
2018-05-18T23:32:26.697Z,53.40
2018-05-18T23:34:53.667Z,53.40
2018-05-18T23:37:19.876Z,53.30
2018-05-18T23:39:46.056Z,53.40
2018-05-18T23:42:12.258Z,53.40
2018-05-18T23:44:38.445Z,53.30
2018-05-18T23:47:04.649Z,53.30
2018-05-18T23:49:30.855Z,53.30
2018-05-18T23:51:57.071Z,53.40
2018-05-18T23:54:23.272Z,53.40
2018-05-18T23:56:49.483Z,53.40
2018-05-18T23:59:15.709Z,53.90
