createdAt,value
2019-04-20T00:01:20.016Z,10.25
2019-04-20T00:04:05.361Z,10.30
2019-04-20T00:06:39.839Z,10.28
2019-04-20T00:09:14.017Z,10.33
2019-04-20T00:12:07.103Z,10.26
2019-04-20T00:14:33.871Z,10.20
2019-04-20T00:17:01.381Z,10.17
2019-04-20T00:19:37.545Z,10.11
2019-04-20T00:22:08.027Z,10.00
2019-04-20T00:24:38.600Z,9.96
2019-04-20T00:27:31.550Z,9.84
2019-04-20T00:30:26.169Z,9.74
2019-04-20T00:32:46.822Z,9.71
2019-04-20T00:35:02.257Z,9.65
2019-04-20T00:37:31.993Z,9.66
2019-04-20T00:40:01.687Z,9.62
2019-04-20T00:42:39.163Z,9.53
2019-04-20T00:45:10.613Z,9.58
2019-04-20T00:47:45.805Z,9.59
2019-04-20T00:50:24.478Z,9.57
2019-04-20T00:53:06.730Z,9.45
2019-04-20T00:55:31.776Z,9.30
2019-04-20T00:58:28.830Z,9.36
2019-04-20T01:01:14.243Z,9.31
2019-04-20T01:03:39.904Z,9.27
2019-04-20T01:06:34.125Z,9.27
2019-04-20T01:08:48.532Z,9.32
2019-04-20T01:11:26.986Z,9.13
2019-04-20T01:13:55.358Z,9.11
2019-04-20T01:16:33.344Z,9.07
2019-04-20T01:18:52.461Z,9.06
2019-04-20T01:21:26.435Z,8.98
2019-04-20T01:23:58.588Z,8.85
2019-04-20T01:26:26.021Z,8.87
2019-04-20T01:29:09.996Z,8.94
2019-04-20T01:31:35.424Z,8.79
2019-04-20T01:34:06.253Z,8.83
2019-04-20T01:36:46.062Z,8.83
2019-04-20T01:39:28.461Z,8.79
2019-04-20T01:42:10.965Z,8.78
2019-04-20T01:44:46.566Z,8.55
2019-04-20T01:47:13.295Z,8.61
2019-04-20T01:49:46.714Z,8.56
2019-04-20T01:52:20.121Z,8.46
2019-04-20T01:55:10.229Z,8.52
2019-04-20T01:57:26.221Z,8.56
2019-04-20T02:00:03.646Z,8.60
2019-04-20T02:02:52.943Z,8.51
2019-04-20T02:05:39.032Z,8.39
2019-04-20T02:08:15.619Z,8.42
2019-04-20T02:11:02.667Z,8.35
2019-04-20T02:13:36.156Z,8.21
2019-04-20T02:16:14.016Z,8.20
2019-04-20T02:18:51.324Z,8.17
2019-04-20T02:21:24.701Z,8.13
2019-04-20T02:23:48.030Z,8.19
2019-04-20T02:26:11.135Z,8.16
2019-04-20T02:29:07.719Z,8.14
2019-04-20T02:34:23.833Z,8.03
2019-04-20T02:36:58.283Z,8.06
2019-04-20T02:39:45.539Z,7.78
2019-04-20T02:42:20.339Z,7.74
2019-04-20T02:44:49.926Z,7.77
2019-04-20T02:49:58.259Z,7.79
2019-04-20T02:52:24.887Z,7.83
2019-04-20T02:54:53.528Z,7.69
2019-04-20T02:57:46.737Z,7.88
2019-04-20T03:00:13.761Z,7.65
2019-04-20T03:02:30.287Z,7.65
2019-04-20T03:04:51.050Z,7.66
2019-04-20T03:07:27.697Z,7.53
2019-04-20T03:10:07.963Z,7.54
2019-04-20T03:12:38.792Z,7.37
2019-04-20T03:15:04.831Z,7.39
2019-04-20T03:17:46.422Z,7.31
2019-04-20T03:20:14.332Z,7.33
2019-04-20T03:23:05.147Z,7.37
2019-04-20T03:25:19.818Z,7.42
2019-04-20T03:27:51.977Z,7.39
2019-04-20T03:31:15.130Z,7.37
2019-04-20T03:33:16.483Z,7.42
2019-04-20T03:35:35.454Z,7.40
2019-04-20T03:38:08.921Z,7.37
2019-04-20T03:40:36.527Z,7.38
2019-04-20T03:42:52.746Z,7.29
2019-04-20T03:45:27.078Z,7.19
2019-04-20T03:48:09.030Z,7.13
2019-04-20T03:50:46.362Z,7.07
2019-04-20T03:53:25.204Z,7.11
2019-04-20T03:55:51.323Z,7.13
2019-04-20T03:58:24.440Z,7.02
2019-04-20T04:00:57.295Z,6.97
2019-04-20T04:03:45.941Z,6.98
2019-04-20T04:06:03.080Z,6.95
2019-04-20T04:08:27.763Z,6.98
2019-04-20T04:11:12.639Z,6.98
2019-04-20T04:13:24.937Z,6.99
2019-04-20T04:16:01.177Z,7.01
2019-04-20T04:18:34.695Z,6.96
2019-04-20T04:21:03.868Z,6.96
2019-04-20T04:23:47.104Z,6.94
2019-04-20T04:26:20.307Z,6.92
2019-04-20T04:29:13.720Z,6.94
2019-04-20T04:31:50.824Z,6.92
2019-04-20T04:34:09.341Z,6.91
2019-04-20T04:36:40.582Z,6.84
2019-04-20T04:39:35.275Z,6.84
2019-04-20T04:42:27.730Z,6.91
2019-04-20T04:45:01.658Z,6.79
2019-04-20T04:47:47.337Z,6.86
2019-04-20T04:50:44.597Z,6.85
2019-04-20T04:53:20.614Z,6.93
2019-04-20T04:55:48.738Z,7.00
2019-04-20T04:58:12.494Z,7.04
2019-04-20T05:00:46.413Z,7.05
2019-04-20T05:03:37.556Z,7.06
2019-04-20T05:06:08.788Z,7.18
2019-04-20T05:08:30.964Z,7.26
2019-04-20T05:10:54.176Z,7.34
2019-04-20T05:13:42.800Z,7.27
2019-04-20T05:16:19.443Z,7.42
2019-04-20T05:18:58.166Z,7.57
2019-04-20T05:21:34.179Z,7.74
2019-04-20T05:23:58.213Z,7.93
2019-04-20T05:26:36.293Z,8.08
2019-04-20T05:28:58.970Z,8.21
2019-04-20T05:31:23.458Z,8.40
2019-04-20T05:34:14.471Z,8.43
2019-04-20T05:36:45.102Z,8.54
2019-04-20T05:39:25.169Z,8.59
2019-04-20T05:42:03.351Z,8.70
2019-04-20T05:44:41.543Z,8.90
2019-04-20T05:47:11.918Z,8.96
2019-04-20T05:49:34.532Z,8.86
2019-04-20T05:52:24.388Z,9.10
2019-04-20T05:55:02.979Z,9.37
2019-04-20T05:57:38.837Z,9.31
2019-04-20T06:00:07.731Z,9.56
2019-04-20T06:02:36.693Z,9.78
2019-04-20T06:05:12.980Z,9.99
2019-04-20T06:07:42.106Z,10.21
2019-04-20T06:10:16.728Z,10.36
2019-04-20T06:12:40.362Z,10.57
2019-04-20T06:15:08.032Z,10.91
2019-04-20T06:17:51.527Z,11.11
2019-04-20T06:20:20.040Z,11.35
2019-04-20T06:22:49.680Z,11.58
2019-04-20T06:25:39.501Z,11.83
2019-04-20T06:27:52.979Z,12.03
2019-04-20T06:30:35.762Z,12.32
2019-04-20T06:33:37.381Z,12.69
2019-04-20T06:36:08.840Z,12.96
2019-04-20T06:41:57.100Z,13.55
2019-04-20T06:44:32.189Z,13.44
2019-04-20T06:47:16.214Z,13.48
2019-04-20T06:49:53.804Z,14.19
2019-04-20T06:52:29.772Z,15.27
2019-04-20T06:55:02.748Z,17.00
2019-04-20T07:00:11.385Z,20.70
2019-04-20T07:02:41.698Z,19.49
2019-04-20T07:05:13.018Z,23.23
2019-04-20T07:07:43.220Z,25.99
2019-04-20T07:10:19.784Z,26.40
2019-04-20T07:12:51.734Z,22.95
2019-04-20T07:15:18.990Z,24.67
2019-04-20T07:18:09.508Z,24.78
2019-04-20T07:20:55.387Z,22.96
2019-04-20T07:23:40.653Z,21.27
2019-04-20T07:26:12.410Z,21.62
2019-04-20T07:28:29.192Z,25.86
2019-04-20T07:30:50.798Z,24.36
2019-04-20T07:33:29.651Z,24.29
2019-04-20T07:35:52.441Z,23.57
2019-04-20T07:41:01.290Z,25.20
2019-04-20T07:43:31.714Z,22.63
2019-04-20T07:46:03.043Z,24.04
2019-04-20T07:48:29.587Z,27.26
2019-04-20T07:50:55.406Z,26.39
2019-04-20T07:53:30.615Z,30.11
2019-04-20T07:56:19.001Z,31.68
2019-04-20T07:58:35.767Z,24.77
2019-04-20T08:01:31.584Z,26.89
2019-04-20T08:04:08.704Z,25.00
2019-04-20T08:06:30.267Z,24.12
2019-04-20T08:09:08.728Z,27.18
2019-04-20T08:11:50.335Z,27.94
2019-04-20T08:14:18.248Z,25.97
2019-04-20T08:17:05.365Z,29.89
2019-04-20T08:19:19.955Z,27.73
2019-04-20T08:21:47.538Z,26.64
2019-04-20T08:24:17.006Z,27.44
2019-04-20T08:26:40.196Z,27.86
2019-04-20T08:29:20.662Z,26.03
2019-04-20T08:32:03.125Z,28.70
2019-04-20T08:34:36.955Z,26.82
2019-04-20T08:37:23.005Z,26.52
2019-04-20T08:42:21.800Z,28.40
2019-04-20T08:47:39.637Z,25.79
2019-04-20T08:50:11.620Z,28.17
2019-04-20T08:52:58.617Z,31.79
2019-04-20T08:55:25.865Z,28.98
2019-04-20T08:57:39.950Z,31.35
2019-04-20T09:00:11.244Z,30.98
2019-04-20T09:02:47.969Z,32.55
2019-04-20T09:05:30.233Z,28.12
2019-04-20T09:07:56.667Z,31.73
2019-04-20T09:10:39.265Z,31.87
2019-04-20T09:13:03.948Z,29.79
2019-04-20T09:15:23.261Z,28.56
2019-04-20T09:18:00.918Z,28.12
2019-04-20T09:20:36.770Z,30.54
2019-04-20T09:23:17.174Z,30.22
2019-04-20T09:26:04.774Z,31.95
2019-04-20T09:28:32.069Z,28.20
2019-04-20T09:31:18.122Z,30.65
2019-04-20T09:33:48.428Z,29.61
2019-04-20T09:36:18.519Z,31.76
2019-04-20T09:39:07.841Z,32.58
2019-04-20T09:41:54.895Z,29.13
2019-04-20T09:44:02.512Z,30.47
2019-04-20T09:46:56.332Z,29.19
2019-04-20T09:49:37.700Z,31.52
2019-04-20T09:52:07.849Z,33.36
2019-04-20T09:54:52.511Z,35.40
2019-04-20T09:57:25.474Z,36.60
2019-04-20T10:00:12.762Z,36.64
2019-04-20T10:02:31.532Z,35.48
2019-04-20T10:04:59.743Z,33.27
2019-04-20T10:07:35.343Z,32.19
2019-04-20T10:10:31.761Z,34.08
2019-04-20T10:12:54.170Z,33.56
2019-04-20T10:15:27.611Z,34.87
2019-04-20T10:18:14.388Z,29.04
2019-04-20T10:20:45.198Z,30.62
2019-04-20T10:23:34.515Z,31.01
2019-04-20T10:26:04.724Z,31.27
2019-04-20T10:28:34.425Z,32.04
2019-04-20T10:31:04.356Z,30.95
2019-04-20T10:33:35.436Z,28.59
2019-04-20T10:36:07.724Z,27.60
2019-04-20T10:38:37.707Z,29.13
2019-04-20T10:41:13.968Z,28.53
2019-04-20T10:43:38.840Z,27.26
2019-04-20T10:46:08.941Z,28.65
2019-04-20T10:49:03.706Z,29.76
2019-04-20T10:51:29.529Z,29.72
2019-04-20T10:54:00.318Z,30.39
2019-04-20T10:56:30.113Z,28.94
2019-04-20T10:58:59.621Z,30.10
2019-04-20T11:01:49.658Z,29.56
2019-04-20T11:04:21.000Z,29.76
2019-04-20T11:06:50.640Z,29.89
2019-04-20T11:09:21.084Z,31.20
2019-04-20T11:11:50.845Z,30.50
2019-04-20T11:14:26.353Z,30.73
2019-04-20T11:16:51.754Z,29.09
2019-04-20T11:19:21.281Z,30.30
2019-04-20T11:21:50.767Z,28.27
2019-04-20T11:24:20.510Z,29.62
2019-04-20T11:26:50.285Z,31.01
2019-04-20T11:29:20.121Z,29.45
2019-04-20T11:31:54.016Z,29.65
2019-04-20T11:34:41.712Z,29.71
2019-04-20T11:37:12.914Z,30.32
2019-04-20T11:39:43.130Z,29.54
2019-04-20T11:42:13.975Z,30.05
2019-04-20T11:44:44.814Z,29.23
2019-04-20T11:47:14.776Z,28.20
2019-04-20T11:49:46.098Z,27.93
2019-04-20T11:52:18.344Z,29.36
2019-04-20T11:54:46.819Z,28.64
2019-04-20T11:57:17.426Z,29.54
2019-04-20T11:59:48.382Z,27.37
2019-04-20T12:02:27.880Z,29.33
2019-04-20T12:05:10.067Z,28.74
2019-04-20T12:07:48.970Z,28.57
2019-04-20T12:10:23.988Z,27.85
2019-04-20T12:12:55.437Z,29.33
2019-04-20T12:15:24.452Z,27.80
2019-04-20T12:17:54.111Z,27.06
2019-04-20T12:20:24.986Z,27.85
2019-04-20T12:22:54.862Z,29.30
2019-04-20T12:25:25.916Z,29.15
2019-04-20T12:27:58.463Z,29.37
2019-04-20T12:30:46.057Z,28.86
2019-04-20T12:33:15.703Z,27.81
2019-04-20T12:35:45.658Z,28.67
2019-04-20T12:38:15.188Z,28.90
2019-04-20T12:41:04.875Z,29.61
2019-04-20T12:43:38.065Z,30.85
2019-04-20T12:46:09.750Z,29.52
2019-04-20T12:48:39.669Z,29.47
2019-04-20T12:51:09.205Z,28.52
2019-04-20T12:53:58.383Z,30.21
2019-04-20T12:56:28.552Z,28.44
2019-04-20T12:58:58.118Z,28.68
2019-04-20T13:01:30.222Z,28.40
2019-04-20T13:04:02.451Z,27.97
2019-04-20T13:06:32.123Z,27.57
2019-04-20T13:09:02.771Z,28.16
2019-04-20T13:11:46.216Z,27.94
2019-04-20T13:14:12.538Z,28.06
2019-04-20T13:16:42.012Z,28.70
2019-04-20T13:19:11.547Z,29.81
2019-04-20T13:21:41.062Z,29.15
2019-04-20T13:24:11.347Z,29.04
2019-04-20T13:26:41.151Z,29.04
2019-04-20T13:29:11.016Z,28.90
2019-04-20T13:31:41.854Z,29.13
2019-04-20T13:34:13.145Z,31.20
2019-04-20T13:36:44.103Z,32.76
2019-04-20T13:39:14.310Z,33.35
2019-04-20T13:41:59.756Z,33.15
2019-04-20T13:44:22.010Z,29.75
2019-04-20T13:46:52.203Z,28.39
2019-04-20T13:49:22.947Z,27.08
2019-04-20T13:51:52.935Z,28.11
2019-04-20T13:54:26.388Z,28.09
2019-04-20T13:56:55.720Z,28.32
2019-04-20T13:59:27.877Z,27.50
2019-04-20T14:01:59.382Z,27.82
2019-04-20T14:04:30.814Z,27.26
2019-04-20T14:07:01.727Z,27.03
2019-04-20T14:09:31.579Z,26.94
2019-04-20T14:12:13.877Z,28.00
2019-04-20T14:14:36.997Z,28.00
2019-04-20T14:17:07.524Z,28.87
2019-04-20T14:19:37.265Z,29.65
2019-04-20T14:22:08.177Z,28.02
2019-04-20T14:24:39.074Z,27.35
2019-04-20T14:27:09.062Z,29.44
2019-04-20T14:29:39.008Z,28.62
2019-04-20T14:32:10.226Z,28.58
2019-04-20T14:34:40.844Z,28.00
2019-04-20T14:37:11.006Z,28.91
2019-04-20T14:39:40.679Z,29.23
2019-04-20T14:42:23.238Z,28.10
2019-04-20T14:44:43.749Z,28.39
2019-04-20T14:47:13.898Z,27.82
2019-04-20T14:49:43.468Z,27.18
2019-04-20T14:52:13.485Z,27.89
2019-04-20T14:54:43.589Z,28.33
2019-04-20T14:57:32.550Z,27.15
2019-04-20T15:00:03.823Z,26.74
2019-04-20T15:02:34.241Z,26.88
2019-04-20T15:05:05.483Z,26.77
2019-04-20T15:07:36.462Z,26.06
2019-04-20T15:10:08.981Z,25.74
2019-04-20T15:12:48.583Z,25.59
2019-04-20T15:15:12.486Z,25.02
2019-04-20T15:17:43.977Z,25.35
2019-04-20T15:20:15.564Z,25.66
2019-04-20T15:22:47.599Z,25.74
2019-04-20T15:25:17.851Z,25.32
2019-04-20T15:27:48.184Z,25.02
2019-04-20T15:30:18.673Z,24.72
2019-04-20T15:32:49.226Z,24.50
2019-04-20T15:35:38.140Z,24.75
2019-04-20T15:38:09.045Z,24.67
2019-04-20T15:40:39.473Z,24.38
2019-04-20T15:43:14.442Z,24.53
2019-04-20T15:45:59.653Z,24.81
2019-04-20T15:48:30.031Z,25.22
2019-04-20T15:50:59.617Z,25.24
2019-04-20T15:53:29.523Z,24.96
2019-04-20T15:56:18.701Z,24.56
2019-04-20T15:58:48.456Z,24.62
2019-04-20T16:01:20.636Z,24.28
2019-04-20T16:03:53.113Z,24.07
2019-04-20T16:06:25.230Z,24.24
2019-04-20T16:08:56.580Z,24.19
2019-04-20T16:11:26.670Z,24.27
2019-04-20T16:13:58.177Z,24.16
2019-04-20T16:16:29.960Z,24.03
2019-04-20T16:19:06.199Z,24.14
2019-04-20T16:21:50.181Z,23.94
2019-04-20T16:24:24.126Z,24.18
2019-04-20T16:26:55.831Z,24.23
2019-04-20T16:29:25.875Z,23.93
2019-04-20T16:31:56.346Z,23.98
2019-04-20T16:34:27.510Z,23.82
2019-04-20T16:36:58.614Z,23.63
2019-04-20T16:39:28.636Z,23.65
2019-04-20T16:41:58.383Z,23.64
2019-04-20T16:44:29.223Z,23.46
2019-04-20T16:47:00.384Z,23.45
2019-04-20T16:49:50.959Z,23.59
2019-04-20T16:52:21.211Z,23.70
2019-04-20T16:54:51.854Z,23.71
2019-04-20T16:57:23.684Z,23.70
2019-04-20T16:59:56.457Z,23.41
2019-04-20T17:02:25.013Z,23.31
2019-04-20T17:04:56.264Z,23.30
2019-04-20T17:07:47.061Z,23.29
2019-04-20T17:10:18.227Z,23.28
2019-04-20T17:12:48.126Z,23.26
2019-04-20T17:15:19.401Z,23.16
2019-04-20T17:17:51.391Z,23.14
2019-04-20T17:20:22.264Z,23.04
2019-04-20T17:22:54.112Z,22.96
2019-04-20T17:25:24.109Z,23.11
2019-04-20T17:27:55.484Z,23.03
2019-04-20T17:30:47.441Z,22.97
2019-04-20T17:33:22.513Z,22.87
2019-04-20T17:35:59.123Z,22.72
2019-04-20T17:38:22.588Z,22.78
2019-04-20T17:41:08.786Z,22.67
2019-04-20T17:43:31.614Z,22.59
2019-04-20T17:46:04.700Z,22.51
2019-04-20T17:48:37.381Z,22.57
2019-04-20T17:51:23.543Z,22.43
2019-04-20T17:53:39.379Z,22.55
2019-04-20T17:56:04.911Z,22.46
2019-04-20T17:58:48.025Z,22.29
2019-04-20T18:01:28.228Z,22.21
2019-04-20T18:04:24.505Z,22.27
2019-04-20T18:06:41.739Z,22.05
2019-04-20T18:09:08.132Z,21.81
2019-04-20T18:11:32.761Z,21.72
2019-04-20T18:14:04.565Z,21.69
2019-04-20T18:16:51.015Z,21.65
2019-04-20T18:19:21.807Z,21.56
2019-04-20T18:21:47.894Z,21.48
2019-04-20T18:24:42.357Z,21.25
2019-04-20T18:27:09.596Z,21.17
2019-04-20T18:29:58.774Z,20.96
2019-04-20T18:32:13.513Z,20.80
2019-04-20T18:34:51.308Z,20.56
2019-04-20T18:37:19.774Z,20.35
2019-04-20T18:39:57.405Z,20.20
2019-04-20T18:42:26.907Z,20.06
2019-04-20T18:45:09.277Z,19.93
2019-04-20T18:47:43.940Z,19.79
2019-04-20T18:50:03.170Z,19.66
2019-04-20T18:52:25.711Z,19.52
2019-04-20T18:54:55.728Z,19.39
2019-04-20T18:57:29.284Z,19.31
2019-04-20T18:59:58.701Z,19.19
2019-04-20T19:02:33.636Z,19.02
2019-04-20T19:05:19.907Z,18.84
2019-04-20T19:07:57.831Z,18.66
2019-04-20T19:10:27.185Z,18.49
2019-04-20T19:12:59.879Z,18.31
2019-04-20T19:18:25.908Z,18.08
2019-04-20T19:21:06.863Z,17.89
2019-04-20T19:23:42.446Z,17.71
2019-04-20T19:26:12.618Z,17.56
2019-04-20T19:28:45.253Z,17.37
2019-04-20T19:31:25.225Z,17.13
2019-04-20T19:34:04.634Z,17.10
2019-04-20T19:36:25.835Z,16.79
2019-04-20T19:39:01.754Z,16.70
2019-04-20T19:41:43.986Z,16.72
2019-04-20T19:44:41.914Z,16.48
2019-04-20T19:47:16.927Z,16.51
2019-04-20T19:49:39.343Z,16.42
2019-04-20T19:52:30.644Z,16.25
2019-04-20T19:54:54.919Z,16.24
2019-04-20T19:57:28.552Z,16.25
2019-04-20T19:59:45.754Z,16.21
2019-04-20T20:02:11.753Z,15.97
2019-04-20T20:04:48.616Z,15.90
2019-04-20T20:07:38.764Z,15.88
2019-04-20T20:10:06.997Z,15.82
2019-04-20T20:12:35.645Z,15.74
2019-04-20T20:15:14.860Z,15.67
2019-04-20T20:18:02.277Z,15.54
2019-04-20T20:20:33.937Z,15.51
2019-04-20T20:22:45.166Z,15.41
2019-04-20T20:25:12.818Z,15.28
2019-04-20T20:27:50.311Z,15.15
2019-04-20T20:30:46.535Z,15.01
2019-04-20T20:33:24.169Z,14.95
2019-04-20T20:36:04.250Z,14.97
2019-04-20T20:38:36.943Z,14.80
2019-04-20T20:41:08.988Z,14.68
2019-04-20T20:43:47.451Z,14.69
2019-04-20T20:46:16.233Z,14.62
2019-04-20T20:48:57.503Z,14.63
2019-04-20T20:51:35.709Z,14.52
2019-04-20T20:53:54.404Z,14.38
2019-04-20T20:56:22.592Z,14.46
2019-04-20T20:58:59.560Z,14.28
2019-04-20T21:01:25.300Z,14.17
2019-04-20T21:03:53.083Z,13.86
2019-04-20T21:06:22.709Z,13.20
2019-04-20T21:08:56.053Z,13.46
2019-04-20T21:11:27.213Z,13.49
2019-04-20T21:13:57.617Z,13.55
2019-04-20T21:16:31.875Z,13.59
2019-04-20T21:19:13.182Z,13.59
2019-04-20T21:21:42.512Z,13.62
2019-04-20T21:24:10.858Z,13.53
2019-04-20T21:26:39.202Z,13.47
2019-04-20T21:29:06.406Z,13.16
2019-04-20T21:31:44.676Z,12.91
2019-04-20T21:34:16.200Z,12.93
2019-04-20T21:36:43.077Z,12.95
2019-04-20T21:39:21.872Z,12.94
2019-04-20T21:41:52.457Z,12.97
2019-04-20T21:44:40.324Z,12.92
2019-04-20T21:47:07.200Z,12.88
2019-04-20T21:49:49.651Z,12.89
2019-04-20T21:52:22.942Z,12.78
2019-04-20T21:54:47.876Z,12.48
2019-04-20T21:57:18.149Z,12.26
2019-04-20T21:59:50.893Z,12.41
2019-04-20T22:02:26.399Z,12.31
2019-04-20T22:04:51.436Z,12.23
2019-04-20T22:07:21.181Z,12.32
2019-04-20T22:09:54.634Z,12.31
2019-04-20T22:12:23.251Z,12.35
2019-04-20T22:14:58.769Z,12.33
2019-04-20T22:17:28.965Z,12.17
2019-04-20T22:20:07.008Z,11.97
2019-04-20T22:22:59.458Z,11.99
2019-04-20T22:25:39.199Z,11.96
2019-04-20T22:28:08.725Z,11.91
2019-04-20T22:30:39.865Z,11.55
2019-04-20T22:33:12.156Z,11.72
2019-04-20T22:35:48.167Z,11.53
2019-04-20T22:38:17.259Z,11.59
2019-04-20T22:41:11.991Z,11.64
2019-04-20T22:43:56.668Z,11.64
2019-04-20T22:46:31.866Z,11.65
2019-04-20T22:49:17.639Z,11.59
2019-04-20T22:51:43.518Z,11.53
2019-04-20T22:54:16.902Z,11.52
2019-04-20T22:56:46.993Z,11.47
2019-04-20T22:59:12.551Z,11.52
2019-04-20T23:01:46.623Z,11.20
2019-04-20T23:04:13.192Z,11.18
2019-04-20T23:06:47.891Z,11.23
2019-04-20T23:09:14.883Z,11.15
2019-04-20T23:11:45.144Z,11.13
2019-04-20T23:14:16.253Z,11.07
2019-04-20T23:16:50.633Z,11.04
2019-04-20T23:19:29.079Z,10.85
2019-04-20T23:21:57.232Z,10.92
2019-04-20T23:24:23.756Z,10.94
2019-04-20T23:26:53.343Z,10.85
2019-04-20T23:29:27.161Z,10.78
2019-04-20T23:32:00.731Z,10.71
2019-04-20T23:34:29.053Z,10.68
2019-04-20T23:36:56.792Z,10.77
2019-04-20T23:39:32.334Z,10.78
2019-04-20T23:42:02.482Z,10.79
2019-04-20T23:44:33.529Z,10.69
2019-04-20T23:47:11.533Z,10.74
2019-04-20T23:49:54.253Z,10.73
2019-04-20T23:52:32.118Z,10.62
2019-04-20T23:54:50.241Z,10.56
2019-04-20T23:57:13.445Z,10.46
