createdAt,value
2019-02-19T00:00:48.192Z,1010.17
2019-02-19T00:01:48.197Z,1010.22
2019-02-19T00:02:48.166Z,1010.22
2019-02-19T00:03:48.172Z,1010.17
2019-02-19T00:04:48.150Z,1010.15
2019-02-19T00:05:48.138Z,1010.12
2019-02-19T00:06:48.134Z,1010.11
2019-02-19T00:07:48.118Z,1010.11
2019-02-19T00:08:48.098Z,1010.08
2019-02-19T00:09:48.098Z,1010.13
2019-02-19T00:10:48.084Z,1010.09
2019-02-19T00:11:48.065Z,1010.12
2019-02-19T00:12:48.060Z,1010.10
2019-02-19T00:13:48.093Z,1010.13
2019-02-19T00:14:48.067Z,1010.10
2019-02-19T00:15:48.034Z,1010.11
2019-02-19T00:16:48.008Z,1010.06
2019-02-19T00:17:48.005Z,1010.09
2019-02-19T00:18:47.991Z,1010.05
2019-02-19T00:19:48.013Z,1010.06
2019-02-19T00:20:47.966Z,1010.04
2019-02-19T00:21:47.955Z,1010.04
2019-02-19T00:22:47.948Z,1010.04
2019-02-19T00:23:47.937Z,1010.01
2019-02-19T00:24:47.972Z,1009.96
2019-02-19T00:25:47.916Z,1010.02
2019-02-19T00:26:47.904Z,1010.06
2019-02-19T00:27:47.891Z,1010.00
2019-02-19T00:28:47.884Z,1010.06
2019-02-19T00:29:47.873Z,1010.03
2019-02-19T00:30:47.885Z,1010.01
2019-02-19T00:31:47.857Z,1010.06
2019-02-19T00:32:47.835Z,1010.01
2019-02-19T00:33:47.822Z,1010.03
2019-02-19T00:34:47.823Z,1010.04
2019-02-19T00:35:47.803Z,1010.01
2019-02-19T00:36:47.804Z,1009.98
2019-02-19T00:37:47.784Z,1010.00
2019-02-19T00:38:47.772Z,1010.00
2019-02-19T00:39:47.765Z,1010.00
2019-02-19T00:40:47.761Z,1009.96
2019-02-19T00:41:47.779Z,1009.98
2019-02-19T00:42:47.724Z,1010.02
2019-02-19T00:43:47.718Z,1009.98
2019-02-19T00:44:49.447Z,1009.98
2019-02-19T00:45:47.702Z,1009.94
2019-02-19T00:46:47.681Z,1009.96
2019-02-19T00:47:47.692Z,1009.98
2019-02-19T00:48:47.663Z,1009.92
2019-02-19T00:49:47.650Z,1009.92
2019-02-19T00:50:47.643Z,1009.90
2019-02-19T00:51:47.628Z,1009.90
2019-02-19T00:52:47.660Z,1009.88
2019-02-19T00:53:47.606Z,1009.90
2019-02-19T00:54:47.595Z,1009.87
2019-02-19T00:55:47.585Z,1009.86
2019-02-19T00:56:47.580Z,1009.86
2019-02-19T00:57:47.560Z,1009.84
2019-02-19T00:58:47.583Z,1009.87
2019-02-19T00:59:47.536Z,1009.82
2019-02-19T01:00:47.528Z,1009.83
2019-02-19T01:01:47.527Z,1009.82
2019-02-19T01:02:47.513Z,1009.82
2019-02-19T01:03:47.551Z,1009.78
2019-02-19T01:04:47.486Z,1009.77
2019-02-19T01:05:47.475Z,1009.77
2019-02-19T01:06:47.466Z,1009.74
2019-02-19T01:07:47.455Z,1009.74
2019-02-19T01:08:47.438Z,1009.74
2019-02-19T01:09:47.465Z,1009.78
2019-02-19T01:10:47.416Z,1009.72
2019-02-19T01:11:47.411Z,1009.72
2019-02-19T01:12:47.393Z,1009.72
2019-02-19T01:13:47.386Z,1009.73
2019-02-19T01:14:47.369Z,1009.67
2019-02-19T01:15:47.396Z,1009.62
2019-02-19T01:16:47.346Z,1009.64
2019-02-19T01:17:47.339Z,1009.63
2019-02-19T01:18:47.322Z,1009.67
2019-02-19T01:19:47.307Z,1009.67
2019-02-19T01:20:47.339Z,1009.61
2019-02-19T01:21:47.289Z,1009.62
2019-02-19T01:22:47.281Z,1009.59
2019-02-19T01:23:47.263Z,1009.62
2019-02-19T01:24:47.255Z,1009.57
2019-02-19T01:25:47.279Z,1009.60
2019-02-19T01:26:47.234Z,1009.56
2019-02-19T01:27:47.223Z,1009.54
2019-02-19T01:28:47.206Z,1009.53
2019-02-19T01:29:47.194Z,1009.50
2019-02-19T01:30:47.262Z,1009.50
2019-02-19T01:31:47.177Z,1009.53
2019-02-19T01:32:47.174Z,1009.50
2019-02-19T01:33:47.155Z,1009.52
2019-02-19T01:34:47.155Z,1009.45
2019-02-19T01:35:47.127Z,1009.45
2019-02-19T01:36:47.155Z,1009.43
2019-02-19T01:37:47.146Z,1009.43
2019-02-19T01:38:47.097Z,1009.44
2019-02-19T01:39:47.893Z,1009.39
2019-02-19T01:40:47.072Z,1009.37
2019-02-19T01:41:47.082Z,1009.36
2019-02-19T01:42:47.052Z,1009.33
2019-02-19T01:43:47.042Z,1009.35
2019-02-19T01:44:47.033Z,1009.34
2019-02-19T01:45:47.024Z,1009.36
2019-02-19T01:46:47.097Z,1009.35
2019-02-19T01:47:46.998Z,1009.33
2019-02-19T01:48:46.995Z,1009.36
2019-02-19T01:49:46.978Z,1009.36
2019-02-19T01:50:46.966Z,1009.31
2019-02-19T01:51:46.951Z,1009.34
2019-02-19T01:52:46.973Z,1009.26
2019-02-19T01:53:46.929Z,1009.27
2019-02-19T01:54:46.923Z,1009.27
2019-02-19T01:55:46.913Z,1009.25
2019-02-19T01:56:46.897Z,1009.25
2019-02-19T01:57:46.903Z,1009.24
2019-02-19T01:58:46.880Z,1009.25
2019-02-19T01:59:46.868Z,1009.22
2019-02-19T02:00:46.860Z,1009.25
2019-02-19T02:01:46.860Z,1009.23
2019-02-19T02:02:46.840Z,1009.30
2019-02-19T02:03:46.817Z,1009.32
2019-02-19T02:04:46.807Z,1009.32
2019-02-19T02:05:46.802Z,1009.28
2019-02-19T02:06:46.790Z,1009.31
2019-02-19T02:07:46.812Z,1009.26
2019-02-19T02:08:46.763Z,1009.26
2019-02-19T02:09:46.759Z,1009.25
2019-02-19T02:10:46.748Z,1009.28
2019-02-19T02:11:46.734Z,1009.27
2019-02-19T02:12:46.733Z,1009.29
2019-02-19T02:13:46.708Z,1009.29
2019-02-19T02:14:46.734Z,1009.32
2019-02-19T02:15:46.684Z,1009.27
2019-02-19T02:16:46.677Z,1009.21
2019-02-19T02:17:46.663Z,1009.21
2019-02-19T02:18:46.791Z,1009.13
2019-02-19T02:19:46.641Z,1009.14
2019-02-19T02:20:46.637Z,1009.16
2019-02-19T02:21:46.623Z,1009.21
2019-02-19T02:22:46.616Z,1009.17
2019-02-19T02:23:46.602Z,1009.20
2019-02-19T02:24:46.600Z,1009.19
2019-02-19T02:25:46.579Z,1009.15
2019-02-19T02:26:46.568Z,1009.10
2019-02-19T02:27:46.560Z,1009.15
2019-02-19T02:28:46.545Z,1009.21
2019-02-19T02:29:46.554Z,1009.19
2019-02-19T02:30:46.525Z,1009.13
2019-02-19T02:31:46.514Z,1009.16
2019-02-19T02:32:46.497Z,1009.20
2019-02-19T02:33:46.491Z,1009.20
2019-02-19T02:34:46.480Z,1009.15
2019-02-19T02:35:46.504Z,1009.20
2019-02-19T02:36:46.453Z,1009.13
2019-02-19T02:37:46.456Z,1009.08
2019-02-19T02:38:46.432Z,1009.11
2019-02-19T02:39:46.422Z,1009.12
2019-02-19T02:40:46.412Z,1009.08
2019-02-19T02:41:46.413Z,1009.04
2019-02-19T02:42:46.422Z,1009.06
2019-02-19T02:43:46.376Z,1009.04
2019-02-19T02:44:46.365Z,1008.99
2019-02-19T02:45:52.827Z,1009.05
2019-02-19T02:46:47.380Z,1008.99
2019-02-19T02:47:46.338Z,1009.05
2019-02-19T02:48:46.320Z,1009.05
2019-02-19T02:49:46.324Z,1008.98
2019-02-19T02:50:46.304Z,1009.04
2019-02-19T02:51:46.383Z,1008.93
2019-02-19T02:52:46.281Z,1008.96
2019-02-19T02:53:46.275Z,1009.01
2019-02-19T02:54:46.258Z,1008.98
2019-02-19T02:55:46.244Z,1009.03
2019-02-19T02:56:46.239Z,1008.96
2019-02-19T02:57:46.259Z,1008.96
2019-02-19T02:58:46.216Z,1008.96
2019-02-19T02:59:46.200Z,1008.95
2019-02-19T03:00:46.188Z,1008.94
2019-02-19T03:01:46.207Z,1009.00
2019-02-19T03:02:46.237Z,1009.00
2019-02-19T03:03:46.156Z,1009.05
2019-02-19T03:04:46.146Z,1009.07
2019-02-19T03:05:46.138Z,1009.05
2019-02-19T03:06:46.145Z,1009.02
2019-02-19T03:07:46.138Z,1009.06
2019-02-19T03:08:46.103Z,1009.06
2019-02-19T03:09:46.098Z,1009.04
2019-02-19T03:10:46.079Z,1009.02
2019-02-19T03:11:46.087Z,1009.07
2019-02-19T03:12:46.064Z,1009.00
2019-02-19T03:13:46.051Z,1009.03
2019-02-19T03:14:46.035Z,1009.01
2019-02-19T03:15:46.030Z,1008.96
2019-02-19T03:16:46.014Z,1008.95
2019-02-19T03:17:46.055Z,1008.93
2019-02-19T03:18:45.998Z,1008.92
2019-02-19T03:19:45.991Z,1008.95
2019-02-19T03:20:45.978Z,1008.93
2019-02-19T03:21:45.960Z,1008.97
2019-02-19T03:22:45.977Z,1008.94
2019-02-19T03:23:45.940Z,1008.96
2019-02-19T03:24:45.927Z,1008.95
2019-02-19T03:25:45.918Z,1009.02
2019-02-19T03:26:45.913Z,1008.96
2019-02-19T03:27:45.933Z,1008.95
2019-02-19T03:28:45.914Z,1008.98
2019-02-19T03:29:45.884Z,1008.95
2019-02-19T03:30:45.866Z,1008.95
2019-02-19T03:31:45.854Z,1009.00
2019-02-19T03:32:45.838Z,1008.94
2019-02-19T03:33:45.874Z,1008.93
2019-02-19T03:34:45.831Z,1008.97
2019-02-19T03:35:45.811Z,1008.98
2019-02-19T03:36:45.793Z,1008.90
2019-02-19T03:37:45.789Z,1008.97
2019-02-19T03:38:45.772Z,1008.96
2019-02-19T03:39:45.775Z,1008.96
2019-02-19T03:40:45.765Z,1008.94
2019-02-19T03:41:45.745Z,1008.92
2019-02-19T03:42:45.735Z,1008.93
2019-02-19T03:43:45.723Z,1008.92
2019-02-19T03:44:45.736Z,1008.94
2019-02-19T03:45:45.703Z,1009.02
2019-02-19T03:46:45.685Z,1009.00
2019-02-19T03:47:45.680Z,1009.06
2019-02-19T03:48:45.663Z,1009.00
2019-02-19T03:49:45.685Z,1009.05
2019-02-19T03:50:45.652Z,1009.04
2019-02-19T03:51:45.650Z,1009.08
2019-02-19T03:52:45.626Z,1009.10
2019-02-19T03:53:45.617Z,1009.03
2019-02-19T03:54:45.661Z,1009.07
2019-02-19T03:55:45.598Z,1009.02
2019-02-19T03:56:45.579Z,1009.03
2019-02-19T03:57:45.580Z,1009.08
2019-02-19T03:58:45.562Z,1009.07
2019-02-19T03:59:45.548Z,1009.06
2019-02-19T04:00:45.576Z,1009.05
2019-02-19T04:01:45.526Z,1009.07
2019-02-19T04:02:45.515Z,1009.02
2019-02-19T04:03:45.545Z,1009.01
2019-02-19T04:04:45.498Z,1009.02
2019-02-19T04:05:45.509Z,1009.01
2019-02-19T04:06:45.475Z,1009.02
2019-02-19T04:07:45.497Z,1009.05
2019-02-19T04:08:45.449Z,1008.99
2019-02-19T04:09:45.442Z,1009.04
2019-02-19T04:10:45.432Z,1009.07
2019-02-19T04:11:45.455Z,1009.05
2019-02-19T04:12:45.414Z,1009.06
2019-02-19T04:13:45.401Z,1009.03
2019-02-19T04:14:45.384Z,1009.01
2019-02-19T04:15:45.378Z,1009.06
2019-02-19T04:16:45.370Z,1009.03
2019-02-19T04:17:45.390Z,1009.06
2019-02-19T04:18:45.341Z,1009.07
2019-02-19T04:19:45.336Z,1009.03
2019-02-19T04:20:45.320Z,1009.03
2019-02-19T04:21:45.309Z,1009.04
2019-02-19T04:22:45.305Z,1009.05
2019-02-19T04:23:45.290Z,1009.01
2019-02-19T04:24:45.281Z,1009.03
2019-02-19T04:25:45.268Z,1009.02
2019-02-19T04:26:45.258Z,1009.02
2019-02-19T04:27:45.265Z,1009.01
2019-02-19T04:28:45.236Z,1009.05
2019-02-19T04:29:45.225Z,1009.02
2019-02-19T04:30:45.215Z,1009.00
2019-02-19T04:31:45.213Z,1009.00
2019-02-19T04:32:45.205Z,1008.99
2019-02-19T04:33:45.187Z,1008.95
2019-02-19T04:34:45.177Z,1008.96
2019-02-19T04:35:45.166Z,1008.94
2019-02-19T04:36:45.154Z,1008.92
2019-02-19T04:37:45.136Z,1008.94
2019-02-19T04:38:45.136Z,1008.91
2019-02-19T04:39:45.115Z,1008.92
2019-02-19T04:40:45.104Z,1008.93
2019-02-19T04:41:45.092Z,1008.96
2019-02-19T04:42:45.084Z,1008.99
2019-02-19T04:43:45.090Z,1008.93
2019-02-19T04:44:45.061Z,1008.95
2019-02-19T04:45:45.048Z,1008.92
2019-02-19T04:46:45.043Z,1008.88
2019-02-19T04:47:45.032Z,1008.90
2019-02-19T04:48:45.030Z,1008.89
2019-02-19T04:49:45.010Z,1008.87
2019-02-19T04:50:44.999Z,1008.91
2019-02-19T04:51:44.995Z,1008.93
2019-02-19T04:52:44.979Z,1008.88
2019-02-19T04:53:44.997Z,1008.88
2019-02-19T04:54:44.962Z,1008.87
2019-02-19T04:55:44.941Z,1008.86
2019-02-19T04:56:44.928Z,1008.91
2019-02-19T04:57:44.919Z,1008.88
2019-02-19T04:58:44.914Z,1008.90
2019-02-19T04:59:44.911Z,1008.90
2019-02-19T05:00:44.895Z,1008.91
2019-02-19T05:01:44.877Z,1008.89
2019-02-19T05:02:44.868Z,1008.90
2019-02-19T05:03:44.860Z,1008.91
2019-02-19T05:04:44.857Z,1008.92
2019-02-19T05:05:44.874Z,1008.93
2019-02-19T05:06:44.821Z,1008.91
2019-02-19T05:07:44.816Z,1008.94
2019-02-19T05:08:44.806Z,1008.94
2019-02-19T05:09:44.799Z,1008.88
2019-02-19T05:10:44.785Z,1008.98
2019-02-19T05:11:44.775Z,1008.92
2019-02-19T05:12:44.799Z,1008.96
2019-02-19T05:13:44.773Z,1008.90
2019-02-19T05:14:44.745Z,1008.94
2019-02-19T05:15:44.736Z,1008.95
2019-02-19T05:16:44.713Z,1008.93
2019-02-19T05:17:44.769Z,1008.92
2019-02-19T05:18:44.696Z,1008.97
2019-02-19T05:19:44.682Z,1008.95
2019-02-19T05:20:44.678Z,1008.95
2019-02-19T05:21:44.660Z,1008.98
2019-02-19T05:22:44.654Z,1008.96
2019-02-19T05:23:44.703Z,1008.97
2019-02-19T05:24:44.658Z,1008.95
2019-02-19T05:25:44.622Z,1008.96
2019-02-19T05:26:44.610Z,1008.96
2019-02-19T05:27:44.597Z,1008.95
2019-02-19T05:28:44.615Z,1008.97
2019-02-19T05:29:44.575Z,1008.95
2019-02-19T05:30:44.567Z,1008.93
2019-02-19T05:31:44.561Z,1008.94
2019-02-19T05:32:44.550Z,1008.97
2019-02-19T05:33:44.545Z,1008.92
2019-02-19T05:34:44.525Z,1008.95
2019-02-19T05:35:44.529Z,1008.90
2019-02-19T05:36:44.502Z,1008.93
2019-02-19T05:37:44.493Z,1008.89
2019-02-19T05:38:44.484Z,1008.93
2019-02-19T05:39:44.495Z,1008.94
2019-02-19T05:40:44.471Z,1008.95
2019-02-19T05:41:44.485Z,1008.96
2019-02-19T05:42:44.433Z,1008.99
2019-02-19T05:43:44.423Z,1009.00
2019-02-19T05:44:44.416Z,1008.98
2019-02-19T05:45:44.408Z,1008.97
2019-02-19T05:46:49.953Z,1009.00
2019-02-19T05:47:45.382Z,1008.98
2019-02-19T05:48:47.271Z,1008.97
2019-02-19T05:49:44.357Z,1008.96
2019-02-19T05:50:44.346Z,1008.96
2019-02-19T05:51:44.339Z,1008.98
2019-02-19T05:52:44.345Z,1008.93
2019-02-19T05:53:44.904Z,1008.95
2019-02-19T05:54:44.304Z,1009.00
2019-02-19T05:55:44.295Z,1008.99
2019-02-19T05:56:44.283Z,1009.03
2019-02-19T05:57:44.311Z,1009.02
2019-02-19T05:58:44.281Z,1009.03
2019-02-19T05:59:44.252Z,1009.00
2019-02-19T06:00:44.264Z,1009.06
2019-02-19T06:01:44.234Z,1009.05
2019-02-19T06:02:44.269Z,1009.09
2019-02-19T06:03:44.244Z,1009.06
2019-02-19T06:04:44.201Z,1009.13
2019-02-19T06:05:44.184Z,1009.09
2019-02-19T06:06:44.179Z,1009.12
2019-02-19T06:07:44.163Z,1009.09
2019-02-19T06:08:44.204Z,1009.10
2019-02-19T06:09:44.141Z,1009.14
2019-02-19T06:10:44.411Z,1009.11
2019-02-19T06:11:44.133Z,1009.15
2019-02-19T06:12:44.125Z,1009.11
2019-02-19T06:13:44.104Z,1009.16
2019-02-19T06:14:44.102Z,1009.15
2019-02-19T06:15:44.085Z,1009.19
2019-02-19T06:16:44.074Z,1009.21
2019-02-19T06:17:44.063Z,1009.18
2019-02-19T06:18:44.080Z,1009.18
2019-02-19T06:19:44.036Z,1009.17
2019-02-19T06:20:44.063Z,1009.17
2019-02-19T06:21:44.013Z,1009.22
2019-02-19T06:22:44.014Z,1009.17
2019-02-19T06:23:44.032Z,1009.14
2019-02-19T06:24:43.980Z,1009.19
2019-02-19T06:25:43.995Z,1009.18
2019-02-19T06:26:43.961Z,1009.18
2019-02-19T06:27:43.954Z,1009.15
2019-02-19T06:28:43.988Z,1009.13
2019-02-19T06:29:43.930Z,1009.18
2019-02-19T06:30:43.915Z,1009.18
2019-02-19T06:31:43.905Z,1009.18
2019-02-19T06:32:43.894Z,1009.24
2019-02-19T06:33:43.887Z,1009.22
2019-02-19T06:34:43.955Z,1009.21
2019-02-19T06:35:43.868Z,1009.28
2019-02-19T06:36:43.860Z,1009.28
2019-02-19T06:37:43.838Z,1009.31
2019-02-19T06:38:43.830Z,1009.34
2019-02-19T06:39:43.820Z,1009.35
2019-02-19T06:40:43.806Z,1009.35
2019-02-19T06:41:43.841Z,1009.34
2019-02-19T06:42:43.789Z,1009.34
2019-02-19T06:43:43.775Z,1009.39
2019-02-19T06:44:43.764Z,1009.34
2019-02-19T06:45:43.750Z,1009.35
2019-02-19T06:46:43.743Z,1009.38
2019-02-19T06:47:43.780Z,1009.42
2019-02-19T06:48:43.720Z,1009.39
2019-02-19T06:49:43.707Z,1009.42
2019-02-19T06:50:43.698Z,1009.47
2019-02-19T06:51:43.694Z,1009.44
2019-02-19T06:52:43.728Z,1009.49
2019-02-19T06:53:43.671Z,1009.53
2019-02-19T06:54:43.654Z,1009.55
2019-02-19T06:55:44.961Z,1009.56
2019-02-19T06:56:43.634Z,1009.57
2019-02-19T06:57:43.630Z,1009.56
2019-02-19T06:58:43.651Z,1009.60
2019-02-19T06:59:43.603Z,1009.60
2019-02-19T07:00:43.592Z,1009.58
2019-02-19T07:01:43.634Z,1009.58
2019-02-19T07:02:43.575Z,1009.54
2019-02-19T07:03:43.561Z,1009.60
2019-02-19T07:04:43.557Z,1009.55
2019-02-19T07:05:43.542Z,1009.52
2019-02-19T07:06:43.524Z,1009.57
2019-02-19T07:07:43.556Z,1009.57
2019-02-19T07:08:43.514Z,1009.64
2019-02-19T07:09:43.496Z,1009.55
2019-02-19T07:10:43.492Z,1009.61
2019-02-19T07:11:43.475Z,1009.61
2019-02-19T07:12:43.461Z,1009.66
2019-02-19T07:13:43.459Z,1009.60
2019-02-19T07:14:43.442Z,1009.70
2019-02-19T07:15:43.426Z,1009.70
2019-02-19T07:16:43.417Z,1009.62
2019-02-19T07:17:43.409Z,1009.63
2019-02-19T07:18:43.451Z,1009.66
2019-02-19T07:19:43.386Z,1009.67
2019-02-19T07:20:43.378Z,1009.66
2019-02-19T07:21:43.379Z,1009.65
2019-02-19T07:22:43.349Z,1009.60
2019-02-19T07:23:43.338Z,1009.63
2019-02-19T07:24:43.390Z,1009.69
2019-02-19T07:25:43.319Z,1009.65
2019-02-19T07:26:43.311Z,1009.63
2019-02-19T07:27:43.297Z,1009.65
2019-02-19T07:28:43.335Z,1009.64
2019-02-19T07:29:43.272Z,1009.66
2019-02-19T07:30:43.276Z,1009.66
2019-02-19T07:31:43.253Z,1009.64
2019-02-19T07:32:43.400Z,1009.67
2019-02-19T07:33:43.375Z,1009.67
2019-02-19T07:34:43.233Z,1009.69
2019-02-19T07:35:43.240Z,1009.71
2019-02-19T07:36:43.196Z,1009.70
2019-02-19T07:37:43.183Z,1009.68
2019-02-19T07:38:43.224Z,1009.68
2019-02-19T07:39:43.194Z,1009.66
2019-02-19T07:40:43.150Z,1009.68
2019-02-19T07:41:43.224Z,1009.72
2019-02-19T07:42:43.275Z,1009.72
2019-02-19T07:43:43.123Z,1009.70
2019-02-19T07:44:43.106Z,1009.72
2019-02-19T07:45:43.104Z,1009.78
2019-02-19T07:46:43.091Z,1009.75
2019-02-19T07:47:43.075Z,1009.73
2019-02-19T07:48:43.063Z,1009.75
2019-02-19T07:49:43.195Z,1009.74
2019-02-19T07:50:43.257Z,1009.75
2019-02-19T07:51:43.130Z,1009.76
2019-02-19T07:52:43.080Z,1009.77
2019-02-19T07:53:43.056Z,1009.77
2019-02-19T07:54:43.090Z,1009.84
2019-02-19T07:55:43.132Z,1009.84
2019-02-19T07:56:43.071Z,1009.87
2019-02-19T07:57:43.920Z,1009.80
2019-02-19T07:58:42.965Z,1009.87
2019-02-19T07:59:43.007Z,1009.83
2019-02-19T08:00:42.977Z,1009.87
2019-02-19T08:01:42.934Z,1009.81
2019-02-19T08:02:42.910Z,1009.83
2019-02-19T08:03:42.900Z,1009.80
2019-02-19T08:04:42.890Z,1009.84
2019-02-19T08:05:42.897Z,1009.83
2019-02-19T08:06:42.881Z,1009.80
2019-02-19T08:07:42.862Z,1009.77
2019-02-19T08:08:42.846Z,1009.79
2019-02-19T08:09:42.867Z,1009.73
2019-02-19T08:10:42.829Z,1009.83
2019-02-19T08:11:42.889Z,1009.80
2019-02-19T08:12:42.810Z,1009.79
2019-02-19T08:13:42.798Z,1009.79
2019-02-19T08:14:42.792Z,1009.79
2019-02-19T08:15:42.773Z,1009.81
2019-02-19T08:16:42.763Z,1009.82
2019-02-19T08:17:42.764Z,1009.82
2019-02-19T08:18:42.741Z,1009.84
2019-02-19T08:19:42.731Z,1009.79
2019-02-19T08:20:42.712Z,1009.89
2019-02-19T08:21:42.778Z,1009.83
2019-02-19T08:22:42.701Z,1009.82
2019-02-19T08:23:42.680Z,1009.77
2019-02-19T08:24:42.675Z,1009.81
2019-02-19T08:25:42.663Z,1009.81
2019-02-19T08:26:42.646Z,1009.82
2019-02-19T08:27:42.663Z,1009.88
2019-02-19T08:28:42.630Z,1009.85
2019-02-19T08:29:42.615Z,1009.88
2019-02-19T08:30:42.625Z,1009.88
2019-02-19T08:31:42.602Z,1009.90
2019-02-19T08:32:42.587Z,1009.89
2019-02-19T08:33:42.601Z,1009.92
2019-02-19T08:34:42.565Z,1009.94
2019-02-19T08:35:42.555Z,1009.94
2019-02-19T08:36:42.544Z,1009.92
2019-02-19T08:37:42.542Z,1009.97
2019-02-19T08:38:43.112Z,1009.97
2019-02-19T08:39:42.506Z,1009.95
2019-02-19T08:40:42.497Z,1009.92
2019-02-19T08:41:42.493Z,1009.98
2019-02-19T08:42:42.482Z,1009.99
2019-02-19T08:43:42.470Z,1009.98
2019-02-19T08:44:42.492Z,1009.99
2019-02-19T08:45:42.440Z,1009.99
2019-02-19T08:46:42.435Z,1010.03
2019-02-19T08:47:43.085Z,1010.06
2019-02-19T08:48:42.449Z,1010.06
2019-02-19T08:49:42.442Z,1010.02
2019-02-19T08:50:42.396Z,1009.99
2019-02-19T08:51:42.376Z,1010.05
2019-02-19T08:52:42.368Z,1010.10
2019-02-19T08:53:42.356Z,1010.07
2019-02-19T08:54:42.383Z,1010.07
2019-02-19T08:55:42.333Z,1010.11
2019-02-19T08:56:42.322Z,1010.09
2019-02-19T08:57:42.319Z,1010.09
2019-02-19T08:58:42.309Z,1010.22
2019-02-19T08:59:42.367Z,1010.19
2019-02-19T09:00:42.283Z,1010.14
2019-02-19T09:01:42.272Z,1010.14
2019-02-19T09:02:42.261Z,1010.19
2019-02-19T09:03:42.246Z,1010.18
2019-02-19T09:04:42.239Z,1010.17
2019-02-19T09:05:42.288Z,1010.28
2019-02-19T09:06:42.217Z,1010.19
2019-02-19T09:07:42.206Z,1010.24
2019-02-19T09:08:42.190Z,1010.25
2019-02-19T09:09:42.182Z,1010.21
2019-02-19T09:10:42.173Z,1010.18
2019-02-19T09:11:42.198Z,1010.26
2019-02-19T09:12:42.145Z,1010.18
2019-02-19T09:13:42.135Z,1010.18
2019-02-19T09:14:42.132Z,1010.19
2019-02-19T09:15:42.152Z,1010.20
2019-02-19T09:16:42.105Z,1010.18
2019-02-19T09:17:42.097Z,1010.20
2019-02-19T09:18:42.082Z,1010.21
2019-02-19T09:19:42.078Z,1010.19
2019-02-19T09:20:42.128Z,1010.23
2019-02-19T09:21:42.062Z,1010.21
2019-02-19T09:22:42.036Z,1010.22
2019-02-19T09:23:42.424Z,1010.27
2019-02-19T09:24:42.014Z,1010.17
2019-02-19T09:25:42.009Z,1010.15
2019-02-19T09:26:42.013Z,1010.25
2019-02-19T09:27:43.284Z,1010.26
2019-02-19T09:28:41.971Z,1010.31
2019-02-19T09:29:41.980Z,1010.29
2019-02-19T09:30:41.949Z,1010.23
2019-02-19T09:31:41.949Z,1010.30
2019-02-19T09:32:41.984Z,1010.31
2019-02-19T09:33:41.918Z,1010.35
2019-02-19T09:34:41.913Z,1010.30
2019-02-19T09:35:41.892Z,1010.29
2019-02-19T09:36:41.885Z,1010.33
2019-02-19T09:37:41.950Z,1010.30
2019-02-19T09:38:41.864Z,1010.26
2019-02-19T09:39:41.848Z,1010.36
2019-02-19T09:40:41.836Z,1010.36
2019-02-19T09:41:41.825Z,1010.34
2019-02-19T09:42:41.821Z,1010.39
2019-02-19T09:43:41.882Z,1010.41
2019-02-19T09:44:41.794Z,1010.44
2019-02-19T09:45:41.783Z,1010.36
2019-02-19T09:46:41.777Z,1010.41
2019-02-19T09:47:41.765Z,1010.45
2019-02-19T09:48:41.759Z,1010.43
2019-02-19T09:49:41.776Z,1010.43
2019-02-19T09:50:41.736Z,1010.42
2019-02-19T09:51:41.722Z,1010.50
2019-02-19T09:52:41.711Z,1010.46
2019-02-19T09:53:41.738Z,1010.48
2019-02-19T09:54:41.684Z,1010.44
2019-02-19T09:55:43.761Z,1010.45
2019-02-19T09:56:41.663Z,1010.47
2019-02-19T09:57:41.651Z,1010.46
2019-02-19T09:58:41.639Z,1010.44
2019-02-19T09:59:41.638Z,1010.49
2019-02-19T10:00:41.660Z,1010.51
2019-02-19T10:01:41.610Z,1010.48
2019-02-19T10:02:41.602Z,1010.50
2019-02-19T10:03:41.591Z,1010.47
2019-02-19T10:04:41.573Z,1010.55
2019-02-19T10:05:41.599Z,1010.54
2019-02-19T10:06:41.560Z,1010.56
2019-02-19T10:07:41.539Z,1010.54
2019-02-19T10:08:41.528Z,1010.57
2019-02-19T10:09:41.522Z,1010.54
2019-02-19T10:10:41.506Z,1010.55
2019-02-19T10:11:41.525Z,1010.60
2019-02-19T10:12:41.490Z,1010.57
2019-02-19T10:13:41.473Z,1010.60
2019-02-19T10:14:41.469Z,1010.67
2019-02-19T10:15:41.455Z,1010.64
2019-02-19T10:16:42.178Z,1010.67
2019-02-19T10:17:41.430Z,1010.69
2019-02-19T10:18:41.419Z,1010.67
2019-02-19T10:19:41.413Z,1010.72
2019-02-19T10:20:41.401Z,1010.73
2019-02-19T10:21:41.429Z,1010.73
2019-02-19T10:22:41.396Z,1010.69
2019-02-19T10:23:41.365Z,1010.70
2019-02-19T10:24:41.353Z,1010.68
2019-02-19T10:25:41.347Z,1010.69
2019-02-19T10:26:41.352Z,1010.65
2019-02-19T10:27:41.342Z,1010.67
2019-02-19T10:28:41.308Z,1010.64
2019-02-19T10:29:41.302Z,1010.67
2019-02-19T10:30:41.297Z,1010.70
2019-02-19T10:31:41.280Z,1010.67
2019-02-19T10:32:41.306Z,1010.69
2019-02-19T10:33:41.259Z,1010.69
2019-02-19T10:34:41.269Z,1010.70
2019-02-19T10:35:41.232Z,1010.71
2019-02-19T10:36:41.238Z,1010.78
2019-02-19T10:37:41.215Z,1010.74
2019-02-19T10:38:41.238Z,1010.72
2019-02-19T10:39:41.193Z,1010.79
2019-02-19T10:40:41.182Z,1010.72
2019-02-19T10:41:41.172Z,1010.81
2019-02-19T10:42:41.154Z,1010.78
2019-02-19T10:43:41.184Z,1010.80
2019-02-19T10:44:41.134Z,1010.85
2019-02-19T10:45:41.140Z,1010.87
2019-02-19T10:46:41.139Z,1010.82
2019-02-19T10:47:41.132Z,1010.86
2019-02-19T10:48:41.133Z,1010.82
2019-02-19T10:49:41.082Z,1010.84
2019-02-19T10:50:41.067Z,1010.81
2019-02-19T10:51:41.069Z,1010.80
2019-02-19T10:52:41.050Z,1010.82
2019-02-19T10:53:41.040Z,1010.78
2019-02-19T10:54:41.092Z,1010.76
2019-02-19T10:55:41.013Z,1010.74
2019-02-19T10:56:41.012Z,1010.79
2019-02-19T10:57:40.996Z,1010.77
2019-02-19T10:58:40.979Z,1010.76
2019-02-19T10:59:40.977Z,1010.76
2019-02-19T11:00:40.973Z,1010.76
2019-02-19T11:01:40.950Z,1010.77
2019-02-19T11:02:40.941Z,1010.78
2019-02-19T11:03:40.925Z,1010.76
2019-02-19T11:04:40.912Z,1010.78
2019-02-19T11:05:40.956Z,1010.79
2019-02-19T11:06:40.895Z,1010.79
2019-02-19T11:07:40.887Z,1010.82
2019-02-19T11:08:40.886Z,1010.76
2019-02-19T11:09:40.877Z,1010.77
2019-02-19T11:10:40.856Z,1010.73
2019-02-19T11:11:40.875Z,1010.73
2019-02-19T11:12:40.825Z,1010.75
2019-02-19T11:13:40.812Z,1010.77
2019-02-19T11:14:40.802Z,1010.79
2019-02-19T11:15:40.797Z,1010.77
2019-02-19T11:16:40.807Z,1010.77
2019-02-19T11:17:40.767Z,1010.73
2019-02-19T11:18:40.758Z,1010.69
2019-02-19T11:19:40.750Z,1010.70
2019-02-19T11:20:40.777Z,1010.70
2019-02-19T11:21:40.724Z,1010.67
2019-02-19T11:22:40.720Z,1010.68
2019-02-19T11:23:40.709Z,1010.65
2019-02-19T11:24:40.695Z,1010.69
2019-02-19T11:25:40.704Z,1010.64
2019-02-19T11:26:40.670Z,1010.64
2019-02-19T11:27:40.659Z,1010.64
2019-02-19T11:28:41.216Z,1010.69
2019-02-19T11:29:40.636Z,1010.61
2019-02-19T11:30:40.626Z,1010.60
2019-02-19T11:31:40.619Z,1010.61
2019-02-19T11:32:40.681Z,1010.69
2019-02-19T11:33:40.597Z,1010.65
2019-02-19T11:34:40.584Z,1010.65
2019-02-19T11:35:40.577Z,1010.57
2019-02-19T11:36:40.560Z,1010.61
2019-02-19T11:37:40.555Z,1010.64
2019-02-19T11:38:40.573Z,1010.61
2019-02-19T11:39:40.529Z,1010.63
2019-02-19T11:40:40.527Z,1010.67
2019-02-19T11:41:40.511Z,1010.68
2019-02-19T11:42:40.517Z,1010.66
2019-02-19T11:43:40.492Z,1010.66
2019-02-19T11:44:40.477Z,1010.61
2019-02-19T11:45:40.478Z,1010.64
2019-02-19T11:46:40.455Z,1010.68
2019-02-19T11:47:40.517Z,1010.62
2019-02-19T11:48:40.428Z,1010.63
2019-02-19T11:49:40.416Z,1010.66
2019-02-19T11:50:40.411Z,1010.65
2019-02-19T11:51:40.400Z,1010.65
2019-02-19T11:52:40.393Z,1010.59
2019-02-19T11:53:40.431Z,1010.66
2019-02-19T11:54:40.439Z,1010.60
2019-02-19T11:55:40.372Z,1010.69
2019-02-19T11:56:40.345Z,1010.63
2019-02-19T11:57:40.334Z,1010.70
2019-02-19T11:58:40.323Z,1010.62
2019-02-19T11:59:40.308Z,1010.60
2019-02-19T12:00:40.374Z,1010.58
2019-02-19T12:01:40.284Z,1010.59
2019-02-19T12:02:40.278Z,1010.64
2019-02-19T12:03:40.266Z,1010.64
2019-02-19T12:04:40.252Z,1010.60
2019-02-19T12:05:40.240Z,1010.60