createdAt,value
2019-03-08T00:01:17.335Z,68.21
2019-03-08T00:03:47.194Z,67.81
2019-03-08T00:06:16.927Z,67.83
2019-03-08T00:08:46.966Z,67.75
2019-03-08T00:11:16.810Z,67.85
2019-03-08T00:13:46.466Z,68.12
2019-03-08T00:16:16.238Z,67.92
2019-03-08T00:18:46.002Z,67.78
2019-03-08T00:21:15.784Z,67.85
2019-03-08T00:23:45.611Z,67.84
2019-03-08T00:26:15.429Z,67.59
2019-03-08T00:28:45.081Z,67.79
2019-03-08T00:31:14.840Z,67.81
2019-03-08T00:33:44.526Z,68.26
2019-03-08T00:36:14.528Z,68.59
2019-03-08T00:38:44.182Z,68.55
2019-03-08T00:41:13.990Z,68.52
2019-03-08T00:43:43.731Z,68.59
2019-03-08T00:46:13.445Z,68.88
2019-03-08T00:48:43.299Z,69.80
2019-03-08T00:51:13.027Z,70.58
2019-03-08T00:53:42.838Z,71.40
2019-03-08T00:56:12.634Z,72.36
2019-03-08T00:58:42.365Z,72.85
2019-03-08T01:01:12.201Z,73.36
2019-03-08T01:03:42.066Z,73.66
2019-03-08T01:06:12.033Z,74.08
2019-03-08T01:08:41.731Z,74.58
2019-03-08T01:11:11.543Z,74.96
2019-03-08T01:13:41.306Z,75.74
2019-03-08T01:16:11.494Z,76.39
2019-03-08T01:18:41.284Z,76.58
2019-03-08T01:21:11.061Z,77.09
2019-03-08T01:23:40.863Z,77.26
2019-03-08T01:26:10.787Z,77.56
2019-03-08T01:28:40.472Z,77.75
2019-03-08T01:31:10.193Z,78.30
2019-03-08T01:33:39.883Z,78.81
2019-03-08T01:36:09.524Z,78.77
2019-03-08T01:38:39.357Z,79.01
2019-03-08T01:41:09.078Z,79.21
2019-03-08T01:43:39.023Z,79.48
2019-03-08T01:46:08.723Z,79.35
2019-03-08T01:48:38.471Z,79.50
2019-03-08T01:51:08.231Z,79.35
2019-03-08T01:53:38.002Z,79.47
2019-03-08T01:56:07.702Z,79.60
2019-03-08T01:58:37.412Z,79.64
2019-03-08T02:01:07.133Z,79.60
2019-03-08T02:03:36.907Z,79.89
2019-03-08T02:06:06.684Z,80.34
2019-03-08T02:08:36.381Z,80.17
2019-03-08T02:11:06.388Z,80.43
2019-03-08T02:13:36.027Z,80.02
2019-03-08T02:16:05.781Z,80.11
2019-03-08T02:18:35.428Z,80.57
2019-03-08T02:21:07.001Z,81.10
2019-03-08T02:23:36.731Z,81.62
2019-03-08T02:26:06.440Z,82.14
2019-03-08T02:28:36.227Z,81.84
2019-03-08T02:31:06.175Z,81.99
2019-03-08T02:33:35.907Z,82.08
2019-03-08T02:36:06.129Z,82.62
2019-03-08T02:38:35.808Z,82.54
2019-03-08T02:41:05.655Z,82.58
2019-03-08T02:43:35.461Z,82.67
2019-03-08T02:46:05.508Z,82.92
2019-03-08T02:48:35.188Z,82.91
2019-03-08T02:51:05.053Z,83.20
2019-03-08T02:53:34.734Z,83.25
2019-03-08T02:56:04.471Z,83.15
2019-03-08T02:58:34.237Z,83.15
2019-03-08T03:01:04.024Z,82.84
2019-03-08T03:03:34.173Z,82.90
2019-03-08T03:06:03.901Z,82.45
2019-03-08T03:08:33.600Z,82.21
2019-03-08T03:11:03.360Z,82.02
2019-03-08T03:13:33.110Z,81.86
2019-03-08T03:16:02.916Z,81.81
2019-03-08T03:18:32.767Z,81.41
2019-03-08T03:21:02.515Z,81.55
2019-03-08T03:23:32.175Z,81.29
2019-03-08T03:26:01.845Z,81.25
2019-03-08T03:28:31.588Z,81.45
2019-03-08T03:31:01.335Z,81.47
2019-03-08T03:33:31.122Z,81.67
2019-03-08T03:36:00.847Z,81.72
2019-03-08T03:38:30.508Z,81.71
2019-03-08T03:41:00.355Z,81.98
2019-03-08T03:43:30.322Z,81.71
2019-03-08T03:46:00.097Z,81.92
2019-03-08T03:48:29.767Z,81.58
2019-03-08T03:50:59.453Z,81.65
2019-03-08T03:53:29.197Z,81.54
2019-03-08T03:55:59.154Z,81.77
2019-03-08T03:58:28.850Z,81.84
2019-03-08T04:00:58.543Z,81.56
2019-03-08T04:03:28.279Z,81.37
2019-03-08T04:05:58.037Z,81.32
2019-03-08T04:08:27.775Z,81.26
2019-03-08T04:10:57.831Z,81.12
2019-03-08T04:13:27.529Z,81.26
2019-03-08T04:15:57.263Z,81.50
2019-03-08T04:18:27.012Z,81.63
2019-03-08T04:20:56.663Z,81.79
2019-03-08T04:23:26.443Z,81.57
2019-03-08T04:25:56.485Z,81.41
2019-03-08T04:28:26.219Z,81.14
2019-03-08T04:30:56.023Z,81.25
2019-03-08T04:33:25.799Z,81.76
2019-03-08T04:35:55.546Z,81.71
2019-03-08T04:38:25.319Z,81.64
2019-03-08T04:40:55.117Z,81.22
2019-03-08T04:43:24.822Z,81.36
2019-03-08T04:45:54.526Z,81.50
2019-03-08T04:48:24.193Z,81.32
2019-03-08T04:50:53.821Z,81.27
2019-03-08T04:53:23.518Z,81.25
2019-03-08T04:55:53.299Z,81.23
2019-03-08T04:58:23.026Z,81.44
2019-03-08T05:00:52.731Z,81.16
2019-03-08T05:03:22.623Z,81.09
2019-03-08T05:05:52.504Z,80.61
2019-03-08T05:08:22.218Z,80.96
2019-03-08T05:10:51.906Z,81.10
2019-03-08T05:13:21.726Z,80.94
2019-03-08T05:15:51.533Z,80.89
2019-03-08T05:18:21.184Z,81.16
2019-03-08T05:20:50.865Z,81.10
2019-03-08T05:23:20.597Z,81.17
2019-03-08T05:25:50.426Z,81.44
2019-03-08T05:28:20.157Z,81.50
2019-03-08T05:30:49.959Z,81.60
2019-03-08T05:33:19.881Z,81.54
2019-03-08T05:35:49.585Z,81.06
2019-03-08T05:38:19.268Z,81.06
2019-03-08T05:40:49.069Z,80.90
2019-03-08T05:43:18.867Z,80.82
2019-03-08T05:45:48.958Z,81.14
2019-03-08T05:48:18.673Z,81.31
2019-03-08T05:50:48.407Z,81.10
2019-03-08T05:53:18.266Z,81.23
2019-03-08T05:55:47.909Z,81.17
2019-03-08T05:58:17.682Z,81.11
2019-03-08T06:00:47.562Z,81.09
2019-03-08T06:03:17.448Z,81.39
2019-03-08T06:05:48.130Z,81.12
2019-03-08T06:08:17.801Z,81.00
2019-03-08T06:10:47.536Z,81.07
2019-03-08T06:13:17.390Z,81.12
2019-03-08T06:15:48.211Z,80.96
2019-03-08T06:18:17.898Z,80.64
2019-03-08T06:20:49.138Z,80.33
2019-03-08T06:23:18.856Z,80.31
2019-03-08T06:25:48.637Z,80.06
2019-03-08T06:28:18.588Z,80.14
2019-03-08T06:30:48.255Z,79.99
2019-03-08T06:33:17.993Z,79.51
2019-03-08T06:35:47.871Z,79.66
2019-03-08T06:38:17.753Z,79.11
2019-03-08T06:40:47.457Z,78.69
2019-03-08T06:43:17.103Z,78.78
2019-03-08T06:45:46.791Z,78.89
2019-03-08T06:48:16.501Z,78.72
2019-03-08T06:50:46.210Z,78.41
2019-03-08T06:53:16.003Z,78.42
2019-03-08T06:55:46.182Z,78.54
2019-03-08T06:58:17.617Z,78.66
2019-03-08T07:00:47.129Z,78.59
2019-03-08T07:03:16.805Z,78.28
2019-03-08T07:05:46.556Z,78.29
2019-03-08T07:08:16.251Z,78.04
2019-03-08T07:10:46.085Z,78.06
2019-03-08T07:13:15.876Z,77.73
2019-03-08T07:15:45.605Z,77.82
2019-03-08T07:18:15.313Z,77.56
2019-03-08T07:20:52.286Z,77.74
2019-03-08T07:23:31.026Z,77.88
2019-03-08T07:26:02.317Z,77.54
2019-03-08T07:28:34.465Z,77.46
2019-03-08T07:31:10.111Z,77.37
2019-03-08T07:33:53.225Z,77.00
2019-03-08T07:36:25.156Z,77.02
2019-03-08T07:38:54.630Z,77.34
2019-03-08T07:41:34.916Z,77.30
2019-03-08T07:44:07.513Z,77.01
2019-03-08T07:46:55.072Z,76.83
2019-03-08T07:49:29.299Z,76.63
2019-03-08T07:52:07.371Z,75.88
2019-03-08T07:54:41.485Z,75.35
2019-03-08T07:57:27.891Z,74.81
2019-03-08T08:00:02.420Z,74.27
2019-03-08T08:02:34.548Z,74.52
2019-03-08T08:05:07.683Z,73.98
2019-03-08T08:07:41.774Z,73.13
2019-03-08T08:10:22.929Z,72.56
2019-03-08T08:12:54.316Z,72.42
2019-03-08T08:15:34.433Z,72.80
2019-03-08T08:18:08.153Z,72.78
2019-03-08T08:20:48.239Z,72.97
2019-03-08T08:23:19.732Z,72.88
2019-03-08T08:26:06.207Z,73.16
2019-03-08T08:28:49.461Z,72.45
2019-03-08T08:31:19.416Z,72.37
2019-03-08T08:33:53.802Z,72.04
2019-03-08T08:36:29.552Z,71.02
2019-03-08T08:39:04.202Z,70.41
2019-03-08T08:41:38.223Z,70.07
2019-03-08T08:44:09.713Z,69.19
2019-03-08T08:46:57.255Z,69.08
2019-03-08T08:49:28.663Z,68.27
2019-03-08T08:52:13.169Z,67.70
2019-03-08T08:54:47.165Z,67.67
2019-03-08T08:57:28.561Z,67.38
2019-03-08T08:59:59.984Z,67.17
2019-03-08T09:02:47.233Z,67.68
2019-03-08T09:05:21.777Z,67.12
2019-03-08T09:07:53.376Z,67.25
2019-03-08T09:10:34.462Z,66.76
2019-03-08T09:13:08.544Z,66.50
2019-03-08T09:15:55.023Z,67.15
2019-03-08T09:18:41.276Z,67.29
2019-03-08T09:21:28.967Z,67.38
2019-03-08T09:24:06.145Z,67.47
2019-03-08T09:26:41.906Z,67.41
2019-03-08T09:29:29.699Z,67.20
2019-03-08T09:32:01.209Z,66.46
2019-03-08T09:34:32.564Z,66.20
2019-03-08T09:37:05.389Z,65.02
2019-03-08T09:39:52.540Z,65.02
2019-03-08T09:42:40.193Z,65.18
2019-03-08T09:45:13.968Z,65.21
2019-03-08T09:47:49.318Z,63.81
2019-03-08T09:50:20.700Z,63.30
2019-03-08T09:53:00.753Z,62.86
2019-03-08T09:55:41.747Z,63.01
2019-03-08T09:58:20.384Z,63.23
2019-03-08T10:01:16.179Z,63.06
2019-03-08T10:03:50.036Z,61.99
2019-03-08T10:06:21.337Z,61.00
2019-03-08T10:08:52.766Z,60.56
2019-03-08T10:11:26.750Z,61.20
2019-03-08T10:14:03.523Z,61.53
2019-03-08T10:16:37.351Z,61.51
2019-03-08T10:19:24.597Z,61.83
2019-03-08T10:22:04.646Z,62.01
2019-03-08T10:24:36.202Z,61.50
2019-03-08T10:27:19.336Z,61.54
2019-03-08T10:29:54.520Z,61.58
2019-03-08T10:32:27.123Z,61.84
2019-03-08T10:35:23.433Z,64.22
2019-03-08T10:37:48.164Z,67.19
2019-03-08T10:40:19.937Z,67.87
2019-03-08T10:42:53.747Z,68.64
2019-03-08T10:45:40.942Z,68.72
2019-03-08T10:48:15.072Z,68.80
2019-03-08T10:50:58.795Z,68.77
2019-03-08T10:53:30.106Z,68.62
2019-03-08T10:56:14.056Z,67.79
2019-03-08T10:58:57.323Z,67.05
2019-03-08T11:01:26.940Z,65.96
2019-03-08T11:03:56.387Z,65.22
2019-03-08T11:06:30.574Z,65.33
2019-03-08T11:09:13.746Z,64.67
2019-03-08T11:11:55.393Z,64.14
2019-03-08T11:14:26.755Z,64.37
2019-03-08T11:17:03.545Z,64.13
2019-03-08T11:19:50.673Z,64.10
2019-03-08T11:22:30.956Z,64.35
2019-03-08T11:25:14.288Z,64.29
2019-03-08T11:28:01.624Z,63.75
2019-03-08T11:30:38.866Z,63.61
2019-03-08T11:33:26.893Z,62.88
2019-03-08T11:35:58.290Z,63.06
2019-03-08T11:38:29.646Z,63.09
2019-03-08T11:41:07.771Z,63.22
2019-03-08T11:43:37.284Z,63.59
2019-03-08T11:46:26.930Z,63.71
2019-03-08T11:49:01.149Z,64.21
2019-03-08T11:51:35.187Z,64.47
2019-03-08T11:54:13.863Z,64.28
2019-03-08T11:56:55.919Z,64.20
2019-03-08T11:59:26.507Z,63.89
2019-03-08T12:01:56.014Z,62.63
2019-03-08T12:04:40.789Z,61.25
2019-03-08T12:07:28.763Z,60.45
2019-03-08T12:10:06.295Z,58.93
2019-03-08T12:12:37.680Z,57.67
2019-03-08T12:15:27.570Z,56.16
2019-03-08T12:17:58.952Z,54.98
2019-03-08T12:20:46.667Z,53.12
2019-03-08T12:23:23.733Z,52.89
2019-03-08T12:26:07.468Z,53.05
2019-03-08T12:28:55.188Z,52.60
2019-03-08T12:31:33.885Z,52.51
2019-03-08T12:34:08.484Z,52.11
2019-03-08T12:36:48.936Z,51.49
2019-03-08T12:39:38.954Z,51.13
2019-03-08T12:42:26.056Z,50.35
2019-03-08T12:45:05.870Z,50.48
2019-03-08T12:47:35.483Z,51.00
2019-03-08T12:50:15.552Z,51.24
2019-03-08T12:53:02.866Z,52.20
2019-03-08T12:55:34.258Z,52.62
2019-03-08T12:58:19.029Z,52.58
2019-03-08T13:00:56.378Z,53.13
2019-03-08T13:03:36.560Z,52.71
2019-03-08T13:06:06.145Z,52.28
2019-03-08T13:08:35.751Z,51.66
2019-03-08T13:11:05.560Z,51.99
2019-03-08T13:13:35.277Z,52.77
2019-03-08T13:16:05.703Z,52.44
2019-03-08T13:18:35.505Z,52.75
2019-03-08T13:21:05.629Z,52.59
2019-03-08T13:23:35.511Z,52.32
2019-03-08T13:26:05.508Z,52.58
2019-03-08T13:28:35.196Z,52.41
2019-03-08T13:31:05.686Z,52.19
2019-03-08T13:33:35.467Z,51.95
2019-03-08T13:36:05.625Z,51.28
2019-03-08T13:38:35.582Z,51.53
2019-03-08T13:41:05.417Z,52.11
2019-03-08T13:43:35.137Z,51.88
2019-03-08T13:46:04.944Z,51.31
2019-03-08T13:48:34.717Z,51.25
2019-03-08T13:51:04.617Z,50.77
2019-03-08T13:53:34.302Z,50.57
2019-03-08T13:56:04.296Z,50.55
2019-03-08T13:58:34.018Z,50.89
2019-03-08T14:01:03.706Z,49.66
2019-03-08T14:03:33.610Z,48.56
2019-03-08T14:06:03.400Z,48.71
2019-03-08T14:08:33.212Z,47.73
2019-03-08T14:11:03.348Z,47.31
2019-03-08T14:13:33.074Z,46.63
2019-03-08T14:16:02.902Z,46.90
2019-03-08T14:18:32.569Z,47.72
2019-03-08T14:21:02.274Z,48.33
2019-03-08T14:23:32.056Z,48.75
2019-03-08T14:26:02.057Z,49.55
2019-03-08T14:28:31.785Z,51.29
2019-03-08T14:31:03.167Z,50.54
2019-03-08T14:33:34.395Z,51.73
2019-03-08T14:36:06.095Z,50.53
2019-03-08T14:38:39.416Z,50.75
2019-03-08T14:41:16.531Z,50.64
2019-03-08T14:43:53.942Z,51.80
2019-03-08T14:46:31.573Z,50.99
2019-03-08T14:49:01.385Z,51.46
2019-03-08T14:51:31.075Z,51.47
2019-03-08T14:54:00.784Z,57.00
2019-03-08T14:56:31.964Z,51.40
2019-03-08T14:59:02.036Z,51.25
2019-03-08T15:01:31.760Z,49.19
2019-03-08T15:04:01.514Z,48.84
2019-03-08T15:06:31.328Z,49.37
2019-03-08T15:09:01.331Z,49.82
2019-03-08T15:11:31.064Z,50.46
2019-03-08T15:14:00.790Z,50.49
2019-03-08T15:16:30.518Z,50.50
2019-03-08T15:19:03.789Z,50.78
2019-03-08T15:21:33.199Z,50.95
2019-03-08T15:24:03.543Z,51.05
2019-03-08T15:26:33.236Z,52.09
2019-03-08T15:29:03.081Z,51.35
2019-03-08T15:31:32.757Z,51.09
2019-03-08T15:34:02.628Z,51.19
2019-03-08T15:36:32.380Z,51.39
2019-03-08T15:39:02.394Z,52.02
2019-03-08T15:41:32.251Z,52.48
2019-03-08T15:44:02.128Z,52.64
2019-03-08T15:46:31.915Z,52.95
2019-03-08T15:49:02.065Z,52.84
2019-03-08T15:51:31.957Z,53.00
2019-03-08T15:54:01.891Z,52.92
2019-03-08T15:56:31.807Z,52.79
2019-03-08T15:59:03.325Z,53.43
2019-03-08T16:01:33.052Z,53.49
2019-03-08T16:04:02.801Z,53.60
2019-03-08T16:06:32.532Z,54.00
2019-03-08T16:09:02.234Z,53.89
2019-03-08T16:11:32.023Z,54.20
2019-03-08T16:14:08.511Z,54.27
2019-03-08T16:16:33.366Z,54.30
2019-03-08T16:19:03.084Z,54.49
2019-03-08T16:21:32.837Z,54.21
2019-03-08T16:24:02.869Z,54.29
2019-03-08T16:26:32.607Z,54.10
2019-03-08T16:29:02.541Z,54.20
2019-03-08T16:31:34.067Z,54.39
2019-03-08T16:34:11.558Z,54.36
2019-03-08T16:36:42.722Z,54.77
2019-03-08T16:39:19.735Z,54.74
2019-03-08T16:42:09.319Z,54.18
2019-03-08T16:44:40.318Z,54.05
2019-03-08T16:47:17.010Z,54.30
2019-03-08T16:49:51.290Z,54.51
2019-03-08T16:52:23.402Z,54.41
2019-03-08T16:54:54.490Z,54.75
2019-03-08T16:57:37.821Z,54.80
2019-03-08T17:00:09.550Z,54.84
2019-03-08T17:02:46.725Z,55.00
2019-03-08T17:05:33.507Z,55.36
2019-03-08T17:08:04.920Z,55.49
2019-03-08T17:10:41.787Z,55.51
2019-03-08T17:13:25.016Z,55.88
2019-03-08T17:15:54.518Z,56.08
2019-03-08T17:18:24.485Z,56.13
2019-03-08T17:21:09.157Z,56.28
2019-03-08T17:23:56.543Z,58.26
2019-03-08T17:26:29.113Z,56.39
2019-03-08T17:29:00.471Z,56.60
2019-03-08T17:31:31.843Z,56.77
2019-03-08T17:34:05.917Z,57.04
2019-03-08T17:36:44.115Z,57.29
2019-03-08T17:39:15.622Z,57.24
2019-03-08T17:41:45.131Z,57.23
2019-03-08T17:44:14.587Z,57.37
2019-03-08T17:46:49.013Z,57.53
2019-03-08T17:49:35.444Z,57.51
2019-03-08T17:52:06.826Z,57.61
2019-03-08T17:54:54.897Z,57.70
2019-03-08T17:57:41.257Z,57.40
2019-03-08T18:00:25.771Z,57.71
2019-03-08T18:03:02.518Z,58.68
2019-03-08T18:05:42.979Z,59.60
2019-03-08T18:08:17.626Z,59.94
2019-03-08T18:11:05.194Z,60.21
2019-03-08T18:13:46.735Z,60.96
2019-03-08T18:16:32.882Z,61.45
2019-03-08T18:19:20.218Z,61.57
2019-03-08T18:22:08.415Z,62.07
2019-03-08T18:24:42.907Z,62.76
2019-03-08T18:27:26.307Z,62.84
2019-03-08T18:30:09.823Z,63.03
2019-03-08T18:32:56.032Z,63.49
2019-03-08T18:35:27.697Z,63.73
2019-03-08T18:38:15.147Z,64.21
2019-03-08T18:41:02.955Z,64.68
2019-03-08T18:43:40.318Z,64.73
2019-03-08T18:46:20.697Z,65.40
2019-03-08T18:48:50.376Z,65.92
2019-03-08T18:51:19.797Z,66.36
2019-03-08T18:54:07.435Z,66.53
2019-03-08T18:56:50.860Z,66.41
2019-03-08T18:59:27.927Z,67.96
2019-03-08T19:02:15.684Z,67.46
2019-03-08T19:04:48.068Z,67.73
2019-03-08T19:07:21.864Z,68.00
2019-03-08T19:09:53.551Z,68.09
2019-03-08T19:12:39.684Z,68.43
2019-03-08T19:15:20.463Z,68.74
2019-03-08T19:17:54.905Z,68.93
2019-03-08T19:20:42.401Z,69.19
2019-03-08T19:23:13.933Z,69.00
2019-03-08T19:25:54.568Z,69.24
2019-03-08T19:28:26.896Z,69.45
2019-03-08T19:31:13.718Z,69.41
2019-03-08T19:33:43.348Z,69.44
2019-03-08T19:36:30.791Z,69.50
2019-03-08T19:39:00.270Z,69.36
2019-03-08T19:41:34.529Z,69.56
2019-03-08T19:44:17.903Z,69.37
2019-03-08T19:46:54.671Z,69.37
2019-03-08T19:49:44.259Z,69.57
2019-03-08T19:52:24.758Z,69.91
2019-03-08T19:54:56.222Z,69.62
2019-03-08T19:57:28.458Z,69.47
2019-03-08T20:00:16.226Z,69.62
2019-03-08T20:02:47.603Z,69.60
2019-03-08T20:05:34.164Z,69.45
2019-03-08T20:08:09.856Z,69.23
2019-03-08T20:10:39.434Z,69.47
2019-03-08T20:13:13.284Z,69.45
2019-03-08T20:15:44.630Z,69.47
2019-03-08T20:18:24.728Z,69.15
2019-03-08T20:20:58.950Z,69.05
2019-03-08T20:23:33.038Z,69.03
2019-03-08T20:26:04.450Z,69.32
2019-03-08T20:28:36.185Z,69.01
2019-03-08T20:31:10.258Z,69.04
2019-03-08T20:33:54.441Z,69.74
2019-03-08T20:36:31.730Z,69.63
2019-03-08T20:39:10.230Z,69.24
2019-03-08T20:41:44.691Z,69.29
2019-03-08T20:44:19.362Z,69.49
2019-03-08T20:46:59.940Z,69.47
2019-03-08T20:49:29.993Z,69.42
2019-03-08T20:52:00.589Z,69.53
2019-03-08T20:54:30.274Z,69.60
2019-03-08T20:57:00.126Z,69.65
2019-03-08T20:59:30.026Z,69.56
2019-03-08T21:02:00.011Z,69.30
2019-03-08T21:04:29.768Z,69.01
2019-03-08T21:06:59.460Z,69.31
2019-03-08T21:09:29.194Z,69.65
2019-03-08T21:11:58.953Z,69.47
2019-03-08T21:14:28.656Z,69.43
2019-03-08T21:16:58.330Z,69.48
2019-03-08T21:19:28.712Z,69.68
2019-03-08T21:21:58.352Z,69.54
2019-03-08T21:24:28.068Z,69.47
2019-03-08T21:26:57.756Z,69.23
2019-03-08T21:29:27.511Z,69.31
2019-03-08T21:31:57.268Z,69.06
2019-03-08T21:34:27.107Z,68.62
2019-03-08T21:36:56.814Z,68.70
2019-03-08T21:39:26.659Z,68.51
2019-03-08T21:41:56.375Z,68.31
2019-03-08T21:44:26.175Z,68.05
2019-03-08T21:46:55.839Z,67.66
2019-03-08T21:49:25.542Z,67.24
2019-03-08T21:51:55.304Z,67.06
2019-03-08T21:54:25.199Z,67.05
2019-03-08T21:56:55.008Z,67.11
2019-03-08T21:59:24.780Z,66.53
2019-03-08T22:01:54.421Z,66.28
2019-03-08T22:04:30.313Z,66.13
2019-03-08T22:06:59.848Z,65.88
2019-03-08T22:09:36.984Z,65.48
2019-03-08T22:12:06.668Z,65.08
2019-03-08T22:14:36.413Z,64.90
2019-03-08T22:17:06.492Z,65.26
2019-03-08T22:19:36.287Z,65.57
2019-03-08T22:22:06.146Z,65.95
2019-03-08T22:24:36.677Z,65.83
2019-03-08T22:27:06.576Z,66.78
2019-03-08T22:29:36.354Z,67.04
2019-03-08T22:32:06.051Z,67.82
2019-03-08T22:34:35.829Z,68.18
2019-03-08T22:37:05.627Z,66.81
2019-03-08T22:39:35.420Z,66.77
2019-03-08T22:42:05.302Z,67.35
2019-03-08T22:44:34.979Z,67.71
2019-03-08T22:47:06.011Z,67.77
2019-03-08T22:49:35.676Z,67.15
2019-03-08T22:52:05.487Z,67.42
2019-03-08T22:54:35.202Z,67.21
2019-03-08T22:57:04.895Z,67.34
2019-03-08T22:59:34.631Z,67.08
2019-03-08T23:02:08.401Z,67.09
2019-03-08T23:04:38.218Z,66.99
2019-03-08T23:07:07.971Z,67.16
2019-03-08T23:09:38.028Z,67.36
2019-03-08T23:12:07.852Z,67.78
2019-03-08T23:14:37.615Z,67.41
2019-03-08T23:17:07.492Z,67.39
2019-03-08T23:19:37.249Z,67.64
2019-03-08T23:22:07.459Z,67.59
2019-03-08T23:24:37.502Z,67.37
2019-03-08T23:27:23.979Z,67.76
2019-03-08T23:29:55.290Z,68.09
2019-03-08T23:32:26.710Z,67.99
2019-03-08T23:34:56.636Z,68.06
2019-03-08T23:37:26.352Z,68.22
2019-03-08T23:39:56.037Z,68.75
2019-03-08T23:42:25.723Z,67.95
2019-03-08T23:44:55.653Z,67.71
2019-03-08T23:47:25.292Z,67.78
2019-03-08T23:49:54.984Z,68.10
2019-03-08T23:52:24.689Z,67.80
2019-03-08T23:54:54.464Z,67.76
2019-03-08T23:57:24.384Z,67.79
2019-03-08T23:59:54.162Z,68.15
