createdAt,value
2017-05-12T00:00:34.840Z,17.30
2017-05-12T00:03:01.307Z,17.63
2017-05-12T00:05:27.634Z,17.90
2017-05-12T00:07:53.992Z,17.60
2017-05-12T00:10:20.298Z,17.98
2017-05-12T00:12:46.649Z,17.96
2017-05-12T00:15:12.971Z,17.97
2017-05-12T00:17:39.303Z,17.80
2017-05-12T00:20:05.613Z,17.98
2017-05-12T00:22:31.943Z,17.76
2017-05-12T00:24:58.291Z,17.78
2017-05-12T00:27:24.610Z,18.03
2017-05-12T00:29:50.942Z,17.95
2017-05-12T00:32:17.279Z,17.92
2017-05-12T00:34:43.625Z,17.99
2017-05-12T00:37:09.960Z,17.86
2017-05-12T00:39:36.281Z,17.60
2017-05-12T00:42:02.623Z,17.79
2017-05-12T00:44:28.958Z,17.63
2017-05-12T00:46:55.297Z,17.67
2017-05-12T00:49:21.623Z,17.70
2017-05-12T00:51:47.937Z,17.43
2017-05-12T00:54:14.304Z,17.11
2017-05-12T00:56:40.609Z,17.19
2017-05-12T00:59:07.073Z,17.01
2017-05-12T01:01:33.391Z,17.17
2017-05-12T01:03:59.721Z,17.42
2017-05-12T01:06:26.053Z,16.68
2017-05-12T01:08:52.422Z,16.80
2017-05-12T01:11:18.760Z,16.83
2017-05-12T01:13:45.656Z,16.42
2017-05-12T01:16:12.527Z,16.91
2017-05-12T01:18:38.886Z,17.26
2017-05-12T01:21:05.378Z,16.75
2017-05-12T01:23:31.723Z,16.82
2017-05-12T01:25:58.046Z,16.67
2017-05-12T01:28:24.382Z,16.90
2017-05-12T01:30:50.760Z,17.02
2017-05-12T01:33:17.107Z,16.62
2017-05-12T01:35:43.507Z,16.65
2017-05-12T01:38:09.870Z,16.84
2017-05-12T01:40:36.223Z,16.94
2017-05-12T01:43:02.635Z,16.31
2017-05-12T01:45:28.970Z,16.64
2017-05-12T01:47:55.319Z,17.05
2017-05-12T01:50:21.662Z,17.04
2017-05-12T01:52:48.003Z,16.93
2017-05-12T01:55:14.363Z,16.78
2017-05-12T01:57:40.760Z,17.00
2017-05-12T02:00:07.129Z,17.17
2017-05-12T02:02:33.458Z,17.15
2017-05-12T02:04:59.839Z,16.76
2017-05-12T02:07:26.198Z,16.63
2017-05-12T02:09:52.539Z,16.67
2017-05-12T02:12:18.890Z,16.55
2017-05-12T02:14:45.334Z,16.73
2017-05-12T02:17:11.681Z,17.05
2017-05-12T02:19:38.026Z,16.82
2017-05-12T02:22:04.375Z,16.93
2017-05-12T02:24:30.722Z,16.90
2017-05-12T02:26:57.076Z,16.74
2017-05-12T02:29:23.448Z,16.71
2017-05-12T02:31:49.796Z,16.81
2017-05-12T02:34:16.156Z,16.63
2017-05-12T02:36:42.515Z,16.86
2017-05-12T02:39:08.887Z,16.79
2017-05-12T02:41:35.236Z,16.84
2017-05-12T02:44:01.597Z,16.85
2017-05-12T02:46:27.926Z,16.72
2017-05-12T02:48:54.391Z,16.73
2017-05-12T02:51:20.735Z,16.79
2017-05-12T02:53:47.465Z,16.40
2017-05-12T02:56:13.822Z,16.72
2017-05-12T02:58:40.190Z,16.59
2017-05-12T03:01:06.514Z,16.72
2017-05-12T03:03:32.861Z,16.72
2017-05-12T03:05:59.173Z,16.57
2017-05-12T03:08:25.515Z,16.57
2017-05-12T03:10:51.870Z,16.67
2017-05-12T03:13:18.225Z,16.36
2017-05-12T03:15:44.560Z,16.55
2017-05-12T03:18:10.909Z,16.55
2017-05-12T03:20:37.632Z,16.41
2017-05-12T03:23:04.024Z,16.55
2017-05-12T03:25:30.381Z,16.54
2017-05-12T03:27:56.741Z,16.55
2017-05-12T03:30:23.126Z,16.55
2017-05-12T03:32:49.486Z,16.64
2017-05-12T03:35:15.836Z,16.58
2017-05-12T03:37:42.166Z,16.38
2017-05-12T03:40:08.502Z,16.57
2017-05-12T03:42:34.850Z,16.52
2017-05-12T03:45:01.190Z,16.48
2017-05-12T03:47:27.510Z,16.40
2017-05-12T03:49:53.863Z,16.53
2017-05-12T03:52:20.228Z,16.28
2017-05-12T03:54:46.583Z,16.48
2017-05-12T03:57:12.952Z,16.47
2017-05-12T03:59:39.316Z,16.29
2017-05-12T04:02:05.673Z,16.50
2017-05-12T04:04:32.008Z,16.64
2017-05-12T04:06:58.352Z,16.20
2017-05-12T04:09:24.737Z,16.50
2017-05-12T04:11:51.153Z,16.53
2017-05-12T04:14:17.487Z,16.61
2017-05-12T04:19:12.827Z,16.40
2017-05-12T04:21:39.183Z,16.35
2017-05-12T04:24:05.519Z,16.56
2017-05-12T04:26:31.892Z,16.30
2017-05-12T04:28:58.227Z,16.60
2017-05-12T04:31:24.574Z,16.32
2017-05-12T04:33:50.914Z,16.47
2017-05-12T04:36:17.277Z,16.50
2017-05-12T04:38:43.609Z,16.46
2017-05-12T04:41:09.957Z,16.41
2017-05-12T04:43:36.308Z,16.47
2017-05-12T04:46:02.651Z,16.23
2017-05-12T04:48:29.009Z,16.40
2017-05-12T04:50:55.367Z,16.29
2017-05-12T04:53:21.699Z,16.30
2017-05-12T04:55:48.052Z,16.41
2017-05-12T04:58:14.430Z,16.30
2017-05-12T05:00:40.766Z,16.35
2017-05-12T05:03:07.102Z,16.25
2017-05-12T05:05:33.435Z,16.27
2017-05-12T05:07:59.772Z,16.32
2017-05-12T05:10:26.172Z,16.26
2017-05-12T05:12:52.557Z,16.07
2017-05-12T05:15:18.872Z,16.06
2017-05-12T05:17:45.207Z,15.98
2017-05-12T05:20:11.573Z,16.25
2017-05-12T05:22:37.892Z,16.03
2017-05-12T05:25:04.233Z,16.19
2017-05-12T05:27:30.575Z,16.18
2017-05-12T05:29:56.973Z,16.16
2017-05-12T05:32:23.342Z,16.17
2017-05-12T05:34:49.688Z,16.05
2017-05-12T05:37:16.064Z,16.23
2017-05-12T05:39:42.396Z,16.27
2017-05-12T05:42:08.760Z,16.27
2017-05-12T05:44:35.114Z,16.30
2017-05-12T05:47:01.473Z,16.29
2017-05-12T05:49:27.825Z,16.05
2017-05-12T05:51:54.167Z,16.21
2017-05-12T05:54:20.509Z,16.31
2017-05-12T05:56:46.867Z,16.32
2017-05-12T05:59:13.217Z,16.33
2017-05-12T06:01:39.594Z,16.45
2017-05-12T06:04:05.909Z,16.39
2017-05-12T06:06:32.273Z,16.43
2017-05-12T06:08:58.612Z,16.40
2017-05-12T06:11:24.966Z,16.47
2017-05-12T06:13:51.327Z,16.39
2017-05-12T06:16:17.662Z,16.51
2017-05-12T06:18:43.998Z,16.44
2017-05-12T06:21:10.369Z,16.49
2017-05-12T06:23:36.692Z,16.47
2017-05-12T06:26:03.045Z,16.54
2017-05-12T06:28:29.390Z,16.59
2017-05-12T06:30:55.733Z,16.60
2017-05-12T06:33:22.079Z,16.55
2017-05-12T06:35:48.457Z,16.57
2017-05-12T06:38:14.795Z,16.61
2017-05-12T06:40:41.129Z,16.53
2017-05-12T06:43:07.451Z,16.66
2017-05-12T06:45:33.783Z,16.62
2017-05-12T06:48:00.129Z,16.73
2017-05-12T06:50:26.468Z,16.75
2017-05-12T06:52:52.829Z,16.60
2017-05-12T06:55:19.220Z,16.81
2017-05-12T06:57:45.565Z,16.81
2017-05-12T07:00:11.936Z,16.73
2017-05-12T07:02:38.291Z,16.77
2017-05-12T07:05:04.643Z,16.88
2017-05-12T07:07:30.987Z,16.96
2017-05-12T07:09:57.348Z,16.91
2017-05-12T07:12:23.694Z,16.88
2017-05-12T07:14:50.025Z,16.98
2017-05-12T07:17:16.391Z,16.91
2017-05-12T07:19:42.754Z,16.80
2017-05-12T07:22:09.102Z,16.82
2017-05-12T07:24:35.442Z,16.97
2017-05-12T07:27:01.780Z,16.90
2017-05-12T07:29:28.156Z,16.90
2017-05-12T07:31:54.491Z,16.93
2017-05-12T07:34:20.823Z,16.97
2017-05-12T07:36:47.185Z,17.10
2017-05-12T07:39:13.566Z,17.09
2017-05-12T07:41:39.914Z,17.14
2017-05-12T07:44:06.285Z,17.15
2017-05-12T07:46:32.653Z,17.35
2017-05-12T07:48:58.963Z,17.23
2017-05-12T07:51:25.318Z,17.31
2017-05-12T07:53:51.663Z,17.37
2017-05-12T07:56:18.006Z,17.33
2017-05-12T07:58:44.338Z,17.39
2017-05-12T08:01:10.721Z,17.54
2017-05-12T08:03:37.061Z,17.62
2017-05-12T08:06:03.392Z,17.66
2017-05-12T08:08:29.741Z,17.81
2017-05-12T08:10:56.185Z,17.93
2017-05-12T08:13:22.528Z,18.03
2017-05-12T08:15:48.874Z,18.21
2017-05-12T08:18:15.244Z,18.20
2017-05-12T08:20:41.574Z,18.18
2017-05-12T08:23:07.891Z,18.04
2017-05-12T08:25:34.618Z,17.75
2017-05-12T08:28:00.980Z,17.77
2017-05-12T08:30:27.313Z,17.65
2017-05-12T08:32:53.677Z,17.69
2017-05-12T08:35:20.039Z,17.81
2017-05-12T08:37:46.411Z,17.82
2017-05-12T08:40:12.757Z,17.92
2017-05-12T08:42:39.103Z,18.05
2017-05-12T08:45:05.489Z,18.15
2017-05-12T08:47:31.957Z,18.16
2017-05-12T08:49:58.331Z,18.32
2017-05-12T08:52:24.663Z,18.27
2017-05-12T08:54:51.010Z,18.26
2017-05-12T08:57:17.354Z,18.32
2017-05-12T08:59:43.697Z,18.57
2017-05-12T09:02:10.044Z,18.84
2017-05-12T09:04:36.403Z,18.90
2017-05-12T09:07:02.749Z,19.05
2017-05-12T09:09:29.118Z,19.15
2017-05-12T09:11:55.488Z,19.31
2017-05-12T09:14:21.828Z,19.06
2017-05-12T09:16:48.179Z,19.22
2017-05-12T09:19:14.499Z,19.33
2017-05-12T09:21:40.848Z,19.24
2017-05-12T09:24:07.267Z,19.21
2017-05-12T09:26:33.620Z,19.48
2017-05-12T09:28:59.954Z,19.54
2017-05-12T09:31:26.296Z,19.62
2017-05-12T09:33:52.677Z,19.75
2017-05-12T09:36:19.006Z,20.17
2017-05-12T09:38:45.366Z,20.17
2017-05-12T09:41:11.702Z,20.43
2017-05-12T09:43:38.057Z,20.44
2017-05-12T09:46:04.421Z,20.24
2017-05-12T09:48:30.778Z,20.29
2017-05-12T09:50:57.122Z,20.27
2017-05-12T09:53:23.472Z,20.38
2017-05-12T09:55:49.845Z,20.44
2017-05-12T09:58:16.191Z,20.79
2017-05-12T10:00:42.574Z,20.68
2017-05-12T10:03:08.963Z,21.08
2017-05-12T10:05:35.332Z,21.21
2017-05-12T10:08:01.690Z,21.62
2017-05-12T10:10:28.025Z,21.09
2017-05-12T10:12:54.347Z,21.50
2017-05-12T10:15:20.678Z,20.94
2017-05-12T10:17:47.037Z,21.95
2017-05-12T10:20:13.370Z,21.81
2017-05-12T10:22:39.715Z,21.85
2017-05-12T10:25:06.032Z,22.29
2017-05-12T10:27:32.377Z,22.21
2017-05-12T10:29:58.726Z,21.15
2017-05-12T10:32:25.093Z,22.34
2017-05-12T10:34:51.418Z,22.54
2017-05-12T10:37:17.790Z,22.35
2017-05-12T10:39:44.180Z,22.19
2017-05-12T10:42:10.563Z,21.90
2017-05-12T10:44:36.910Z,21.29
2017-05-12T10:47:03.243Z,21.90
2017-05-12T10:49:29.579Z,21.97
2017-05-12T10:51:55.941Z,22.32
2017-05-12T10:54:22.284Z,22.32
2017-05-12T10:56:48.726Z,22.32
2017-05-12T10:59:15.088Z,22.17
2017-05-12T11:01:41.441Z,22.36
2017-05-12T11:04:07.791Z,21.77
2017-05-12T11:06:34.145Z,22.53
2017-05-12T11:09:00.489Z,22.44
2017-05-12T11:11:26.842Z,22.62
2017-05-12T11:13:53.171Z,22.09
2017-05-12T11:16:19.502Z,22.40
2017-05-12T11:18:45.831Z,22.33
2017-05-12T11:21:12.217Z,22.75
2017-05-12T11:23:38.563Z,22.53
2017-05-12T11:26:04.891Z,22.34
2017-05-12T11:28:31.232Z,22.41
2017-05-12T11:30:57.549Z,22.40
2017-05-12T11:33:23.904Z,21.87
2017-05-12T11:35:50.234Z,21.90
2017-05-12T11:38:16.599Z,21.48
2017-05-12T11:40:42.947Z,21.66
2017-05-12T11:43:09.331Z,21.00
2017-05-12T11:45:35.712Z,21.01
2017-05-12T11:48:02.080Z,20.64
2017-05-12T11:50:28.439Z,20.21
2017-05-12T11:52:54.780Z,20.22
2017-05-12T11:55:21.143Z,20.09
2017-05-12T11:57:47.506Z,20.01
2017-05-12T12:00:13.905Z,19.85
2017-05-12T12:02:40.261Z,19.74
2017-05-12T12:05:06.622Z,19.68
2017-05-12T12:07:33.005Z,19.84
2017-05-12T12:09:59.360Z,19.63
2017-05-12T12:12:25.757Z,19.34
2017-05-12T12:14:52.100Z,19.57
2017-05-12T12:17:18.448Z,19.60
2017-05-12T12:19:44.797Z,19.63
2017-05-12T12:22:11.195Z,19.73
2017-05-12T12:24:37.527Z,19.82
2017-05-12T12:27:03.865Z,19.44
2017-05-12T12:29:30.241Z,19.80
2017-05-12T12:31:56.649Z,19.92
2017-05-12T12:34:22.970Z,19.90
2017-05-12T12:36:49.309Z,19.93
2017-05-12T12:39:15.712Z,19.82
2017-05-12T12:41:42.106Z,19.84
2017-05-12T12:44:08.440Z,19.91
2017-05-12T12:46:34.777Z,19.60
2017-05-12T12:49:01.114Z,19.77
2017-05-12T12:51:27.502Z,20.03
2017-05-12T12:53:53.847Z,19.69
2017-05-12T12:56:20.206Z,19.95
2017-05-12T12:58:46.550Z,20.04
2017-05-12T13:01:12.921Z,20.16
2017-05-12T13:03:39.278Z,20.23
2017-05-12T13:06:05.712Z,20.06
2017-05-12T13:08:32.073Z,20.24
2017-05-12T13:10:58.432Z,20.20
2017-05-12T13:13:24.763Z,20.22
2017-05-12T13:15:51.087Z,20.31
2017-05-12T13:18:17.444Z,20.45
2017-05-12T13:20:43.778Z,20.46
2017-05-12T13:23:10.110Z,20.53
2017-05-12T13:25:36.445Z,20.46
2017-05-12T13:28:02.784Z,20.51
2017-05-12T13:30:29.127Z,21.10
2017-05-12T13:32:55.496Z,21.20
2017-05-12T13:35:21.866Z,21.11
2017-05-12T13:37:48.281Z,21.11
2017-05-12T13:40:16.815Z,21.49
2017-05-12T13:42:43.189Z,21.78
2017-05-12T13:45:09.525Z,22.02
2017-05-12T13:47:35.859Z,22.03
2017-05-12T13:50:02.229Z,21.79
2017-05-12T13:52:28.605Z,21.89
2017-05-12T13:54:54.961Z,21.74
2017-05-12T13:57:21.307Z,21.93
2017-05-12T13:59:47.640Z,21.96
2017-05-12T14:02:13.970Z,21.82
2017-05-12T14:04:40.336Z,21.76
2017-05-12T14:07:06.674Z,21.93
2017-05-12T14:09:33.002Z,21.92
2017-05-12T14:11:59.356Z,22.53
2017-05-12T14:14:25.687Z,22.91
2017-05-12T14:16:52.036Z,22.82
2017-05-12T14:19:18.381Z,22.92
2017-05-12T14:21:45.464Z,22.41
2017-05-12T14:24:11.841Z,23.16
2017-05-12T14:26:38.184Z,22.95
2017-05-12T14:29:04.532Z,23.24
2017-05-12T14:31:30.906Z,23.38
2017-05-12T14:33:57.235Z,23.69
2017-05-12T14:36:23.547Z,23.25
2017-05-12T14:38:49.928Z,23.39
2017-05-12T14:41:16.317Z,23.51
2017-05-12T14:43:42.650Z,23.60
2017-05-12T14:46:09.017Z,24.06
2017-05-12T14:48:35.404Z,24.04
2017-05-12T14:51:01.752Z,23.77
2017-05-12T14:53:28.116Z,23.73
2017-05-12T14:55:54.506Z,24.30
2017-05-12T14:58:20.923Z,23.66
2017-05-12T15:00:47.271Z,23.48
2017-05-12T15:03:13.628Z,23.51
2017-05-12T15:05:40.010Z,24.26
2017-05-12T15:08:06.347Z,24.54
2017-05-12T15:10:32.667Z,25.04
2017-05-12T15:12:59.056Z,24.93
2017-05-12T15:15:25.422Z,24.68
2017-05-12T15:17:51.771Z,25.60
2017-05-12T15:20:18.398Z,24.49
2017-05-12T15:22:45.336Z,24.32
2017-05-12T15:25:11.684Z,24.90
2017-05-12T15:27:38.068Z,24.93
2017-05-12T15:30:04.394Z,25.12
2017-05-12T15:32:31.254Z,25.06
2017-05-12T15:34:57.554Z,25.21
2017-05-12T15:37:23.931Z,25.01
2017-05-12T15:39:50.260Z,25.25
2017-05-12T15:42:16.614Z,25.63
2017-05-12T15:44:42.981Z,25.03
2017-05-12T15:47:09.316Z,24.98
2017-05-12T15:49:35.671Z,24.79
2017-05-12T15:52:02.058Z,25.08
2017-05-12T15:54:28.422Z,25.22
2017-05-12T15:56:54.729Z,25.00
2017-05-12T15:59:21.085Z,25.20
2017-05-12T16:01:47.429Z,25.15
2017-05-12T16:04:13.763Z,25.03
2017-05-12T16:06:40.089Z,25.02
2017-05-12T16:09:06.401Z,24.78
2017-05-12T16:11:32.743Z,24.77
2017-05-12T16:13:59.094Z,24.91
2017-05-12T16:16:25.433Z,24.55
2017-05-12T16:18:51.747Z,24.59
2017-05-12T16:21:18.132Z,24.57
2017-05-12T16:23:44.481Z,25.30
2017-05-12T16:26:10.828Z,25.77
2017-05-12T16:28:37.204Z,25.72
2017-05-12T16:31:03.542Z,25.09
2017-05-12T16:33:29.885Z,26.11
2017-05-12T16:35:57.130Z,25.42
2017-05-12T16:38:23.470Z,25.48
2017-05-12T16:40:49.844Z,26.03
2017-05-12T16:43:16.159Z,26.00
2017-05-12T16:45:42.511Z,25.70
2017-05-12T16:48:08.862Z,25.54
2017-05-12T16:50:35.235Z,25.70
2017-05-12T16:53:01.596Z,25.68
2017-05-12T16:55:27.910Z,25.32
2017-05-12T16:57:54.244Z,25.48
2017-05-12T17:00:20.663Z,25.42
2017-05-12T17:02:47.022Z,24.90
2017-05-12T17:05:13.490Z,25.07
2017-05-12T17:07:39.822Z,24.52
2017-05-12T17:10:06.162Z,24.82
2017-05-12T17:12:32.517Z,24.66
2017-05-12T17:14:58.873Z,25.40
2017-05-12T17:17:25.185Z,24.94
2017-05-12T17:19:51.567Z,24.77
2017-05-12T17:22:17.906Z,24.75
2017-05-12T17:24:44.268Z,24.68
2017-05-12T17:27:10.607Z,24.79
2017-05-12T17:29:36.948Z,25.15
2017-05-12T17:32:05.122Z,24.54
2017-05-12T17:34:32.043Z,24.65
2017-05-12T17:36:58.835Z,24.25
2017-05-12T17:39:25.928Z,24.64
2017-05-12T17:41:52.945Z,24.07
2017-05-12T17:44:19.378Z,24.03
2017-05-12T17:46:47.273Z,24.22
2017-05-12T17:49:15.391Z,24.21
2017-05-12T17:51:41.753Z,24.08
2017-05-12T17:54:08.584Z,23.98
2017-05-12T17:56:34.969Z,23.79
2017-05-12T17:59:01.997Z,23.22
2017-05-12T18:01:28.314Z,23.28
2017-05-12T18:03:55.279Z,23.36
2017-05-12T18:06:21.631Z,23.18
2017-05-12T18:08:48.617Z,23.16
2017-05-12T18:11:15.043Z,23.03
2017-05-12T18:13:41.730Z,22.98
2017-05-12T18:16:08.090Z,23.23
2017-05-12T18:18:34.453Z,23.28
2017-05-12T18:21:00.814Z,23.14
2017-05-12T18:23:27.158Z,23.11
2017-05-12T18:25:53.512Z,22.84
2017-05-12T18:28:19.880Z,22.57
2017-05-12T18:30:46.199Z,22.71
2017-05-12T18:33:12.537Z,23.02
2017-05-12T18:35:39.278Z,22.58
2017-05-12T18:38:05.612Z,22.62
2017-05-12T18:40:31.965Z,22.73
2017-05-12T18:42:59.157Z,22.56
2017-05-12T18:45:25.641Z,22.53
2017-05-12T18:47:52.049Z,22.47
2017-05-12T18:50:23.796Z,22.18
2017-05-12T18:52:51.097Z,21.19
2017-05-12T18:55:18.718Z,21.46
2017-05-12T18:57:45.654Z,21.60
2017-05-12T19:00:12.493Z,21.96
2017-05-12T19:02:38.849Z,21.42
2017-05-12T19:05:05.376Z,21.47
2017-05-12T19:07:32.090Z,21.33
2017-05-12T19:10:05.052Z,21.25
2017-05-12T19:12:34.483Z,21.11
2017-05-12T19:15:06.189Z,21.08
2017-05-12T19:17:37.945Z,21.19
2017-05-12T19:20:04.298Z,21.19
2017-05-12T19:22:31.245Z,20.97
2017-05-12T19:24:58.207Z,20.89
2017-05-12T19:27:30.941Z,20.44
2017-05-12T19:29:58.337Z,20.32
2017-05-12T19:32:24.967Z,20.73
2017-05-12T19:34:51.582Z,20.35
2017-05-12T19:37:18.326Z,20.55
2017-05-12T19:39:50.012Z,20.10
2017-05-12T19:42:16.768Z,20.57
2017-05-12T19:44:48.600Z,19.85
2017-05-12T19:47:15.475Z,20.37
2017-05-12T19:49:42.374Z,19.87
2017-05-12T19:52:10.001Z,19.68
2017-05-12T19:54:36.463Z,19.42
2017-05-12T19:57:03.142Z,19.42
2017-05-12T19:59:30.591Z,19.11
2017-05-12T20:01:58.121Z,18.92
2017-05-12T20:04:25.057Z,19.69
2017-05-12T20:06:52.397Z,19.35
2017-05-12T20:09:19.562Z,19.72
2017-05-12T20:11:46.078Z,19.56
2017-05-12T20:14:12.411Z,19.66
2017-05-12T20:16:38.912Z,19.60
2017-05-12T20:19:05.507Z,19.52
2017-05-12T20:21:31.872Z,19.67
2017-05-12T20:24:05.714Z,19.32
2017-05-12T20:26:33.125Z,19.71
2017-05-12T20:29:00.270Z,19.44
2017-05-12T20:31:27.598Z,19.72
2017-05-12T20:33:54.037Z,19.55
2017-05-12T20:36:20.915Z,19.13
2017-05-12T20:38:48.159Z,19.70
2017-05-12T20:41:20.581Z,19.87
2017-05-12T20:43:50.118Z,20.16
2017-05-12T20:46:19.525Z,20.03
2017-05-12T20:48:46.521Z,19.85
2017-05-12T20:51:13.935Z,19.72
2017-05-12T20:53:47.616Z,19.89
2017-05-12T20:56:13.957Z,19.59
2017-05-12T20:58:41.283Z,19.70
2017-05-12T21:01:13.840Z,19.55
2017-05-12T21:03:41.183Z,19.67
2017-05-12T21:06:07.888Z,19.50
2017-05-12T21:08:39.241Z,19.52
2017-05-12T21:11:11.267Z,19.68
2017-05-12T21:13:37.653Z,19.66
2017-05-12T21:16:11.158Z,19.59
2017-05-12T21:18:37.694Z,19.70
2017-05-12T21:21:09.692Z,19.72
2017-05-12T21:23:37.208Z,19.73
2017-05-12T21:26:04.386Z,19.68
2017-05-12T21:28:30.808Z,19.13
2017-05-12T21:31:03.163Z,19.34
2017-05-12T21:33:29.589Z,19.43
2017-05-12T21:35:56.197Z,18.80
2017-05-12T21:38:28.971Z,18.77
2017-05-12T21:40:55.832Z,19.27
2017-05-12T21:43:22.582Z,19.52
2017-05-12T21:45:48.929Z,19.55
2017-05-12T21:48:15.262Z,19.62
2017-05-12T21:50:41.866Z,19.39
2017-05-12T21:53:09.364Z,18.06
2017-05-12T21:55:42.942Z,17.96
2017-05-12T21:58:12.309Z,18.72
2017-05-12T22:00:43.930Z,18.66
2017-05-12T22:03:10.470Z,17.77
2017-05-12T22:05:36.962Z,17.53
2017-05-12T22:08:03.325Z,17.79
2017-05-12T22:10:30.632Z,17.61
2017-05-12T22:12:57.918Z,18.12
2017-05-12T22:15:29.720Z,18.56
2017-05-12T22:17:56.564Z,17.69
2017-05-12T22:20:24.091Z,18.69
2017-05-12T22:22:51.442Z,18.70
2017-05-12T22:25:17.830Z,17.68
2017-05-12T22:27:45.298Z,18.55
2017-05-12T22:30:12.108Z,19.06
2017-05-12T22:32:38.556Z,18.88
2017-05-12T22:35:04.978Z,19.06
2017-05-12T22:37:31.377Z,18.83
2017-05-12T22:39:57.868Z,18.81
2017-05-12T22:42:27.278Z,19.12
2017-05-12T22:44:58.931Z,17.61
2017-05-12T22:47:31.166Z,18.29
2017-05-12T22:50:00.529Z,17.80
2017-05-12T22:52:26.858Z,17.73
2017-05-12T22:54:53.619Z,17.40
2017-05-12T22:57:19.989Z,17.27
2017-05-12T22:59:47.643Z,17.63
2017-05-12T23:02:14.395Z,17.56
2017-05-12T23:04:42.174Z,17.43
2017-05-12T23:07:09.427Z,17.20
2017-05-12T23:09:36.819Z,17.02
2017-05-12T23:12:03.535Z,17.47
2017-05-12T23:14:29.883Z,18.10
2017-05-12T23:16:56.544Z,17.43
2017-05-12T23:19:24.402Z,17.32
2017-05-12T23:21:56.159Z,17.23
2017-05-12T23:24:24.362Z,18.43
2017-05-12T23:26:52.064Z,18.43
2017-05-12T23:29:18.529Z,18.54
2017-05-12T23:31:51.193Z,18.42
2017-05-12T23:34:17.656Z,18.24
2017-05-12T23:36:49.700Z,18.30
2017-05-12T23:39:16.565Z,18.33
2017-05-12T23:41:48.011Z,17.32
2017-05-12T23:44:14.534Z,17.17
2017-05-12T23:46:41.979Z,16.93
2017-05-12T23:49:08.813Z,17.80
2017-05-12T23:51:35.168Z,18.05
2017-05-12T23:54:06.976Z,16.80
2017-05-12T23:56:38.717Z,17.56
2017-05-12T23:59:10.655Z,16.59
